createdAt,value
2019-03-20T00:00:15.951Z,14.63
2019-03-20T00:02:44.684Z,14.93
2019-03-20T00:05:13.695Z,18.63
2019-03-20T00:07:42.528Z,17.07
2019-03-20T00:10:13.095Z,15.20
2019-03-20T00:12:43.406Z,16.60
2019-03-20T00:15:14.595Z,15.40
2019-03-20T00:17:43.847Z,14.13
2019-03-20T00:20:12.973Z,12.53
2019-03-20T00:22:43.131Z,13.53
2019-03-20T00:25:11.922Z,12.80
2019-03-20T00:27:40.976Z,14.40
2019-03-20T00:30:11.213Z,14.53
2019-03-20T00:32:39.738Z,12.83
2019-03-20T00:35:09.100Z,11.67
2019-03-20T00:37:38.055Z,14.00
2019-03-20T00:40:07.989Z,12.70
2019-03-20T00:42:36.574Z,12.33
2019-03-20T00:45:07.358Z,11.33
2019-03-20T00:47:36.301Z,11.77
2019-03-20T00:50:07.090Z,9.33
2019-03-20T00:52:35.724Z,10.20
2019-03-20T00:55:05.024Z,10.07
2019-03-20T00:57:33.699Z,9.83
2019-03-20T01:00:02.961Z,8.63
2019-03-20T01:02:33.291Z,8.93
2019-03-20T01:05:12.145Z,9.83
2019-03-20T01:07:33.760Z,10.85
2019-03-20T01:10:02.637Z,8.65
2019-03-20T01:12:31.998Z,9.13
2019-03-20T01:15:00.785Z,6.97
2019-03-20T01:17:29.592Z,8.33
2019-03-20T01:19:59.788Z,8.97
2019-03-20T01:22:28.187Z,7.93
2019-03-20T01:24:57.096Z,8.23
2019-03-20T01:27:26.007Z,8.67
2019-03-20T01:29:54.711Z,6.33
2019-03-20T01:32:23.391Z,6.57
2019-03-20T01:34:51.813Z,7.95
2019-03-20T01:37:20.692Z,6.37
2019-03-20T01:39:49.500Z,6.58
2019-03-20T01:42:18.364Z,6.60
2019-03-20T01:44:46.882Z,6.80
2019-03-20T01:47:17.200Z,6.53
2019-03-20T01:49:47.392Z,7.17
2019-03-20T01:52:17.298Z,5.78
2019-03-20T01:54:45.797Z,6.33
2019-03-20T01:57:14.236Z,10.00
2019-03-20T01:59:42.875Z,6.65
2019-03-20T02:02:11.993Z,7.90
2019-03-20T02:04:40.524Z,5.80
2019-03-20T02:07:08.986Z,5.53
2019-03-20T02:09:37.761Z,5.70
2019-03-20T02:12:06.485Z,5.65
2019-03-20T02:14:35.032Z,9.38
2019-03-20T02:17:03.456Z,6.60
2019-03-20T02:19:31.877Z,9.80
2019-03-20T02:22:00.486Z,7.75
2019-03-20T02:24:28.908Z,6.58
2019-03-20T02:26:57.288Z,5.28
2019-03-20T02:29:26.287Z,5.28
2019-03-20T02:31:54.930Z,6.08
2019-03-20T02:34:23.647Z,8.05
2019-03-20T02:36:52.322Z,6.22
2019-03-20T02:39:21.170Z,5.25
2019-03-20T02:41:49.595Z,6.53
2019-03-20T02:44:17.979Z,7.00
2019-03-20T02:46:46.503Z,6.37
2019-03-20T02:49:15.604Z,5.83
2019-03-20T02:51:44.134Z,6.22
2019-03-20T02:54:12.617Z,7.35
2019-03-20T02:56:41.105Z,6.62
2019-03-20T02:59:09.637Z,7.65
2019-03-20T03:01:38.053Z,6.25
2019-03-20T03:04:06.794Z,5.40
2019-03-20T03:06:35.367Z,5.62
2019-03-20T03:09:07.186Z,5.12
2019-03-20T03:11:36.006Z,6.25
2019-03-20T03:14:04.773Z,5.78
2019-03-20T03:16:35.124Z,5.30
2019-03-20T03:19:04.044Z,6.22
2019-03-20T03:21:32.646Z,5.58
2019-03-20T03:24:01.148Z,4.95
2019-03-20T03:26:29.724Z,8.43
2019-03-20T03:28:58.166Z,4.78
2019-03-20T03:31:26.695Z,4.58
2019-03-20T03:33:55.836Z,6.65
2019-03-20T03:36:24.261Z,6.30
2019-03-20T03:38:52.978Z,6.25
2019-03-20T03:41:21.700Z,7.33
2019-03-20T03:43:50.404Z,8.05
2019-03-20T03:46:19.016Z,6.50
2019-03-20T03:48:48.285Z,6.25
2019-03-20T03:51:16.817Z,5.33
2019-03-20T03:53:45.593Z,5.62
2019-03-20T03:56:14.342Z,6.08
2019-03-20T03:58:44.412Z,5.80
2019-03-20T04:01:12.923Z,6.05
2019-03-20T04:03:41.547Z,6.15
2019-03-20T04:06:10.370Z,5.08
2019-03-20T04:08:40.325Z,6.70
2019-03-20T04:11:08.848Z,3.65
2019-03-20T04:13:37.788Z,4.12
2019-03-20T04:16:06.276Z,4.70
2019-03-20T04:18:34.837Z,4.45
2019-03-20T04:21:03.293Z,4.60
2019-03-20T04:23:33.367Z,6.85
2019-03-20T04:26:02.162Z,3.80
2019-03-20T04:28:30.774Z,4.80
2019-03-20T04:30:59.624Z,5.37
2019-03-20T04:33:28.292Z,8.33
2019-03-20T04:35:56.709Z,5.67
2019-03-20T04:38:25.518Z,4.55
2019-03-20T04:40:54.283Z,4.47
2019-03-20T04:43:22.898Z,5.50
2019-03-20T04:45:51.372Z,7.92
2019-03-20T04:48:19.829Z,9.28
2019-03-20T04:50:48.396Z,14.80
2019-03-20T04:53:18.318Z,11.30
2019-03-20T04:55:46.819Z,7.08
2019-03-20T04:58:15.603Z,6.72
2019-03-20T05:00:44.027Z,5.03
2019-03-20T05:03:12.819Z,5.83
2019-03-20T05:05:41.680Z,5.08
2019-03-20T05:08:10.331Z,6.03
2019-03-20T05:10:39.069Z,4.90
2019-03-20T05:13:07.623Z,6.97
2019-03-20T05:15:40.003Z,5.00
2019-03-20T05:18:08.643Z,6.20
2019-03-20T05:20:37.284Z,6.60
2019-03-20T05:23:08.506Z,6.67
2019-03-20T05:25:37.211Z,3.92
2019-03-20T05:28:05.876Z,4.12
2019-03-20T05:30:35.879Z,4.30
2019-03-20T05:33:04.657Z,4.10
2019-03-20T05:35:33.164Z,5.55
2019-03-20T05:38:01.790Z,5.00
2019-03-20T05:40:30.406Z,5.30
2019-03-20T05:43:00.582Z,5.45
2019-03-20T05:45:39.877Z,6.53
2019-03-20T05:48:09.446Z,4.62
2019-03-20T05:50:38.143Z,6.25
2019-03-20T05:53:07.039Z,6.05
2019-03-20T05:55:35.718Z,7.78
2019-03-20T05:58:05.943Z,4.30
2019-03-20T06:00:35.402Z,4.45
2019-03-20T06:03:03.853Z,5.50
2019-03-20T06:05:33.035Z,7.90
2019-03-20T06:08:01.541Z,4.50
2019-03-20T06:10:29.920Z,5.37
2019-03-20T06:12:58.402Z,5.75
2019-03-20T06:15:29.032Z,8.08
2019-03-20T06:17:57.695Z,8.05
2019-03-20T06:20:26.108Z,7.20
2019-03-20T06:22:54.577Z,5.33
2019-03-20T06:25:23.078Z,6.87
2019-03-20T06:27:52.995Z,10.53
2019-03-20T06:30:21.808Z,6.20
2019-03-20T06:32:50.196Z,9.15
2019-03-20T06:35:18.586Z,6.72
2019-03-20T06:37:48.701Z,7.03
2019-03-20T06:40:17.219Z,8.50
2019-03-20T06:42:45.733Z,6.33
2019-03-20T06:45:14.123Z,5.67
2019-03-20T06:47:42.660Z,6.25
2019-03-20T06:50:13.910Z,6.50
2019-03-20T06:52:42.419Z,7.97
2019-03-20T06:55:10.817Z,15.35
2019-03-20T06:57:40.677Z,9.28
2019-03-20T07:00:49.669Z,6.70
2019-03-20T07:03:49.457Z,9.58
2019-03-20T07:07:12.185Z,6.37
2019-03-20T07:10:01.542Z,5.23
2019-03-20T07:12:29.934Z,7.17
2019-03-20T07:14:58.442Z,3.10
2019-03-20T07:17:26.980Z,1.55
2019-03-20T07:19:55.619Z,2.90
2019-03-20T07:22:24.080Z,5.30
2019-03-20T07:24:52.569Z,2.77
2019-03-20T07:27:21.010Z,1.80
2019-03-20T07:29:51.201Z,2.90
2019-03-20T07:32:20.093Z,3.03
2019-03-20T07:34:50.272Z,3.30
2019-03-20T07:37:19.199Z,2.50
2019-03-20T07:39:49.271Z,2.43
2019-03-20T07:42:17.691Z,4.30
2019-03-20T07:44:46.175Z,4.20
2019-03-20T07:47:14.901Z,3.83
2019-03-20T07:49:44.284Z,3.67
2019-03-20T07:52:12.869Z,2.57
2019-03-20T07:54:41.569Z,5.87
2019-03-20T07:57:09.960Z,3.37
2019-03-20T07:59:40.160Z,2.90
2019-03-20T08:02:10.363Z,4.77
2019-03-20T08:04:39.755Z,4.37
2019-03-20T08:07:08.449Z,3.20
2019-03-20T08:09:37.114Z,3.07
2019-03-20T08:12:05.642Z,4.87
2019-03-20T08:14:34.431Z,3.00
2019-03-20T08:17:03.060Z,4.00
2019-03-20T08:19:31.459Z,4.43
2019-03-20T08:21:59.863Z,5.63
2019-03-20T08:24:28.340Z,5.53
2019-03-20T08:26:58.587Z,5.40
2019-03-20T08:29:27.532Z,4.60
2019-03-20T08:31:55.924Z,2.10
2019-03-20T08:34:24.625Z,1.93
2019-03-20T08:36:53.228Z,4.73
2019-03-20T08:39:22.027Z,4.50
2019-03-20T08:44:36.994Z,5.50
2019-03-20T08:47:05.521Z,3.10
2019-03-20T08:49:33.957Z,5.63
2019-03-20T08:52:02.331Z,6.20
2019-03-20T08:54:30.733Z,5.63
2019-03-20T08:57:00.891Z,8.00
2019-03-20T08:59:29.873Z,4.53
2019-03-20T09:01:58.358Z,3.87
2019-03-20T09:04:26.831Z,2.43
2019-03-20T09:06:55.325Z,2.70
2019-03-20T09:09:23.711Z,3.03
2019-03-20T09:11:52.156Z,3.07
2019-03-20T09:14:20.536Z,5.00
2019-03-20T09:16:49.052Z,5.13
2019-03-20T09:19:17.643Z,3.50
2019-03-20T09:21:47.437Z,8.87
2019-03-20T09:24:17.627Z,4.17
2019-03-20T09:26:46.103Z,4.17
2019-03-20T09:29:18.829Z,2.80
2019-03-20T09:31:44.876Z,3.23
2019-03-20T09:34:13.364Z,2.70
2019-03-20T09:36:43.350Z,3.47
2019-03-20T09:39:12.195Z,4.40
2019-03-20T09:41:40.580Z,4.00
2019-03-20T09:44:09.366Z,3.17
2019-03-20T09:46:38.040Z,3.97
2019-03-20T09:49:06.528Z,4.57
2019-03-20T09:51:34.918Z,3.43
2019-03-20T09:54:03.328Z,2.47
2019-03-20T09:56:31.862Z,2.90
2019-03-20T09:59:00.507Z,4.80
2019-03-20T10:01:29.013Z,2.83
2019-03-20T10:03:57.521Z,3.10
2019-03-20T10:06:25.999Z,5.23
2019-03-20T10:08:54.714Z,3.23
2019-03-20T10:11:23.135Z,3.40
2019-03-20T10:13:51.651Z,4.40
2019-03-20T10:16:20.023Z,2.80
2019-03-20T10:18:48.649Z,2.40
2019-03-20T10:21:17.198Z,4.50
2019-03-20T10:23:45.557Z,3.67
2019-03-20T10:26:14.051Z,2.20
2019-03-20T10:28:42.510Z,7.73
2019-03-20T10:31:10.910Z,2.67
2019-03-20T10:33:39.402Z,2.13
2019-03-20T10:36:07.884Z,3.23
2019-03-20T10:38:36.502Z,2.50
2019-03-20T10:41:05.067Z,3.83
2019-03-20T10:43:33.502Z,2.50
2019-03-20T10:46:01.895Z,2.63
2019-03-20T10:48:30.471Z,3.70
2019-03-20T10:50:59.663Z,2.67
2019-03-20T10:53:28.145Z,4.00
2019-03-20T10:55:56.748Z,3.90
2019-03-20T10:58:25.171Z,7.43
2019-03-20T11:00:53.673Z,3.20
2019-03-20T11:03:23.852Z,2.30
2019-03-20T11:05:52.362Z,2.17
2019-03-20T11:08:20.866Z,4.93
2019-03-20T11:10:49.251Z,5.17
2019-03-20T11:13:18.357Z,2.93
2019-03-20T11:15:53.365Z,2.60
2019-03-20T11:18:21.887Z,2.77
2019-03-20T11:20:50.364Z,4.33
2019-03-20T11:23:18.876Z,4.43
2019-03-20T11:25:48.480Z,4.60
2019-03-20T11:28:16.970Z,2.20
2019-03-20T11:30:45.735Z,3.90
2019-03-20T11:33:14.133Z,3.60
2019-03-20T11:35:42.716Z,3.17
2019-03-20T11:38:12.746Z,4.73
2019-03-20T11:40:41.286Z,6.97
2019-03-20T11:43:09.741Z,5.13
2019-03-20T11:45:54.554Z,2.30
2019-03-20T11:48:22.974Z,2.03
2019-03-20T11:50:51.478Z,5.23
2019-03-20T11:53:19.874Z,3.17
2019-03-20T11:55:48.264Z,3.63
2019-03-20T11:58:16.746Z,3.07
2019-03-20T12:00:45.652Z,2.30
2019-03-20T12:03:14.149Z,3.73
2019-03-20T12:05:42.654Z,5.87
2019-03-20T12:08:11.573Z,3.70
2019-03-20T12:10:39.943Z,6.20
2019-03-20T12:13:08.619Z,2.50
2019-03-20T12:15:39.880Z,3.20
2019-03-20T12:18:09.141Z,5.60
2019-03-20T12:20:38.937Z,4.07
2019-03-20T12:23:07.415Z,5.27
2019-03-20T12:25:37.037Z,2.10
2019-03-20T12:28:07.338Z,2.03
2019-03-20T12:30:36.084Z,2.87
2019-03-20T12:33:04.694Z,2.73
2019-03-20T12:35:33.164Z,2.33
2019-03-20T12:38:13.343Z,2.83
2019-03-20T12:40:33.720Z,2.80
2019-03-20T12:43:02.705Z,2.97
2019-03-20T12:45:32.330Z,2.60
2019-03-20T12:48:01.186Z,6.63
2019-03-20T12:50:29.710Z,5.07
2019-03-20T12:52:58.252Z,3.03
2019-03-20T12:55:26.696Z,4.10
2019-03-20T12:57:55.380Z,5.00
2019-03-20T13:00:23.915Z,3.10
2019-03-20T13:02:52.318Z,3.00
2019-03-20T13:05:21.032Z,3.83
2019-03-20T13:07:49.698Z,3.33
2019-03-20T13:10:18.782Z,3.37
2019-03-20T13:12:47.457Z,3.03
2019-03-20T13:15:19.070Z,5.10
2019-03-20T13:17:47.486Z,3.97
2019-03-20T13:20:15.988Z,4.00
2019-03-20T13:22:47.196Z,3.90
2019-03-20T13:25:15.714Z,2.13
2019-03-20T13:27:44.279Z,2.53
2019-03-20T13:30:20.330Z,5.37
2019-03-20T13:32:49.046Z,2.93
2019-03-20T13:35:17.422Z,3.03
2019-03-20T13:37:46.007Z,4.30
2019-03-20T13:40:16.185Z,2.70
2019-03-20T13:42:46.499Z,2.73
2019-03-20T13:45:15.519Z,4.63
2019-03-20T13:47:44.086Z,3.03
2019-03-20T13:50:13.403Z,2.47
2019-03-20T13:52:43.603Z,5.30
2019-03-20T13:55:12.259Z,2.80
2019-03-20T13:57:41.037Z,2.43
2019-03-20T14:00:19.875Z,2.47
2019-03-20T14:02:48.397Z,3.67
2019-03-20T14:05:17.000Z,3.03
2019-03-20T14:07:45.771Z,7.17
2019-03-20T14:10:24.652Z,4.70
2019-03-20T14:12:47.176Z,4.10
2019-03-20T14:15:16.965Z,4.13
2019-03-20T14:17:45.428Z,4.13
2019-03-20T14:20:19.952Z,3.57
2019-03-20T14:22:50.141Z,7.33
2019-03-20T14:25:18.648Z,2.90
2019-03-20T14:27:47.127Z,3.80
2019-03-20T14:30:21.612Z,4.17
2019-03-20T14:32:50.212Z,4.27
2019-03-20T14:35:18.706Z,3.57
2019-03-20T14:37:47.212Z,4.37
2019-03-20T14:40:17.512Z,5.33
2019-03-20T14:42:46.248Z,2.73
2019-03-20T14:45:14.903Z,3.60
2019-03-20T14:47:43.685Z,5.13
2019-03-20T14:50:15.815Z,6.10
2019-03-20T14:52:44.402Z,4.07
2019-03-20T14:55:14.310Z,3.70
2019-03-20T14:57:42.901Z,4.97
2019-03-20T15:00:21.024Z,4.00
2019-03-20T15:02:50.450Z,4.90
2019-03-20T15:05:18.936Z,6.60
2019-03-20T15:07:47.894Z,11.00
2019-03-20T15:10:18.322Z,5.17
2019-03-20T15:12:47.537Z,5.60
2019-03-20T15:15:39.340Z,5.93
2019-03-20T15:18:09.952Z,8.93
2019-03-20T15:20:40.128Z,5.20
2019-03-20T15:23:08.516Z,5.10
2019-03-20T15:25:37.055Z,2.97
2019-03-20T15:28:06.595Z,4.50
2019-03-20T15:30:35.090Z,5.10
2019-03-20T15:33:03.477Z,4.03
2019-03-20T15:35:32.053Z,5.63
2019-03-20T15:38:01.849Z,6.27
2019-03-20T15:40:32.147Z,3.67
2019-03-20T15:43:00.964Z,3.83
2019-03-20T15:45:29.776Z,4.83
2019-03-20T15:47:58.334Z,3.27
2019-03-20T15:50:26.866Z,4.23
2019-03-20T15:52:55.990Z,3.03
2019-03-20T15:55:27.627Z,3.90
2019-03-20T15:57:56.805Z,4.10
2019-03-20T16:00:25.529Z,4.43
2019-03-20T16:03:01.423Z,4.87
2019-03-20T16:05:29.928Z,4.80
2019-03-20T16:07:59.856Z,6.43
2019-03-20T16:10:30.336Z,6.17
2019-03-20T16:12:58.852Z,3.93
2019-03-20T16:15:27.757Z,8.47
2019-03-20T16:17:56.396Z,7.73
2019-03-20T16:20:25.146Z,8.10
2019-03-20T16:22:55.536Z,5.73
2019-03-20T16:25:24.530Z,3.73
2019-03-20T16:27:54.949Z,7.40
2019-03-20T16:30:23.524Z,3.90
2019-03-20T16:32:52.400Z,5.03
2019-03-20T16:35:21.010Z,4.60
2019-03-20T16:37:49.582Z,7.20
2019-03-20T16:40:20.554Z,4.30
2019-03-20T16:42:49.227Z,6.30
2019-03-20T16:45:24.005Z,8.50
2019-03-20T16:47:52.792Z,3.70
2019-03-20T16:50:22.226Z,3.73
2019-03-20T16:52:50.965Z,5.73
2019-03-20T16:55:21.211Z,7.37
2019-03-20T16:57:50.185Z,4.03
2019-03-20T17:00:25.478Z,5.70
2019-03-20T17:02:54.382Z,9.53
2019-03-20T17:05:23.740Z,6.73
2019-03-20T17:07:52.745Z,5.27
2019-03-20T17:10:27.933Z,6.77
2019-03-20T17:12:59.013Z,6.63
2019-03-20T17:15:28.774Z,7.27
2019-03-20T17:17:57.792Z,9.93
2019-03-20T17:20:26.442Z,7.10
2019-03-20T17:22:55.369Z,7.90
2019-03-20T17:25:23.980Z,11.97
2019-03-20T17:27:53.457Z,7.27
2019-03-20T17:30:31.843Z,7.60
2019-03-20T17:33:00.573Z,7.47
2019-03-20T17:35:30.297Z,4.30
2019-03-20T17:37:59.120Z,5.57
2019-03-20T17:40:27.806Z,8.73
2019-03-20T17:42:56.987Z,11.13
2019-03-20T17:45:26.192Z,5.63
2019-03-20T17:47:54.983Z,10.73
2019-03-20T17:50:26.761Z,13.17
2019-03-20T17:52:55.317Z,10.90
2019-03-20T17:55:23.947Z,15.63
2019-03-20T17:57:53.689Z,13.17
2019-03-20T18:00:31.137Z,14.60
2019-03-20T18:03:00.042Z,14.20
2019-03-20T18:05:28.930Z,12.50
2019-03-20T18:07:57.629Z,13.13
2019-03-20T18:10:26.141Z,17.13
2019-03-20T18:12:54.742Z,22.37
2019-03-20T18:15:23.555Z,20.60
2019-03-20T18:17:52.232Z,16.50
2019-03-20T18:20:21.946Z,17.37
2019-03-20T18:22:50.822Z,15.67
2019-03-20T18:25:21.075Z,16.90
2019-03-20T18:27:50.214Z,19.63
2019-03-20T18:30:21.909Z,16.67
2019-03-20T18:32:50.524Z,13.10
2019-03-20T18:35:19.851Z,11.10
2019-03-20T18:37:49.665Z,10.40
2019-03-20T18:40:18.563Z,26.40
2019-03-20T18:42:47.325Z,39.17
2019-03-20T18:45:17.564Z,36.40
2019-03-20T18:47:48.911Z,30.07
2019-03-20T18:50:18.929Z,28.03
2019-03-20T18:52:48.032Z,24.27
2019-03-20T18:55:18.203Z,16.93
2019-03-20T18:57:47.091Z,25.23
2019-03-20T19:00:21.699Z,35.65
2019-03-20T19:02:51.338Z,53.50
2019-03-20T19:05:30.966Z,47.80
2019-03-20T19:08:04.755Z,37.20
2019-03-20T19:10:33.724Z,32.53
2019-03-20T19:13:02.796Z,25.80
2019-03-20T19:15:31.603Z,28.40
2019-03-20T19:18:00.141Z,27.57
2019-03-20T19:20:28.626Z,25.40
2019-03-20T19:22:57.227Z,25.20
2019-03-20T19:25:25.887Z,25.20
2019-03-20T19:27:54.635Z,21.00
2019-03-20T19:30:23.235Z,22.27
2019-03-20T19:32:52.126Z,24.07
2019-03-20T19:35:20.759Z,25.63
2019-03-20T19:37:49.698Z,19.83
2019-03-20T19:40:18.305Z,23.40
2019-03-20T19:42:47.353Z,17.50
2019-03-20T19:45:16.370Z,13.53
2019-03-20T19:47:45.188Z,22.50
2019-03-20T19:50:13.734Z,15.83
2019-03-20T19:52:42.290Z,17.70
2019-03-20T19:55:10.774Z,11.80
2019-03-20T19:57:39.691Z,11.18
2019-03-20T20:00:13.312Z,11.97
2019-03-20T20:02:42.335Z,11.05
2019-03-20T20:05:15.611Z,9.40
2019-03-20T20:07:41.663Z,11.70
2019-03-20T20:10:10.459Z,9.80
2019-03-20T20:12:38.969Z,12.63
2019-03-20T20:15:14.676Z,8.93
2019-03-20T20:17:43.823Z,6.57
2019-03-20T20:20:14.998Z,10.45
2019-03-20T20:22:45.531Z,6.67
2019-03-20T20:25:14.543Z,7.28
2019-03-20T20:27:43.115Z,8.23
2019-03-20T20:30:14.519Z,11.55
2019-03-20T20:32:43.248Z,14.05
2019-03-20T20:35:12.331Z,12.13
2019-03-20T20:37:41.438Z,11.15
2019-03-20T20:40:12.915Z,11.60
2019-03-20T20:42:43.142Z,25.62
2019-03-20T20:45:12.189Z,22.87
2019-03-20T20:47:40.991Z,24.10
2019-03-20T20:50:10.437Z,18.50
2019-03-20T20:52:39.212Z,25.75
2019-03-20T20:55:10.896Z,22.65
2019-03-20T20:57:41.342Z,14.50
2019-03-20T21:00:14.914Z,17.02
2019-03-20T21:02:43.369Z,18.55
2019-03-20T21:05:12.146Z,11.65
2019-03-20T21:07:40.747Z,11.83
2019-03-20T21:10:10.881Z,12.28
2019-03-20T21:12:42.481Z,9.78
2019-03-20T21:15:45.096Z,7.10
2019-03-20T21:19:12.504Z,7.55
2019-03-20T21:22:43.493Z,6.28
2019-03-20T21:25:15.022Z,13.18
2019-03-20T21:28:56.896Z,8.73
2019-03-20T21:31:46.616Z,6.20
2019-03-20T21:35:33.323Z,6.08
2019-03-20T21:38:04.221Z,7.22
2019-03-20T21:41:26.122Z,9.65
2019-03-20T21:44:40.353Z,8.33
2019-03-20T21:47:34.010Z,7.00
2019-03-20T21:51:00.106Z,6.65
2019-03-20T21:54:17.960Z,7.25
2019-03-20T21:57:28.991Z,7.28
2019-03-20T22:01:06.073Z,5.95
2019-03-20T22:03:35.758Z,6.67
2019-03-20T22:07:04.515Z,9.73
2019-03-20T22:10:39.593Z,8.98
2019-03-20T22:13:46.968Z,8.63
2019-03-20T22:17:34.095Z,9.53
2019-03-20T22:20:46.011Z,7.62
2019-03-20T22:23:57.575Z,11.22
2019-03-20T22:27:11.514Z,11.33
2019-03-20T22:29:41.176Z,10.45
2019-03-20T22:33:34.981Z,13.50
2019-03-20T22:36:13.686Z,11.22
2019-03-20T22:39:39.622Z,11.85
2019-03-20T22:42:54.351Z,12.13
2019-03-20T22:46:31.296Z,17.37
2019-03-20T22:49:55.520Z,12.35
2019-03-20T22:53:57.951Z,12.80
2019-03-20T22:57:06.050Z,9.80
2019-03-20T22:59:36.976Z,9.03
2019-03-20T23:02:23.986Z,10.15
2019-03-20T23:04:58.316Z,9.88
2019-03-20T23:07:27.926Z,9.48
2019-03-20T23:09:59.104Z,16.20
2019-03-20T23:12:28.326Z,11.73
2019-03-20T23:14:58.024Z,10.78
2019-03-20T23:17:28.127Z,8.38
2019-03-20T23:19:58.056Z,11.63
2019-03-20T23:22:27.564Z,9.48
2019-03-20T23:24:58.895Z,8.40
2019-03-20T23:27:30.553Z,10.43
2019-03-20T23:30:01.108Z,9.13
2019-03-20T23:32:30.915Z,7.37
2019-03-20T23:35:00.355Z,11.57
2019-03-20T23:37:29.600Z,9.45
2019-03-20T23:40:00.782Z,8.85
2019-03-20T23:42:30.368Z,11.05
2019-03-20T23:45:00.183Z,13.40
2019-03-20T23:47:47.864Z,11.57
2019-03-20T23:50:17.445Z,14.47
2019-03-20T23:52:46.694Z,15.03
2019-03-20T23:55:16.220Z,16.37
2019-03-20T23:57:45.485Z,12.58
