createdAt,value
2022-12-01T00:00:09.220Z,21.25
2022-12-01T00:01:08.451Z,21.25
2022-12-01T00:02:08.509Z,21.25
2022-12-01T00:03:08.465Z,21.22
2022-12-01T00:04:08.356Z,21.21
2022-12-01T00:05:09.199Z,21.22
2022-12-01T00:06:08.323Z,21.22
2022-12-01T00:07:09.231Z,21.24
2022-12-01T00:08:08.406Z,21.24
2022-12-01T00:09:08.331Z,21.24
2022-12-01T00:10:09.012Z,21.22
2022-12-01T00:11:10.687Z,21.22
2022-12-01T00:12:08.275Z,21.22
2022-12-01T00:13:09.066Z,21.24
2022-12-01T00:14:08.223Z,21.22
2022-12-01T00:15:08.273Z,21.22
2022-12-01T00:16:08.260Z,21.21
2022-12-01T00:17:08.293Z,21.21
2022-12-01T00:18:08.261Z,21.21
2022-12-01T00:19:08.277Z,21.17
2022-12-01T00:20:08.242Z,21.19
2022-12-01T00:21:08.927Z,21.17
2022-12-01T00:22:08.151Z,21.16
2022-12-01T00:23:08.265Z,21.14
2022-12-01T00:24:08.814Z,21.14
2022-12-01T00:25:08.132Z,21.16
2022-12-01T00:26:08.134Z,21.16
2022-12-01T00:27:08.164Z,21.12
2022-12-01T00:28:08.140Z,21.12
2022-12-01T00:29:08.417Z,21.12
2022-12-01T00:30:08.101Z,21.09
2022-12-01T00:31:08.064Z,21.10
2022-12-01T00:32:08.171Z,21.09
2022-12-01T00:33:08.843Z,21.09
2022-12-01T00:34:11.393Z,21.09
2022-12-01T00:35:08.087Z,21.07
2022-12-01T00:36:07.977Z,21.04
2022-12-01T00:37:08.049Z,21.04
2022-12-01T00:38:08.675Z,21.03
2022-12-01T00:39:08.059Z,21.01
2022-12-01T00:40:07.964Z,20.99
2022-12-01T00:41:08.001Z,20.97
2022-12-01T00:42:13.250Z,20.97
2022-12-01T00:43:07.982Z,20.95
2022-12-01T00:44:07.930Z,20.94
2022-12-01T00:45:07.998Z,20.94
2022-12-01T00:46:08.928Z,20.94
2022-12-01T00:47:08.284Z,20.94
2022-12-01T00:48:07.908Z,20.95
2022-12-01T00:49:07.918Z,20.92
2022-12-01T00:50:08.685Z,20.91
2022-12-01T00:51:07.820Z,20.89
2022-12-01T00:52:07.802Z,20.89
2022-12-01T00:53:10.193Z,20.88
2022-12-01T00:54:07.793Z,20.87
2022-12-01T00:55:07.806Z,20.85
2022-12-01T00:56:07.752Z,20.85
2022-12-01T00:57:07.743Z,20.84
2022-12-01T00:58:07.768Z,20.82
2022-12-01T00:59:08.729Z,20.82
2022-12-01T01:00:07.771Z,20.85
2022-12-01T01:01:07.842Z,20.85
2022-12-01T01:02:07.778Z,20.82
2022-12-01T01:03:07.726Z,20.77
2022-12-01T01:04:08.421Z,20.79
2022-12-01T01:05:07.713Z,20.76
2022-12-01T01:06:07.659Z,20.77
2022-12-01T01:07:07.639Z,20.76
2022-12-01T01:08:07.690Z,20.72
2022-12-01T01:09:07.598Z,20.72
2022-12-01T01:10:07.632Z,20.70
2022-12-01T01:11:07.653Z,20.69
2022-12-01T01:12:07.568Z,20.67
2022-12-01T01:13:07.582Z,20.66
2022-12-01T01:14:07.593Z,20.62
2022-12-01T01:15:07.541Z,20.61
2022-12-01T01:16:07.764Z,20.58
2022-12-01T01:17:08.875Z,20.55
2022-12-01T01:18:07.524Z,20.54
2022-12-01T01:19:07.497Z,20.52
2022-12-01T01:20:07.486Z,20.51
2022-12-01T01:21:08.268Z,20.50
2022-12-01T01:22:07.443Z,20.48
2022-12-01T01:23:07.503Z,20.47
2022-12-01T01:24:08.211Z,20.43
2022-12-01T01:25:07.499Z,20.47
2022-12-01T01:26:14.322Z,20.43
2022-12-01T01:27:07.664Z,20.43
2022-12-01T01:28:08.002Z,20.42
2022-12-01T01:29:07.452Z,20.39
2022-12-01T01:30:07.525Z,20.39
2022-12-01T01:31:07.487Z,20.39
2022-12-01T01:32:08.565Z,20.38
2022-12-01T01:33:07.353Z,20.39
2022-12-01T01:34:07.395Z,20.38
2022-12-01T01:35:07.606Z,20.38
2022-12-01T01:36:07.918Z,20.38
2022-12-01T01:37:07.377Z,20.38
2022-12-01T01:38:07.322Z,20.36
2022-12-01T01:39:07.370Z,20.33
2022-12-01T01:40:07.290Z,20.32
2022-12-01T01:41:07.333Z,20.31
2022-12-01T01:42:07.253Z,20.32
2022-12-01T01:43:08.182Z,20.33
2022-12-01T01:44:07.216Z,20.32
2022-12-01T01:45:07.344Z,20.32
2022-12-01T01:46:07.234Z,20.28
2022-12-01T01:47:08.704Z,20.26
2022-12-01T01:48:07.165Z,20.26
2022-12-01T01:49:07.216Z,20.24
2022-12-01T01:50:07.225Z,20.24
2022-12-01T01:51:07.166Z,20.24
2022-12-01T01:52:07.921Z,20.23
2022-12-01T01:53:07.172Z,20.21
2022-12-01T01:54:07.057Z,20.17
2022-12-01T01:55:07.126Z,20.18
2022-12-01T01:56:07.053Z,20.17
2022-12-01T01:57:07.063Z,20.18
2022-12-01T01:58:07.083Z,20.17
2022-12-01T01:59:07.104Z,20.17
2022-12-01T02:00:06.999Z,20.16
2022-12-01T02:01:07.076Z,20.14
2022-12-01T02:02:07.044Z,20.11
2022-12-01T02:03:07.001Z,20.11
2022-12-01T02:04:06.947Z,20.10
2022-12-01T02:05:07.008Z,20.11
2022-12-01T02:06:06.941Z,20.10
2022-12-01T02:07:06.998Z,20.10
2022-12-01T02:08:06.999Z,20.06
2022-12-01T02:09:08.003Z,20.05
2022-12-01T02:10:07.839Z,20.03
2022-12-01T02:11:07.230Z,20.03
2022-12-01T02:12:06.859Z,20.03
2022-12-01T02:13:07.158Z,20.03
2022-12-01T02:14:06.823Z,20.05
2022-12-01T02:15:06.992Z,20.03
2022-12-01T02:16:06.801Z,20.02
2022-12-01T02:17:06.851Z,20.01
2022-12-01T02:18:06.795Z,20.01
2022-12-01T02:19:06.879Z,20.01
2022-12-01T02:20:07.319Z,20.01
2022-12-01T02:21:07.961Z,19.99
2022-12-01T02:22:06.746Z,20.01
2022-12-01T02:23:06.800Z,19.99
2022-12-01T02:24:06.729Z,19.98
2022-12-01T02:25:07.709Z,19.96
2022-12-01T02:26:06.695Z,19.95
2022-12-01T02:27:06.750Z,19.94
2022-12-01T02:28:07.235Z,19.95
2022-12-01T02:29:06.793Z,19.95
2022-12-01T02:30:06.677Z,19.94
2022-12-01T02:31:06.702Z,19.94
2022-12-01T02:32:07.634Z,19.94
2022-12-01T02:33:07.641Z,19.92
2022-12-01T02:34:06.740Z,19.91
2022-12-01T02:35:06.682Z,19.94
2022-12-01T02:36:06.679Z,19.95
2022-12-01T02:37:08.631Z,19.95
2022-12-01T02:38:07.499Z,19.91
2022-12-01T02:39:06.613Z,19.92
2022-12-01T02:40:06.602Z,19.88
2022-12-01T02:41:06.582Z,19.88
2022-12-01T02:42:06.534Z,19.86
2022-12-01T02:43:08.892Z,19.86
2022-12-01T02:44:06.519Z,19.86
2022-12-01T02:45:07.384Z,19.86
2022-12-01T02:46:06.523Z,19.86
2022-12-01T02:47:06.487Z,19.86
2022-12-01T02:48:06.477Z,19.86
2022-12-01T02:49:06.501Z,19.84
2022-12-01T02:50:06.500Z,19.86
2022-12-01T02:51:06.609Z,19.86
2022-12-01T02:52:06.823Z,19.86
2022-12-01T02:53:08.292Z,19.87
2022-12-01T02:54:07.130Z,19.88
2022-12-01T02:55:06.467Z,19.88
2022-12-01T02:56:06.703Z,19.92
2022-12-01T02:57:06.384Z,19.91
2022-12-01T02:58:06.310Z,19.91
2022-12-01T02:59:06.339Z,19.92
2022-12-01T03:00:06.335Z,19.91
2022-12-01T03:01:06.401Z,19.91
2022-12-01T03:02:06.340Z,19.88
2022-12-01T03:03:06.325Z,19.88
2022-12-01T03:04:06.281Z,19.87
2022-12-01T03:05:06.287Z,19.88
2022-12-01T03:06:07.414Z,19.87
2022-12-01T03:07:06.896Z,19.86
2022-12-01T03:08:06.288Z,19.87
2022-12-01T03:09:06.199Z,19.88
2022-12-01T03:10:06.194Z,19.88
2022-12-01T03:11:06.203Z,19.88
2022-12-01T03:12:06.137Z,19.91
2022-12-01T03:13:06.828Z,19.91
2022-12-01T03:14:06.117Z,19.88
2022-12-01T03:15:06.741Z,19.91
2022-12-01T03:16:06.239Z,19.87
2022-12-01T03:17:06.172Z,19.87
2022-12-01T03:18:06.112Z,19.87
2022-12-01T03:19:06.093Z,19.86
2022-12-01T03:20:06.111Z,19.87
2022-12-01T03:21:06.126Z,19.86
2022-12-01T03:22:06.041Z,19.86
2022-12-01T03:23:06.074Z,19.87
2022-12-01T03:24:06.015Z,19.88
2022-12-01T03:25:06.016Z,19.91
2022-12-01T03:26:06.009Z,19.94
2022-12-01T03:27:06.004Z,19.96
2022-12-01T03:28:22.615Z,19.95
2022-12-01T03:29:05.971Z,19.94
2022-12-01T03:30:06.048Z,19.94
2022-12-01T03:31:06.036Z,19.96
2022-12-01T03:32:05.999Z,19.96
2022-12-01T03:33:05.950Z,19.98
2022-12-01T03:34:06.001Z,20.02
2022-12-01T03:35:06.868Z,20.01
2022-12-01T03:36:05.973Z,19.99
2022-12-01T03:37:05.882Z,19.98
2022-12-01T03:38:05.867Z,19.96
2022-12-01T03:39:05.889Z,19.96
2022-12-01T03:40:06.625Z,19.95
2022-12-01T03:41:05.891Z,19.94
2022-12-01T03:42:05.868Z,19.91
2022-12-01T03:43:05.785Z,19.88
2022-12-01T03:44:05.869Z,19.88
2022-12-01T03:45:05.814Z,19.88
2022-12-01T03:46:05.887Z,19.86
2022-12-01T03:47:05.777Z,19.86
2022-12-01T03:48:06.143Z,19.84
2022-12-01T03:49:05.755Z,19.83
2022-12-01T03:50:05.792Z,19.81
2022-12-01T03:51:05.719Z,19.84
2022-12-01T03:52:05.754Z,19.84
2022-12-01T03:53:05.712Z,19.86
2022-12-01T03:54:05.744Z,19.84
2022-12-01T03:55:05.650Z,19.86
2022-12-01T03:56:06.282Z,19.86
2022-12-01T03:57:05.632Z,19.86
2022-12-01T03:58:05.655Z,19.83
2022-12-01T03:59:05.615Z,19.81
2022-12-01T04:00:05.623Z,19.81
2022-12-01T04:01:05.930Z,19.78
2022-12-01T04:02:06.443Z,19.80
2022-12-01T04:03:05.778Z,19.80
2022-12-01T04:04:05.573Z,19.80
2022-12-01T04:05:06.416Z,19.78
2022-12-01T04:06:05.594Z,19.78
2022-12-01T04:07:05.505Z,19.80
2022-12-01T04:08:05.631Z,19.80
2022-12-01T04:09:05.511Z,19.77
2022-12-01T04:10:05.497Z,19.77
2022-12-01T04:11:05.469Z,19.77
2022-12-01T04:12:05.490Z,19.78
2022-12-01T04:13:12.605Z,19.78
2022-12-01T04:14:11.618Z,19.77
2022-12-01T04:15:05.404Z,19.77
2022-12-01T04:16:05.478Z,19.76
2022-12-01T04:17:05.369Z,19.73
2022-12-01T04:18:05.427Z,19.73
2022-12-01T04:19:05.380Z,19.73
2022-12-01T04:20:05.401Z,19.69
2022-12-01T04:21:06.004Z,19.68
2022-12-01T04:22:05.334Z,19.68
2022-12-01T04:23:05.348Z,19.68
2022-12-01T04:24:05.350Z,19.66
2022-12-01T04:25:05.689Z,19.66
2022-12-01T04:26:11.192Z,19.66
2022-12-01T04:27:05.270Z,19.66
2022-12-01T04:28:05.331Z,19.66
2022-12-01T04:29:05.299Z,19.66
2022-12-01T04:30:05.236Z,19.65
2022-12-01T04:31:05.350Z,19.65
2022-12-01T04:32:06.312Z,19.65
2022-12-01T04:33:05.242Z,19.65
2022-12-01T04:34:05.202Z,19.63
2022-12-01T04:35:05.169Z,19.65
2022-12-01T04:36:05.232Z,19.65
2022-12-01T04:37:05.170Z,19.63
2022-12-01T04:38:05.221Z,19.65
2022-12-01T04:39:05.157Z,19.65
2022-12-01T04:40:05.109Z,19.63
2022-12-01T04:41:05.126Z,19.62
2022-12-01T04:42:05.174Z,19.61
2022-12-01T04:43:05.121Z,19.59
2022-12-01T04:44:05.166Z,19.58
2022-12-01T04:45:05.097Z,19.56
2022-12-01T04:46:05.055Z,19.55
2022-12-01T04:47:05.830Z,19.54
2022-12-01T04:48:05.051Z,19.54
2022-12-01T04:49:05.055Z,19.51
2022-12-01T04:50:06.890Z,19.51
2022-12-01T04:51:05.018Z,19.48
2022-12-01T04:52:04.990Z,19.48
2022-12-01T04:53:06.749Z,19.47
2022-12-01T04:54:05.021Z,19.47
2022-12-01T04:55:04.980Z,19.46
2022-12-01T04:56:04.977Z,19.44
2022-12-01T04:57:04.952Z,19.44
2022-12-01T04:58:04.963Z,19.44
2022-12-01T04:59:06.808Z,19.43
2022-12-01T05:00:04.887Z,19.43
2022-12-01T05:01:04.919Z,19.41
2022-12-01T05:02:04.900Z,19.44
2022-12-01T05:03:04.827Z,19.43
2022-12-01T05:04:04.900Z,19.43
2022-12-01T05:05:04.852Z,19.43
2022-12-01T05:06:04.802Z,19.43
2022-12-01T05:07:04.801Z,19.40
2022-12-01T05:08:04.848Z,19.39
2022-12-01T05:09:04.755Z,19.39
2022-12-01T05:10:04.755Z,19.37
2022-12-01T05:11:04.751Z,19.37
2022-12-01T05:12:04.737Z,19.37
2022-12-01T05:13:04.704Z,19.37
2022-12-01T05:14:04.727Z,19.37
2022-12-01T05:15:05.292Z,19.39
2022-12-01T05:16:05.037Z,19.36
2022-12-01T05:17:04.724Z,19.37
2022-12-01T05:18:04.643Z,19.40
2022-12-01T05:19:04.652Z,19.39
2022-12-01T05:20:05.829Z,19.39
2022-12-01T05:21:04.630Z,19.40
2022-12-01T05:22:04.597Z,19.40
2022-12-01T05:23:06.129Z,19.41
2022-12-01T05:24:04.621Z,19.41
2022-12-01T05:25:05.249Z,19.47
2022-12-01T05:26:04.665Z,19.46
2022-12-01T05:27:04.541Z,19.46
2022-12-01T05:28:04.541Z,19.47
2022-12-01T05:29:04.500Z,19.48
2022-12-01T05:30:04.498Z,19.51
2022-12-01T05:31:05.479Z,19.54
2022-12-01T05:32:04.595Z,19.54
2022-12-01T05:33:04.442Z,19.48
2022-12-01T05:34:04.500Z,19.46
2022-12-01T05:35:06.299Z,19.46
2022-12-01T05:36:04.427Z,19.43
2022-12-01T05:37:04.397Z,19.41
2022-12-01T05:38:07.860Z,19.37
2022-12-01T05:39:04.425Z,19.31
2022-12-01T05:40:04.435Z,19.28
2022-12-01T05:41:04.464Z,19.29
2022-12-01T05:42:04.424Z,19.28
2022-12-01T05:43:04.346Z,19.26
2022-12-01T05:44:04.391Z,19.26
2022-12-01T05:45:05.367Z,19.25
2022-12-01T05:46:04.391Z,19.25
2022-12-01T05:47:04.311Z,19.26
2022-12-01T05:48:04.322Z,19.23
2022-12-01T05:49:04.324Z,19.23
2022-12-01T05:50:06.026Z,19.25
2022-12-01T05:51:04.267Z,19.23
2022-12-01T05:52:04.297Z,19.26
2022-12-01T05:53:04.214Z,19.25
2022-12-01T05:54:04.220Z,19.26
2022-12-01T05:55:04.256Z,19.26
2022-12-01T05:56:04.220Z,19.26
2022-12-01T05:57:04.225Z,19.25
2022-12-01T05:58:04.168Z,19.23
2022-12-01T05:59:04.136Z,19.23
2022-12-01T06:00:04.220Z,19.25
2022-12-01T06:01:04.172Z,19.23
2022-12-01T06:02:04.208Z,19.25
2022-12-01T06:03:04.111Z,19.25
2022-12-01T06:04:05.862Z,19.23
2022-12-01T06:05:04.117Z,19.22
2022-12-01T06:06:04.096Z,19.22
2022-12-01T06:07:04.032Z,19.21
2022-12-01T06:08:05.100Z,19.22
2022-12-01T06:09:08.930Z,19.21
2022-12-01T06:10:07.919Z,19.18
2022-12-01T06:11:04.057Z,19.19
2022-12-01T06:12:04.057Z,19.21
2022-12-01T06:13:03.966Z,19.19
2022-12-01T06:14:04.713Z,19.19
2022-12-01T06:15:04.683Z,19.18
2022-12-01T06:16:03.948Z,19.18
2022-12-01T06:17:03.944Z,19.21
2022-12-01T06:18:03.928Z,19.16
2022-12-01T06:19:03.886Z,19.14
2022-12-01T06:20:03.941Z,19.14
2022-12-01T06:21:03.878Z,19.13
2022-12-01T06:22:03.875Z,19.16
2022-12-01T06:23:03.866Z,19.14
2022-12-01T06:24:03.882Z,19.14
2022-12-01T06:25:03.844Z,19.13
2022-12-01T06:26:03.842Z,19.13
2022-12-01T06:27:03.831Z,19.11
2022-12-01T06:28:04.649Z,19.11
2022-12-01T06:29:03.952Z,19.11
2022-12-01T06:30:03.793Z,19.13
2022-12-01T06:31:03.983Z,19.13
2022-12-01T06:32:03.752Z,19.13
2022-12-01T06:33:03.713Z,19.11
2022-12-01T06:34:03.770Z,19.11
2022-12-01T06:35:03.779Z,19.13
2022-12-01T06:36:03.682Z,19.14
2022-12-01T06:37:03.647Z,19.14
2022-12-01T06:38:04.985Z,19.16
2022-12-01T06:39:03.667Z,19.18
2022-12-01T06:40:03.616Z,19.19
2022-12-01T06:41:03.668Z,19.22
2022-12-01T06:42:03.608Z,19.21
2022-12-01T06:43:04.349Z,19.19
2022-12-01T06:44:03.639Z,19.19
2022-12-01T06:45:04.341Z,19.19
2022-12-01T06:46:03.585Z,19.18
2022-12-01T06:47:03.598Z,19.19
2022-12-01T06:48:03.569Z,19.21
2022-12-01T06:49:03.574Z,19.22
2022-12-01T06:50:03.562Z,19.22
2022-12-01T06:51:03.533Z,19.22
2022-12-01T06:52:03.535Z,19.22
2022-12-01T06:53:04.316Z,19.22
2022-12-01T06:54:05.596Z,19.21
2022-12-01T06:55:03.482Z,19.16
2022-12-01T06:56:03.424Z,19.14
2022-12-01T06:57:03.422Z,19.13
2022-12-01T06:58:03.407Z,19.11
2022-12-01T06:59:03.454Z,19.11
2022-12-01T07:00:04.198Z,19.11
2022-12-01T07:01:03.429Z,19.11
2022-12-01T07:02:04.110Z,19.11
2022-12-01T07:03:03.342Z,19.11
2022-12-01T07:04:03.395Z,19.10
2022-12-01T07:05:03.655Z,19.10
2022-12-01T07:06:03.342Z,19.10
2022-12-01T07:07:03.324Z,19.11
2022-12-01T07:08:03.379Z,19.11
2022-12-01T07:09:03.260Z,19.14
2022-12-01T07:10:03.287Z,19.14
2022-12-01T07:11:03.326Z,19.13
2022-12-01T07:12:03.238Z,19.14
2022-12-01T07:13:03.193Z,19.14
2022-12-01T07:14:03.217Z,19.16
2022-12-01T07:15:03.211Z,19.19
2022-12-01T07:16:03.500Z,19.19
2022-12-01T07:17:03.260Z,19.21
2022-12-01T07:18:03.198Z,19.22
2022-12-01T07:19:03.122Z,19.21
2022-12-01T07:20:03.138Z,19.23
2022-12-01T07:21:03.153Z,19.25
2022-12-01T07:22:04.864Z,19.26
2022-12-01T07:23:03.867Z,19.26
2022-12-01T07:24:03.085Z,19.25
2022-12-01T07:25:03.046Z,19.26
2022-12-01T07:26:03.104Z,19.28
2022-12-01T07:27:03.051Z,19.29
2022-12-01T07:28:03.023Z,19.31
2022-12-01T07:29:03.014Z,19.33
2022-12-01T07:30:03.008Z,19.33
2022-12-01T07:31:03.045Z,19.36
2022-12-01T07:32:02.970Z,19.39
2022-12-01T07:33:02.973Z,19.40
2022-12-01T07:34:02.943Z,19.41
2022-12-01T07:35:02.998Z,19.44
2022-12-01T07:36:02.973Z,19.46
2022-12-01T07:37:02.942Z,19.44
2022-12-01T07:38:02.874Z,19.43
2022-12-01T07:39:02.883Z,19.39
2022-12-01T07:40:02.881Z,19.41
2022-12-01T07:41:02.931Z,19.44
2022-12-01T07:42:02.839Z,19.47
2022-12-01T07:43:03.534Z,19.51
2022-12-01T07:44:02.842Z,19.56
2022-12-01T07:45:02.828Z,19.59
2022-12-01T07:46:02.907Z,19.55
2022-12-01T07:47:04.752Z,19.51
2022-12-01T07:48:02.798Z,19.47
2022-12-01T07:49:02.805Z,19.44
2022-12-01T07:50:02.789Z,19.43
2022-12-01T07:51:02.762Z,19.44
2022-12-01T07:52:02.731Z,19.43
2022-12-01T07:53:02.789Z,19.43
2022-12-01T07:54:02.718Z,19.41
2022-12-01T07:55:02.716Z,19.39
2022-12-01T07:56:07.020Z,19.40
2022-12-01T07:57:02.710Z,19.40
2022-12-01T07:58:02.646Z,19.46
2022-12-01T07:59:03.338Z,19.44
2022-12-01T08:00:02.699Z,19.43
2022-12-01T08:01:02.723Z,19.40
2022-12-01T08:02:02.690Z,19.31
2022-12-01T08:03:02.705Z,19.26
2022-12-01T08:04:02.588Z,19.28
2022-12-01T08:05:02.610Z,19.29
2022-12-01T08:06:02.601Z,19.28
2022-12-01T08:07:02.632Z,19.25
2022-12-01T08:08:02.609Z,19.23
2022-12-01T08:09:02.539Z,19.21
2022-12-01T08:10:02.500Z,19.19
2022-12-01T08:11:02.540Z,19.19
2022-12-01T08:12:02.586Z,19.23
2022-12-01T08:13:02.552Z,19.25
2022-12-01T08:14:02.512Z,19.28
2022-12-01T08:15:02.531Z,19.29
2022-12-01T08:16:02.560Z,19.32
2022-12-01T08:17:02.603Z,19.33
2022-12-01T08:18:02.428Z,19.33
2022-12-01T08:19:02.428Z,19.36
2022-12-01T08:20:02.437Z,19.36
2022-12-01T08:21:02.422Z,19.39
2022-12-01T08:22:02.434Z,19.43
2022-12-01T08:23:02.388Z,19.43
2022-12-01T08:24:02.390Z,19.46
2022-12-01T08:25:02.382Z,19.47
2022-12-01T08:26:02.377Z,19.50
2022-12-01T08:27:02.402Z,19.51
2022-12-01T08:28:02.319Z,19.48
2022-12-01T08:29:02.308Z,19.50
2022-12-01T08:30:02.328Z,19.50
2022-12-01T08:31:02.910Z,19.48
2022-12-01T08:32:02.306Z,19.46
2022-12-01T08:33:02.285Z,19.44
2022-12-01T08:34:02.251Z,19.44
2022-12-01T08:35:02.260Z,19.46
2022-12-01T08:36:02.191Z,19.47
2022-12-01T08:37:02.272Z,19.48
2022-12-01T08:38:02.151Z,19.50
2022-12-01T08:39:02.239Z,19.50
2022-12-01T08:40:02.136Z,19.54
2022-12-01T08:41:02.224Z,19.51
2022-12-01T08:42:02.114Z,19.51
2022-12-01T08:43:02.186Z,19.48
2022-12-01T08:44:02.156Z,19.47
2022-12-01T08:45:02.216Z,19.47
2022-12-01T08:46:02.762Z,19.46
2022-12-01T08:47:02.127Z,19.46
2022-12-01T08:48:02.031Z,19.48
2022-12-01T08:49:02.045Z,19.51
2022-12-01T08:50:02.791Z,19.51
2022-12-01T08:51:02.080Z,19.54
2022-12-01T08:52:01.985Z,19.51
2022-12-01T08:53:02.032Z,19.54
2022-12-01T08:54:01.996Z,19.54
2022-12-01T08:55:02.000Z,19.55
2022-12-01T08:56:01.972Z,19.56
2022-12-01T08:57:02.008Z,19.59
2022-12-01T08:58:01.917Z,19.59
2022-12-01T08:59:01.983Z,19.59
2022-12-01T09:00:01.890Z,19.62
2022-12-01T09:01:01.954Z,19.62
2022-12-01T09:02:06.790Z,19.62
2022-12-01T09:03:01.931Z,19.61
2022-12-01T09:04:01.853Z,19.62
2022-12-01T09:05:01.884Z,19.63
2022-12-01T09:06:01.871Z,19.65
2022-12-01T09:07:01.888Z,19.65
2022-12-01T09:08:01.876Z,19.66
2022-12-01T09:09:01.812Z,19.68
2022-12-01T09:10:02.888Z,19.73
2022-12-01T09:11:01.853Z,19.73
2022-12-01T09:12:01.789Z,19.76
2022-12-01T09:13:01.820Z,19.78
2022-12-01T09:14:03.078Z,19.81
2022-12-01T09:15:01.821Z,19.83
2022-12-01T09:16:01.838Z,19.83
2022-12-01T09:17:01.881Z,19.81
2022-12-01T09:18:08.013Z,19.78
2022-12-01T09:19:01.753Z,19.78
2022-12-01T09:20:01.741Z,19.78
2022-12-01T09:21:01.766Z,19.80
2022-12-01T09:22:01.633Z,19.77
2022-12-01T09:23:01.680Z,19.80
2022-12-01T09:24:01.653Z,19.80
2022-12-01T09:25:01.709Z,19.81
2022-12-01T09:26:01.656Z,19.78
2022-12-01T09:27:01.690Z,19.76
2022-12-01T09:28:01.570Z,19.76
2022-12-01T09:29:01.843Z,19.74
2022-12-01T09:30:02.298Z,19.77
2022-12-01T09:31:01.619Z,19.78
2022-12-01T09:32:01.500Z,19.81
2022-12-01T09:33:01.582Z,19.81
2022-12-01T09:34:01.487Z,19.84
2022-12-01T09:35:01.559Z,19.88
2022-12-01T09:36:01.512Z,19.91
2022-12-01T09:37:01.564Z,19.91
2022-12-01T09:38:02.344Z,19.91
2022-12-01T09:39:01.496Z,19.92
2022-12-01T09:40:01.486Z,19.92
2022-12-01T09:41:01.459Z,19.92
2022-12-01T09:42:03.885Z,19.95
2022-12-01T09:43:01.425Z,19.94
2022-12-01T09:44:01.398Z,19.92
2022-12-01T09:45:01.422Z,19.88
2022-12-01T09:46:01.489Z,19.91
2022-12-01T09:47:01.425Z,19.91
2022-12-01T09:48:01.373Z,19.92
2022-12-01T09:49:01.382Z,19.91
2022-12-01T09:50:01.329Z,19.91
2022-12-01T09:51:01.335Z,19.91
2022-12-01T09:52:01.284Z,19.91
2022-12-01T09:53:01.304Z,19.94
2022-12-01T09:54:01.286Z,19.95
2022-12-01T09:55:01.313Z,19.98
2022-12-01T09:56:08.556Z,19.98
2022-12-01T09:57:01.252Z,20.01
2022-12-01T09:58:01.238Z,20.01
2022-12-01T09:59:01.240Z,20.02
2022-12-01T10:00:08.184Z,19.98
2022-12-01T10:01:07.405Z,19.98
2022-12-01T10:02:01.268Z,19.96
2022-12-01T10:03:02.972Z,19.94
2022-12-01T10:04:01.150Z,19.92
2022-12-01T10:05:01.228Z,19.94
2022-12-01T10:07:01.270Z,19.92
2022-12-01T10:08:01.915Z,20.01
2022-12-01T10:09:01.164Z,20.03
2022-12-01T10:10:01.118Z,20.05
2022-12-01T10:11:01.144Z,20.06
2022-12-01T10:12:01.088Z,20.06
2022-12-01T10:13:01.109Z,20.05
2022-12-01T10:14:01.077Z,20.10
2022-12-01T10:15:01.098Z,20.10
2022-12-01T10:16:01.149Z,20.10
2022-12-01T10:17:01.087Z,20.10
2022-12-01T10:18:01.045Z,20.11
2022-12-01T10:19:01.037Z,20.08
2022-12-01T10:20:01.010Z,20.06
2022-12-01T10:21:00.999Z,20.08
2022-12-01T10:22:02.338Z,20.06
2022-12-01T10:23:01.726Z,20.10
2022-12-01T10:24:00.973Z,20.06
2022-12-01T10:25:00.959Z,20.08
2022-12-01T10:26:00.940Z,20.08
2022-12-01T10:27:00.977Z,20.08
2022-12-01T10:28:00.937Z,20.11
2022-12-01T10:29:00.955Z,20.11
2022-12-01T10:30:01.433Z,20.10
2022-12-01T10:31:00.895Z,20.14
2022-12-01T10:32:00.901Z,20.17
2022-12-01T10:33:00.910Z,20.18
2022-12-01T10:34:00.878Z,20.21
2022-12-01T10:35:00.859Z,20.24
2022-12-01T10:36:00.816Z,20.24
2022-12-01T10:37:01.048Z,20.28
2022-12-01T10:38:00.891Z,20.26
2022-12-01T10:39:00.844Z,20.28
2022-12-01T10:40:00.758Z,20.31
2022-12-01T10:41:00.825Z,20.32
2022-12-01T10:42:02.994Z,20.35
2022-12-01T10:43:00.753Z,20.38
2022-12-01T10:44:00.892Z,20.38
2022-12-01T10:45:00.780Z,20.43
2022-12-01T10:46:00.752Z,20.50
2022-12-01T10:47:00.739Z,20.54
2022-12-01T10:48:00.658Z,20.55
2022-12-01T10:49:00.702Z,20.59
2022-12-01T10:50:01.141Z,20.64
2022-12-01T10:51:00.676Z,20.62
2022-12-01T10:52:00.642Z,20.61
2022-12-01T10:53:00.676Z,20.64
2022-12-01T10:54:00.627Z,20.62
2022-12-01T10:55:00.623Z,20.62
2022-12-01T10:56:00.576Z,20.62
2022-12-01T10:57:01.475Z,20.62
2022-12-01T10:58:04.764Z,20.62
2022-12-01T10:59:00.584Z,20.59
2022-12-01T11:00:00.529Z,20.59
2022-12-01T11:01:01.767Z,20.64
2022-12-01T11:02:00.710Z,20.67
2022-12-01T11:03:00.646Z,20.70
2022-12-01T11:04:01.462Z,20.73
2022-12-01T11:05:00.543Z,20.70
2022-12-01T11:06:01.973Z,20.67
2022-12-01T11:07:00.479Z,20.69
2022-12-01T11:08:01.175Z,20.69
2022-12-01T11:09:01.377Z,20.73
2022-12-01T11:10:00.424Z,20.77
2022-12-01T11:11:00.468Z,20.80
2022-12-01T11:12:00.411Z,20.84
2022-12-01T11:13:00.414Z,20.88
2022-12-01T11:19:06.945Z,20.91
2022-12-01T11:20:09.537Z,20.89
2022-12-01T11:21:07.890Z,20.88
2022-12-01T11:23:21.035Z,20.95
2022-12-01T11:24:23.434Z,20.97
2022-12-01T11:25:22.724Z,20.98
2022-12-01T11:26:21.898Z,20.99
2022-12-01T11:27:21.838Z,21.03
2022-12-01T11:28:22.664Z,21.06
2022-12-01T11:29:21.785Z,21.10
2022-12-01T11:30:21.836Z,21.13
2022-12-01T11:31:21.864Z,21.19
2022-12-01T11:32:21.809Z,21.21
2022-12-01T11:33:22.920Z,21.24
2022-12-01T11:34:21.878Z,21.27
2022-12-01T11:35:21.743Z,21.32
2022-12-01T11:36:21.755Z,21.32
2022-12-01T11:37:22.892Z,21.35
2022-12-01T11:38:31.081Z,21.42
2022-12-01T11:39:22.825Z,21.49
2022-12-01T11:40:23.396Z,21.49
2022-12-01T11:41:21.647Z,21.52
2022-12-01T11:42:21.679Z,21.54
2022-12-01T11:43:22.777Z,21.59
2022-12-01T11:44:49.845Z,21.65
2022-12-01T11:45:23.159Z,21.69
2022-12-01T11:46:22.070Z,21.72
2022-12-01T11:57:35.625Z,22.12
2022-12-01T11:58:30.204Z,22.15
2022-12-01T11:59:29.380Z,22.21
2022-12-01T12:00:31.145Z,22.20
2022-12-01T12:01:29.371Z,22.25
2022-12-01T12:02:29.374Z,22.40
2022-12-01T12:03:29.482Z,22.58
2022-12-01T12:04:29.328Z,22.75
2022-12-01T12:05:29.336Z,22.75
2022-12-01T12:06:45.500Z,22.83
2022-12-01T12:07:29.328Z,22.90
2022-12-01T12:08:29.352Z,22.98
2022-12-01T12:09:29.300Z,23.01
2022-12-01T12:10:29.301Z,23.09
2022-12-01T12:11:29.713Z,23.17
2022-12-01T12:12:29.242Z,23.19
2022-12-01T12:13:29.281Z,23.25
2022-12-01T12:14:29.209Z,23.22
2022-12-01T12:15:29.211Z,23.27
2022-12-01T12:16:32.020Z,23.27
2022-12-01T12:17:29.224Z,23.20
2022-12-01T12:18:29.892Z,23.19
2022-12-01T12:19:39.320Z,23.12
2022-12-01T12:20:29.159Z,23.16
2022-12-01T12:21:29.148Z,23.22
2022-12-01T12:22:30.295Z,23.28
2022-12-01T12:23:29.146Z,23.33
2022-12-01T12:24:29.125Z,23.32
2022-12-01T12:25:29.101Z,23.25
2022-12-01T12:26:29.249Z,23.17
2022-12-01T12:27:29.095Z,23.12
2022-12-01T12:28:29.846Z,23.13
2022-12-01T12:29:29.049Z,23.17
2022-12-01T12:30:29.037Z,23.27
2022-12-01T12:31:29.032Z,23.31
2022-12-01T12:32:29.015Z,23.28
2022-12-01T12:33:29.054Z,23.33
2022-12-01T12:34:29.019Z,23.38
2022-12-01T12:35:28.989Z,23.46
2022-12-01T12:36:28.963Z,23.42
2022-12-01T12:37:29.766Z,23.39
2022-12-01T12:38:28.982Z,23.42
2022-12-01T12:39:28.947Z,23.48
2022-12-01T12:40:28.925Z,23.60
2022-12-01T12:41:28.953Z,23.68
2022-12-01T12:42:28.878Z,23.70
2022-12-01T12:43:29.804Z,23.76
2022-12-01T12:44:32.422Z,23.78
2022-12-01T12:45:29.341Z,23.83
2022-12-01T12:46:30.167Z,23.91
2022-12-01T12:47:28.846Z,24.02
2022-12-01T12:48:28.898Z,23.94
2022-12-01T12:49:28.918Z,23.88
2022-12-01T12:50:28.874Z,23.84
2022-12-01T12:51:29.545Z,23.90
2022-12-01T12:52:28.848Z,24.02
2022-12-01T12:53:30.596Z,24.09
2022-12-01T12:54:28.869Z,24.10
2022-12-01T12:55:30.196Z,24.20
2022-12-01T12:56:28.766Z,24.32
2022-12-01T12:57:28.717Z,24.42
2022-12-01T12:58:29.277Z,24.58
2022-12-01T12:59:28.718Z,24.81
2022-12-01T13:00:28.722Z,24.93
2022-12-01T13:01:29.485Z,25.06
2022-12-01T13:02:28.725Z,25.24
2022-12-01T13:03:33.795Z,25.35
2022-12-01T13:04:28.682Z,25.38
2022-12-01T13:05:28.625Z,25.30
2022-12-01T13:06:29.434Z,25.32
2022-12-01T13:07:28.665Z,25.46
2022-12-01T13:08:28.666Z,25.55
2022-12-01T13:09:28.610Z,25.47