createdAt,value
2022-11-21T00:01:21.445Z,84.77
2022-11-21T00:03:49.081Z,86.17
2022-11-21T00:06:17.328Z,84.23
2022-11-21T00:08:45.074Z,90.13
2022-11-21T00:11:12.725Z,80.30
2022-11-21T00:13:40.749Z,97.83
2022-11-21T00:16:12.562Z,85.87
2022-11-21T00:18:39.900Z,89.50
2022-11-21T00:21:11.371Z,81.90
2022-11-21T00:23:38.368Z,82.53
2022-11-21T00:26:07.143Z,85.80
2022-11-21T00:28:35.369Z,81.77
2022-11-21T00:31:03.689Z,87.73
2022-11-21T00:33:30.885Z,79.80
2022-11-21T00:35:58.001Z,92.00
2022-11-21T00:38:24.907Z,88.40
2022-11-21T00:40:51.914Z,88.87
2022-11-21T00:43:18.805Z,83.40
2022-11-21T00:45:45.789Z,86.07
2022-11-21T00:48:12.732Z,89.27
2022-11-21T00:50:39.679Z,81.73
2022-11-21T00:53:06.625Z,82.70
2022-11-21T00:55:33.534Z,82.00
2022-11-21T00:58:00.457Z,91.30
2022-11-21T01:00:27.458Z,83.27
2022-11-21T01:02:54.447Z,90.83
2022-11-21T01:05:21.435Z,83.83
2022-11-21T01:07:51.550Z,89.60
2022-11-21T01:10:18.710Z,85.90
2022-11-21T01:12:45.754Z,90.67
2022-11-21T01:15:12.743Z,89.73
2022-11-21T01:17:39.689Z,87.83
2022-11-21T01:20:07.685Z,93.30
2022-11-21T01:22:34.654Z,82.87
2022-11-21T01:25:01.601Z,88.47
2022-11-21T01:27:28.529Z,86.77
2022-11-21T01:29:55.474Z,81.27
2022-11-21T01:32:22.376Z,87.37
2022-11-21T01:34:49.321Z,83.17
2022-11-21T01:37:16.266Z,90.27
2022-11-21T01:39:43.162Z,89.33
2022-11-21T01:42:13.061Z,88.13
2022-11-21T01:44:54.463Z,81.87
2022-11-21T01:47:22.855Z,85.40
2022-11-21T01:49:52.325Z,92.80
2022-11-21T01:52:30.462Z,92.30
2022-11-21T01:55:07.108Z,83.60
2022-11-21T01:57:44.179Z,87.37
2022-11-21T02:00:23.217Z,83.67
2022-11-21T02:02:56.900Z,93.53
2022-11-21T02:05:30.583Z,84.70
2022-11-21T02:08:14.618Z,86.17
2022-11-21T02:11:04.124Z,90.67
2022-11-21T02:13:31.114Z,90.53
2022-11-21T02:15:58.665Z,97.17
2022-11-21T02:18:25.577Z,92.47
2022-11-21T02:21:05.279Z,93.17
2022-11-21T02:24:03.818Z,92.33
2022-11-21T02:26:31.206Z,86.03
2022-11-21T02:28:58.641Z,83.67
2022-11-21T02:31:55.646Z,91.43
2022-11-21T02:38:03.131Z,90.83
2022-11-21T02:42:05.097Z,93.50
2022-11-21T03:30:45.106Z,91.47
2022-11-21T04:24:41.666Z,90.83
2022-11-21T04:42:01.995Z,93.27
2022-11-21T04:49:19.852Z,88.27
2022-11-21T04:53:21.500Z,94.30
2022-11-21T04:59:17.490Z,91.07
2022-11-21T05:02:24.057Z,89.83
2022-11-21T05:06:41.354Z,89.60
2022-11-21T05:08:22.360Z,94.90
2022-11-21T05:11:27.520Z,87.87
2022-11-21T05:14:04.951Z,87.17
2022-11-21T05:17:08.002Z,83.20
2022-11-21T05:19:41.555Z,95.70
2022-11-21T05:22:26.311Z,84.43
2022-11-21T05:25:07.445Z,88.77
2022-11-21T05:27:57.315Z,91.93
2022-11-21T05:31:40.099Z,86.57
2022-11-21T05:33:56.700Z,85.27
2022-11-21T05:36:37.933Z,86.00
2022-11-21T05:43:08.064Z,88.93
2022-11-21T05:52:55.278Z,79.47
2022-11-21T05:56:47.241Z,89.40
2022-11-21T06:02:20.773Z,88.57
2022-11-21T06:08:34.667Z,95.77
2022-11-21T06:18:27.341Z,99.77
2022-11-21T06:25:37.421Z,99.30
2022-11-21T06:30:11.034Z,87.83
2022-11-21T06:32:01.686Z,98.40
2022-11-21T06:35:55.619Z,81.47
2022-11-21T06:38:35.052Z,88.97
2022-11-21T06:41:52.981Z,87.70
2022-11-21T06:45:11.742Z,89.50
2022-11-21T06:52:18.350Z,95.07
2022-11-21T06:55:12.941Z,88.47
2022-11-21T06:58:26.896Z,81.17
2022-11-21T07:01:17.224Z,85.73
2022-11-21T07:04:40.760Z,80.17
2022-11-21T07:08:25.332Z,83.20
2022-11-21T07:11:29.564Z,84.57
2022-11-21T07:14:28.719Z,92.37
2022-11-21T07:17:12.982Z,82.77
2022-11-21T07:19:51.938Z,83.90
2022-11-21T07:22:55.911Z,76.77
2022-11-21T07:26:30.642Z,77.73
2022-11-21T07:30:12.071Z,69.03
2022-11-21T07:32:50.814Z,80.80
2022-11-21T07:38:33.761Z,70.17
2022-11-21T07:41:23.688Z,72.87
2022-11-21T07:44:51.160Z,74.60
2022-11-21T08:11:15.519Z,64.67
2022-11-21T08:23:35.973Z,62.80
2022-11-21T08:26:31.583Z,59.47
2022-11-21T08:29:38.159Z,63.67
2022-11-21T08:33:08.240Z,64.60
2022-11-21T08:37:02.180Z,59.93
2022-11-21T10:04:06.264Z,61.47
2022-11-21T10:07:04.021Z,63.17
2022-11-21T10:10:20.970Z,61.90
2022-11-21T10:13:15.236Z,61.63
2022-11-21T10:16:18.771Z,59.47
2022-11-21T10:19:29.879Z,61.33
2022-11-21T10:22:23.665Z,54.10
2022-11-21T10:25:03.225Z,63.57
2022-11-21T10:28:10.998Z,54.87
2022-11-21T10:30:44.224Z,61.83
2022-11-21T10:33:36.358Z,61.53
2022-11-21T10:36:33.661Z,52.33
2022-11-21T10:39:14.668Z,52.23
2022-11-21T10:41:54.370Z,52.10
2022-11-21T10:44:50.551Z,53.30
2022-11-21T10:47:27.925Z,51.77
2022-11-21T10:50:20.641Z,58.67
2022-11-21T10:53:25.349Z,60.07
2022-11-21T10:56:17.610Z,55.40
2022-11-21T10:58:49.964Z,53.87
2022-11-21T11:01:31.702Z,55.87
2022-11-21T11:04:26.683Z,57.03
2022-11-21T11:06:54.540Z,55.03
2022-11-21T11:09:30.266Z,48.47
2022-11-21T11:12:50.993Z,47.37
2022-11-21T11:15:26.764Z,51.97
2022-11-21T11:18:02.734Z,47.43
2022-11-21T11:20:41.434Z,47.43
2022-11-21T11:23:20.645Z,54.20
2022-11-21T11:25:51.047Z,47.57
2022-11-21T11:28:19.379Z,50.07
2022-11-21T11:30:49.069Z,44.97
2022-11-21T11:33:37.070Z,46.63
2022-11-21T11:36:33.988Z,51.60
2022-11-21T11:39:09.403Z,50.27
2022-11-21T11:42:45.126Z,46.93
2022-11-21T11:45:30.279Z,48.57
2022-11-21T11:48:19.847Z,45.27
2022-11-21T11:51:04.490Z,46.67
2022-11-21T11:53:44.885Z,46.47
2022-11-21T11:56:43.743Z,53.10
2022-11-21T11:59:18.889Z,47.63
2022-11-21T12:02:11.642Z,53.37
2022-11-21T12:04:50.976Z,49.73
2022-11-21T12:08:33.082Z,47.50
2022-11-21T12:10:28.672Z,45.00
2022-11-21T12:13:16.382Z,50.43
2022-11-21T12:15:52.626Z,48.83
2022-11-21T12:18:19.582Z,48.00
2022-11-21T12:21:15.364Z,50.23
2022-11-21T12:23:55.942Z,49.80
2022-11-21T12:27:10.940Z,44.63
2022-11-21T12:30:16.073Z,50.03
2022-11-21T12:33:17.646Z,53.33
2022-11-21T12:36:16.269Z,48.70
2022-11-21T12:39:03.375Z,55.37
2022-11-21T12:42:20.226Z,47.07
2022-11-21T12:45:43.033Z,47.50
2022-11-21T12:48:44.094Z,47.50
2022-11-21T12:51:38.922Z,50.17
2022-11-21T12:54:40.957Z,48.57
2022-11-21T12:57:11.767Z,48.73
2022-11-21T13:00:12.322Z,49.60
2022-11-21T13:03:04.003Z,48.00
2022-11-21T13:05:40.766Z,48.00
2022-11-21T13:08:24.730Z,50.67
2022-11-21T13:11:31.136Z,49.33
2022-11-21T13:14:27.374Z,51.83
2022-11-21T13:17:26.355Z,54.53
2022-11-21T13:20:02.303Z,45.57
2022-11-21T13:22:38.115Z,48.40
2022-11-21T13:25:39.587Z,52.53
2022-11-21T13:28:18.769Z,45.63
2022-11-21T13:30:56.789Z,49.97
2022-11-21T13:33:36.044Z,51.83
2022-11-21T13:36:12.054Z,50.07
2022-11-21T13:38:53.969Z,51.90
2022-11-21T13:41:54.747Z,45.27
2022-11-21T13:44:30.698Z,48.77
2022-11-21T13:47:15.047Z,50.20
2022-11-21T13:50:04.692Z,47.37
2022-11-21T13:52:43.951Z,50.53
2022-11-21T13:56:06.238Z,47.97
2022-11-21T13:58:53.853Z,49.93
2022-11-21T14:01:36.166Z,54.23
2022-11-21T14:04:44.831Z,49.90
2022-11-21T14:07:34.029Z,51.30
2022-11-21T14:10:26.737Z,55.27
2022-11-21T14:12:56.063Z,54.93
2022-11-21T14:16:16.483Z,55.77
2022-11-21T14:18:47.179Z,48.60
2022-11-21T14:21:29.796Z,47.97
2022-11-21T14:24:00.222Z,47.77
2022-11-21T14:26:31.098Z,54.60
2022-11-21T14:29:28.164Z,50.73
2022-11-21T14:31:56.078Z,52.60
2022-11-21T14:34:29.014Z,54.17
2022-11-21T14:37:00.550Z,51.87
2022-11-21T14:39:38.091Z,57.17
2022-11-21T14:42:16.409Z,52.80
2022-11-21T14:44:44.135Z,50.83
2022-11-21T14:47:26.211Z,57.80
2022-11-21T14:50:00.943Z,57.90
2022-11-21T14:52:33.990Z,51.13
2022-11-21T14:55:28.967Z,52.40
2022-11-21T14:57:55.890Z,53.87
2022-11-21T15:00:58.076Z,64.53
2022-11-21T15:03:21.596Z,67.23
2022-11-21T15:06:07.268Z,65.43
2022-11-21T15:11:37.293Z,74.93
2022-11-21T15:14:17.744Z,83.53
2022-11-21T15:16:52.959Z,73.30
2022-11-21T15:19:32.670Z,79.40
2022-11-21T15:22:04.731Z,78.87
2022-11-21T15:24:43.374Z,73.23
2022-11-21T15:27:28.695Z,79.20
2022-11-21T15:30:12.409Z,75.53
2022-11-21T15:34:12.229Z,79.20
2022-11-21T15:36:37.447Z,72.80
2022-11-21T15:39:07.236Z,74.80
2022-11-21T15:41:36.513Z,74.30
2022-11-21T15:44:03.363Z,68.07
2022-11-21T15:46:33.478Z,71.50
2022-11-21T15:49:30.863Z,72.97
2022-11-21T15:52:09.938Z,72.63
2022-11-21T15:54:37.263Z,73.03
2022-11-21T15:57:04.209Z,70.07
2022-11-21T15:59:31.778Z,71.23
2022-11-21T16:01:58.907Z,73.07
2022-11-21T16:04:26.375Z,77.83
2022-11-21T16:06:56.436Z,76.50
2022-11-21T16:09:23.405Z,71.17
2022-11-21T16:11:50.414Z,76.57
2022-11-21T16:14:20.787Z,71.40
2022-11-21T16:16:47.956Z,75.90
2022-11-21T16:19:15.751Z,73.47
2022-11-21T16:21:43.299Z,73.30
2022-11-21T16:24:10.399Z,70.50
2022-11-21T16:26:37.451Z,70.17
2022-11-21T16:29:07.449Z,79.20
2022-11-21T16:31:34.785Z,73.30
2022-11-21T16:34:01.917Z,71.00
2022-11-21T16:36:31.185Z,73.10
2022-11-21T16:39:05.229Z,74.83
2022-11-21T16:41:35.353Z,69.37
2022-11-21T16:44:02.403Z,73.70
2022-11-21T16:46:29.357Z,81.80
2022-11-21T16:49:02.197Z,70.53
2022-11-21T16:51:30.279Z,68.37
2022-11-21T16:54:00.560Z,68.57
2022-11-21T16:56:28.810Z,74.70
2022-11-21T16:58:56.222Z,68.37
2022-11-21T17:01:26.183Z,73.30
2022-11-21T17:03:53.360Z,75.23
2022-11-21T17:06:28.451Z,75.73
2022-11-21T17:08:55.743Z,78.23
2022-11-21T17:11:28.249Z,72.23
2022-11-21T17:13:58.628Z,72.17
2022-11-21T17:16:25.694Z,72.13
2022-11-21T17:18:58.166Z,72.07
2022-11-21T17:21:26.318Z,68.17
2022-11-21T17:23:53.697Z,68.83
2022-11-21T17:26:24.138Z,64.13
2022-11-21T17:28:56.203Z,73.63
2022-11-21T17:31:23.611Z,64.10
2022-11-21T17:33:51.707Z,71.93
2022-11-21T17:36:21.697Z,75.27
2022-11-21T17:38:49.276Z,67.03
2022-11-21T17:41:18.597Z,77.73
2022-11-21T17:43:47.178Z,75.10
2022-11-21T17:46:20.038Z,76.83
2022-11-21T17:48:54.897Z,68.27
2022-11-21T17:51:29.338Z,69.50
2022-11-21T17:53:57.154Z,66.10
2022-11-21T17:56:28.867Z,75.20
2022-11-21T17:58:56.433Z,70.93
2022-11-21T18:01:23.745Z,65.70
2022-11-21T18:04:10.130Z,65.60
2022-11-21T18:06:40.641Z,69.50
2022-11-21T18:09:10.870Z,61.00
2022-11-21T18:11:40.299Z,67.37
2022-11-21T18:14:10.058Z,72.60
2022-11-21T18:16:39.524Z,69.73
2022-11-21T18:19:07.589Z,69.53
2022-11-21T18:21:38.197Z,66.20
2022-11-21T18:24:05.590Z,70.93
2022-11-21T18:26:37.004Z,72.53
2022-11-21T18:31:54.593Z,72.23
2022-11-21T18:34:21.535Z,65.90
2022-11-21T18:36:48.461Z,75.03
2022-11-21T18:39:26.327Z,70.03
2022-11-21T18:41:53.364Z,67.53
2022-11-21T18:44:22.340Z,74.73
2022-11-21T18:46:49.801Z,75.43
2022-11-21T18:49:16.833Z,70.47
2022-11-21T18:51:44.189Z,69.67
2022-11-21T18:54:11.681Z,63.13
2022-11-21T18:56:39.875Z,61.57
2022-11-21T18:59:07.593Z,65.93
2022-11-21T19:01:37.089Z,62.53
2022-11-21T19:04:04.935Z,64.33
2022-11-21T19:06:32.548Z,60.93
2022-11-21T19:08:59.716Z,58.70
2022-11-21T19:11:29.188Z,70.53
2022-11-21T19:13:58.057Z,59.80
2022-11-21T19:16:27.455Z,63.30
2022-11-21T19:21:42.581Z,63.17
2022-11-21T19:24:14.661Z,62.47
2022-11-21T19:26:42.956Z,63.23
2022-11-21T19:29:10.761Z,65.37
2022-11-21T19:31:44.701Z,61.97
2022-11-21T19:34:16.708Z,64.33
2022-11-21T19:36:44.965Z,60.60
2022-11-21T19:39:12.709Z,52.47
2022-11-21T19:41:39.760Z,61.53
2022-11-21T19:44:06.731Z,60.20
2022-11-21T19:46:38.151Z,60.20
2022-11-21T19:49:06.695Z,64.07
2022-11-21T19:51:41.105Z,56.30
2022-11-21T19:54:11.119Z,56.80
2022-11-21T19:56:38.192Z,62.87
2022-11-21T19:59:05.649Z,62.03
2022-11-21T20:01:34.865Z,62.10
2022-11-21T20:04:04.245Z,68.30
2022-11-21T20:06:41.365Z,57.10
2022-11-21T20:09:10.964Z,57.37
2022-11-21T20:11:40.963Z,57.43
2022-11-21T20:14:08.943Z,57.80
2022-11-21T20:16:39.571Z,59.13
2022-11-21T20:19:10.544Z,60.07
2022-11-21T20:21:38.998Z,60.83
2022-11-21T20:24:07.422Z,63.93
2022-11-21T20:26:35.726Z,56.43
2022-11-21T20:29:04.187Z,63.80
2022-11-21T20:31:37.300Z,64.73
2022-11-21T20:34:13.558Z,58.63
2022-11-21T20:36:41.607Z,60.77
2022-11-21T20:39:16.939Z,65.43
2022-11-21T20:41:45.762Z,57.70
2022-11-21T20:45:25.736Z,61.93
2022-11-21T20:47:07.469Z,57.00
2022-11-21T20:49:34.971Z,58.50
2022-11-21T20:54:48.879Z,66.50
2022-11-21T20:57:15.932Z,65.50
2022-11-21T20:59:43.276Z,69.00
2022-11-21T21:02:14.348Z,72.00
2022-11-21T21:04:42.272Z,62.40
2022-11-21T21:07:09.732Z,62.93
2022-11-21T21:09:36.774Z,68.57
2022-11-21T21:12:05.099Z,66.47
2022-11-21T21:14:32.073Z,66.40
2022-11-21T21:16:59.002Z,62.73
2022-11-21T21:19:26.002Z,63.60
2022-11-21T21:21:52.942Z,63.30
2022-11-21T21:24:20.030Z,65.87
2022-11-21T21:26:49.001Z,65.67
2022-11-21T21:29:19.747Z,62.43
2022-11-21T21:31:51.497Z,71.47
2022-11-21T21:34:21.181Z,68.90
2022-11-21T21:36:49.011Z,65.77
2022-11-21T21:39:15.975Z,61.60
2022-11-21T21:41:46.804Z,63.00
2022-11-21T21:44:14.920Z,64.00
2022-11-21T21:46:42.155Z,66.43
2022-11-21T21:49:09.127Z,67.87
2022-11-21T21:51:37.470Z,65.90
2022-11-21T21:54:05.131Z,68.93
2022-11-21T21:56:32.662Z,65.93
2022-11-21T21:59:00.043Z,59.30
2022-11-21T22:01:32.256Z,62.27
2022-11-21T22:04:02.673Z,60.13
2022-11-21T22:06:32.836Z,64.80
2022-11-21T22:08:59.769Z,61.47
2022-11-21T22:11:33.008Z,59.40
2022-11-21T22:14:03.969Z,61.63
2022-11-21T22:16:31.780Z,63.60
2022-11-21T22:18:59.189Z,57.93
2022-11-21T22:21:32.998Z,58.00
2022-11-21T22:24:24.696Z,58.63
2022-11-21T22:26:52.338Z,64.03
2022-11-21T22:29:19.313Z,59.97
2022-11-21T22:31:46.403Z,58.33
2022-11-21T22:34:14.272Z,60.30
2022-11-21T22:36:41.762Z,57.93
2022-11-21T22:39:09.140Z,67.10
2022-11-21T22:41:36.194Z,60.20
2022-11-21T22:44:03.359Z,65.60
2022-11-21T22:46:31.344Z,56.27
2022-11-21T22:48:59.334Z,58.07
2022-11-21T22:51:29.696Z,59.77
2022-11-21T22:53:57.519Z,62.67
2022-11-21T22:56:25.758Z,58.73
2022-11-21T22:58:53.154Z,64.80
2022-11-21T23:01:23.587Z,60.23
2022-11-21T23:03:51.327Z,62.10
2022-11-21T23:06:21.973Z,59.77
2022-11-21T23:08:49.751Z,59.60
2022-11-21T23:11:22.723Z,62.63
2022-11-21T23:13:50.536Z,55.27
2022-11-21T23:16:18.597Z,64.30
2022-11-21T23:18:45.933Z,60.97
2022-11-21T23:21:14.201Z,57.70
2022-11-21T23:23:41.463Z,62.83
2022-11-21T23:26:08.413Z,60.40
2022-11-21T23:28:35.309Z,57.40
2022-11-21T23:31:02.686Z,53.50
2022-11-21T23:33:29.751Z,55.03
2022-11-21T23:35:56.775Z,53.00
2022-11-21T23:38:23.911Z,59.63
2022-11-21T23:40:50.992Z,65.57
2022-11-21T23:43:18.984Z,58.43
2022-11-21T23:45:51.621Z,58.17
2022-11-21T23:48:19.788Z,61.83
2022-11-21T23:50:48.152Z,54.43
2022-11-21T23:53:15.203Z,53.80
2022-11-21T23:55:43.877Z,54.27
2022-11-21T23:58:12.949Z,60.40
