createdAt,value
2023-01-29T00:00:10.679Z,3.00
2023-01-29T00:00:22.805Z,3.00
2023-01-29T00:00:34.763Z,2.90
2023-01-29T00:00:48.286Z,2.95
2023-01-29T00:01:07.595Z,2.95
2023-01-29T00:01:19.636Z,3.05
2023-01-29T00:01:31.745Z,3.08
2023-01-29T00:01:45.795Z,2.95
2023-01-29T00:01:57.853Z,2.88
2023-01-29T00:02:10.151Z,3.15
2023-01-29T00:02:22.746Z,3.20
2023-01-29T00:02:34.705Z,3.30
2023-01-29T00:02:46.702Z,3.03
2023-01-29T00:02:59.151Z,3.00
2023-01-29T00:03:11.206Z,2.95
2023-01-29T00:03:23.485Z,3.00
2023-01-29T00:03:35.989Z,2.97
2023-01-29T00:03:51.045Z,2.85
2023-01-29T00:04:03.083Z,3.15
2023-01-29T00:04:15.196Z,3.30
2023-01-29T00:04:27.184Z,3.15
2023-01-29T00:04:41.875Z,3.17
2023-01-29T00:04:59.122Z,3.10
2023-01-29T00:05:26.444Z,3.20
2023-01-29T00:05:39.219Z,3.25
2023-01-29T00:05:51.183Z,3.25
2023-01-29T00:06:09.512Z,3.20
2023-01-29T00:06:23.131Z,3.13
2023-01-29T00:06:35.112Z,2.90
2023-01-29T00:06:47.036Z,2.78
2023-01-29T00:06:59.252Z,3.00
2023-01-29T00:07:11.248Z,3.05
2023-01-29T00:07:23.154Z,3.15
2023-01-29T00:07:35.049Z,3.03
2023-01-29T00:07:46.944Z,3.13
2023-01-29T00:07:58.938Z,3.33
2023-01-29T00:08:10.931Z,3.58
2023-01-29T00:08:22.856Z,3.50
2023-01-29T00:08:38.660Z,3.35
2023-01-29T00:08:50.607Z,2.97
2023-01-29T00:09:02.647Z,2.83
2023-01-29T00:09:14.974Z,3.08
2023-01-29T00:09:28.052Z,3.22
2023-01-29T00:09:40.230Z,3.28
2023-01-29T00:09:53.123Z,3.08
2023-01-29T00:10:05.458Z,3.03
2023-01-29T00:10:19.902Z,3.13
2023-01-29T00:10:31.804Z,3.25
2023-01-29T00:10:43.709Z,3.17
2023-01-29T00:11:01.137Z,3.05
2023-01-29T00:11:13.549Z,3.30
2023-01-29T00:11:25.745Z,3.30
2023-01-29T00:11:37.918Z,2.97
2023-01-29T00:11:49.962Z,2.90
2023-01-29T00:12:02.274Z,3.10
2023-01-29T00:12:14.211Z,3.10
2023-01-29T00:12:26.554Z,2.88
2023-01-29T00:12:38.498Z,2.80
2023-01-29T00:12:51.810Z,2.80
2023-01-29T00:13:03.800Z,2.75
2023-01-29T00:13:15.728Z,2.80
2023-01-29T00:13:30.101Z,2.90
2023-01-29T00:13:45.470Z,3.05
2023-01-29T00:13:58.036Z,2.95
2023-01-29T00:14:09.993Z,2.92
2023-01-29T00:14:21.973Z,3.13
2023-01-29T00:14:33.985Z,3.22
2023-01-29T00:14:45.865Z,3.30
2023-01-29T00:14:57.747Z,3.00
2023-01-29T00:15:09.640Z,2.85
2023-01-29T00:15:23.378Z,2.95
2023-01-29T00:15:35.628Z,3.05
2023-01-29T00:15:55.476Z,2.90
2023-01-29T00:16:08.060Z,2.80
2023-01-29T00:16:20.152Z,2.90
2023-01-29T00:16:32.046Z,3.03
2023-01-29T00:16:43.965Z,2.97
2023-01-29T00:16:55.956Z,3.03
2023-01-29T00:17:08.335Z,3.10
2023-01-29T00:17:20.379Z,3.00
2023-01-29T00:17:32.729Z,2.90
2023-01-29T00:17:44.958Z,2.80
2023-01-29T00:17:56.845Z,2.90
2023-01-29T00:18:08.877Z,2.88
2023-01-29T00:18:20.831Z,2.90
2023-01-29T00:18:32.839Z,2.90
2023-01-29T00:18:44.950Z,2.90
2023-01-29T00:18:57.000Z,2.95
2023-01-29T00:19:08.911Z,3.10
2023-01-29T00:19:20.967Z,3.20
2023-01-29T00:19:32.886Z,3.08
2023-01-29T00:19:44.872Z,3.00
2023-01-29T00:19:56.779Z,3.13
2023-01-29T00:20:09.458Z,3.30
2023-01-29T00:20:21.371Z,3.17
2023-01-29T00:20:34.072Z,3.05
2023-01-29T00:20:46.297Z,2.83
2023-01-29T00:20:58.626Z,2.70
2023-01-29T00:21:15.926Z,2.83
2023-01-29T00:21:28.865Z,3.10
2023-01-29T00:21:40.750Z,3.17
2023-01-29T00:21:52.860Z,3.03
2023-01-29T00:22:04.832Z,3.00
2023-01-29T00:22:16.773Z,2.92
2023-01-29T00:22:30.548Z,2.95
2023-01-29T00:22:42.563Z,3.05
2023-01-29T00:22:54.480Z,2.90
2023-01-29T00:23:06.400Z,2.90
2023-01-29T00:23:18.345Z,2.90
2023-01-29T00:23:39.282Z,2.70
2023-01-29T00:23:51.449Z,2.85
2023-01-29T00:24:03.649Z,2.95
2023-01-29T00:24:15.696Z,3.13
2023-01-29T00:24:27.739Z,3.20
2023-01-29T00:24:39.884Z,3.38
2023-01-29T00:24:51.831Z,3.20
2023-01-29T00:25:03.970Z,3.25
2023-01-29T00:25:16.020Z,3.00
2023-01-29T00:25:27.928Z,2.92
2023-01-29T00:25:39.862Z,2.90
2023-01-29T00:25:51.836Z,2.67
2023-01-29T00:26:03.923Z,2.85
2023-01-29T00:26:16.816Z,3.05
2023-01-29T00:26:28.856Z,3.10
2023-01-29T00:26:42.342Z,3.10
2023-01-29T00:26:54.257Z,3.25
2023-01-29T00:27:06.186Z,3.08
2023-01-29T00:27:18.086Z,2.97
2023-01-29T00:27:30.075Z,2.97
2023-01-29T00:27:42.107Z,3.10
2023-01-29T00:27:54.029Z,2.92
2023-01-29T00:28:05.918Z,2.78
2023-01-29T00:28:17.878Z,2.83
2023-01-29T00:28:29.770Z,3.10
2023-01-29T00:28:41.741Z,3.10
2023-01-29T00:28:53.724Z,2.97
2023-01-29T00:29:06.275Z,2.80
2023-01-29T00:29:18.565Z,2.80
2023-01-29T00:29:30.540Z,3.03
2023-01-29T00:29:42.472Z,2.92
2023-01-29T00:30:09.246Z,2.80
2023-01-29T00:30:21.409Z,2.85
2023-01-29T00:30:33.657Z,2.75
2023-01-29T00:30:45.968Z,2.80
2023-01-29T00:30:58.101Z,3.10
2023-01-29T00:31:12.742Z,3.33
2023-01-29T00:31:25.258Z,3.10
2023-01-29T00:31:37.480Z,2.95
2023-01-29T00:31:49.757Z,2.97
2023-01-29T00:32:02.014Z,2.90
2023-01-29T00:32:14.067Z,3.00
2023-01-29T00:32:26.037Z,3.08
2023-01-29T00:32:38.257Z,3.10
2023-01-29T00:32:50.256Z,2.90
2023-01-29T00:33:02.472Z,2.92
2023-01-29T00:33:14.482Z,2.97
2023-01-29T00:33:28.743Z,3.15
2023-01-29T00:33:41.200Z,3.10
2023-01-29T00:33:56.272Z,2.70
2023-01-29T00:34:08.177Z,2.70
2023-01-29T00:34:20.289Z,2.97
2023-01-29T00:34:32.237Z,3.00
2023-01-29T00:34:44.200Z,2.88
2023-01-29T00:34:56.143Z,2.78
2023-01-29T00:35:09.081Z,2.80
2023-01-29T00:35:21.015Z,2.70
2023-01-29T00:35:33.087Z,2.85
2023-01-29T00:35:45.213Z,2.90
2023-01-29T00:35:57.149Z,2.90
2023-01-29T00:36:14.299Z,2.95
2023-01-29T00:36:26.714Z,2.88
2023-01-29T00:36:38.737Z,2.80
2023-01-29T00:36:50.671Z,2.83
2023-01-29T00:37:04.842Z,2.70
2023-01-29T00:37:19.679Z,2.97
2023-01-29T00:37:31.738Z,3.08
2023-01-29T00:37:43.727Z,2.97
2023-01-29T00:37:56.454Z,2.85
2023-01-29T00:38:09.014Z,2.83
2023-01-29T00:38:20.948Z,2.80
2023-01-29T00:38:34.318Z,2.80
2023-01-29T00:38:58.569Z,3.00
2023-01-29T00:39:11.063Z,2.78
2023-01-29T00:39:31.448Z,2.55
2023-01-29T00:39:51.277Z,2.72
2023-01-29T00:40:04.773Z,2.78
2023-01-29T00:40:17.497Z,2.92
2023-01-29T00:40:49.822Z,2.88
2023-01-29T00:41:24.972Z,3.00
2023-01-29T00:41:56.760Z,3.28
2023-01-29T00:42:27.028Z,3.30
2023-01-29T00:42:57.451Z,3.40
2023-01-29T00:43:27.726Z,3.53
2023-01-29T00:43:58.047Z,4.32
2023-01-29T00:44:28.921Z,4.35
2023-01-29T00:44:58.898Z,4.32
2023-01-29T00:45:11.655Z,4.63
2023-01-29T00:45:23.628Z,4.88
2023-01-29T00:45:38.656Z,4.78
2023-01-29T00:45:50.580Z,4.70
2023-01-29T00:46:02.558Z,4.57
2023-01-29T00:46:14.543Z,4.53
2023-01-29T00:46:26.449Z,4.60
2023-01-29T00:46:38.576Z,4.70
2023-01-29T00:46:50.780Z,4.65
2023-01-29T00:47:03.735Z,4.43
2023-01-29T00:47:30.790Z,4.35
2023-01-29T00:47:42.899Z,5.00
2023-01-29T00:47:54.922Z,4.93
2023-01-29T00:48:06.973Z,4.90
2023-01-29T00:48:18.885Z,4.95
2023-01-29T00:48:30.823Z,4.88
2023-01-29T00:48:42.798Z,4.55
2023-01-29T00:48:57.635Z,4.63
2023-01-29T00:49:11.053Z,4.70
2023-01-29T00:49:23.273Z,4.50
2023-01-29T00:49:37.559Z,4.30
2023-01-29T00:49:49.479Z,4.50
2023-01-29T00:50:03.958Z,4.80
2023-01-29T00:50:16.319Z,5.03
2023-01-29T00:50:28.577Z,4.72
2023-01-29T00:50:40.505Z,4.72
2023-01-29T00:50:52.409Z,4.82
2023-01-29T00:51:04.701Z,4.65
2023-01-29T00:51:16.999Z,4.60
2023-01-29T00:51:28.981Z,4.30
2023-01-29T00:51:40.954Z,4.40
2023-01-29T00:52:11.326Z,4.55
2023-01-29T00:52:23.884Z,4.40
2023-01-29T00:52:40.785Z,4.60
2023-01-29T00:52:55.500Z,4.40
2023-01-29T00:53:07.520Z,4.50
2023-01-29T00:53:19.945Z,4.70
2023-01-29T00:53:31.890Z,4.85
2023-01-29T00:53:43.857Z,4.53
2023-01-29T00:53:58.231Z,4.53
2023-01-29T00:54:10.360Z,4.60
2023-01-29T00:54:22.256Z,4.43
2023-01-29T00:54:34.380Z,4.07
2023-01-29T00:54:46.288Z,3.92
2023-01-29T00:55:00.460Z,3.95
2023-01-29T00:55:12.593Z,4.18
2023-01-29T00:55:24.534Z,4.53
2023-01-29T00:55:36.599Z,4.60
2023-01-29T00:55:48.543Z,4.53
2023-01-29T00:56:00.560Z,4.20
2023-01-29T00:56:12.453Z,4.20
2023-01-29T00:56:28.639Z,4.20
2023-01-29T00:56:40.606Z,4.75
2023-01-29T00:56:52.558Z,4.65
2023-01-29T00:57:04.581Z,4.53
2023-01-29T00:57:16.513Z,4.40
2023-01-29T00:57:31.226Z,4.50
2023-01-29T00:57:43.250Z,4.35
2023-01-29T00:57:55.184Z,4.55
2023-01-29T00:58:07.084Z,4.68
2023-01-29T00:58:22.563Z,4.68
2023-01-29T00:58:34.619Z,4.70
2023-01-29T00:58:46.524Z,5.00
2023-01-29T00:58:58.427Z,4.70
2023-01-29T00:59:10.322Z,4.50
2023-01-29T00:59:22.235Z,4.13
2023-01-29T00:59:34.173Z,4.40
2023-01-29T00:59:46.134Z,4.30
2023-01-29T00:59:58.047Z,4.55
2023-01-29T01:00:16.148Z,4.70
2023-01-29T01:00:28.213Z,5.07
2023-01-29T01:00:40.189Z,4.95
2023-01-29T01:00:52.266Z,4.60
2023-01-29T01:01:04.455Z,4.68
2023-01-29T01:01:38.930Z,5.00
2023-01-29T01:02:09.626Z,4.53
2023-01-29T01:02:42.637Z,4.78
2023-01-29T01:03:06.517Z,4.72
2023-01-29T01:03:18.623Z,5.03
2023-01-29T01:03:35.133Z,4.82
2023-01-29T01:03:47.169Z,5.20
2023-01-29T01:03:59.261Z,5.63
2023-01-29T01:04:12.219Z,5.50
2023-01-29T01:04:24.437Z,5.13
2023-01-29T01:04:36.414Z,4.90
2023-01-29T01:04:48.356Z,4.82
2023-01-29T01:05:03.035Z,4.75
2023-01-29T01:05:19.748Z,4.93
2023-01-29T01:05:32.256Z,5.18
2023-01-29T01:05:44.581Z,4.88
2023-01-29T01:06:07.312Z,4.80
2023-01-29T01:06:19.303Z,5.05
2023-01-29T01:06:31.450Z,5.05
2023-01-29T01:06:43.695Z,4.93
2023-01-29T01:06:55.708Z,4.95
2023-01-29T01:07:08.173Z,4.65
2023-01-29T01:07:20.506Z,4.53
2023-01-29T01:07:32.570Z,4.30
2023-01-29T01:07:52.633Z,4.45
2023-01-29T01:08:24.945Z,4.38
2023-01-29T01:08:55.354Z,4.65
2023-01-29T01:09:27.127Z,5.20
2023-01-29T01:09:57.730Z,4.68
2023-01-29T01:10:24.181Z,5.05
2023-01-29T01:10:36.121Z,4.80
2023-01-29T01:11:02.186Z,4.68
2023-01-29T01:11:14.375Z,4.53
2023-01-29T01:11:26.382Z,4.95
2023-01-29T01:11:38.267Z,5.32
2023-01-29T01:11:51.544Z,5.28
2023-01-29T01:12:06.624Z,5.30
2023-01-29T01:12:18.552Z,5.50
2023-01-29T01:12:31.005Z,5.28
2023-01-29T01:12:43.025Z,5.22
2023-01-29T01:12:58.407Z,5.35
2023-01-29T01:13:10.320Z,5.10
2023-01-29T01:13:22.228Z,4.82
2023-01-29T01:13:34.610Z,4.55
2023-01-29T01:13:46.770Z,4.72
2023-01-29T01:14:02.099Z,4.82
2023-01-29T01:14:14.240Z,4.85
2023-01-29T01:14:26.562Z,4.93
2023-01-29T01:14:38.514Z,4.80
2023-01-29T01:14:50.531Z,4.70
2023-01-29T01:15:02.518Z,4.70
2023-01-29T01:15:14.554Z,4.65
2023-01-29T01:15:44.422Z,4.80
2023-01-29T01:15:56.432Z,4.80
2023-01-29T01:16:16.662Z,4.70
2023-01-29T01:16:28.744Z,4.85
2023-01-29T01:16:40.757Z,5.00
2023-01-29T01:16:52.685Z,4.90
2023-01-29T01:17:04.653Z,5.03
2023-01-29T01:17:16.855Z,5.18
2023-01-29T01:17:28.781Z,5.18
2023-01-29T01:17:40.723Z,5.40
2023-01-29T01:17:57.888Z,5.38
2023-01-29T01:18:09.900Z,5.38
2023-01-29T01:18:23.787Z,5.30
2023-01-29T01:18:36.485Z,5.30
2023-01-29T01:18:48.460Z,5.25
2023-01-29T01:19:00.376Z,5.30
2023-01-29T01:19:13.765Z,5.47
2023-01-29T01:19:25.732Z,5.55
2023-01-29T01:19:37.686Z,5.78
2023-01-29T01:19:49.822Z,5.88
2023-01-29T01:20:02.111Z,5.78
2023-01-29T01:20:14.828Z,5.78
2023-01-29T01:20:29.663Z,5.25
2023-01-29T01:20:41.587Z,5.30
2023-01-29T01:20:59.460Z,5.53
2023-01-29T01:21:11.753Z,5.45
2023-01-29T01:21:23.829Z,5.57
2023-01-29T01:21:35.866Z,5.63
2023-01-29T01:21:48.289Z,5.60
2023-01-29T01:22:00.247Z,5.70
2023-01-29T01:22:12.175Z,5.55
2023-01-29T01:22:24.075Z,5.55
2023-01-29T01:22:36.024Z,5.20
2023-01-29T01:22:49.087Z,5.30
2023-01-29T01:23:01.210Z,5.30
2023-01-29T01:23:13.096Z,5.45
2023-01-29T01:23:25.546Z,5.35
2023-01-29T01:23:37.488Z,5.30
2023-01-29T01:23:51.828Z,5.10
2023-01-29T01:24:05.746Z,4.90
2023-01-29T01:24:17.893Z,5.03
2023-01-29T01:24:29.966Z,5.03
2023-01-29T01:24:42.011Z,4.85
2023-01-29T01:24:53.945Z,4.70
2023-01-29T01:25:06.312Z,4.68
2023-01-29T01:25:18.804Z,4.65
2023-01-29T01:25:30.971Z,4.50
2023-01-29T01:25:42.932Z,4.35
2023-01-29T01:25:55.265Z,4.25
2023-01-29T01:26:10.991Z,4.07
2023-01-29T01:26:22.960Z,4.18
2023-01-29T01:26:35.191Z,4.05
2023-01-29T01:26:47.088Z,4.18
2023-01-29T01:26:59.046Z,4.68
2023-01-29T01:27:11.240Z,4.88
2023-01-29T01:27:23.380Z,4.50
2023-01-29T01:27:37.648Z,4.25
2023-01-29T01:27:55.915Z,4.15
2023-01-29T01:28:09.443Z,4.25
2023-01-29T01:28:21.364Z,4.05
2023-01-29T01:28:33.300Z,3.83
2023-01-29T01:28:45.196Z,3.97
2023-01-29T01:28:57.104Z,4.07
2023-01-29T01:29:09.152Z,4.10
2023-01-29T01:29:21.480Z,4.10
2023-01-29T01:29:33.459Z,4.10
2023-01-29T01:29:46.758Z,4.07
2023-01-29T01:29:58.803Z,3.90
2023-01-29T01:30:16.205Z,3.85
2023-01-29T01:30:28.460Z,3.80
2023-01-29T01:30:40.432Z,3.95
2023-01-29T01:30:52.419Z,4.10
2023-01-29T01:31:12.639Z,4.03
2023-01-29T01:31:25.234Z,3.80
2023-01-29T01:31:37.524Z,3.53
2023-01-29T01:31:49.543Z,3.50
2023-01-29T01:32:01.654Z,3.67
2023-01-29T01:32:13.999Z,3.58
2023-01-29T01:32:26.106Z,3.33
2023-01-29T01:32:39.014Z,3.30
2023-01-29T01:32:51.047Z,3.00
2023-01-29T01:33:03.262Z,2.70
2023-01-29T01:33:15.151Z,2.72
2023-01-29T01:33:27.100Z,2.95
2023-01-29T01:33:40.361Z,3.00
2023-01-29T01:33:54.273Z,3.05
2023-01-29T01:34:06.675Z,2.90
2023-01-29T01:34:18.616Z,2.90
2023-01-29T01:34:30.727Z,2.92
2023-01-29T01:34:43.170Z,3.10
2023-01-29T01:34:55.282Z,3.05
2023-01-29T01:35:08.621Z,3.00
2023-01-29T01:35:20.546Z,2.92
2023-01-29T01:35:32.441Z,3.08
2023-01-29T01:35:44.343Z,3.17
2023-01-29T01:36:01.762Z,3.22
2023-01-29T01:36:13.939Z,2.90
2023-01-29T01:36:25.953Z,2.90
2023-01-29T01:36:37.834Z,2.90
2023-01-29T01:36:49.881Z,2.90
2023-01-29T01:37:04.357Z,2.90
2023-01-29T01:37:16.273Z,2.90
2023-01-29T01:37:28.253Z,2.78
2023-01-29T01:37:40.673Z,3.00
2023-01-29T01:37:55.306Z,3.38
2023-01-29T01:38:07.287Z,3.60
2023-01-29T01:38:19.175Z,3.33
2023-01-29T01:38:31.276Z,3.30
2023-01-29T01:38:46.305Z,3.40
2023-01-29T01:38:58.657Z,3.38
2023-01-29T01:39:10.648Z,3.30
2023-01-29T01:39:23.914Z,3.25
2023-01-29T01:39:35.838Z,3.20
2023-01-29T01:39:48.937Z,2.97
2023-01-29T01:40:00.848Z,3.00
2023-01-29T01:40:18.370Z,3.00
2023-01-29T01:40:31.125Z,3.15
2023-01-29T01:40:46.688Z,3.13
2023-01-29T01:40:58.658Z,3.05
2023-01-29T01:41:20.007Z,3.20
2023-01-29T01:41:32.205Z,2.85
2023-01-29T01:41:44.480Z,2.70
2023-01-29T01:41:56.467Z,2.63
2023-01-29T01:42:14.536Z,2.65
2023-01-29T01:42:32.210Z,2.45
2023-01-29T01:42:47.148Z,2.50
2023-01-29T01:43:01.167Z,2.80
2023-01-29T01:43:13.525Z,2.90
2023-01-29T01:43:25.436Z,3.00
2023-01-29T01:43:52.403Z,3.03
2023-01-29T01:44:04.934Z,2.65
2023-01-29T01:44:52.386Z,2.75
2023-01-29T01:45:08.010Z,3.05
2023-01-29T01:45:25.844Z,3.00
2023-01-29T01:45:38.103Z,2.90
2023-01-29T01:45:50.186Z,2.80
2023-01-29T01:46:02.196Z,2.67
2023-01-29T01:46:19.980Z,2.65
2023-01-29T01:46:35.875Z,2.70
2023-01-29T01:46:47.896Z,2.50
2023-01-29T01:47:01.642Z,2.33
2023-01-29T01:47:15.535Z,2.20
2023-01-29T01:47:52.768Z,2.33
2023-01-29T01:48:13.084Z,2.47
2023-01-29T01:48:26.507Z,2.40
2023-01-29T01:48:41.603Z,2.60
2023-01-29T01:49:02.792Z,2.70
2023-01-29T01:49:18.923Z,2.60
2023-01-29T01:49:34.094Z,2.50
2023-01-29T01:49:47.226Z,2.47
2023-01-29T01:50:07.624Z,2.40
2023-01-29T01:50:29.066Z,2.50
2023-01-29T01:50:49.234Z,2.67
2023-01-29T01:51:05.733Z,2.60
2023-01-29T01:51:18.994Z,2.50
2023-01-29T01:51:38.946Z,2.47
2023-01-29T01:51:52.604Z,2.60
2023-01-29T01:52:04.917Z,2.60
2023-01-29T01:52:19.027Z,2.70
2023-01-29T01:52:32.436Z,2.70
2023-01-29T01:52:49.334Z,2.75
2023-01-29T01:53:07.380Z,2.70
2023-01-29T01:53:29.432Z,2.50
2023-01-29T01:54:09.992Z,2.45
2023-01-29T01:54:26.661Z,2.55
2023-01-29T01:54:38.662Z,2.60
2023-01-29T01:54:51.512Z,2.60
2023-01-29T01:55:04.034Z,2.58
2023-01-29T01:55:19.122Z,2.50
2023-01-29T01:55:38.958Z,2.60
2023-01-29T01:55:56.571Z,2.70
2023-01-29T01:56:14.244Z,2.67
2023-01-29T01:56:38.296Z,2.78
2023-01-29T01:56:56.550Z,2.65
2023-01-29T01:57:16.348Z,2.65
2023-01-29T01:57:30.979Z,2.78
2023-01-29T01:57:45.966Z,2.80
2023-01-29T01:58:08.838Z,2.70
2023-01-29T01:58:26.844Z,2.58
2023-01-29T01:58:47.292Z,2.50
2023-01-29T01:58:59.582Z,2.67
2023-01-29T01:59:15.677Z,2.80
2023-01-29T01:59:27.623Z,2.72
2023-01-29T01:59:40.436Z,2.60
2023-01-29T02:00:09.941Z,2.60
2023-01-29T02:00:24.612Z,2.67
2023-01-29T02:00:37.392Z,2.60
2023-01-29T02:00:49.994Z,2.50
2023-01-29T02:01:06.215Z,2.70
2023-01-29T02:01:21.323Z,2.63
2023-01-29T02:01:33.569Z,2.58
2023-01-29T02:01:50.706Z,2.63
2023-01-29T02:02:21.503Z,2.90
2023-01-29T02:02:51.898Z,2.65
2023-01-29T02:03:24.419Z,2.70
2023-01-29T02:04:01.297Z,2.70
2023-01-29T02:04:39.856Z,2.90
2023-01-29T02:05:11.759Z,2.95
2023-01-29T02:05:42.720Z,3.00
2023-01-29T02:06:16.696Z,2.78
2023-01-29T02:06:47.653Z,2.90
2023-01-29T02:07:21.443Z,2.85
2023-01-29T02:07:52.637Z,2.78
2023-01-29T02:08:23.494Z,3.20
2023-01-29T02:09:06.091Z,2.80
2023-01-29T02:09:38.847Z,2.80
2023-01-29T02:09:53.018Z,2.63
2023-01-29T02:10:12.695Z,2.72
2023-01-29T02:10:25.145Z,2.85
2023-01-29T02:10:48.090Z,2.88
2023-01-29T02:11:00.959Z,2.80
2023-01-29T02:11:13.254Z,2.70
2023-01-29T02:11:25.286Z,2.90
2023-01-29T02:11:38.291Z,3.03
2023-01-29T02:11:51.540Z,2.85
2023-01-29T02:12:07.079Z,2.60
2023-01-29T02:12:21.090Z,2.60
2023-01-29T02:12:33.174Z,2.75
2023-01-29T02:12:46.068Z,2.55
2023-01-29T02:12:58.074Z,2.67
2023-01-29T02:13:10.979Z,2.80
2023-01-29T02:13:23.767Z,2.90
2023-01-29T02:13:36.289Z,2.80
2023-01-29T02:13:53.418Z,2.63
2023-01-29T02:14:05.460Z,2.60
2023-01-29T02:14:17.489Z,2.60
2023-01-29T02:14:31.849Z,2.70
2023-01-29T02:14:44.479Z,2.70
2023-01-29T02:14:56.908Z,2.70
2023-01-29T02:15:10.208Z,2.80
2023-01-29T02:15:22.186Z,2.95
2023-01-29T02:15:34.198Z,2.90
2023-01-29T02:15:49.665Z,3.00
2023-01-29T02:16:01.680Z,3.17
2023-01-29T02:16:13.581Z,2.90
2023-01-29T02:16:25.895Z,2.92
2023-01-29T02:16:38.313Z,3.42
2023-01-29T02:16:50.268Z,3.63
2023-01-29T02:17:02.332Z,3.30
2023-01-29T02:17:17.192Z,3.15
2023-01-29T02:17:29.407Z,3.17
2023-01-29T02:17:42.226Z,3.03
2023-01-29T02:17:54.620Z,3.00
2023-01-29T02:18:07.009Z,3.40
2023-01-29T02:18:22.819Z,3.25
2023-01-29T02:18:38.076Z,3.20
2023-01-29T02:18:50.731Z,3.08
2023-01-29T02:19:06.434Z,2.95
2023-01-29T02:19:49.663Z,3.00
2023-01-29T02:20:26.694Z,3.10
2023-01-29T02:20:43.872Z,2.97
2023-01-29T02:21:01.651Z,2.85
2023-01-29T02:21:29.107Z,2.80
2023-01-29T02:21:49.840Z,2.63
2023-01-29T02:22:20.784Z,2.70
2023-01-29T02:22:55.240Z,2.63
2023-01-29T02:23:31.226Z,3.00
2023-01-29T02:23:56.835Z,3.30
2023-01-29T02:24:34.013Z,3.33
2023-01-29T02:25:13.593Z,3.00
2023-01-29T02:25:59.191Z,2.78
2023-01-29T02:26:14.165Z,2.63
2023-01-29T02:26:37.174Z,2.80
2023-01-29T02:27:10.507Z,2.85
2023-01-29T02:27:44.449Z,2.70
2023-01-29T02:28:43.463Z,2.85
2023-01-29T02:29:22.593Z,2.70
2023-01-29T02:29:55.218Z,3.00
2023-01-29T02:30:37.113Z,3.22
2023-01-29T02:31:11.781Z,3.70
2023-01-29T02:31:23.707Z,4.63
2023-01-29T02:31:44.262Z,4.20
2023-01-29T02:32:25.151Z,3.60
2023-01-29T02:32:54.460Z,3.15
2023-01-29T02:33:40.844Z,3.00
2023-01-29T02:34:20.725Z,2.90
2023-01-29T02:35:15.978Z,2.90
2023-01-29T02:35:31.820Z,3.03
2023-01-29T02:35:52.209Z,3.08
2023-01-29T02:36:22.179Z,2.85
2023-01-29T02:36:49.201Z,3.00
2023-01-29T02:37:11.024Z,2.97
2023-01-29T02:37:34.901Z,3.00
2023-01-29T02:38:19.707Z,2.60
2023-01-29T02:38:37.579Z,2.70
2023-01-29T02:38:49.460Z,2.78
2023-01-29T02:39:23.435Z,2.75
2023-01-29T02:39:47.937Z,3.03
2023-01-29T02:40:17.190Z,2.90
2023-01-29T02:40:35.086Z,2.97
2023-01-29T02:41:12.664Z,3.10
2023-01-29T02:41:32.458Z,2.85
2023-01-29T02:41:54.720Z,2.92
2023-01-29T02:42:12.575Z,2.80
2023-01-29T02:42:44.845Z,2.92
2023-01-29T02:43:06.669Z,3.00
2023-01-29T02:43:51.716Z,2.97
2023-01-29T02:44:08.376Z,3.00
2023-01-29T02:44:27.141Z,2.92
2023-01-29T02:44:45.131Z,3.10
2023-01-29T02:45:18.814Z,3.00
2023-01-29T02:45:43.515Z,2.88
2023-01-29T02:46:02.945Z,3.10
2023-01-29T02:46:31.035Z,3.22
2023-01-29T02:46:58.642Z,3.08
2023-01-29T02:47:28.982Z,2.97
2023-01-29T02:47:51.411Z,2.92
2023-01-29T02:48:03.580Z,2.72
2023-01-29T02:48:22.436Z,2.70
2023-01-29T02:48:42.976Z,2.65
2023-01-29T02:49:13.189Z,2.63
2023-01-29T02:49:41.096Z,2.75
2023-01-29T02:50:12.005Z,3.10
2023-01-29T02:50:37.179Z,2.72
2023-01-29T02:51:05.317Z,2.97
2023-01-29T02:51:24.755Z,3.20
2023-01-29T02:51:44.628Z,3.03
2023-01-29T02:52:21.144Z,2.88
2023-01-29T02:52:44.572Z,3.13
2023-01-29T02:53:10.059Z,3.00
2023-01-29T02:53:28.966Z,3.03
2023-01-29T02:53:46.570Z,3.00
2023-01-29T02:54:13.281Z,3.13
2023-01-29T02:54:40.731Z,3.17
2023-01-29T02:55:04.781Z,2.90
2023-01-29T02:55:32.985Z,2.88
2023-01-29T02:55:51.691Z,3.45
2023-01-29T02:56:10.188Z,3.22
2023-01-29T02:56:31.922Z,2.83
2023-01-29T02:56:50.308Z,3.80
2023-01-29T02:57:16.180Z,3.72
2023-01-29T02:57:32.672Z,3.60
2023-01-29T02:57:48.748Z,3.40
2023-01-29T02:58:09.984Z,3.40
2023-01-29T02:58:33.487Z,3.45
2023-01-29T02:58:50.923Z,3.33
2023-01-29T02:59:13.547Z,3.15
2023-01-29T02:59:45.440Z,3.10
2023-01-29T03:00:03.885Z,3.00
2023-01-29T03:00:21.029Z,3.28
2023-01-29T03:00:40.730Z,3.10
2023-01-29T03:00:56.354Z,3.33
2023-01-29T03:01:16.791Z,3.53
2023-01-29T03:01:34.550Z,3.38
2023-01-29T03:01:54.460Z,2.92
2023-01-29T03:02:13.849Z,3.00
2023-01-29T03:03:07.516Z,3.05
2023-01-29T03:03:28.749Z,3.00
2023-01-29T03:03:48.066Z,2.95
2023-01-29T03:04:09.506Z,3.47
2023-01-29T03:04:32.961Z,3.85
2023-01-29T03:04:51.373Z,3.00
2023-01-29T03:05:10.298Z,3.33
2023-01-29T03:05:30.907Z,3.50
2023-01-29T03:05:56.057Z,3.53
2023-01-29T03:06:32.790Z,3.45
2023-01-29T03:06:53.101Z,3.78
2023-01-29T03:07:13.601Z,3.40
2023-01-29T03:07:45.989Z,3.40
2023-01-29T03:08:04.189Z,3.30
2023-01-29T03:08:36.619Z,3.10
2023-01-29T03:09:01.425Z,3.35
2023-01-29T03:09:23.211Z,3.67
2023-01-29T03:09:41.742Z,3.45
2023-01-29T03:09:55.415Z,3.20
2023-01-29T03:10:21.721Z,3.22
2023-01-29T03:10:51.121Z,3.15
2023-01-29T03:11:06.222Z,3.20
2023-01-29T03:11:18.407Z,3.10
2023-01-29T03:11:36.921Z,3.10
2023-01-29T03:11:53.189Z,3.30
2023-01-29T03:12:38.378Z,3.35
2023-01-29T03:12:55.762Z,3.40
2023-01-29T03:13:22.061Z,3.47
2023-01-29T03:13:43.227Z,3.47
2023-01-29T03:14:10.417Z,3.10
2023-01-29T03:14:51.343Z,3.20
2023-01-29T03:15:14.084Z,3.03
2023-01-29T03:15:38.571Z,3.30
2023-01-29T03:16:01.461Z,3.08
2023-01-29T03:16:40.507Z,2.78
2023-01-29T03:16:53.717Z,2.83
2023-01-29T03:17:08.598Z,2.92
2023-01-29T03:17:26.681Z,3.17
2023-01-29T03:17:53.460Z,3.28
2023-01-29T03:18:12.981Z,3.80
2023-01-29T03:18:30.562Z,3.80
2023-01-29T03:18:54.728Z,3.70
2023-01-29T03:19:16.191Z,3.90
2023-01-29T03:19:41.715Z,3.60
2023-01-29T03:19:54.155Z,3.20
2023-01-29T03:20:13.468Z,3.40
2023-01-29T03:20:33.244Z,3.78
2023-01-29T03:20:51.879Z,3.40
2023-01-29T03:21:31.028Z,3.30
2023-01-29T03:21:59.459Z,3.03
2023-01-29T03:22:16.545Z,3.00
2023-01-29T03:22:30.040Z,3.08
2023-01-29T03:22:46.279Z,3.00
2023-01-29T03:23:04.133Z,3.13
2023-01-29T03:23:27.092Z,3.13
2023-01-29T03:23:57.996Z,3.00
2023-01-29T03:24:31.811Z,2.78
2023-01-29T03:25:15.441Z,3.05
2023-01-29T03:25:46.926Z,2.80
2023-01-29T03:26:21.256Z,2.78
2023-01-29T03:26:52.104Z,2.92
2023-01-29T03:27:28.020Z,3.10
2023-01-29T03:28:04.314Z,2.88
2023-01-29T03:28:37.176Z,2.67
2023-01-29T03:29:10.807Z,3.05
2023-01-29T03:29:41.608Z,3.20
2023-01-29T03:30:14.256Z,3.42
2023-01-29T03:30:47.394Z,3.00
2023-01-29T03:31:26.496Z,2.70
2023-01-29T03:31:57.632Z,3.30
2023-01-29T03:32:11.089Z,3.10
2023-01-29T03:32:26.549Z,3.20
2023-01-29T03:32:44.942Z,3.40
2023-01-29T03:33:02.658Z,3.30
2023-01-29T03:33:18.587Z,3.10
2023-01-29T03:33:36.059Z,2.97
2023-01-29T03:33:58.074Z,3.10
2023-01-29T03:34:19.019Z,3.15
2023-01-29T03:34:59.372Z,3.17
2023-01-29T03:35:14.198Z,3.30
2023-01-29T03:35:38.051Z,3.40
2023-01-29T03:35:59.211Z,3.17
2023-01-29T03:36:21.124Z,3.38
2023-01-29T03:36:50.508Z,3.30
2023-01-29T03:37:09.149Z,3.65
2023-01-29T03:37:29.023Z,3.50
2023-01-29T03:37:47.619Z,3.70
2023-01-29T03:38:00.954Z,3.50
2023-01-29T03:38:13.460Z,3.58
2023-01-29T03:38:29.767Z,3.80
2023-01-29T03:38:43.166Z,3.95
2023-01-29T03:38:55.128Z,4.00
2023-01-29T03:39:09.417Z,3.80
2023-01-29T03:39:24.105Z,3.72
2023-01-29T03:39:36.894Z,3.65
2023-01-29T03:39:49.049Z,3.67
2023-01-29T03:40:06.082Z,3.70
2023-01-29T03:40:18.422Z,3.38
2023-01-29T03:40:40.681Z,3.30
2023-01-29T03:40:59.533Z,3.25
2023-01-29T03:41:23.677Z,3.35
2023-01-29T03:41:47.643Z,3.50
2023-01-29T03:42:32.583Z,3.33
2023-01-29T03:43:11.578Z,3.13
2023-01-29T03:43:38.514Z,3.40
2023-01-29T03:43:53.306Z,3.70
2023-01-29T03:44:20.170Z,3.63
2023-01-29T03:44:36.033Z,3.63
2023-01-29T03:45:05.367Z,3.60
2023-01-29T03:45:27.974Z,3.22
2023-01-29T03:45:58.473Z,3.22
2023-01-29T03:46:19.209Z,3.25
2023-01-29T03:46:34.427Z,3.22
2023-01-29T03:47:24.569Z,3.80
2023-01-29T03:48:15.701Z,3.47
2023-01-29T03:48:44.252Z,3.50
2023-01-29T03:49:08.269Z,3.20
2023-01-29T03:49:44.853Z,3.30
2023-01-29T03:50:02.887Z,3.63
2023-01-29T03:50:17.528Z,3.58
2023-01-29T03:50:38.822Z,3.60
2023-01-29T03:51:15.540Z,3.40
2023-01-29T03:51:41.177Z,3.20
2023-01-29T03:52:15.866Z,3.28
2023-01-29T03:52:43.100Z,3.85
2023-01-29T03:53:14.268Z,3.47
2023-01-29T03:53:48.725Z,3.28
2023-01-29T03:54:09.839Z,3.38
2023-01-29T03:55:13.278Z,3.30
2023-01-29T03:55:33.556Z,3.50
2023-01-29T03:56:02.392Z,3.30