createdAt,value
2018-09-30T00:01:39.314Z,9.60
2018-09-30T00:04:07.722Z,9.57
2018-09-30T00:06:36.078Z,9.54
2018-09-30T00:09:06.299Z,9.50
2018-09-30T00:11:34.663Z,9.48
2018-09-30T00:14:03.058Z,9.44
2018-09-30T00:16:31.423Z,9.41
2018-09-30T00:18:59.846Z,9.39
2018-09-30T00:21:28.202Z,9.35
2018-09-30T00:24:02.023Z,9.33
2018-09-30T00:27:06.066Z,9.29
2018-09-30T00:29:34.497Z,9.26
2018-09-30T00:32:02.859Z,9.22
2018-09-30T00:34:31.238Z,9.19
2018-09-30T00:37:00.438Z,9.17
2018-09-30T00:39:28.961Z,9.14
2018-09-30T00:41:57.339Z,9.11
2018-09-30T00:44:25.727Z,9.09
2018-09-30T00:46:54.494Z,9.08
2018-09-30T00:49:22.874Z,9.06
2018-09-30T00:51:51.234Z,9.05
2018-09-30T00:54:19.622Z,9.05
2018-09-30T00:56:47.981Z,9.03
2018-09-30T00:59:16.366Z,9.01
2018-09-30T01:01:44.729Z,9.00
2018-09-30T01:04:13.114Z,9.00
2018-09-30T01:06:41.498Z,8.99
2018-09-30T01:09:12.187Z,8.98
2018-09-30T01:11:40.570Z,8.97
2018-09-30T01:14:09.046Z,8.97
2018-09-30T01:16:37.615Z,8.97
2018-09-30T01:19:06.173Z,8.94
2018-09-30T01:21:34.679Z,8.94
2018-09-30T01:24:03.183Z,8.93
2018-09-30T01:26:31.689Z,8.93
2018-09-30T01:29:00.359Z,8.94
2018-09-30T01:31:28.727Z,8.93
2018-09-30T01:33:57.414Z,8.93
2018-09-30T01:36:25.791Z,8.94
2018-09-30T01:38:54.192Z,8.96
2018-09-30T01:41:22.578Z,8.98
2018-09-30T01:43:50.966Z,9.00
2018-09-30T01:46:19.339Z,9.01
2018-09-30T01:48:47.731Z,9.03
2018-09-30T01:51:16.093Z,9.04
2018-09-30T01:53:44.483Z,9.04
2018-09-30T01:56:12.849Z,9.04
2018-09-30T01:58:41.242Z,9.04
2018-09-30T02:01:09.605Z,9.03
2018-09-30T02:03:37.995Z,9.03
2018-09-30T02:06:06.382Z,9.02
2018-09-30T02:08:35.166Z,9.01
2018-09-30T02:11:03.557Z,9.00
2018-09-30T02:13:31.921Z,8.98
2018-09-30T02:16:00.323Z,8.97
2018-09-30T02:18:28.694Z,8.93
2018-09-30T02:20:57.079Z,8.91
2018-09-30T02:23:25.457Z,8.89
2018-09-30T02:25:54.001Z,8.86
2018-09-30T02:28:22.391Z,8.85
2018-09-30T02:30:50.818Z,8.82
2018-09-30T02:33:19.191Z,8.79
2018-09-30T02:35:47.579Z,8.75
2018-09-30T02:38:15.938Z,8.71
2018-09-30T02:40:44.328Z,8.68
2018-09-30T02:43:12.693Z,8.62
2018-09-30T02:45:41.073Z,8.59
2018-09-30T02:48:09.443Z,8.55
2018-09-30T02:50:37.838Z,8.50
2018-09-30T02:53:08.005Z,8.47
2018-09-30T02:55:37.120Z,8.42
2018-09-30T02:58:05.546Z,8.40
2018-09-30T03:00:34.183Z,8.36
2018-09-30T03:03:03.036Z,8.35
2018-09-30T03:05:31.655Z,8.30
2018-09-30T03:09:03.217Z,8.29
2018-09-30T03:11:31.603Z,8.25
2018-09-30T03:14:00.013Z,8.21
2018-09-30T03:16:28.408Z,8.18
2018-09-30T03:18:56.791Z,8.16
2018-09-30T03:21:25.213Z,8.13
2018-09-30T03:23:53.587Z,8.10
2018-09-30T03:26:21.973Z,8.08
2018-09-30T03:28:50.422Z,8.06
2018-09-30T03:31:18.815Z,8.05
2018-09-30T03:33:47.186Z,8.05
2018-09-30T03:36:15.574Z,8.06
2018-09-30T03:38:43.938Z,8.05
2018-09-30T03:41:12.326Z,8.04
2018-09-30T03:43:40.714Z,8.02
2018-09-30T03:46:09.063Z,7.99
2018-09-30T03:48:37.427Z,7.94
2018-09-30T03:51:05.823Z,7.90
2018-09-30T03:53:34.203Z,7.86
2018-09-30T03:56:02.591Z,7.82
2018-09-30T03:58:30.959Z,7.79
2018-09-30T04:00:59.496Z,7.76
2018-09-30T04:03:27.872Z,7.73
2018-09-30T04:05:56.263Z,7.71
2018-09-30T04:08:24.632Z,7.68
2018-09-30T04:10:53.018Z,7.64
2018-09-30T04:13:21.387Z,7.61
2018-09-30T04:15:49.769Z,7.57
2018-09-30T04:18:18.198Z,7.54
2018-09-30T04:20:46.588Z,7.52
2018-09-30T04:23:14.975Z,7.50
2018-09-30T04:25:43.386Z,7.48
2018-09-30T04:28:11.791Z,7.45
2018-09-30T04:30:40.263Z,7.43
2018-09-30T04:33:08.692Z,7.43
2018-09-30T04:35:37.062Z,7.42
2018-09-30T04:38:05.618Z,7.40
2018-09-30T04:40:34.011Z,7.39
2018-09-30T04:43:02.387Z,7.40
2018-09-30T04:45:30.779Z,7.40
2018-09-30T04:47:59.150Z,7.41
2018-09-30T04:50:27.520Z,7.42
2018-09-30T04:52:55.914Z,7.44
2018-09-30T04:55:24.439Z,7.45
2018-09-30T04:57:52.821Z,7.46
2018-09-30T05:00:21.191Z,7.46
2018-09-30T05:02:49.586Z,7.46
2018-09-30T05:05:17.958Z,7.47
2018-09-30T05:07:46.347Z,7.47
2018-09-30T05:10:14.710Z,7.48
2018-09-30T05:12:43.099Z,7.49
2018-09-30T05:15:11.471Z,7.49
2018-09-30T05:17:39.863Z,7.50
2018-09-30T05:20:08.243Z,7.50
2018-09-30T05:22:36.647Z,7.50
2018-09-30T05:25:05.063Z,7.50
2018-09-30T05:27:33.463Z,7.50
2018-09-30T05:30:01.851Z,7.52
2018-09-30T05:32:30.231Z,7.53
2018-09-30T05:34:58.596Z,7.52
2018-09-30T05:37:26.987Z,7.54
2018-09-30T05:39:55.351Z,7.57
2018-09-30T05:42:23.849Z,7.60
2018-09-30T05:44:52.239Z,7.65
2018-09-30T05:47:20.633Z,7.70
2018-09-30T05:49:49.082Z,7.75
2018-09-30T05:52:17.566Z,7.79
2018-09-30T05:54:45.940Z,7.85
2018-09-30T05:57:14.321Z,7.89
2018-09-30T05:59:42.700Z,7.95
2018-09-30T06:02:11.089Z,8.01
2018-09-30T06:04:39.472Z,8.07
2018-09-30T06:07:07.857Z,8.12
2018-09-30T06:09:36.309Z,8.16
2018-09-30T06:12:04.642Z,8.21
2018-09-30T06:14:33.015Z,8.26
2018-09-30T06:17:01.398Z,8.33
2018-09-30T06:19:29.814Z,8.37
2018-09-30T06:21:58.205Z,8.43
2018-09-30T06:24:26.580Z,8.48
2018-09-30T06:26:55.004Z,8.53
2018-09-30T06:29:23.398Z,8.60
2018-09-30T06:31:51.794Z,8.67
2018-09-30T06:34:20.195Z,8.74
2018-09-30T06:36:48.583Z,8.80
2018-09-30T06:39:16.983Z,8.87
2018-09-30T06:41:45.360Z,8.95
2018-09-30T06:44:13.780Z,9.03
2018-09-30T06:46:42.159Z,9.09
2018-09-30T06:49:10.549Z,9.18
2018-09-30T06:51:38.927Z,9.26
2018-09-30T06:54:07.342Z,9.34
2018-09-30T06:56:35.713Z,9.41
2018-09-30T06:59:04.251Z,9.48
2018-09-30T07:01:32.701Z,9.58
2018-09-30T07:04:01.123Z,9.66
2018-09-30T07:06:29.503Z,9.73
2018-09-30T07:08:57.895Z,9.81
2018-09-30T07:11:26.298Z,9.88
2018-09-30T07:13:54.707Z,9.98
2018-09-30T07:16:23.239Z,10.08
2018-09-30T07:18:51.756Z,10.21
2018-09-30T07:21:20.121Z,10.32
2018-09-30T07:23:48.511Z,10.44
2018-09-30T07:26:16.934Z,10.54
2018-09-30T07:28:45.389Z,10.66
2018-09-30T07:31:13.754Z,10.70
2018-09-30T07:33:42.178Z,10.73
2018-09-30T07:36:10.567Z,10.74
2018-09-30T07:38:38.958Z,10.73
2018-09-30T07:41:07.327Z,10.74
2018-09-30T07:43:35.732Z,10.75
2018-09-30T07:46:04.102Z,10.77
2018-09-30T07:48:32.485Z,10.82
2018-09-30T07:51:00.855Z,10.88
2018-09-30T07:53:29.259Z,10.93
2018-09-30T07:55:57.698Z,10.98
2018-09-30T07:58:26.095Z,11.05
2018-09-30T08:00:54.471Z,11.12
2018-09-30T08:03:22.865Z,11.19
2018-09-30T08:05:51.613Z,11.28
2018-09-30T08:08:20.003Z,11.33
2018-09-30T08:10:48.395Z,11.36
2018-09-30T08:13:16.791Z,11.40
2018-09-30T08:15:45.171Z,11.42
2018-09-30T08:18:13.544Z,11.43
2018-09-30T08:20:41.970Z,11.42
2018-09-30T08:23:10.342Z,11.44
2018-09-30T08:25:38.734Z,11.48
2018-09-30T08:28:07.342Z,11.53
2018-09-30T08:30:35.738Z,11.61
2018-09-30T08:33:04.167Z,11.68
2018-09-30T08:35:32.661Z,11.77
2018-09-30T08:38:06.364Z,11.86
2018-09-30T08:40:40.207Z,11.99
2018-09-30T08:43:08.615Z,12.10
2018-09-30T08:45:37.035Z,12.25
2018-09-30T08:48:05.413Z,12.43
2018-09-30T08:50:33.938Z,12.61
2018-09-30T08:53:02.304Z,12.77
2018-09-30T08:55:30.735Z,12.93
2018-09-30T08:57:59.123Z,13.10
2018-09-30T09:00:27.523Z,13.25
2018-09-30T09:02:55.910Z,13.36
2018-09-30T09:05:24.344Z,13.50
2018-09-30T09:07:52.709Z,13.68
2018-09-30T09:10:21.111Z,13.80
2018-09-30T09:12:49.490Z,13.96
2018-09-30T09:15:17.896Z,14.10
2018-09-30T09:17:46.314Z,14.21
2018-09-30T09:20:14.715Z,14.28
2018-09-30T09:22:43.120Z,14.35
2018-09-30T09:25:11.522Z,14.44
2018-09-30T09:27:39.906Z,14.55
2018-09-30T09:30:08.522Z,14.60
2018-09-30T09:32:37.789Z,14.67
2018-09-30T09:35:11.709Z,14.73
2018-09-30T09:37:40.031Z,14.77
2018-09-30T09:40:10.021Z,14.81
2018-09-30T09:42:38.596Z,14.81
2018-09-30T09:45:07.543Z,14.82
2018-09-30T09:47:35.937Z,14.82
2018-09-30T09:50:04.344Z,14.87
2018-09-30T09:52:32.781Z,14.93
2018-09-30T09:55:01.210Z,14.95
2018-09-30T09:57:29.587Z,15.01
2018-09-30T09:59:57.982Z,15.08
2018-09-30T10:02:26.399Z,15.14
2018-09-30T10:04:54.892Z,15.18
2018-09-30T10:07:23.318Z,15.25
2018-09-30T10:09:51.718Z,15.31
2018-09-30T10:12:20.128Z,15.36
2018-09-30T10:14:48.533Z,15.41
2018-09-30T10:17:17.017Z,15.48
2018-09-30T10:19:45.432Z,15.51
2018-09-30T10:22:13.811Z,15.56
2018-09-30T10:24:42.192Z,15.60
2018-09-30T10:27:10.581Z,15.65
2018-09-30T10:29:38.986Z,15.68
2018-09-30T10:32:07.535Z,15.68
2018-09-30T10:34:35.911Z,15.66
2018-09-30T10:37:04.324Z,15.64
2018-09-30T10:39:32.690Z,15.64
2018-09-30T10:42:01.102Z,15.67
2018-09-30T10:44:29.513Z,15.70
2018-09-30T10:46:57.910Z,15.74
2018-09-30T10:49:28.216Z,15.78
2018-09-30T10:51:56.615Z,15.82
2018-09-30T10:54:24.999Z,15.85
2018-09-30T10:56:53.446Z,15.90
2018-09-30T10:59:21.811Z,15.96
2018-09-30T11:01:50.211Z,16.02
2018-09-30T11:04:18.590Z,16.11
2018-09-30T11:06:46.982Z,16.20
2018-09-30T11:09:15.359Z,16.27
2018-09-30T11:11:43.749Z,16.33
2018-09-30T11:14:12.143Z,16.39
2018-09-30T11:16:40.551Z,16.46
2018-09-30T11:19:08.941Z,16.52
2018-09-30T11:21:37.347Z,16.58
2018-09-30T11:24:05.743Z,16.62
2018-09-30T11:26:34.147Z,16.67
2018-09-30T11:29:02.537Z,16.72
2018-09-30T11:31:30.936Z,16.74
2018-09-30T11:33:59.313Z,16.70
2018-09-30T11:36:27.714Z,16.63
2018-09-30T11:38:56.093Z,16.58
2018-09-30T11:41:24.513Z,16.57
2018-09-30T11:43:52.915Z,16.55
2018-09-30T11:46:21.318Z,16.56
2018-09-30T11:48:49.703Z,16.58
2018-09-30T11:51:18.098Z,16.61
2018-09-30T11:53:46.475Z,16.64
2018-09-30T11:56:14.861Z,16.73
2018-09-30T11:58:43.249Z,16.80
2018-09-30T12:01:11.676Z,16.89
2018-09-30T12:03:40.067Z,16.96
2018-09-30T12:06:08.468Z,17.03
2018-09-30T12:08:36.838Z,17.12
2018-09-30T12:11:05.237Z,17.18
2018-09-30T12:13:33.634Z,17.26
2018-09-30T12:16:02.011Z,17.32
2018-09-30T12:18:30.452Z,17.37
2018-09-30T12:20:58.794Z,17.40
2018-09-30T12:23:27.191Z,17.42
2018-09-30T12:25:55.651Z,17.45
2018-09-30T12:28:24.029Z,17.49
2018-09-30T12:30:52.397Z,17.55
2018-09-30T12:33:20.787Z,17.60
2018-09-30T12:35:49.164Z,17.64
2018-09-30T12:38:17.551Z,17.69
2018-09-30T12:40:45.926Z,17.74
2018-09-30T12:43:14.347Z,17.79
2018-09-30T12:45:42.719Z,17.87
2018-09-30T12:48:11.114Z,17.97
2018-09-30T12:50:39.519Z,18.04
2018-09-30T12:53:07.910Z,18.14
2018-09-30T12:55:36.282Z,18.23
2018-09-30T12:58:04.767Z,18.30
2018-09-30T13:00:33.103Z,18.37
2018-09-30T13:03:01.504Z,18.47
2018-09-30T13:05:29.873Z,18.52
2018-09-30T13:07:58.277Z,18.59
2018-09-30T13:10:26.659Z,18.64
2018-09-30T13:12:56.604Z,18.72
2018-09-30T13:15:25.067Z,18.81
2018-09-30T13:17:53.487Z,18.92
2018-09-30T13:20:21.945Z,19.03
2018-09-30T13:22:50.343Z,19.12
2018-09-30T13:25:18.731Z,19.17
2018-09-30T13:27:47.135Z,19.21
2018-09-30T13:30:15.539Z,19.26
2018-09-30T13:32:43.939Z,19.31
2018-09-30T13:35:12.320Z,19.28
2018-09-30T13:37:40.715Z,19.26
2018-09-30T13:40:09.178Z,19.20
2018-09-30T13:42:37.524Z,19.13
2018-09-30T13:45:07.082Z,19.07
2018-09-30T13:47:35.515Z,18.98
2018-09-30T13:50:03.891Z,18.92
2018-09-30T13:52:32.295Z,18.87
2018-09-30T13:55:00.670Z,18.86
2018-09-30T13:57:29.067Z,18.86
2018-09-30T13:59:57.439Z,18.90
2018-09-30T14:02:26.066Z,18.97
2018-09-30T14:04:54.443Z,19.04
2018-09-30T14:07:22.820Z,19.12
2018-09-30T14:09:51.281Z,19.16
2018-09-30T14:12:19.651Z,19.17
2018-09-30T14:14:48.051Z,19.16
2018-09-30T14:17:16.428Z,19.12
2018-09-30T14:19:44.839Z,19.10
2018-09-30T14:22:13.220Z,19.08
2018-09-30T14:24:41.657Z,19.02
2018-09-30T14:27:10.139Z,18.96
2018-09-30T14:29:38.483Z,18.91
2018-09-30T14:32:07.024Z,18.88
2018-09-30T14:34:35.502Z,18.85
2018-09-30T14:37:03.881Z,18.83
2018-09-30T14:39:32.286Z,18.81
2018-09-30T14:42:00.686Z,18.80
2018-09-30T14:44:29.083Z,18.77
2018-09-30T14:46:57.484Z,18.73
2018-09-30T14:49:25.927Z,18.68
2018-09-30T14:51:54.305Z,18.62
2018-09-30T14:54:22.775Z,18.55
2018-09-30T14:56:51.146Z,18.47
2018-09-30T14:59:19.545Z,18.39
2018-09-30T15:01:47.916Z,18.32
2018-09-30T15:04:16.322Z,18.26
2018-09-30T15:06:44.693Z,18.21
2018-09-30T15:09:13.081Z,18.19
2018-09-30T15:11:41.558Z,18.16
2018-09-30T15:14:09.959Z,18.13
2018-09-30T15:16:38.369Z,18.11
2018-09-30T15:19:06.769Z,18.08
2018-09-30T15:21:35.161Z,18.05
2018-09-30T15:24:03.564Z,18.04
2018-09-30T15:26:31.929Z,18.01
2018-09-30T15:29:00.471Z,17.97
2018-09-30T15:31:28.849Z,17.94
2018-09-30T15:33:57.246Z,17.89
2018-09-30T15:36:25.617Z,17.85
2018-09-30T15:38:54.005Z,17.80
2018-09-30T15:41:22.391Z,17.74
2018-09-30T15:43:50.782Z,17.68
2018-09-30T15:46:19.178Z,17.61
2018-09-30T15:48:47.574Z,17.59
2018-09-30T15:51:15.957Z,17.56
2018-09-30T15:53:44.337Z,17.51
2018-09-30T15:56:12.731Z,17.46
2018-09-30T15:58:41.131Z,17.40
2018-09-30T16:01:09.513Z,17.35
2018-09-30T16:03:37.895Z,17.31
2018-09-30T16:06:06.337Z,17.25
2018-09-30T16:08:34.730Z,17.22
2018-09-30T16:11:03.145Z,17.18
2018-09-30T16:13:31.522Z,17.15
2018-09-30T16:15:59.934Z,17.12
2018-09-30T16:18:28.315Z,17.08
2018-09-30T16:20:56.720Z,17.04
2018-09-30T16:23:25.199Z,17.01
2018-09-30T16:25:53.601Z,16.97
2018-09-30T16:28:22.355Z,16.93
2018-09-30T16:30:50.771Z,16.89
2018-09-30T16:33:19.154Z,16.83
2018-09-30T16:35:47.559Z,16.79
2018-09-30T16:38:15.942Z,16.73
2018-09-30T16:40:44.349Z,16.69
2018-09-30T16:43:12.764Z,16.63
2018-09-30T16:45:41.248Z,16.57
2018-09-30T16:48:09.638Z,16.51
2018-09-30T16:50:38.107Z,16.45
2018-09-30T16:53:06.683Z,16.39
2018-09-30T16:55:35.074Z,16.33
2018-09-30T16:58:03.454Z,16.27
2018-09-30T17:00:31.891Z,16.20
2018-09-30T17:03:00.275Z,16.13
2018-09-30T17:05:28.682Z,16.05
2018-09-30T17:07:57.055Z,15.98
2018-09-30T17:10:25.463Z,15.92
2018-09-30T17:12:53.887Z,15.83
2018-09-30T17:15:22.502Z,15.76
2018-09-30T17:17:50.909Z,15.67
2018-09-30T17:20:19.317Z,15.60
2018-09-30T17:22:47.699Z,15.52
2018-09-30T17:25:16.240Z,15.43
2018-09-30T17:27:44.614Z,15.34
2018-09-30T17:30:13.043Z,15.26
2018-09-30T17:32:41.461Z,15.17
2018-09-30T17:35:09.865Z,15.08
2018-09-30T17:37:38.241Z,15.02
2018-09-30T17:40:06.675Z,14.95
2018-09-30T17:42:35.042Z,14.88
2018-09-30T17:45:03.420Z,14.81
2018-09-30T17:47:31.830Z,14.77
2018-09-30T17:50:00.205Z,14.68
2018-09-30T17:52:28.629Z,14.61
2018-09-30T17:54:57.020Z,14.55
2018-09-30T17:57:25.472Z,14.51
2018-09-30T17:59:53.895Z,14.45
2018-09-30T18:02:22.303Z,14.40
2018-09-30T18:04:50.687Z,14.35
2018-09-30T18:07:19.109Z,14.29
2018-09-30T18:09:47.490Z,14.23
2018-09-30T18:12:15.891Z,14.16
2018-09-30T18:14:44.362Z,14.11
2018-09-30T18:17:12.775Z,14.07
2018-09-30T18:19:41.141Z,14.02
2018-09-30T18:22:09.547Z,13.99
2018-09-30T18:24:37.927Z,13.93
2018-09-30T18:27:06.335Z,13.88
2018-09-30T18:29:34.736Z,13.83
2018-09-30T18:32:03.143Z,13.77
2018-09-30T18:34:31.537Z,13.71
2018-09-30T18:36:59.939Z,13.66
2018-09-30T18:39:28.303Z,13.60
2018-09-30T18:41:56.702Z,13.55
2018-09-30T18:44:25.075Z,13.49
2018-09-30T18:46:53.512Z,13.40
2018-09-30T18:49:21.882Z,13.32
2018-09-30T18:51:50.283Z,13.25
2018-09-30T18:54:18.657Z,13.18
2018-09-30T18:56:47.064Z,13.09
2018-09-30T18:59:15.447Z,13.03
2018-09-30T19:01:43.851Z,12.95
2018-09-30T19:04:12.297Z,12.89
2018-09-30T19:06:40.694Z,12.80
2018-09-30T19:09:09.782Z,12.74
2018-09-30T19:11:38.186Z,12.70
2018-09-30T19:14:06.846Z,12.66
2018-09-30T19:16:35.567Z,12.60
2018-09-30T19:19:04.276Z,12.54
2018-09-30T19:21:32.634Z,12.48
2018-09-30T19:24:01.012Z,12.43
2018-09-30T19:26:29.418Z,12.37
2018-09-30T19:28:57.850Z,12.31
2018-09-30T19:31:26.312Z,12.25
2018-09-30T19:33:54.685Z,12.19
2018-09-30T19:36:23.092Z,12.14
2018-09-30T19:38:51.502Z,12.08
2018-09-30T19:41:19.875Z,12.03
2018-09-30T19:43:48.270Z,11.98
2018-09-30T19:46:16.635Z,11.92
2018-09-30T19:48:45.143Z,11.86
2018-09-30T19:51:13.502Z,11.78
2018-09-30T19:53:41.910Z,11.72
2018-09-30T19:56:10.308Z,11.65
2018-09-30T19:58:38.701Z,11.60
2018-09-30T20:01:07.493Z,11.54
2018-09-30T20:03:36.658Z,11.46
2018-09-30T20:06:05.037Z,11.39
2018-09-30T20:08:33.447Z,11.31
2018-09-30T20:11:01.831Z,11.22
2018-09-30T20:13:30.289Z,10.98
2018-09-30T20:15:58.657Z,11.10
2018-09-30T20:18:27.061Z,11.04
2018-09-30T20:20:55.469Z,10.97
2018-09-30T20:23:23.858Z,10.90
2018-09-30T20:25:52.227Z,10.81
2018-09-30T20:28:20.679Z,10.77
2018-09-30T20:30:49.141Z,10.69
2018-09-30T20:33:17.541Z,10.64
2018-09-30T20:35:45.906Z,10.57
2018-09-30T20:38:14.307Z,10.51
2018-09-30T20:40:43.106Z,10.45
2018-09-30T20:43:11.498Z,10.38
2018-09-30T20:45:40.269Z,10.30
2018-09-30T20:48:09.286Z,10.24
2018-09-30T20:50:37.671Z,10.18
2018-09-30T20:53:06.155Z,10.11
2018-09-30T20:55:35.066Z,10.04
2018-09-30T20:58:03.631Z,9.96
2018-09-30T21:00:32.087Z,9.89
2018-09-30T21:03:00.695Z,9.83
2018-09-30T21:05:45.436Z,9.77
2018-09-30T21:08:13.948Z,9.69
2018-09-30T21:10:42.327Z,9.61
2018-09-30T21:13:10.727Z,9.55
2018-09-30T21:15:39.100Z,9.47
2018-09-30T21:18:07.486Z,9.43
2018-09-30T21:20:35.859Z,9.40
2018-09-30T21:23:04.266Z,9.36
2018-09-30T21:25:32.639Z,9.30
2018-09-30T21:28:01.038Z,9.25
2018-09-30T21:30:29.430Z,9.19
2018-09-30T21:32:57.829Z,9.12
2018-09-30T21:35:26.280Z,9.08
2018-09-30T21:37:54.643Z,9.06
2018-09-30T21:40:23.030Z,9.02
2018-09-30T21:42:51.402Z,8.96
2018-09-30T21:45:19.797Z,8.92
2018-09-30T21:47:48.162Z,8.86
2018-09-30T21:50:17.096Z,8.82
2018-09-30T21:52:45.463Z,8.79
2018-09-30T21:55:13.852Z,8.72
2018-09-30T21:57:42.227Z,8.67
2018-09-30T22:00:10.635Z,8.61
2018-09-30T22:02:39.011Z,8.57
2018-09-30T22:05:07.435Z,8.54
2018-09-30T22:07:35.802Z,8.51
2018-09-30T22:10:04.223Z,8.49
2018-09-30T22:12:32.599Z,8.46
2018-09-30T22:15:01.018Z,8.43
2018-09-30T22:17:29.394Z,8.40
2018-09-30T22:19:57.787Z,8.36
2018-09-30T22:22:26.179Z,8.33
2018-09-30T22:24:54.576Z,8.28
2018-09-30T22:27:22.953Z,8.20
2018-09-30T22:29:51.375Z,8.17
2018-09-30T22:32:19.742Z,8.13
2018-09-30T22:34:48.135Z,8.09
2018-09-30T22:37:16.528Z,8.06
2018-09-30T22:39:44.968Z,8.03
2018-09-30T22:42:13.334Z,8.00
2018-09-30T22:44:41.739Z,7.96
2018-09-30T22:47:10.106Z,7.92
2018-09-30T22:49:38.629Z,7.88
2018-09-30T22:52:06.999Z,7.85
2018-09-30T22:54:35.405Z,7.82
2018-09-30T22:57:03.791Z,7.79
2018-09-30T22:59:32.183Z,7.76
2018-09-30T23:02:00.558Z,7.72
2018-09-30T23:04:28.963Z,7.68
2018-09-30T23:06:57.334Z,7.64
2018-09-30T23:09:25.975Z,7.60
2018-09-30T23:11:54.374Z,7.55
2018-09-30T23:14:22.761Z,7.50
2018-09-30T23:16:51.135Z,7.46
2018-09-30T23:19:19.526Z,7.42
2018-09-30T23:21:47.919Z,7.38
2018-09-30T23:24:16.330Z,7.33
2018-09-30T23:26:44.695Z,7.33
2018-09-30T23:29:13.503Z,7.31
2018-09-30T23:31:42.312Z,7.30
2018-09-30T23:34:10.752Z,7.27
2018-09-30T23:36:39.147Z,7.26
2018-09-30T23:39:09.575Z,7.22
2018-09-30T23:41:37.966Z,7.19
2018-09-30T23:44:06.330Z,7.16
2018-09-30T23:46:34.844Z,7.13
2018-09-30T23:49:03.209Z,7.09
2018-09-30T23:51:31.603Z,7.07
2018-09-30T23:53:59.970Z,7.03
2018-09-30T23:56:28.370Z,6.99
2018-09-30T23:58:56.738Z,6.95
