createdAt,value
2023-03-29T00:00:42.008Z,3.00
2023-03-29T00:04:44.035Z,3.50
2023-03-29T00:08:46.171Z,4.00
2023-03-29T00:12:48.824Z,3.47
2023-03-29T00:16:51.302Z,5.63
2023-03-29T00:20:57.920Z,3.80
2023-03-29T00:24:59.705Z,4.65
2023-03-29T00:29:01.514Z,7.05
2023-03-29T00:33:04.045Z,7.35
2023-03-29T00:37:08.975Z,4.65
2023-03-29T00:41:12.000Z,5.13
2023-03-29T00:45:19.156Z,9.23
2023-03-29T00:49:21.367Z,4.90
2023-03-29T00:53:33.988Z,9.23
2023-03-29T00:57:37.755Z,2.75
2023-03-29T01:01:42.550Z,6.70
2023-03-29T01:05:49.107Z,5.72
2023-03-29T01:09:58.685Z,5.05
2023-03-29T01:14:04.706Z,5.80
2023-03-29T01:18:07.620Z,5.07
2023-03-29T01:22:09.454Z,5.57
2023-03-29T01:26:17.174Z,7.40
2023-03-29T01:31:17.325Z,4.95
2023-03-29T01:35:25.213Z,3.47
2023-03-29T01:39:27.451Z,4.05
2023-03-29T01:43:41.393Z,9.63
2023-03-29T01:48:10.484Z,11.35
2023-03-29T01:52:20.610Z,4.40
2023-03-29T01:56:26.679Z,3.20
2023-03-29T02:00:29.875Z,5.35
2023-03-29T02:04:49.197Z,4.25
2023-03-29T02:08:53.454Z,7.43
2023-03-29T02:12:56.198Z,5.90
2023-03-29T02:17:19.853Z,4.95
2023-03-29T02:21:37.575Z,4.90
2023-03-29T02:25:39.474Z,6.55
2023-03-29T02:29:42.436Z,5.35
2023-03-29T02:33:58.947Z,10.35
2023-03-29T02:38:04.952Z,12.00
2023-03-29T02:42:08.177Z,14.48
2023-03-29T02:46:11.578Z,6.20
2023-03-29T02:50:13.557Z,9.30
2023-03-29T02:54:19.659Z,15.02
2023-03-29T02:58:29.749Z,6.85
2023-03-29T03:02:31.764Z,10.70
2023-03-29T03:06:33.720Z,4.03
2023-03-29T03:10:36.280Z,6.90
2023-03-29T03:14:39.645Z,6.22
2023-03-29T03:18:41.576Z,5.97
2023-03-29T03:22:49.129Z,7.18
2023-03-29T03:26:51.124Z,6.90
2023-03-29T03:30:54.564Z,5.88
2023-03-29T03:35:22.955Z,3.45
2023-03-29T03:39:24.729Z,6.38
2023-03-29T03:43:27.329Z,7.18
2023-03-29T03:47:31.172Z,6.10
2023-03-29T03:51:46.553Z,10.85
2023-03-29T03:55:54.459Z,6.88
2023-03-29T03:59:59.427Z,6.63
2023-03-29T04:04:14.774Z,7.47
2023-03-29T04:08:28.069Z,7.57
2023-03-29T04:12:45.653Z,6.50
2023-03-29T04:16:47.702Z,7.45
2023-03-29T04:21:12.013Z,7.45
2023-03-29T04:25:14.162Z,6.78
2023-03-29T04:29:22.204Z,9.35
2023-03-29T04:33:31.983Z,7.32
2023-03-29T04:37:35.836Z,8.00
2023-03-29T04:41:38.010Z,8.82
2023-03-29T04:45:51.849Z,9.05
2023-03-29T04:50:16.276Z,6.03
2023-03-29T04:54:20.517Z,6.00
2023-03-29T04:58:38.549Z,9.13
2023-03-29T05:02:40.871Z,6.68
2023-03-29T05:06:42.868Z,11.75
2023-03-29T05:10:44.842Z,9.88
2023-03-29T05:14:48.287Z,6.50
2023-03-29T05:18:51.907Z,7.65
2023-03-29T05:22:55.123Z,6.47
2023-03-29T05:27:17.771Z,8.27
2023-03-29T05:31:32.802Z,10.32
2023-03-29T05:35:36.220Z,6.38
2023-03-29T05:39:41.768Z,7.38
2023-03-29T05:43:44.695Z,9.00
2023-03-29T05:47:46.807Z,9.35
2023-03-29T05:51:48.946Z,7.78
2023-03-29T05:55:51.660Z,8.05
2023-03-29T05:59:56.746Z,9.90
2023-03-29T06:04:00.982Z,7.75
2023-03-29T06:08:15.857Z,9.25
2023-03-29T06:12:30.301Z,10.98
2023-03-29T06:16:34.659Z,10.60
2023-03-29T06:20:36.581Z,8.57
2023-03-29T06:24:44.422Z,8.43
2023-03-29T06:28:57.619Z,7.15
2023-03-29T06:33:01.201Z,9.15
2023-03-29T06:37:26.990Z,8.68
2023-03-29T06:41:38.846Z,10.05
2023-03-29T06:45:40.947Z,10.43
2023-03-29T06:49:52.570Z,10.23
2023-03-29T06:54:05.611Z,7.22
2023-03-29T06:58:11.260Z,12.52
2023-03-29T07:02:14.455Z,9.25
2023-03-29T07:06:29.878Z,14.57
2023-03-29T07:10:38.537Z,9.50
2023-03-29T07:14:59.396Z,7.80
2023-03-29T07:19:22.939Z,13.15
2023-03-29T07:23:30.674Z,13.60
2023-03-29T07:27:32.802Z,12.98
2023-03-29T07:31:36.008Z,12.15
2023-03-29T07:36:01.218Z,19.90
2023-03-29T07:40:09.512Z,14.98
2023-03-29T07:44:35.816Z,8.70
2023-03-29T07:48:38.348Z,10.70
2023-03-29T07:52:43.661Z,13.00
2023-03-29T07:56:45.713Z,13.73
2023-03-29T08:00:49.295Z,18.25
2023-03-29T08:05:37.596Z,16.77
2023-03-29T08:09:45.771Z,11.55
2023-03-29T08:13:47.901Z,15.98
2023-03-29T08:18:01.874Z,17.25
2023-03-29T08:22:04.893Z,16.42
2023-03-29T08:26:33.336Z,19.90
2023-03-29T08:30:36.440Z,24.75
2023-03-29T08:34:39.412Z,14.48
2023-03-29T08:38:52.286Z,17.67
2023-03-29T08:43:32.194Z,25.65
2023-03-29T08:48:22.900Z,23.80
2023-03-29T08:52:43.460Z,24.33
2023-03-29T08:57:15.973Z,28.20
2023-03-29T09:01:23.465Z,19.88
2023-03-29T09:05:34.661Z,21.63
2023-03-29T09:09:57.347Z,23.85
2023-03-29T09:14:37.426Z,23.42
2023-03-29T09:18:58.353Z,21.45
2023-03-29T09:23:22.559Z,21.38
2023-03-29T09:28:10.989Z,24.63
2023-03-29T09:32:52.258Z,26.42
2023-03-29T09:41:34.915Z,21.17
2023-03-29T09:45:39.515Z,29.58
2023-03-29T09:49:47.589Z,30.23
2023-03-29T09:58:13.633Z,26.02
2023-03-29T10:02:21.507Z,28.65
2023-03-29T10:06:26.989Z,22.80
2023-03-29T10:10:35.219Z,16.15
2023-03-29T10:14:46.729Z,21.50
2023-03-29T10:18:50.463Z,22.13
2023-03-29T10:22:58.014Z,23.67
2023-03-29T10:27:07.084Z,18.95
2023-03-29T10:31:18.981Z,19.92
2023-03-29T10:35:29.565Z,21.05
2023-03-29T10:39:35.040Z,18.08
2023-03-29T10:43:43.222Z,21.25
2023-03-29T10:47:48.213Z,18.95
2023-03-29T10:51:52.325Z,22.88
2023-03-29T10:56:26.203Z,20.30
2023-03-29T11:00:57.844Z,25.85
2023-03-29T11:05:26.665Z,22.15
2023-03-29T11:09:43.505Z,24.25
2023-03-29T11:13:54.046Z,19.73
2023-03-29T11:18:19.743Z,21.98
2023-03-29T11:22:33.409Z,26.50
2023-03-29T11:26:41.135Z,27.10
2023-03-29T11:31:00.156Z,22.52
2023-03-29T11:35:07.274Z,28.60
2023-03-29T11:39:30.611Z,36.78
2023-03-29T11:43:38.191Z,31.38
2023-03-29T11:47:46.352Z,26.90
2023-03-29T11:51:59.732Z,28.77
2023-03-29T11:56:13.753Z,27.25
2023-03-29T12:00:15.921Z,26.75
2023-03-29T12:04:28.926Z,27.40
2023-03-29T12:08:35.708Z,15.63
2023-03-29T12:12:45.816Z,15.98
2023-03-29T12:16:53.129Z,16.35
2023-03-29T12:21:07.006Z,18.50
2023-03-29T12:25:18.466Z,21.50
2023-03-29T12:29:32.470Z,15.48
2023-03-29T12:34:03.713Z,16.90
2023-03-29T12:43:15.719Z,15.40
2023-03-29T12:47:45.749Z,20.50
2023-03-29T12:51:47.955Z,18.73
2023-03-29T12:56:04.271Z,17.63
2023-03-29T13:00:45.430Z,19.35
2023-03-29T13:04:56.637Z,24.95
2023-03-29T13:09:19.365Z,20.08
2023-03-29T13:13:36.861Z,17.38
2023-03-29T13:18:06.462Z,20.50
2023-03-29T13:22:39.054Z,25.13
2023-03-29T13:26:42.864Z,18.92
2023-03-29T13:30:55.976Z,18.63
2023-03-29T13:35:22.704Z,22.58
2023-03-29T13:39:37.048Z,14.18
2023-03-29T13:43:42.290Z,13.68
2023-03-29T13:47:54.935Z,15.85
2023-03-29T13:52:24.698Z,13.43
2023-03-29T13:56:33.119Z,17.23
2023-03-29T14:00:42.244Z,20.98
2023-03-29T14:04:47.893Z,15.93
2023-03-29T14:08:51.768Z,17.20
2023-03-29T14:12:55.909Z,17.70
2023-03-29T14:16:57.992Z,15.63
2023-03-29T14:21:01.861Z,13.48
2023-03-29T14:25:17.627Z,12.95
2023-03-29T14:29:19.952Z,10.23
2023-03-29T14:33:39.976Z,9.50
2023-03-29T14:37:43.012Z,13.23
2023-03-29T14:41:57.170Z,12.32
2023-03-29T14:46:03.004Z,19.13
2023-03-29T14:50:06.376Z,14.20
2023-03-29T14:54:11.608Z,12.68
2023-03-29T14:58:36.485Z,15.82
2023-03-29T15:02:38.541Z,10.98
2023-03-29T15:06:43.808Z,13.15
2023-03-29T15:10:46.013Z,16.02
2023-03-29T15:14:51.989Z,14.18
2023-03-29T15:18:54.073Z,16.38
2023-03-29T15:23:14.613Z,9.75
2023-03-29T15:27:18.959Z,11.02
2023-03-29T15:31:24.656Z,8.52
2023-03-29T15:35:26.802Z,11.07
2023-03-29T15:39:29.724Z,9.07
2023-03-29T15:43:32.027Z,10.65
2023-03-29T15:47:34.230Z,14.77
2023-03-29T15:51:36.161Z,13.82
2023-03-29T15:55:44.801Z,12.23
2023-03-29T15:59:46.700Z,12.93
2023-03-29T16:03:48.591Z,11.05
2023-03-29T16:07:50.551Z,9.80
2023-03-29T16:11:52.443Z,8.05
2023-03-29T16:15:54.284Z,6.90
2023-03-29T16:19:56.085Z,11.95
2023-03-29T16:23:57.910Z,11.68
2023-03-29T16:27:59.710Z,7.35
2023-03-29T16:32:02.488Z,11.07
2023-03-29T16:36:05.800Z,7.35
2023-03-29T16:40:08.356Z,13.63
2023-03-29T16:44:16.064Z,7.22
2023-03-29T16:48:19.821Z,7.65
2023-03-29T16:52:21.640Z,10.38
2023-03-29T16:56:23.489Z,6.93
2023-03-29T17:00:25.391Z,6.75
2023-03-29T17:04:27.334Z,4.85
2023-03-29T17:08:29.377Z,6.63
2023-03-29T17:12:31.814Z,11.52
2023-03-29T17:16:33.775Z,10.55
2023-03-29T17:20:39.700Z,6.13
2023-03-29T17:24:41.633Z,7.13
2023-03-29T17:28:43.865Z,6.75
2023-03-29T17:32:45.942Z,8.13
2023-03-29T17:36:49.020Z,5.45
2023-03-29T17:40:54.798Z,4.95
2023-03-29T17:44:56.676Z,5.97
2023-03-29T17:49:00.520Z,6.05
2023-03-29T17:53:02.448Z,6.88
2023-03-29T17:57:04.609Z,6.28
2023-03-29T18:01:10.880Z,5.03
2023-03-29T18:05:13.238Z,7.25
2023-03-29T18:09:15.238Z,9.27
2023-03-29T18:13:17.116Z,8.60
2023-03-29T18:17:19.308Z,4.68
2023-03-29T18:21:21.157Z,6.40
2023-03-29T18:25:24.223Z,7.93
2023-03-29T18:29:26.115Z,8.80
2023-03-29T18:33:30.370Z,6.00
2023-03-29T18:37:32.152Z,8.43
2023-03-29T18:41:35.842Z,4.78
2023-03-29T18:45:37.795Z,7.40
2023-03-29T18:49:40.820Z,8.70
2023-03-29T18:53:44.506Z,7.07
2023-03-29T18:57:46.446Z,7.32
2023-03-29T19:01:48.630Z,6.43
2023-03-29T19:05:55.460Z,8.57
2023-03-29T19:09:57.299Z,7.55
2023-03-29T19:13:59.338Z,8.82
2023-03-29T19:18:01.237Z,5.72
2023-03-29T19:22:03.328Z,8.43
2023-03-29T19:26:06.271Z,8.32
2023-03-29T19:30:09.363Z,8.25
2023-03-29T19:34:11.460Z,9.75
2023-03-29T19:38:13.514Z,17.23
2023-03-29T19:42:15.453Z,8.15
2023-03-29T19:46:17.592Z,11.60
2023-03-29T19:50:19.438Z,9.57
2023-03-29T19:54:21.572Z,10.38
2023-03-29T19:58:23.432Z,12.15
2023-03-29T20:02:25.288Z,15.40
2023-03-29T20:06:27.181Z,11.07
2023-03-29T20:10:29.014Z,8.45
2023-03-29T20:14:31.106Z,10.90
2023-03-29T20:18:32.913Z,10.07
2023-03-29T20:22:34.748Z,12.25
2023-03-29T20:26:36.731Z,12.10
2023-03-29T20:30:41.224Z,9.68
2023-03-29T20:34:43.124Z,10.35
2023-03-29T20:38:45.735Z,13.93
2023-03-29T20:42:49.089Z,12.50
2023-03-29T20:47:08.292Z,11.85
2023-03-29T20:51:10.338Z,9.25
2023-03-29T20:55:13.239Z,15.55
2023-03-29T20:59:15.466Z,11.82
2023-03-29T21:03:17.981Z,19.77
2023-03-29T21:07:21.931Z,9.60
2023-03-29T21:11:23.747Z,8.13
2023-03-29T21:15:26.216Z,14.80
2023-03-29T21:19:28.370Z,11.20
2023-03-29T21:23:30.187Z,13.05
2023-03-29T21:27:32.013Z,11.82
2023-03-29T21:31:34.080Z,15.30
2023-03-29T21:35:36.246Z,9.90
2023-03-29T21:39:38.164Z,7.47
2023-03-29T21:43:42.458Z,10.95
2023-03-29T21:47:44.726Z,12.38
2023-03-29T21:51:46.705Z,10.82
2023-03-29T21:55:49.698Z,12.43
2023-03-29T21:59:51.632Z,9.82
2023-03-29T22:03:53.469Z,13.05
2023-03-29T22:07:58.839Z,12.13
2023-03-29T22:12:01.686Z,13.40
2023-03-29T22:16:04.594Z,8.32
2023-03-29T22:20:18.585Z,11.55
2023-03-29T22:24:20.451Z,9.45
2023-03-29T22:28:22.445Z,7.00
2023-03-29T22:32:24.771Z,8.05
2023-03-29T22:36:29.235Z,9.98
2023-03-29T22:40:33.383Z,7.65
2023-03-29T22:44:35.361Z,9.90
2023-03-29T22:48:37.391Z,5.97
2023-03-29T22:52:39.210Z,7.53
2023-03-29T22:56:41.458Z,8.63
2023-03-29T23:00:43.357Z,6.97
2023-03-29T23:04:45.764Z,8.13
2023-03-29T23:08:48.431Z,9.55
2023-03-29T23:12:50.288Z,7.95
2023-03-29T23:16:52.125Z,6.32
2023-03-29T23:20:55.795Z,4.55
2023-03-29T23:24:57.589Z,9.52
2023-03-29T23:28:59.500Z,4.45
2023-03-29T23:33:02.688Z,8.70
2023-03-29T23:37:04.773Z,5.80
2023-03-29T23:41:10.533Z,4.60
2023-03-29T23:45:15.808Z,5.13
2023-03-29T23:49:17.588Z,5.60
2023-03-29T23:53:21.148Z,5.10
2023-03-29T23:57:23.074Z,25.70
