createdAt,value
2017-08-31T00:00:55.751Z,24.40
2017-08-31T00:03:23.330Z,24.30
2017-08-31T00:05:50.866Z,24.30
2017-08-31T00:08:18.378Z,24.20
2017-08-31T00:10:45.947Z,24.30
2017-08-31T00:13:13.456Z,24.20
2017-08-31T00:15:41.754Z,24.20
2017-08-31T00:18:09.351Z,24.20
2017-08-31T00:20:36.844Z,24.20
2017-08-31T00:23:04.389Z,24.10
2017-08-31T00:25:31.885Z,24.10
2017-08-31T00:27:59.392Z,24.10
2017-08-31T00:30:26.925Z,24.10
2017-08-31T00:32:54.427Z,24.00
2017-08-31T00:35:22.097Z,24.00
2017-08-31T00:37:49.595Z,24.00
2017-08-31T00:40:17.091Z,23.90
2017-08-31T00:42:44.620Z,23.90
2017-08-31T00:45:12.155Z,23.90
2017-08-31T00:47:39.680Z,23.90
2017-08-31T00:50:07.162Z,23.90
2017-08-31T00:52:34.687Z,23.80
2017-08-31T00:55:02.244Z,23.80
2017-08-31T00:57:29.781Z,23.80
2017-08-31T00:59:57.297Z,23.80
2017-08-31T01:02:24.845Z,23.80
2017-08-31T01:04:52.397Z,23.80
2017-08-31T01:07:19.915Z,23.70
2017-08-31T01:09:47.450Z,23.70
2017-08-31T01:12:14.998Z,23.70
2017-08-31T01:14:42.506Z,23.70
2017-08-31T01:17:10.011Z,23.70
2017-08-31T01:19:37.553Z,23.70
2017-08-31T01:22:05.090Z,23.70
2017-08-31T01:24:32.610Z,23.60
2017-08-31T01:27:00.116Z,23.60
2017-08-31T01:29:28.920Z,23.50
2017-08-31T01:31:56.457Z,23.60
2017-08-31T01:34:23.993Z,23.50
2017-08-31T01:36:51.503Z,23.50
2017-08-31T01:39:19.060Z,23.50
2017-08-31T01:41:46.623Z,23.50
2017-08-31T01:44:14.123Z,23.50
2017-08-31T01:46:41.676Z,23.40
2017-08-31T01:49:09.188Z,23.40
2017-08-31T01:51:36.736Z,23.40
2017-08-31T01:54:04.312Z,23.40
2017-08-31T01:56:31.816Z,23.40
2017-08-31T01:59:00.060Z,23.40
2017-08-31T02:01:28.397Z,23.30
2017-08-31T02:03:55.890Z,23.30
2017-08-31T02:06:23.438Z,23.30
2017-08-31T02:08:50.967Z,23.30
2017-08-31T02:11:18.446Z,23.20
2017-08-31T02:13:45.962Z,23.20
2017-08-31T02:16:13.520Z,23.20
2017-08-31T02:18:41.046Z,23.20
2017-08-31T02:21:08.575Z,23.20
2017-08-31T02:23:36.210Z,23.20
2017-08-31T02:26:03.695Z,23.10
2017-08-31T02:28:31.193Z,23.10
2017-08-31T02:30:58.716Z,23.10
2017-08-31T02:33:26.202Z,23.10
2017-08-31T02:35:53.865Z,23.10
2017-08-31T02:38:21.386Z,23.10
2017-08-31T02:40:48.876Z,23.10
2017-08-31T02:43:16.409Z,23.00
2017-08-31T02:45:43.910Z,23.00
2017-08-31T02:48:11.457Z,23.00
2017-08-31T02:50:38.972Z,23.00
2017-08-31T02:53:06.509Z,23.00
2017-08-31T02:55:34.025Z,22.90
2017-08-31T02:58:01.544Z,22.90
2017-08-31T03:00:29.082Z,22.90
2017-08-31T03:02:56.563Z,22.90
2017-08-31T03:05:24.069Z,22.90
2017-08-31T03:07:51.607Z,22.90
2017-08-31T03:10:19.105Z,22.90
2017-08-31T03:12:46.612Z,22.80
2017-08-31T03:15:14.362Z,22.80
2017-08-31T03:17:41.896Z,22.80
2017-08-31T03:20:09.517Z,22.80
2017-08-31T03:22:37.082Z,22.80
2017-08-31T03:25:04.834Z,22.80
2017-08-31T03:27:32.421Z,22.80
2017-08-31T03:29:59.955Z,22.70
2017-08-31T03:32:28.035Z,22.70
2017-08-31T03:34:55.576Z,22.70
2017-08-31T03:37:23.095Z,22.70
2017-08-31T03:39:50.627Z,22.70
2017-08-31T03:42:18.158Z,22.70
2017-08-31T03:44:45.674Z,22.70
2017-08-31T03:47:13.199Z,22.70
2017-08-31T03:49:40.704Z,22.70
2017-08-31T03:52:08.338Z,22.60
2017-08-31T03:54:35.930Z,22.60
2017-08-31T03:57:03.438Z,22.60
2017-08-31T03:59:30.958Z,22.60
2017-08-31T04:01:58.468Z,22.60
2017-08-31T04:04:26.131Z,22.60
2017-08-31T04:06:53.652Z,22.50
2017-08-31T04:09:21.184Z,22.50
2017-08-31T04:11:48.749Z,22.50
2017-08-31T04:14:16.264Z,22.50
2017-08-31T04:16:43.792Z,22.50
2017-08-31T04:19:11.426Z,22.50
2017-08-31T04:21:38.996Z,22.50
2017-08-31T04:24:06.521Z,22.50
2017-08-31T04:26:34.040Z,22.40
2017-08-31T04:29:01.584Z,22.40
2017-08-31T04:31:29.816Z,22.40
2017-08-31T04:33:57.381Z,22.40
2017-08-31T04:36:24.879Z,22.40
2017-08-31T04:38:52.380Z,22.40
2017-08-31T04:41:19.908Z,22.50
2017-08-31T04:43:47.392Z,22.50
2017-08-31T04:46:14.938Z,22.40
2017-08-31T04:48:42.459Z,22.50
2017-08-31T04:51:10.028Z,22.50
2017-08-31T04:53:38.104Z,22.50
2017-08-31T04:56:05.599Z,22.40
2017-08-31T04:58:33.111Z,22.40
2017-08-31T05:01:00.703Z,22.40
2017-08-31T05:03:29.096Z,22.40
2017-08-31T05:05:56.611Z,22.40
2017-08-31T05:08:24.215Z,22.40
2017-08-31T05:10:51.722Z,22.50
2017-08-31T05:13:19.251Z,22.40
2017-08-31T05:15:46.759Z,22.50
2017-08-31T05:18:14.304Z,22.50
2017-08-31T05:20:41.857Z,22.40
2017-08-31T05:23:09.416Z,22.50
2017-08-31T05:25:36.932Z,22.50
2017-08-31T05:28:04.492Z,22.50
2017-08-31T05:30:32.643Z,22.50
2017-08-31T05:33:00.145Z,22.50
2017-08-31T05:35:27.680Z,22.50
2017-08-31T05:37:55.184Z,22.60
2017-08-31T05:40:22.728Z,22.50
2017-08-31T05:42:50.248Z,22.60
2017-08-31T05:45:17.795Z,22.60
2017-08-31T05:47:45.348Z,22.60
2017-08-31T05:50:12.989Z,22.60
2017-08-31T05:52:40.513Z,22.70
2017-08-31T05:55:08.208Z,22.70
2017-08-31T05:57:35.776Z,22.70
2017-08-31T06:00:03.393Z,22.70
2017-08-31T06:02:31.652Z,22.70
2017-08-31T06:04:59.172Z,22.70
2017-08-31T06:07:26.695Z,22.70
2017-08-31T06:09:54.272Z,22.80
2017-08-31T06:12:21.828Z,22.70
2017-08-31T06:14:49.331Z,22.80
2017-08-31T06:17:17.116Z,22.80
2017-08-31T06:19:44.664Z,22.80
2017-08-31T06:22:12.179Z,22.90
2017-08-31T06:24:39.677Z,22.90
2017-08-31T06:27:07.236Z,23.00
2017-08-31T06:29:34.748Z,23.00
2017-08-31T06:32:02.268Z,23.10
2017-08-31T06:34:29.851Z,23.20
2017-08-31T06:36:57.380Z,23.20
2017-08-31T06:39:24.870Z,23.20
2017-08-31T06:41:53.191Z,23.20
2017-08-31T06:44:20.716Z,23.20
2017-08-31T06:46:48.257Z,23.20
2017-08-31T06:49:15.755Z,23.20
2017-08-31T06:51:43.340Z,23.20
2017-08-31T06:54:10.830Z,23.20
2017-08-31T06:56:38.332Z,23.20
2017-08-31T06:59:05.910Z,23.20
2017-08-31T07:01:33.435Z,23.20
2017-08-31T07:04:00.944Z,23.30
2017-08-31T07:06:28.524Z,23.30
2017-08-31T07:08:56.028Z,23.30
2017-08-31T07:11:23.545Z,23.30
2017-08-31T07:13:51.083Z,23.30
2017-08-31T07:16:18.610Z,23.40
2017-08-31T07:18:46.158Z,23.40
2017-08-31T07:21:13.668Z,23.40
2017-08-31T07:23:41.158Z,23.50
2017-08-31T07:26:08.769Z,23.50
2017-08-31T07:28:36.273Z,23.50
2017-08-31T07:31:03.867Z,23.50
2017-08-31T07:33:31.458Z,23.50
2017-08-31T07:35:58.946Z,23.60
2017-08-31T07:38:26.449Z,23.50
2017-08-31T07:40:53.992Z,23.50
2017-08-31T07:43:21.544Z,23.50
2017-08-31T07:45:49.054Z,23.60
2017-08-31T07:48:16.633Z,23.50
2017-08-31T07:50:44.179Z,23.50
2017-08-31T07:53:12.500Z,23.50
2017-08-31T07:55:40.025Z,23.60
2017-08-31T07:58:07.569Z,23.60
2017-08-31T08:00:35.080Z,23.70
2017-08-31T08:03:02.579Z,23.70
2017-08-31T08:05:30.312Z,23.80
2017-08-31T08:07:58.565Z,23.80
2017-08-31T08:10:26.122Z,23.90
2017-08-31T08:12:53.637Z,23.90
2017-08-31T08:15:21.156Z,24.00
2017-08-31T08:17:48.697Z,24.00
2017-08-31T08:20:16.994Z,24.10
2017-08-31T08:22:44.531Z,24.00
2017-08-31T08:25:12.813Z,24.00
2017-08-31T08:27:40.337Z,24.00
2017-08-31T08:30:08.049Z,24.10
2017-08-31T08:32:35.565Z,24.20
2017-08-31T08:35:03.151Z,24.20
2017-08-31T08:37:30.705Z,24.20
2017-08-31T08:39:58.203Z,24.30
2017-08-31T08:42:25.792Z,24.30
2017-08-31T08:44:53.307Z,24.40
2017-08-31T08:47:22.105Z,24.50
2017-08-31T08:49:49.651Z,24.50
2017-08-31T08:52:17.211Z,24.50
2017-08-31T08:54:44.728Z,24.50
2017-08-31T08:57:12.277Z,24.50
2017-08-31T08:59:39.791Z,24.60
2017-08-31T09:02:07.283Z,24.60
2017-08-31T09:04:34.840Z,24.70
2017-08-31T09:07:02.345Z,24.80
2017-08-31T09:09:29.901Z,24.90
2017-08-31T09:11:57.460Z,25.00
2017-08-31T09:14:24.947Z,25.10
2017-08-31T09:16:52.491Z,25.10
2017-08-31T09:19:20.055Z,25.20
2017-08-31T09:21:47.592Z,25.20
2017-08-31T09:24:15.182Z,25.30
2017-08-31T09:26:42.713Z,25.30
2017-08-31T09:29:10.262Z,25.40
2017-08-31T09:31:37.800Z,25.50
2017-08-31T09:34:05.309Z,25.50
2017-08-31T09:36:32.894Z,25.60
2017-08-31T09:39:00.402Z,25.60
2017-08-31T09:41:27.911Z,25.70
2017-08-31T09:43:55.841Z,25.70
2017-08-31T09:46:24.235Z,25.70
2017-08-31T09:48:51.734Z,25.70
2017-08-31T09:51:19.264Z,25.80
2017-08-31T09:53:46.767Z,25.90
2017-08-31T09:56:14.342Z,25.90
2017-08-31T09:58:41.888Z,26.00
2017-08-31T10:01:09.497Z,26.00
2017-08-31T10:03:36.987Z,26.10
2017-08-31T10:06:04.535Z,26.10
2017-08-31T10:08:32.100Z,26.20
2017-08-31T10:10:59.643Z,26.20
2017-08-31T10:13:27.165Z,26.30
2017-08-31T10:15:54.709Z,26.40
2017-08-31T10:18:22.199Z,26.40
2017-08-31T10:20:49.700Z,26.50
2017-08-31T10:23:17.336Z,26.60
2017-08-31T10:25:44.871Z,26.60
2017-08-31T10:28:12.421Z,26.70
2017-08-31T10:30:40.003Z,26.70
2017-08-31T10:33:07.528Z,26.80
2017-08-31T10:35:35.041Z,26.90
2017-08-31T10:38:02.620Z,27.00
2017-08-31T10:40:30.144Z,27.00
2017-08-31T10:42:58.472Z,27.10
2017-08-31T10:45:26.004Z,27.10
2017-08-31T10:47:53.896Z,27.20
2017-08-31T10:50:21.388Z,27.30
2017-08-31T10:52:48.882Z,27.30
2017-08-31T10:55:16.453Z,27.40
2017-08-31T10:57:44.007Z,27.50
2017-08-31T11:00:11.980Z,27.50
2017-08-31T11:02:39.496Z,27.60
2017-08-31T11:05:07.011Z,27.60
2017-08-31T11:07:35.467Z,27.70
2017-08-31T11:10:03.498Z,27.70
2017-08-31T11:12:31.164Z,27.80
2017-08-31T11:14:58.670Z,27.80
2017-08-31T11:17:26.336Z,27.90
2017-08-31T11:19:53.953Z,28.00
2017-08-31T11:22:21.464Z,28.00
2017-08-31T11:24:49.011Z,28.10
2017-08-31T11:27:16.682Z,28.10
2017-08-31T11:29:44.923Z,28.20
2017-08-31T11:32:12.429Z,28.20
2017-08-31T11:34:40.755Z,28.30
2017-08-31T11:37:09.701Z,28.30
2017-08-31T11:39:37.698Z,28.40
2017-08-31T11:42:05.289Z,28.40
2017-08-31T11:44:32.889Z,28.50
2017-08-31T11:47:00.932Z,28.60
2017-08-31T11:49:28.510Z,28.70
2017-08-31T11:51:56.454Z,28.70
2017-08-31T11:54:23.960Z,28.80
2017-08-31T11:56:51.495Z,28.80
2017-08-31T11:59:19.050Z,28.90
2017-08-31T12:01:47.209Z,29.00
2017-08-31T12:04:14.710Z,29.10
2017-08-31T12:06:42.238Z,29.10
2017-08-31T12:09:20.663Z,29.20
2017-08-31T12:11:48.396Z,29.30
2017-08-31T12:14:15.981Z,29.40
2017-08-31T12:16:43.521Z,29.40
2017-08-31T12:19:11.627Z,29.50
2017-08-31T12:21:41.451Z,29.60
2017-08-31T12:24:09.116Z,29.70
2017-08-31T12:26:36.625Z,29.80
2017-08-31T12:29:04.872Z,29.80
2017-08-31T12:31:32.445Z,29.90
2017-08-31T12:34:00.029Z,29.90
2017-08-31T12:36:27.665Z,30.00
2017-08-31T12:38:55.205Z,30.10
2017-08-31T12:54:12.790Z,30.10
2017-08-31T12:56:40.280Z,30.40
2017-08-31T12:59:07.823Z,30.40
2017-08-31T13:01:37.154Z,30.50
2017-08-31T13:04:05.296Z,30.50
2017-08-31T13:16:15.471Z,30.60
2017-08-31T13:18:43.041Z,30.90
2017-08-31T13:21:10.585Z,30.90
2017-08-31T13:23:38.131Z,31.00
2017-08-31T13:26:06.441Z,31.10
2017-08-31T13:28:33.970Z,31.10
2017-08-31T13:31:01.507Z,31.20
2017-08-31T13:33:29.104Z,31.30
2017-08-31T13:35:56.776Z,31.30
2017-08-31T13:38:24.418Z,31.40
2017-08-31T13:40:51.925Z,31.50
2017-08-31T13:43:19.466Z,31.60
2017-08-31T13:45:46.998Z,31.60
2017-08-31T13:48:15.294Z,31.60
2017-08-31T13:50:42.830Z,31.60
2017-08-31T13:53:10.393Z,31.60
2017-08-31T13:55:38.384Z,31.60
2017-08-31T14:00:39.710Z,31.70
2017-08-31T14:03:07.191Z,31.70
2017-08-31T14:05:34.754Z,31.80
2017-08-31T14:08:02.772Z,31.80
2017-08-31T14:10:30.295Z,31.80
2017-08-31T14:12:57.856Z,31.90
2017-08-31T14:15:25.375Z,31.80
2017-08-31T14:17:52.916Z,31.80
2017-08-31T14:20:20.833Z,31.90
2017-08-31T14:22:48.356Z,31.80
2017-08-31T14:25:15.871Z,31.80
2017-08-31T14:27:43.462Z,31.80
2017-08-31T14:30:11.568Z,31.70
2017-08-31T14:32:39.130Z,31.70
2017-08-31T14:35:07.429Z,31.60
2017-08-31T14:37:34.956Z,31.60
2017-08-31T14:40:02.501Z,31.60
2017-08-31T14:42:30.089Z,31.60
2017-08-31T14:44:57.681Z,31.50
2017-08-31T14:47:26.808Z,31.40
2017-08-31T14:49:54.346Z,31.40
2017-08-31T14:52:21.972Z,31.40
2017-08-31T14:54:49.540Z,31.30
2017-08-31T14:57:17.074Z,31.30
2017-08-31T14:59:44.623Z,31.30
2017-08-31T15:02:12.175Z,31.30
2017-08-31T15:04:39.806Z,31.30
2017-08-31T15:07:07.396Z,31.30
2017-08-31T15:09:34.894Z,31.30
2017-08-31T15:12:03.071Z,31.20
2017-08-31T15:14:30.583Z,31.30
2017-08-31T15:16:58.114Z,31.20
2017-08-31T15:19:25.643Z,31.30
2017-08-31T15:21:53.178Z,31.30
2017-08-31T15:24:20.675Z,31.20
2017-08-31T15:26:48.221Z,31.30
2017-08-31T15:29:15.757Z,31.30
2017-08-31T15:31:43.266Z,31.30
2017-08-31T15:34:10.847Z,31.30
2017-08-31T15:36:38.487Z,31.30
2017-08-31T15:39:06.045Z,31.40
2017-08-31T15:41:33.597Z,31.40
2017-08-31T15:44:01.130Z,31.50
2017-08-31T15:46:28.742Z,31.50
2017-08-31T15:48:56.243Z,31.40
2017-08-31T15:53:57.516Z,31.30
2017-08-31T15:56:25.083Z,31.20
2017-08-31T15:58:53.619Z,31.00
2017-08-31T16:01:21.145Z,31.00
2017-08-31T16:03:48.740Z,30.90
2017-08-31T16:06:16.231Z,30.80
2017-08-31T16:08:43.734Z,30.70
2017-08-31T16:11:12.059Z,30.70
2017-08-31T16:13:39.554Z,30.60
2017-08-31T16:16:07.064Z,30.50
2017-08-31T16:18:34.614Z,30.50
2017-08-31T16:21:02.163Z,30.40
2017-08-31T16:23:30.394Z,30.40
2017-08-31T16:25:57.923Z,30.30
2017-08-31T16:28:25.451Z,30.30
2017-08-31T16:30:53.061Z,30.30
2017-08-31T16:33:20.559Z,30.20
2017-08-31T16:48:38.181Z,30.20
2017-08-31T16:51:05.742Z,29.70
2017-08-31T16:53:33.577Z,29.70
2017-08-31T16:56:01.096Z,29.60
2017-08-31T16:58:29.291Z,29.60
2017-08-31T17:00:56.811Z,29.60
2017-08-31T17:03:24.332Z,29.50
2017-08-31T17:05:51.883Z,29.50
2017-08-31T17:08:19.425Z,29.50
2017-08-31T17:20:26.990Z,29.50
2017-08-31T17:22:55.425Z,29.20
2017-08-31T17:25:23.352Z,29.20
2017-08-31T17:27:50.869Z,29.20
2017-08-31T17:30:18.356Z,29.20
2017-08-31T17:32:45.930Z,29.10
2017-08-31T17:35:13.540Z,29.10
2017-08-31T17:37:41.043Z,29.10
2017-08-31T17:40:09.928Z,29.10
2017-08-31T17:42:37.449Z,29.10
2017-08-31T17:45:05.769Z,29.10
2017-08-31T17:47:33.332Z,29.10
2017-08-31T17:50:00.964Z,29.00
2017-08-31T17:52:28.475Z,29.00
2017-08-31T17:54:57.522Z,29.00
2017-08-31T17:57:25.113Z,29.00
2017-08-31T17:59:53.733Z,29.00
2017-08-31T18:02:22.820Z,29.00
2017-08-31T18:04:51.107Z,28.90
2017-08-31T18:07:19.597Z,28.90
2017-08-31T18:09:47.860Z,28.90
2017-08-31T18:25:10.711Z,28.90
2017-08-31T18:27:38.232Z,28.60
2017-08-31T18:30:06.080Z,28.60
2017-08-31T18:32:33.806Z,28.60
2017-08-31T18:35:01.345Z,28.60
2017-08-31T18:50:23.927Z,28.60
2017-08-31T18:52:51.425Z,27.80
2017-08-31T18:55:19.401Z,27.60
2017-08-31T18:57:46.959Z,27.40
2017-08-31T19:00:15.351Z,27.40
2017-08-31T19:02:42.938Z,27.20
2017-08-31T19:05:10.478Z,27.10
2017-08-31T19:07:38.055Z,27.10
2017-08-31T19:10:06.170Z,27.00
2017-08-31T19:12:33.730Z,26.90
2017-08-31T19:15:01.239Z,26.80
2017-08-31T19:17:28.874Z,26.70
2017-08-31T19:19:56.391Z,26.60
2017-08-31T19:22:24.009Z,26.50
2017-08-31T19:24:51.771Z,26.50
2017-08-31T19:27:19.299Z,26.40
2017-08-31T19:29:46.847Z,26.30
2017-08-31T19:32:14.416Z,26.30
2017-08-31T19:34:41.904Z,26.20
2017-08-31T19:37:09.486Z,26.20
2017-08-31T19:39:37.012Z,26.20
2017-08-31T19:42:04.562Z,26.20
2017-08-31T19:44:32.112Z,26.10
2017-08-31T19:46:59.658Z,26.10
2017-08-31T19:49:27.204Z,26.10
2017-08-31T19:51:54.762Z,25.90
2017-08-31T19:54:22.269Z,25.90
2017-08-31T19:56:50.407Z,25.90
2017-08-31T19:59:17.959Z,25.80
2017-08-31T20:01:45.642Z,25.70
2017-08-31T20:04:13.784Z,25.70
2017-08-31T20:06:41.312Z,25.70
2017-08-31T20:09:09.487Z,25.60
2017-08-31T20:11:37.068Z,25.60
2017-08-31T20:14:04.583Z,25.50
2017-08-31T20:16:32.132Z,25.40
2017-08-31T20:18:59.653Z,25.30
2017-08-31T20:21:27.682Z,25.30
2017-08-31T20:23:55.283Z,25.20
2017-08-31T20:26:22.804Z,25.20
2017-08-31T20:28:50.338Z,25.10
2017-08-31T20:31:17.867Z,25.10
2017-08-31T20:33:45.441Z,25.10
2017-08-31T20:36:13.008Z,25.00
2017-08-31T20:38:40.511Z,24.90
2017-08-31T20:41:08.334Z,24.90
2017-08-31T20:43:35.883Z,24.90
2017-08-31T20:46:03.467Z,24.80
2017-08-31T20:48:30.994Z,24.80
2017-08-31T20:50:59.164Z,24.80
2017-08-31T20:53:26.677Z,24.80
2017-08-31T20:55:54.246Z,24.80
2017-08-31T20:58:21.812Z,24.70
2017-08-31T21:00:49.379Z,24.70
2017-08-31T21:03:16.875Z,24.70
2017-08-31T21:05:44.513Z,24.80
2017-08-31T21:08:12.004Z,24.60
2017-08-31T21:10:40.382Z,24.30
2017-08-31T21:13:07.947Z,24.20
2017-08-31T21:15:36.229Z,24.00
2017-08-31T21:18:03.752Z,24.00
2017-08-31T21:20:31.323Z,24.00
2017-08-31T21:22:58.839Z,23.90
2017-08-31T21:25:26.370Z,23.80
2017-08-31T21:27:53.938Z,23.80
2017-08-31T21:30:21.433Z,23.80
2017-08-31T21:32:48.940Z,23.80
2017-08-31T21:35:16.525Z,23.80
2017-08-31T21:37:44.064Z,23.70
2017-08-31T21:40:13.214Z,23.60
2017-08-31T21:42:40.757Z,23.60
2017-08-31T21:45:08.334Z,23.60
2017-08-31T21:47:35.914Z,23.50
2017-08-31T21:50:04.211Z,23.40
2017-08-31T21:52:31.833Z,23.40
2017-08-31T21:54:59.421Z,23.30
2017-08-31T21:57:26.908Z,23.30
2017-08-31T21:59:54.448Z,23.30
2017-08-31T22:02:22.071Z,23.30
2017-08-31T22:04:49.629Z,23.30
2017-08-31T22:07:17.166Z,23.30
2017-08-31T22:09:44.687Z,23.30
2017-08-31T22:12:12.249Z,23.30
2017-08-31T22:14:40.507Z,23.20
2017-08-31T22:17:09.857Z,23.20
2017-08-31T22:19:38.281Z,23.20
2017-08-31T22:22:05.790Z,23.20
2017-08-31T22:24:33.308Z,23.20
2017-08-31T22:27:00.871Z,23.10
2017-08-31T22:29:29.135Z,23.10
2017-08-31T22:31:56.630Z,23.00
2017-08-31T22:34:24.202Z,23.10
2017-08-31T22:36:51.735Z,23.10
2017-08-31T22:39:19.237Z,23.10
2017-08-31T22:41:46.805Z,23.10
2017-08-31T22:44:14.331Z,23.00
2017-08-31T22:46:41.869Z,22.90
2017-08-31T22:49:09.485Z,22.90
2017-08-31T22:51:37.021Z,22.90
2017-08-31T22:54:04.573Z,22.90
2017-08-31T22:56:44.050Z,23.00
2017-08-31T22:59:12.142Z,23.00
2017-08-31T23:01:39.663Z,23.10
2017-08-31T23:04:07.182Z,23.10
2017-08-31T23:06:35.480Z,23.10
2017-08-31T23:09:03.007Z,23.10
2017-08-31T23:11:30.509Z,23.10
2017-08-31T23:13:58.067Z,23.00
2017-08-31T23:16:25.585Z,23.10
2017-08-31T23:18:53.125Z,23.00
2017-08-31T23:21:20.669Z,23.00
2017-08-31T23:23:48.290Z,23.00
2017-08-31T23:26:15.800Z,23.00
2017-08-31T23:28:43.301Z,22.90
2017-08-31T23:31:10.849Z,22.90
2017-08-31T23:33:38.362Z,22.90
2017-08-31T23:36:05.901Z,22.90
2017-08-31T23:38:33.427Z,22.90
2017-08-31T23:41:00.948Z,22.80
2017-08-31T23:43:28.483Z,22.80
2017-08-31T23:45:56.003Z,22.90
2017-08-31T23:48:24.104Z,22.90
2017-08-31T23:50:51.702Z,22.80
2017-08-31T23:53:19.265Z,22.80
2017-08-31T23:55:47.571Z,22.80
2017-08-31T23:58:15.075Z,22.80
