createdAt,value
2019-03-23T00:02:10.824Z,99.90
2019-03-23T00:04:40.584Z,99.90
2019-03-23T00:07:11.248Z,99.90
2019-03-23T00:09:41.160Z,99.90
2019-03-23T00:12:10.845Z,99.90
2019-03-23T00:14:40.520Z,99.90
2019-03-23T00:17:10.272Z,99.90
2019-03-23T00:19:40.053Z,99.90
2019-03-23T00:22:09.828Z,99.90
2019-03-23T00:24:39.560Z,99.90
2019-03-23T00:27:09.343Z,99.90
2019-03-23T00:29:39.097Z,99.90
2019-03-23T00:32:08.861Z,99.90
2019-03-23T00:34:38.578Z,99.90
2019-03-23T00:37:08.292Z,99.90
2019-03-23T00:39:37.988Z,99.90
2019-03-23T00:42:07.816Z,99.90
2019-03-23T00:44:37.632Z,99.90
2019-03-23T00:47:07.326Z,99.90
2019-03-23T00:49:37.119Z,99.90
2019-03-23T00:52:06.785Z,99.90
2019-03-23T00:54:36.524Z,99.90
2019-03-23T00:57:06.200Z,99.90
2019-03-23T00:59:35.984Z,99.90
2019-03-23T01:02:05.821Z,99.90
2019-03-23T01:04:35.514Z,99.90
2019-03-23T01:07:05.471Z,99.90
2019-03-23T01:09:35.248Z,99.90
2019-03-23T01:12:04.956Z,99.90
2019-03-23T01:14:34.757Z,99.90
2019-03-23T01:17:04.525Z,99.90
2019-03-23T01:19:34.336Z,99.90
2019-03-23T01:22:04.125Z,99.90
2019-03-23T01:24:33.819Z,99.90
2019-03-23T01:27:03.876Z,99.90
2019-03-23T01:29:33.633Z,99.90
2019-03-23T01:32:03.433Z,99.90
2019-03-23T01:34:33.207Z,99.90
2019-03-23T01:37:03.231Z,99.90
2019-03-23T01:39:32.996Z,99.90
2019-03-23T01:42:02.709Z,99.90
2019-03-23T01:44:32.376Z,99.90
2019-03-23T01:47:02.078Z,99.90
2019-03-23T01:49:31.983Z,99.90
2019-03-23T01:52:01.775Z,99.90
2019-03-23T01:54:31.468Z,99.90
2019-03-23T01:57:01.177Z,99.90
2019-03-23T01:59:30.934Z,99.90
2019-03-23T02:02:00.772Z,99.90
2019-03-23T02:04:32.261Z,99.90
2019-03-23T02:07:02.029Z,99.90
2019-03-23T02:09:31.705Z,99.90
2019-03-23T02:12:01.492Z,99.90
2019-03-23T02:14:31.233Z,99.90
2019-03-23T02:17:01.132Z,99.90
2019-03-23T02:19:30.852Z,99.90
2019-03-23T02:22:00.570Z,99.90
2019-03-23T02:24:30.310Z,99.90
2019-03-23T02:27:00.100Z,99.90
2019-03-23T02:29:29.980Z,99.90
2019-03-23T02:31:59.847Z,99.90
2019-03-23T02:34:29.595Z,99.90
2019-03-23T02:36:59.377Z,99.90
2019-03-23T02:39:29.262Z,99.90
2019-03-23T02:41:58.967Z,99.90
2019-03-23T02:44:28.677Z,99.90
2019-03-23T02:46:58.441Z,99.90
2019-03-23T02:49:28.359Z,99.90
2019-03-23T02:51:58.309Z,99.90
2019-03-23T02:54:27.994Z,99.90
2019-03-23T02:56:57.776Z,99.90
2019-03-23T02:59:27.455Z,99.90
2019-03-23T03:01:57.217Z,99.90
2019-03-23T03:04:27.013Z,99.90
2019-03-23T03:06:56.694Z,99.90
2019-03-23T03:09:26.481Z,99.90
2019-03-23T03:11:56.316Z,99.90
2019-03-23T03:14:26.020Z,99.90
2019-03-23T03:16:55.707Z,99.90
2019-03-23T03:19:25.449Z,99.90
2019-03-23T03:21:55.267Z,99.90
2019-03-23T03:24:25.039Z,99.90
2019-03-23T03:26:54.741Z,99.90
2019-03-23T03:29:24.568Z,99.90
2019-03-23T03:31:54.313Z,99.90
2019-03-23T03:34:24.023Z,99.90
2019-03-23T03:36:53.781Z,99.90
2019-03-23T03:39:23.498Z,99.90
2019-03-23T03:41:53.314Z,99.90
2019-03-23T03:44:23.029Z,99.90
2019-03-23T03:46:52.793Z,99.90
2019-03-23T03:49:22.498Z,99.90
2019-03-23T03:51:52.212Z,99.90
2019-03-23T03:54:21.876Z,99.90
2019-03-23T03:56:51.641Z,99.90
2019-03-23T03:59:21.339Z,99.90
2019-03-23T04:01:51.111Z,99.90
2019-03-23T04:04:20.832Z,99.90
2019-03-23T04:06:50.624Z,99.90
2019-03-23T04:09:20.319Z,99.90
2019-03-23T04:11:50.032Z,99.90
2019-03-23T04:14:19.793Z,99.90
2019-03-23T04:16:49.589Z,99.90
2019-03-23T04:19:19.292Z,99.90
2019-03-23T04:21:48.980Z,99.90
2019-03-23T04:24:18.666Z,99.90
2019-03-23T04:26:48.358Z,99.90
2019-03-23T04:29:18.069Z,99.90
2019-03-23T04:31:47.809Z,99.90
2019-03-23T04:34:17.505Z,99.90
2019-03-23T04:36:47.296Z,99.90
2019-03-23T04:39:16.964Z,99.90
2019-03-23T04:41:46.740Z,99.90
2019-03-23T04:44:16.425Z,99.90
2019-03-23T04:46:46.273Z,99.90
2019-03-23T04:49:16.021Z,99.90
2019-03-23T04:51:45.795Z,99.90
2019-03-23T04:54:15.595Z,99.90
2019-03-23T04:56:45.294Z,99.90
2019-03-23T04:59:15.126Z,99.90
2019-03-23T05:01:44.924Z,99.90
2019-03-23T05:04:14.688Z,99.90
2019-03-23T05:06:44.385Z,99.90
2019-03-23T05:09:14.116Z,99.90
2019-03-23T05:11:43.909Z,99.90
2019-03-23T05:14:13.585Z,99.90
2019-03-23T05:16:43.277Z,99.90
2019-03-23T05:19:13.011Z,99.90
2019-03-23T05:21:42.773Z,99.90
2019-03-23T05:24:12.684Z,99.90
2019-03-23T05:26:42.375Z,99.90
2019-03-23T05:29:12.063Z,99.90
2019-03-23T05:31:41.814Z,99.90
2019-03-23T05:34:11.623Z,99.90
2019-03-23T05:36:41.303Z,99.90
2019-03-23T05:39:11.035Z,99.90
2019-03-23T05:41:40.721Z,99.90
2019-03-23T05:44:10.515Z,99.90
2019-03-23T05:46:40.180Z,99.90
2019-03-23T05:49:09.876Z,99.90
2019-03-23T05:51:39.525Z,99.90
2019-03-23T05:54:09.253Z,99.90
2019-03-23T05:56:39.020Z,99.90
2019-03-23T05:59:08.738Z,99.90
2019-03-23T06:01:38.505Z,99.90
2019-03-23T06:04:08.280Z,99.90
2019-03-23T06:06:37.953Z,99.90
2019-03-23T06:09:08.393Z,99.90
2019-03-23T06:11:38.135Z,99.90
2019-03-23T06:14:07.848Z,99.90
2019-03-23T06:16:37.527Z,99.90
2019-03-23T06:19:07.288Z,99.90
2019-03-23T06:21:36.982Z,99.90
2019-03-23T06:24:06.773Z,99.90
2019-03-23T06:26:36.480Z,99.90
2019-03-23T06:29:06.213Z,99.90
2019-03-23T06:31:35.986Z,99.90
2019-03-23T06:34:05.713Z,99.90
2019-03-23T06:36:35.401Z,99.90
2019-03-23T06:39:07.382Z,99.90
2019-03-23T06:41:37.153Z,99.90
2019-03-23T06:44:07.005Z,99.90
2019-03-23T06:46:36.734Z,99.90
2019-03-23T06:49:06.535Z,99.90
2019-03-23T06:51:36.257Z,99.90
2019-03-23T06:54:05.954Z,99.90
2019-03-23T06:56:35.694Z,99.90
2019-03-23T06:59:05.487Z,99.90
2019-03-23T07:01:35.188Z,99.90
2019-03-23T07:04:04.958Z,99.90
2019-03-23T07:06:34.695Z,99.90
2019-03-23T07:09:15.505Z,99.90
2019-03-23T07:11:37.364Z,99.90
2019-03-23T07:14:07.199Z,99.90
2019-03-23T07:16:36.976Z,99.90
2019-03-23T07:19:06.661Z,99.90
2019-03-23T07:21:36.368Z,99.90
2019-03-23T07:24:06.082Z,99.90
2019-03-23T07:26:35.809Z,99.90
2019-03-23T07:29:05.510Z,99.90
2019-03-23T07:31:35.276Z,99.90
2019-03-23T07:34:06.168Z,99.90
2019-03-23T07:36:36.076Z,99.90
2019-03-23T07:39:07.728Z,99.90
2019-03-23T07:41:37.541Z,99.90
2019-03-23T07:44:07.284Z,99.90
2019-03-23T07:46:37.045Z,99.90
2019-03-23T07:49:06.806Z,99.90
2019-03-23T07:51:36.622Z,99.90
2019-03-23T07:54:06.335Z,99.90
2019-03-23T07:56:36.031Z,99.90
2019-03-23T07:59:05.839Z,99.90
2019-03-23T08:01:35.532Z,99.90
2019-03-23T08:04:05.314Z,99.70
2019-03-23T08:06:34.989Z,98.10
2019-03-23T08:09:05.865Z,98.50
2019-03-23T08:11:35.589Z,98.50
2019-03-23T08:14:05.329Z,98.10
2019-03-23T08:16:35.108Z,98.00
2019-03-23T08:19:04.836Z,98.90
2019-03-23T08:21:34.572Z,98.50
2019-03-23T08:24:04.477Z,99.30
2019-03-23T08:26:34.161Z,97.60
2019-03-23T08:29:03.873Z,98.10
2019-03-23T08:31:33.551Z,97.80
2019-03-23T08:34:03.249Z,96.90
2019-03-23T08:36:32.943Z,97.10
2019-03-23T08:39:02.728Z,97.60
2019-03-23T08:41:32.396Z,97.90
2019-03-23T08:44:02.146Z,98.20
2019-03-23T08:46:31.909Z,98.30
2019-03-23T08:49:01.613Z,98.50
2019-03-23T08:51:31.345Z,98.30
2019-03-23T08:54:01.112Z,98.40
2019-03-23T08:56:30.795Z,98.70
2019-03-23T08:59:00.554Z,98.80
2019-03-23T09:01:30.227Z,99.00
2019-03-23T09:04:00.032Z,98.90
2019-03-23T09:06:30.068Z,98.00
2019-03-23T09:08:59.775Z,97.90
2019-03-23T09:11:29.543Z,97.80
2019-03-23T09:13:59.312Z,98.10
2019-03-23T09:16:29.004Z,97.80
2019-03-23T09:18:58.732Z,98.10
2019-03-23T09:21:28.487Z,97.70
2019-03-23T09:23:58.174Z,97.20
2019-03-23T09:26:27.904Z,97.50
2019-03-23T09:28:57.688Z,97.40
2019-03-23T09:31:27.460Z,97.90
2019-03-23T09:33:57.200Z,97.30
2019-03-23T09:36:26.972Z,97.20
2019-03-23T09:38:56.661Z,97.60
2019-03-23T09:41:26.388Z,96.40
2019-03-23T09:43:56.223Z,96.00
2019-03-23T09:46:25.928Z,95.70
2019-03-23T09:48:55.624Z,95.90
2019-03-23T09:51:25.291Z,96.10
2019-03-23T09:53:55.012Z,95.90
2019-03-23T09:56:24.807Z,96.80
2019-03-23T09:58:54.540Z,95.40
2019-03-23T10:01:24.340Z,94.30
2019-03-23T10:03:54.049Z,94.00
2019-03-23T10:06:23.752Z,94.10
2019-03-23T10:08:53.665Z,93.90
2019-03-23T10:11:23.378Z,92.90
2019-03-23T10:13:53.168Z,93.10
2019-03-23T10:16:22.936Z,93.80
2019-03-23T10:18:52.724Z,93.20
2019-03-23T10:21:22.442Z,92.20
2019-03-23T10:23:54.518Z,92.60
2019-03-23T10:26:23.665Z,91.00
2019-03-23T10:28:53.484Z,90.50
2019-03-23T10:31:23.222Z,90.50
2019-03-23T10:33:53.016Z,91.00
2019-03-23T10:36:22.761Z,90.50
2019-03-23T10:38:52.510Z,88.60
2019-03-23T10:41:22.300Z,88.90
2019-03-23T10:43:52.113Z,87.70
2019-03-23T10:46:21.783Z,85.80
2019-03-23T10:48:51.516Z,83.80
2019-03-23T10:51:21.197Z,85.60
2019-03-23T10:53:51.220Z,87.40
2019-03-23T10:56:20.917Z,81.00
2019-03-23T10:58:50.639Z,80.70
2019-03-23T11:01:20.358Z,81.50
2019-03-23T11:03:50.235Z,84.00
2019-03-23T11:06:20.016Z,78.70
2019-03-23T11:08:49.765Z,78.50
2019-03-23T11:11:19.468Z,80.10
2019-03-23T11:13:49.377Z,77.40
2019-03-23T11:16:19.126Z,75.80
2019-03-23T11:18:49.020Z,74.00
2019-03-23T11:21:18.801Z,77.40
2019-03-23T11:23:48.635Z,75.40
2019-03-23T11:26:18.464Z,79.20
2019-03-23T11:28:48.167Z,76.10
2019-03-23T11:31:18.292Z,74.40
2019-03-23T11:33:48.217Z,74.50
2019-03-23T11:36:18.006Z,73.80
2019-03-23T11:38:47.795Z,70.10
2019-03-23T11:41:17.689Z,70.30
2019-03-23T11:43:47.523Z,74.90
2019-03-23T11:46:17.288Z,72.20
2019-03-23T11:48:47.106Z,74.60
2019-03-23T11:51:16.797Z,71.40
2019-03-23T11:53:46.576Z,69.30
2019-03-23T11:56:16.308Z,69.50
2019-03-23T11:58:46.057Z,72.90
2019-03-23T12:01:15.803Z,76.40
2019-03-23T12:03:45.669Z,69.40
2019-03-23T12:06:15.405Z,69.20
2019-03-23T12:08:45.192Z,70.60
2019-03-23T12:11:15.001Z,68.20
2019-03-23T12:13:44.717Z,69.70
2019-03-23T12:16:14.554Z,66.60
2019-03-23T12:18:44.328Z,71.10
2019-03-23T12:21:14.059Z,75.30
2019-03-23T12:23:43.857Z,70.00
2019-03-23T12:26:13.579Z,65.80
2019-03-23T12:28:43.436Z,68.00
2019-03-23T12:31:13.131Z,69.70
2019-03-23T12:33:42.868Z,71.00
2019-03-23T12:36:23.629Z,69.60
2019-03-23T12:38:53.370Z,69.80
2019-03-23T12:41:23.605Z,69.00
2019-03-23T12:43:53.560Z,69.30
2019-03-23T12:46:23.381Z,69.90
2019-03-23T12:48:53.269Z,68.30
2019-03-23T12:51:23.012Z,68.90
2019-03-23T12:53:52.825Z,69.20
2019-03-23T12:56:22.614Z,69.20
2019-03-23T12:58:52.428Z,67.90
2019-03-23T13:01:22.223Z,66.40
2019-03-23T13:03:51.989Z,68.30
2019-03-23T13:06:21.794Z,68.60
2019-03-23T13:08:51.548Z,65.70
2019-03-23T13:11:24.666Z,69.70
2019-03-23T13:13:52.773Z,68.30
2019-03-23T13:16:22.483Z,69.10
2019-03-23T13:18:52.268Z,68.70
2019-03-23T13:21:21.963Z,70.30
2019-03-23T13:23:51.716Z,71.20
2019-03-23T13:26:21.576Z,69.00
2019-03-23T13:28:51.393Z,69.10
2019-03-23T13:31:21.186Z,70.60
2019-03-23T13:33:51.008Z,67.40
2019-03-23T13:36:20.716Z,68.00
2019-03-23T13:38:50.504Z,68.40
2019-03-23T13:41:20.220Z,66.20
2019-03-23T13:43:49.983Z,65.80
2019-03-23T13:46:19.681Z,66.30
2019-03-23T13:48:49.503Z,65.40
2019-03-23T13:51:19.352Z,65.90
2019-03-23T13:53:49.192Z,65.30
2019-03-23T13:56:18.860Z,66.80
2019-03-23T13:58:50.489Z,67.50
2019-03-23T14:01:22.001Z,65.90
2019-03-23T14:03:51.786Z,66.20
2019-03-23T14:06:21.548Z,65.10
2019-03-23T14:08:51.206Z,65.80
2019-03-23T14:11:21.015Z,67.00
2019-03-23T14:13:50.740Z,66.90
2019-03-23T14:16:20.563Z,65.30
2019-03-23T14:18:50.309Z,67.00
2019-03-23T14:21:20.364Z,69.30
2019-03-23T14:23:50.153Z,67.90
2019-03-23T14:26:20.040Z,69.50
2019-03-23T14:28:49.836Z,68.70
2019-03-23T14:31:19.720Z,69.00
2019-03-23T14:33:49.416Z,67.70
2019-03-23T14:36:19.146Z,69.60
2019-03-23T14:38:48.942Z,69.80
2019-03-23T14:41:18.675Z,71.50
2019-03-23T14:43:48.521Z,72.60
2019-03-23T14:46:18.327Z,71.60
2019-03-23T14:48:49.176Z,70.90
2019-03-23T14:51:19.019Z,70.10
2019-03-23T14:53:48.813Z,70.00
2019-03-23T14:56:18.626Z,69.80
2019-03-23T14:58:48.318Z,70.80
2019-03-23T15:01:18.099Z,70.50
2019-03-23T15:03:47.812Z,70.40
2019-03-23T15:06:17.621Z,68.40
2019-03-23T15:08:47.426Z,68.50
2019-03-23T15:11:17.252Z,68.90
2019-03-23T15:13:47.614Z,71.10
2019-03-23T15:16:17.640Z,70.60
2019-03-23T15:18:47.348Z,70.30
2019-03-23T15:21:17.072Z,70.50
2019-03-23T15:23:46.877Z,70.50
2019-03-23T15:26:17.073Z,69.40
2019-03-23T15:28:46.849Z,68.20
2019-03-23T15:31:16.666Z,68.70
2019-03-23T15:33:46.386Z,70.50
2019-03-23T15:36:16.303Z,69.80
2019-03-23T15:38:46.209Z,69.60
2019-03-23T15:41:16.024Z,68.50
2019-03-23T15:43:45.798Z,68.80
2019-03-23T15:46:15.749Z,70.00
2019-03-23T15:48:45.587Z,68.20
2019-03-23T15:51:15.404Z,69.40
2019-03-23T15:53:45.139Z,71.80
2019-03-23T15:56:14.873Z,71.20
2019-03-23T15:58:44.550Z,70.10
2019-03-23T16:01:14.401Z,69.90
2019-03-23T16:03:44.181Z,69.70
2019-03-23T16:06:13.879Z,68.70
2019-03-23T16:08:43.690Z,69.80
2019-03-23T16:11:13.382Z,69.10
2019-03-23T16:13:43.097Z,69.20
2019-03-23T16:16:12.808Z,69.60
2019-03-23T16:18:42.615Z,68.30
2019-03-23T16:21:12.336Z,67.70
2019-03-23T16:23:42.045Z,68.20
2019-03-23T16:26:11.845Z,68.10
2019-03-23T16:28:41.539Z,71.60
2019-03-23T16:31:11.352Z,68.50
2019-03-23T16:33:41.149Z,68.10
2019-03-23T16:36:10.858Z,67.30
2019-03-23T16:38:40.645Z,70.60
2019-03-23T16:41:10.458Z,68.90
2019-03-23T16:43:40.254Z,67.90
2019-03-23T16:46:09.997Z,68.40
2019-03-23T16:48:39.727Z,71.00
2019-03-23T16:51:09.636Z,70.00
2019-03-23T16:53:39.394Z,69.20
2019-03-23T16:56:09.062Z,74.60
2019-03-23T16:58:38.819Z,75.90
2019-03-23T17:01:08.656Z,72.50
2019-03-23T17:03:38.499Z,72.00
2019-03-23T17:06:08.388Z,70.70
2019-03-23T17:08:38.232Z,71.30
2019-03-23T17:11:07.988Z,71.20
2019-03-23T17:13:37.803Z,72.00
2019-03-23T17:16:07.642Z,71.90
2019-03-23T17:18:37.378Z,73.00
2019-03-23T17:21:07.088Z,74.50
2019-03-23T17:23:36.896Z,74.40
2019-03-23T17:26:06.666Z,75.00
2019-03-23T17:28:36.399Z,75.10
2019-03-23T17:31:06.207Z,74.70
2019-03-23T17:33:36.031Z,73.00
2019-03-23T17:36:05.870Z,73.10
2019-03-23T17:38:35.725Z,72.10
2019-03-23T17:41:07.284Z,73.60
2019-03-23T17:43:37.109Z,73.80
2019-03-23T17:46:06.948Z,74.80
2019-03-23T17:48:36.753Z,76.60
2019-03-23T17:51:07.070Z,77.20
2019-03-23T17:53:36.997Z,77.90
2019-03-23T17:56:06.833Z,77.50
2019-03-23T17:58:36.604Z,78.10
2019-03-23T18:01:06.707Z,77.10
2019-03-23T18:03:36.393Z,77.80
2019-03-23T18:06:06.104Z,77.40
2019-03-23T18:08:35.886Z,78.40
2019-03-23T18:11:05.668Z,79.00
2019-03-23T18:13:35.555Z,80.70
2019-03-23T18:16:05.367Z,78.70
2019-03-23T18:18:35.072Z,78.80
2019-03-23T18:21:04.842Z,79.30
2019-03-23T18:23:34.621Z,80.20
2019-03-23T18:26:04.672Z,80.40
2019-03-23T18:28:34.448Z,80.30
2019-03-23T18:31:04.272Z,81.60
2019-03-23T18:33:34.051Z,83.30
2019-03-23T18:36:03.816Z,82.10
2019-03-23T18:38:33.571Z,82.50
2019-03-23T18:41:03.401Z,82.80
2019-03-23T18:43:33.197Z,82.30
2019-03-23T18:46:02.948Z,84.30
2019-03-23T18:48:32.623Z,82.90
2019-03-23T18:51:02.406Z,82.50
2019-03-23T18:53:32.148Z,84.40
2019-03-23T18:56:01.850Z,83.50
2019-03-23T18:58:31.557Z,84.30
2019-03-23T19:01:01.738Z,86.50
2019-03-23T19:03:31.615Z,84.80
2019-03-23T19:06:01.388Z,84.60
2019-03-23T19:08:31.166Z,85.30
2019-03-23T19:11:00.928Z,87.00
2019-03-23T19:13:37.826Z,87.10
2019-03-23T19:16:02.080Z,88.20
2019-03-23T19:18:31.803Z,89.00
2019-03-23T19:21:01.544Z,88.70
2019-03-23T19:23:31.356Z,88.10
2019-03-23T19:26:01.225Z,88.20
2019-03-23T19:28:30.973Z,89.70
2019-03-23T19:31:00.703Z,90.00
2019-03-23T19:33:30.516Z,90.30
2019-03-23T19:36:00.294Z,90.50
2019-03-23T19:38:30.083Z,90.70
2019-03-23T19:40:59.784Z,90.90
2019-03-23T19:43:29.539Z,90.70
2019-03-23T19:45:59.475Z,90.70
2019-03-23T19:48:29.166Z,91.00
2019-03-23T19:50:58.954Z,90.70
2019-03-23T19:53:28.756Z,90.60
2019-03-23T19:55:58.532Z,90.10
2019-03-23T19:58:28.275Z,90.90
2019-03-23T20:00:58.003Z,91.40
2019-03-23T20:03:27.836Z,91.30
2019-03-23T20:05:57.514Z,91.80
2019-03-23T20:08:29.141Z,92.00
2019-03-23T20:10:58.929Z,91.80
2019-03-23T20:13:28.979Z,91.60
2019-03-23T20:16:01.154Z,91.80
2019-03-23T20:18:30.972Z,91.80
2019-03-23T20:21:00.727Z,92.30
2019-03-23T20:23:30.511Z,92.80
2019-03-23T20:26:00.315Z,92.80
2019-03-23T20:28:30.011Z,92.50
2019-03-23T20:30:59.847Z,92.80
2019-03-23T20:33:29.694Z,92.70
2019-03-23T20:35:59.486Z,93.10
2019-03-23T20:38:29.214Z,93.00
2019-03-23T20:40:59.017Z,93.00
2019-03-23T20:43:28.938Z,93.30
2019-03-23T20:45:58.794Z,93.80
2019-03-23T20:48:28.563Z,93.90
2019-03-23T20:50:58.363Z,93.80
2019-03-23T20:53:28.074Z,94.00
2019-03-23T20:55:57.785Z,94.00
2019-03-23T20:58:27.519Z,94.00
2019-03-23T21:00:57.258Z,94.40
2019-03-23T21:03:27.009Z,94.40
2019-03-23T21:05:56.756Z,95.00
2019-03-23T21:08:26.577Z,94.80
2019-03-23T21:10:56.260Z,94.90
2019-03-23T21:13:25.989Z,95.40
2019-03-23T21:15:55.955Z,95.40
2019-03-23T21:18:25.793Z,95.40
2019-03-23T21:20:55.555Z,95.70
2019-03-23T21:23:25.373Z,96.10
2019-03-23T21:25:55.065Z,96.60
2019-03-23T21:28:24.814Z,96.40
2019-03-23T21:30:54.501Z,96.20
2019-03-23T21:33:24.298Z,96.30
2019-03-23T21:35:54.070Z,96.80
2019-03-23T21:38:23.813Z,97.00
2019-03-23T21:40:53.586Z,96.70
2019-03-23T21:43:23.505Z,96.10
2019-03-23T21:45:54.159Z,96.90
2019-03-23T21:48:24.136Z,97.10
2019-03-23T21:50:53.972Z,96.40
2019-03-23T21:53:23.774Z,97.20
2019-03-23T21:55:53.554Z,98.20
2019-03-23T21:58:23.242Z,98.50
2019-03-23T22:00:52.969Z,98.40
2019-03-23T22:03:22.708Z,98.70
2019-03-23T22:05:53.510Z,98.70
2019-03-23T22:08:23.194Z,98.50
2019-03-23T22:10:52.988Z,98.90
2019-03-23T22:13:24.404Z,99.00
2019-03-23T22:15:54.266Z,99.30
2019-03-23T22:18:25.184Z,99.50
2019-03-23T22:20:56.983Z,99.80
2019-03-23T22:23:26.876Z,99.90
2019-03-23T22:25:56.626Z,99.70
2019-03-23T22:28:26.368Z,99.90
2019-03-23T22:30:56.160Z,99.90
2019-03-23T22:33:25.955Z,99.90
2019-03-23T22:35:55.665Z,99.90
2019-03-23T22:38:25.387Z,99.90
2019-03-23T22:40:56.672Z,99.90
2019-03-23T22:43:26.384Z,99.90
2019-03-23T22:45:56.177Z,99.90
2019-03-23T22:48:25.859Z,99.90
2019-03-23T22:50:55.698Z,99.90
2019-03-23T22:53:25.491Z,99.90
2019-03-23T22:55:55.312Z,99.90
2019-03-23T22:58:25.035Z,99.90
2019-03-23T23:00:55.945Z,99.90
2019-03-23T23:03:25.690Z,99.90
2019-03-23T23:05:55.420Z,99.90
2019-03-23T23:08:25.148Z,99.90
2019-03-23T23:10:54.936Z,99.90
2019-03-23T23:13:24.652Z,99.90
2019-03-23T23:15:54.328Z,99.90
2019-03-23T23:18:24.148Z,99.90
2019-03-23T23:20:53.912Z,99.90
2019-03-23T23:23:23.722Z,99.90
2019-03-23T23:25:53.516Z,99.90
2019-03-23T23:28:23.216Z,99.90
2019-03-23T23:30:52.999Z,99.90
2019-03-23T23:33:22.914Z,99.90
2019-03-23T23:35:52.765Z,99.90
2019-03-23T23:38:22.468Z,99.90
2019-03-23T23:40:52.220Z,99.90
2019-03-23T23:43:21.976Z,99.90
2019-03-23T23:45:52.869Z,99.90
2019-03-23T23:48:22.697Z,99.90
2019-03-23T23:50:52.533Z,99.90
2019-03-23T23:53:22.240Z,99.90
2019-03-23T23:55:51.929Z,99.90
2019-03-23T23:58:21.673Z,99.90
