createdAt,value
2022-11-30T00:09:47.361Z,86.85
2022-11-30T00:19:50.332Z,86.87
2022-11-30T00:29:54.833Z,86.71
2022-11-30T00:39:58.036Z,86.67
2022-11-30T00:50:02.610Z,86.51
2022-11-30T01:00:07.665Z,86.44
2022-11-30T01:10:12.302Z,86.21
2022-11-30T01:20:15.666Z,86.24
2022-11-30T01:30:20.258Z,86.27
2022-11-30T01:40:23.463Z,86.10
2022-11-30T01:50:34.197Z,86.12
2022-11-30T02:00:37.715Z,86.10
2022-11-30T02:10:45.450Z,85.98
2022-11-30T02:20:59.652Z,85.92
2022-11-30T02:31:09.713Z,85.87
2022-11-30T02:41:12.753Z,85.79
2022-11-30T02:51:22.092Z,85.78
2022-11-30T03:01:25.442Z,85.90
2022-11-30T03:11:30.074Z,86.08
2022-11-30T03:21:33.031Z,86.20
2022-11-30T03:31:37.380Z,86.47
2022-11-30T03:41:40.554Z,86.75
2022-11-30T03:51:46.938Z,86.71
2022-11-30T04:01:49.860Z,86.66
2022-11-30T04:11:54.384Z,86.40
2022-11-30T04:21:57.844Z,85.97
2022-11-30T04:32:02.205Z,85.82
2022-11-30T04:42:05.384Z,85.42
2022-11-30T04:52:09.814Z,85.47
2022-11-30T05:02:12.892Z,85.49
2022-11-30T05:12:18.530Z,85.53
2022-11-30T05:22:21.520Z,85.58
2022-11-30T05:32:26.225Z,85.42
2022-11-30T05:42:34.726Z,85.50
2022-11-30T05:52:49.979Z,85.00
2022-11-30T06:03:03.365Z,84.56
2022-11-30T06:13:11.912Z,84.10
2022-11-30T06:23:20.420Z,83.94
2022-11-30T06:33:31.070Z,83.69
2022-11-30T06:43:41.294Z,83.49
2022-11-30T06:53:47.106Z,83.61
2022-11-30T07:03:56.416Z,82.37
2022-11-30T07:14:04.370Z,81.96
2022-11-30T07:35:26.101Z,81.03
2022-11-30T07:45:29.530Z,80.69
2022-11-30T07:55:40.719Z,80.51
2022-11-30T08:06:10.776Z,81.65
2022-11-30T08:16:21.150Z,78.76
2022-11-30T08:26:31.094Z,77.98
2022-11-30T08:37:02.762Z,78.28
2022-11-30T08:47:08.453Z,78.25
2022-11-30T08:57:16.540Z,77.04
2022-11-30T09:07:22.499Z,76.89
2022-11-30T09:17:27.287Z,78.07
2022-11-30T09:27:32.797Z,78.76
2022-11-30T09:37:50.407Z,79.41
2022-11-30T09:48:24.446Z,79.30
2022-11-30T09:58:46.622Z,79.14
2022-11-30T10:09:06.786Z,80.09
2022-11-30T10:19:27.569Z,79.88
2022-11-30T10:29:52.191Z,79.53
2022-11-30T10:40:15.825Z,79.30
2022-11-30T10:50:21.367Z,79.87
2022-11-30T11:00:29.381Z,80.22
2022-11-30T11:10:35.675Z,79.06
2022-11-30T11:20:49.489Z,79.56
2022-11-30T11:31:02.631Z,79.95
2022-11-30T11:41:21.314Z,81.02
2022-11-30T11:51:31.863Z,80.56
2022-11-30T12:01:47.376Z,80.82
2022-11-30T12:11:51.338Z,81.45
2022-11-30T12:22:13.834Z,82.34
2022-11-30T12:32:33.711Z,82.77
2022-11-30T12:43:21.277Z,83.40
2022-11-30T12:53:33.518Z,84.35
2022-11-30T13:04:02.439Z,84.34
2022-11-30T13:14:12.034Z,84.24
2022-11-30T13:24:23.180Z,84.12
2022-11-30T13:34:31.982Z,84.01
2022-11-30T13:44:40.878Z,83.96
2022-11-30T13:54:48.337Z,83.96
2022-11-30T14:04:53.152Z,83.97
2022-11-30T14:14:56.347Z,83.94
2022-11-30T14:25:02.929Z,84.18
2022-11-30T14:35:13.558Z,84.43
2022-11-30T14:45:22.557Z,84.97
2022-11-30T14:55:32.172Z,84.79
2022-11-30T15:05:42.515Z,84.93
2022-11-30T15:15:53.243Z,84.91
2022-11-30T15:26:01.815Z,84.66
2022-11-30T15:36:32.566Z,84.68
2022-11-30T15:46:34.072Z,84.69
2022-11-30T15:56:37.306Z,84.72
2022-11-30T16:06:48.010Z,84.70
2022-11-30T16:16:54.133Z,84.81
2022-11-30T16:26:58.424Z,84.84
2022-11-30T16:37:01.434Z,84.90
2022-11-30T16:47:05.877Z,84.92
2022-11-30T16:57:09.080Z,85.34
2022-11-30T17:07:13.500Z,85.65
2022-11-30T17:17:16.638Z,85.54
2022-11-30T17:27:21.026Z,85.41
2022-11-30T17:37:23.855Z,85.40
2022-11-30T17:47:31.008Z,85.46
2022-11-30T17:57:33.959Z,85.65
2022-11-30T18:07:38.283Z,85.87
2022-11-30T18:17:41.214Z,85.98
2022-11-30T18:27:45.959Z,85.91
2022-11-30T18:37:48.805Z,86.22
2022-11-30T18:47:53.223Z,85.93
2022-11-30T18:57:57.277Z,85.79
2022-11-30T19:08:05.699Z,85.86
2022-11-30T19:18:11.231Z,85.87
2022-11-30T19:28:15.802Z,85.70
2022-11-30T19:38:19.902Z,85.54
2022-11-30T19:48:24.257Z,85.45
2022-11-30T19:58:27.165Z,85.34
2022-11-30T20:08:31.524Z,85.26
2022-11-30T20:18:34.468Z,85.15
2022-11-30T20:28:42.070Z,84.92
2022-11-30T20:38:45.419Z,84.71
2022-11-30T20:48:50.107Z,84.75
2022-11-30T20:58:53.099Z,85.17
2022-11-30T21:08:58.833Z,85.31
2022-11-30T21:19:02.328Z,85.67
2022-11-30T21:29:10.043Z,86.36
2022-11-30T21:39:14.690Z,86.30
2022-11-30T21:49:19.180Z,86.19
2022-11-30T21:59:22.984Z,85.97
2022-11-30T22:09:27.624Z,85.88
2022-11-30T22:19:30.490Z,85.76
2022-11-30T22:29:34.923Z,85.59
2022-11-30T22:39:37.827Z,85.55
2022-11-30T22:49:42.184Z,85.52
2022-11-30T22:59:45.297Z,85.48
2022-11-30T23:09:50.234Z,85.39
2022-11-30T23:19:53.381Z,85.29
2022-11-30T23:29:57.644Z,85.12
2022-11-30T23:40:00.529Z,84.80
2022-11-30T23:50:06.143Z,84.40
