createdAt,value
2019-05-23T00:00:08.480Z,0.00
2019-05-23T00:01:08.472Z,0.00
2019-05-23T00:02:08.467Z,0.00
2019-05-23T00:03:08.476Z,0.00
2019-05-23T00:04:08.504Z,0.00
2019-05-23T00:05:08.417Z,0.00
2019-05-23T00:06:08.409Z,0.00
2019-05-23T00:07:08.398Z,0.00
2019-05-23T00:08:08.385Z,0.00
2019-05-23T00:09:08.425Z,0.00
2019-05-23T00:10:08.365Z,0.00
2019-05-23T00:11:08.364Z,0.00
2019-05-23T00:12:08.345Z,0.00
2019-05-23T00:13:08.331Z,0.00
2019-05-23T00:14:08.321Z,0.00
2019-05-23T00:15:08.372Z,0.00
2019-05-23T00:16:08.293Z,0.00
2019-05-23T00:17:08.287Z,0.00
2019-05-23T00:18:08.285Z,0.00
2019-05-23T00:19:08.264Z,0.00
2019-05-23T00:20:08.330Z,0.00
2019-05-23T00:21:08.294Z,0.00
2019-05-23T00:22:08.286Z,0.00
2019-05-23T00:23:08.251Z,0.00
2019-05-23T00:24:08.309Z,0.00
2019-05-23T00:25:08.217Z,0.00
2019-05-23T00:26:08.190Z,0.00
2019-05-23T00:27:08.179Z,0.00
2019-05-23T00:28:08.179Z,0.00
2019-05-23T00:29:10.476Z,0.00
2019-05-23T00:30:08.189Z,0.00
2019-05-23T00:31:08.140Z,0.00
2019-05-23T00:32:08.137Z,0.00
2019-05-23T00:33:08.117Z,0.00
2019-05-23T00:34:08.097Z,0.00
2019-05-23T00:35:08.116Z,0.00
2019-05-23T00:36:08.120Z,0.00
2019-05-23T00:37:08.076Z,0.00
2019-05-23T00:38:08.061Z,0.00
2019-05-23T00:39:08.045Z,0.00
2019-05-23T00:40:08.035Z,0.00
2019-05-23T00:41:08.027Z,0.00
2019-05-23T00:42:08.055Z,0.00
2019-05-23T00:43:08.004Z,0.00
2019-05-23T00:44:08.040Z,0.00
2019-05-23T00:45:08.030Z,0.00
2019-05-23T00:46:07.976Z,0.00
2019-05-23T00:47:07.967Z,0.00
2019-05-23T00:48:08.005Z,0.00
2019-05-23T00:49:07.973Z,0.00
2019-05-23T00:50:07.941Z,0.00
2019-05-23T00:51:07.922Z,0.00
2019-05-23T00:52:07.920Z,0.00
2019-05-23T00:53:07.902Z,0.00
2019-05-23T00:54:07.947Z,0.00
2019-05-23T00:55:07.871Z,0.00
2019-05-23T00:56:07.861Z,0.00
2019-05-23T00:57:07.852Z,0.00
2019-05-23T00:58:07.990Z,0.00
2019-05-23T00:59:07.831Z,0.00
2019-05-23T01:00:07.858Z,0.00
2019-05-23T01:01:07.810Z,0.00
2019-05-23T01:02:07.807Z,0.00
2019-05-23T01:03:07.789Z,0.00
2019-05-23T01:04:07.778Z,0.00
2019-05-23T01:05:07.808Z,0.00
2019-05-23T01:06:07.760Z,0.00
2019-05-23T01:07:07.752Z,0.00
2019-05-23T01:08:07.738Z,0.00
2019-05-23T01:09:07.729Z,0.00
2019-05-23T01:10:07.726Z,0.00
2019-05-23T01:11:07.738Z,0.00
2019-05-23T01:12:07.695Z,0.00
2019-05-23T01:13:07.686Z,0.00
2019-05-23T01:14:07.685Z,0.00
2019-05-23T01:15:07.665Z,0.00
2019-05-23T01:16:07.647Z,0.00
2019-05-23T01:17:07.665Z,0.00
2019-05-23T01:18:07.627Z,0.00
2019-05-23T01:19:07.625Z,0.00
2019-05-23T01:20:07.609Z,0.00
2019-05-23T01:21:07.595Z,0.00
2019-05-23T01:22:07.633Z,0.00
2019-05-23T01:23:07.572Z,0.00
2019-05-23T01:24:07.596Z,0.00
2019-05-23T01:25:07.611Z,0.00
2019-05-23T01:26:07.542Z,0.00
2019-05-23T01:27:07.554Z,0.00
2019-05-23T01:28:07.524Z,0.00
2019-05-23T01:29:07.501Z,0.00
2019-05-23T01:30:07.501Z,0.00
2019-05-23T01:31:07.530Z,0.00
2019-05-23T01:32:07.481Z,0.00
2019-05-23T01:33:07.482Z,0.00
2019-05-23T01:34:07.451Z,0.00
2019-05-23T01:35:07.439Z,0.00
2019-05-23T01:36:07.440Z,0.00
2019-05-23T01:37:07.470Z,0.00
2019-05-23T01:38:07.409Z,0.00
2019-05-23T01:39:07.401Z,0.00
2019-05-23T01:40:07.429Z,0.00
2019-05-23T01:41:07.377Z,0.00
2019-05-23T01:42:07.379Z,0.00
2019-05-23T01:43:07.361Z,0.00
2019-05-23T01:44:07.357Z,0.00
2019-05-23T01:45:07.380Z,0.00
2019-05-23T01:46:07.370Z,0.00
2019-05-23T01:47:07.326Z,0.00
2019-05-23T01:48:07.304Z,0.00
2019-05-23T01:49:07.295Z,0.00
2019-05-23T01:50:07.287Z,0.00
2019-05-23T01:51:07.285Z,0.00
2019-05-23T01:52:07.298Z,0.00
2019-05-23T01:53:07.244Z,0.00
2019-05-23T01:54:07.238Z,0.00
2019-05-23T01:55:07.229Z,0.00
2019-05-23T01:56:07.213Z,0.00
2019-05-23T01:57:07.212Z,0.00
2019-05-23T01:58:07.222Z,0.00
2019-05-23T01:59:07.182Z,0.00
2019-05-23T02:00:10.656Z,0.00
2019-05-23T02:01:07.161Z,0.00
2019-05-23T02:02:07.156Z,0.00
2019-05-23T02:03:07.142Z,0.00
2019-05-23T02:04:07.163Z,0.00
2019-05-23T02:05:07.141Z,0.00
2019-05-23T02:06:07.142Z,0.00
2019-05-23T02:07:07.111Z,0.00
2019-05-23T02:08:07.137Z,0.00
2019-05-23T02:09:07.080Z,0.00
2019-05-23T02:10:07.071Z,0.00
2019-05-23T02:11:07.060Z,0.00
2019-05-23T02:12:07.038Z,0.00
2019-05-23T02:13:07.037Z,0.00
2019-05-23T02:14:07.068Z,0.00
2019-05-23T02:15:07.009Z,0.00
2019-05-23T02:16:06.998Z,0.00
2019-05-23T02:17:06.991Z,0.00
2019-05-23T02:18:06.979Z,0.00
2019-05-23T02:19:06.969Z,0.00
2019-05-23T02:20:07.019Z,0.00
2019-05-23T02:21:06.946Z,0.00
2019-05-23T02:22:06.944Z,0.00
2019-05-23T02:23:06.928Z,0.00
2019-05-23T02:24:06.919Z,0.00
2019-05-23T02:25:06.936Z,0.00
2019-05-23T02:26:06.901Z,0.00
2019-05-23T02:27:06.885Z,0.00
2019-05-23T02:28:06.895Z,0.00
2019-05-23T02:29:06.922Z,0.00
2019-05-23T02:30:06.955Z,0.00
2019-05-23T02:31:06.855Z,0.00
2019-05-23T02:32:06.824Z,0.00
2019-05-23T02:33:06.815Z,0.00
2019-05-23T02:34:06.814Z,0.00
2019-05-23T02:35:06.834Z,0.00
2019-05-23T02:36:06.801Z,0.00
2019-05-23T02:37:06.773Z,0.00
2019-05-23T02:38:06.760Z,0.00
2019-05-23T02:39:06.792Z,0.00
2019-05-23T02:40:06.765Z,0.00
2019-05-23T02:41:06.729Z,0.00
2019-05-23T02:42:06.722Z,0.00
2019-05-23T02:43:06.701Z,0.00
2019-05-23T02:44:06.699Z,0.00
2019-05-23T02:45:06.751Z,0.00
2019-05-23T02:46:06.679Z,0.00
2019-05-23T02:47:06.669Z,0.00
2019-05-23T02:48:06.658Z,0.00
2019-05-23T02:49:06.646Z,0.00
2019-05-23T02:50:06.644Z,0.00
2019-05-23T02:51:06.658Z,0.00
2019-05-23T02:52:06.606Z,0.00
2019-05-23T02:53:06.601Z,0.00
2019-05-23T02:54:06.587Z,0.00
2019-05-23T02:55:06.618Z,0.00
2019-05-23T02:56:06.575Z,0.00
2019-05-23T02:57:06.558Z,0.00
2019-05-23T02:58:06.581Z,0.00
2019-05-23T02:59:06.575Z,0.00
2019-05-23T03:00:06.528Z,0.00
2019-05-23T03:01:06.563Z,0.00
2019-05-23T03:02:06.517Z,0.00
2019-05-23T03:03:06.499Z,0.00
2019-05-23T03:04:06.556Z,0.00
2019-05-23T03:05:06.474Z,0.00
2019-05-23T03:06:06.466Z,0.00
2019-05-23T03:07:06.448Z,0.00
2019-05-23T03:08:06.443Z,0.00
2019-05-23T03:09:06.471Z,0.00
2019-05-23T03:10:06.424Z,0.00
2019-05-23T03:11:06.409Z,0.00
2019-05-23T03:12:06.432Z,0.00
2019-05-23T03:13:06.390Z,0.00
2019-05-23T03:14:06.387Z,0.00
2019-05-23T03:15:06.362Z,0.00
2019-05-23T03:16:06.351Z,0.00
2019-05-23T03:17:06.339Z,0.00
2019-05-23T03:18:06.381Z,0.00
2019-05-23T03:19:06.321Z,0.00
2019-05-23T03:20:06.307Z,0.00
2019-05-23T03:21:06.307Z,0.00
2019-05-23T03:22:06.290Z,0.00
2019-05-23T03:23:06.307Z,0.00
2019-05-23T03:24:06.306Z,0.00
2019-05-23T03:25:06.288Z,0.00
2019-05-23T03:26:06.287Z,0.00
2019-05-23T03:27:06.237Z,0.00
2019-05-23T03:28:06.218Z,5.62
2019-05-23T03:29:06.218Z,5.62
2019-05-23T03:30:06.248Z,5.62
2019-05-23T03:31:27.088Z,5.62
2019-05-23T03:32:07.209Z,5.62
2019-05-23T03:33:06.215Z,5.62
2019-05-23T03:34:06.156Z,5.62
2019-05-23T03:35:06.203Z,11.25
2019-05-23T03:36:06.144Z,11.25
2019-05-23T03:37:06.136Z,11.25
2019-05-23T03:38:06.120Z,11.25
2019-05-23T03:39:06.106Z,16.88
2019-05-23T03:40:06.105Z,16.88
2019-05-23T03:41:06.125Z,16.88
2019-05-23T03:42:06.074Z,16.88
2019-05-23T03:43:06.054Z,22.50
2019-05-23T03:44:06.108Z,22.50
2019-05-23T03:45:06.039Z,22.50
2019-05-23T03:46:06.034Z,28.12
2019-05-23T03:47:06.013Z,28.12
2019-05-23T03:48:06.008Z,28.12
2019-05-23T03:49:05.999Z,33.75
2019-05-23T03:50:06.032Z,33.75
2019-05-23T03:51:06.055Z,33.75
2019-05-23T03:52:05.960Z,39.38
2019-05-23T03:53:05.959Z,39.38
2019-05-23T03:54:05.958Z,39.38
2019-05-23T03:55:05.929Z,45.00
2019-05-23T03:56:05.958Z,45.00
2019-05-23T03:57:05.917Z,50.62
2019-05-23T03:58:05.910Z,50.62
2019-05-23T03:59:05.936Z,56.25
2019-05-23T04:00:07.021Z,56.25
2019-05-23T04:01:05.945Z,56.25
2019-05-23T04:02:05.941Z,61.88
2019-05-23T04:03:05.854Z,61.88
2019-05-23T04:04:05.870Z,67.50
2019-05-23T04:05:05.869Z,67.50
2019-05-23T04:06:05.836Z,67.50
2019-05-23T04:07:05.892Z,73.12
2019-05-23T04:08:05.814Z,73.12
2019-05-23T04:09:05.820Z,78.75
2019-05-23T04:10:05.825Z,78.75
2019-05-23T04:11:05.808Z,84.38
2019-05-23T04:12:05.752Z,84.38
2019-05-23T04:13:05.773Z,90.00
2019-05-23T04:14:05.726Z,90.00
2019-05-23T04:15:05.764Z,90.00
2019-05-23T04:16:09.556Z,95.62
2019-05-23T04:17:05.813Z,95.62
2019-05-23T04:18:05.694Z,101.25
2019-05-23T04:19:05.673Z,101.25
2019-05-23T04:20:05.823Z,106.88
2019-05-23T04:21:05.664Z,106.88
2019-05-23T04:22:05.663Z,112.50
2019-05-23T04:23:05.662Z,112.50
2019-05-23T04:24:05.622Z,118.12
2019-05-23T04:25:05.612Z,118.12
2019-05-23T04:26:05.633Z,123.75
2019-05-23T04:27:05.629Z,123.75
2019-05-23T04:28:05.583Z,129.38
2019-05-23T04:29:05.584Z,129.38
2019-05-23T04:30:05.559Z,129.38
2019-05-23T04:31:05.623Z,135.00
2019-05-23T04:32:08.566Z,135.00
2019-05-23T04:33:05.547Z,140.62
2019-05-23T04:34:05.576Z,208.12
2019-05-23T04:35:05.544Z,461.25
2019-05-23T04:36:05.487Z,630.00
2019-05-23T04:37:05.523Z,646.88
2019-05-23T04:38:05.575Z,680.62
2019-05-23T04:39:05.455Z,697.50
2019-05-23T04:40:05.444Z,703.12
2019-05-23T04:41:05.596Z,703.12
2019-05-23T04:42:05.447Z,708.75
2019-05-23T04:43:05.414Z,697.50
2019-05-23T04:44:05.418Z,691.88
2019-05-23T04:45:05.403Z,736.88
2019-05-23T04:46:05.391Z,714.38
2019-05-23T04:47:05.424Z,748.12
2019-05-23T04:48:05.373Z,776.25
2019-05-23T04:49:05.365Z,736.88
2019-05-23T04:50:05.341Z,781.88
2019-05-23T04:51:05.332Z,855.00
2019-05-23T04:52:05.312Z,855.00
2019-05-23T04:53:05.347Z,815.62
2019-05-23T04:54:05.294Z,793.12
2019-05-23T04:55:05.303Z,860.62
2019-05-23T04:56:05.270Z,860.62
2019-05-23T04:57:05.272Z,843.75
2019-05-23T04:58:05.343Z,838.12
2019-05-23T04:59:05.283Z,866.25
2019-05-23T05:00:05.230Z,916.88
2019-05-23T05:01:05.541Z,883.12
2019-05-23T05:02:05.210Z,900.00
2019-05-23T05:03:05.222Z,950.62
2019-05-23T05:04:05.229Z,939.38
2019-05-23T05:05:05.177Z,888.75
2019-05-23T05:06:05.168Z,933.75
2019-05-23T05:07:05.157Z,945.00
2019-05-23T05:08:05.413Z,916.88
2019-05-23T05:09:05.142Z,883.12
2019-05-23T05:10:05.157Z,883.12
2019-05-23T05:11:05.117Z,843.75
2019-05-23T05:12:05.119Z,798.75
2019-05-23T05:13:05.097Z,793.12
2019-05-23T05:14:05.085Z,849.38
2019-05-23T05:15:05.104Z,911.25
2019-05-23T05:16:05.057Z,933.75
2019-05-23T05:17:05.044Z,995.62
2019-05-23T05:18:05.035Z,1125.00
2019-05-23T05:19:05.025Z,1406.25
2019-05-23T05:20:05.030Z,1603.12
2019-05-23T05:21:05.044Z,1665.00
2019-05-23T05:22:05.001Z,1648.12
2019-05-23T05:23:04.987Z,1456.88
2019-05-23T05:24:04.963Z,1260.00
2019-05-23T05:25:04.963Z,1265.62
2019-05-23T05:26:04.954Z,1299.38
2019-05-23T05:27:04.974Z,1411.88
2019-05-23T05:28:04.967Z,1361.25
2019-05-23T05:29:04.939Z,1395.00
2019-05-23T05:30:04.902Z,1355.62
2019-05-23T05:31:04.962Z,1468.12
2019-05-23T05:32:04.928Z,1546.88
2019-05-23T05:33:04.872Z,1490.62
2019-05-23T05:34:04.870Z,1293.75
2019-05-23T05:35:04.921Z,1316.25
2019-05-23T05:36:04.858Z,1535.62
2019-05-23T05:37:04.830Z,1456.88
2019-05-23T05:38:04.846Z,1524.38
2019-05-23T05:39:04.813Z,1546.88
2019-05-23T05:40:04.809Z,1411.88
2019-05-23T05:41:04.834Z,1580.62
2019-05-23T05:42:04.779Z,1507.50
2019-05-23T05:43:04.783Z,1546.88
2019-05-23T05:44:04.757Z,1597.50
2019-05-23T05:45:04.802Z,1541.25
2019-05-23T05:46:04.738Z,1518.75
2019-05-23T05:47:04.741Z,1496.25
2019-05-23T05:48:04.717Z,1569.38
2019-05-23T05:49:04.713Z,1648.12
2019-05-23T05:50:04.700Z,1704.38
2019-05-23T05:51:04.780Z,1721.25
2019-05-23T05:52:04.675Z,1833.75
2019-05-23T05:53:04.704Z,1749.38
2019-05-23T05:54:04.688Z,1698.75
2019-05-23T05:55:04.660Z,1563.75
2019-05-23T05:56:04.745Z,1715.62
2019-05-23T05:57:04.665Z,1755.00
2019-05-23T05:58:04.654Z,1406.25
2019-05-23T05:59:04.673Z,1563.75
2019-05-23T06:00:04.616Z,1698.75
2019-05-23T06:01:04.838Z,1603.12
2019-05-23T06:02:04.617Z,1665.00
2019-05-23T06:03:05.837Z,1749.38
2019-05-23T06:04:04.601Z,1918.12
2019-05-23T06:05:04.542Z,1946.25
2019-05-23T06:06:04.787Z,1968.75
2019-05-23T06:07:04.528Z,2053.12
2019-05-23T06:08:04.516Z,2047.50
2019-05-23T06:09:04.506Z,2008.12
2019-05-23T06:10:04.534Z,2126.25
2019-05-23T06:11:04.482Z,2210.62
2019-05-23T06:12:04.477Z,1963.12
2019-05-23T06:13:04.463Z,1788.75
2019-05-23T06:14:04.452Z,1873.12
2019-05-23T06:15:04.491Z,1935.00
2019-05-23T06:16:04.476Z,2064.38
2019-05-23T06:17:04.435Z,2233.12
2019-05-23T06:18:04.519Z,2176.88
2019-05-23T06:19:04.389Z,2131.88
2019-05-23T06:20:04.380Z,2013.75
2019-05-23T06:21:04.372Z,2137.50
2019-05-23T06:22:04.360Z,2385.00
2019-05-23T06:23:04.410Z,2373.75
2019-05-23T06:24:04.341Z,2154.38
2019-05-23T06:25:04.579Z,2396.25
2019-05-23T06:26:04.331Z,2446.88
2019-05-23T06:27:04.304Z,2368.12
2019-05-23T06:28:04.292Z,2323.12
2019-05-23T06:29:04.319Z,2030.62
2019-05-23T06:30:04.308Z,2469.38
2019-05-23T06:31:04.257Z,2649.38
2019-05-23T06:32:04.249Z,2430.00
2019-05-23T06:33:19.969Z,2086.88
2019-05-23T06:34:05.285Z,2306.25
2019-05-23T06:35:04.241Z,2745.00
2019-05-23T06:36:04.214Z,2643.75
2019-05-23T06:37:04.197Z,2441.25
2019-05-23T06:38:04.189Z,2289.38
2019-05-23T06:39:04.216Z,2064.38
2019-05-23T06:40:04.222Z,2289.38
2019-05-23T06:41:04.176Z,2739.38
2019-05-23T06:42:04.149Z,2773.12
2019-05-23T06:43:04.137Z,2469.38
2019-05-23T06:44:04.140Z,2503.12
2019-05-23T06:45:04.147Z,2925.00
2019-05-23T06:46:04.114Z,2576.25
2019-05-23T06:47:04.084Z,2238.75
2019-05-23T06:48:04.074Z,2812.50
2019-05-23T06:49:04.071Z,2964.38
2019-05-23T06:50:04.098Z,2896.88
2019-05-23T06:51:04.160Z,2908.12
2019-05-23T06:52:04.035Z,2936.25
2019-05-23T06:53:04.027Z,2728.12
2019-05-23T06:54:04.007Z,2756.25
2019-05-23T06:55:03.996Z,2531.25
2019-05-23T06:56:04.004Z,2548.12
2019-05-23T06:57:04.012Z,2733.75
2019-05-23T06:58:03.972Z,2632.50
2019-05-23T06:59:03.949Z,2728.12
2019-05-23T07:00:03.942Z,3054.38
2019-05-23T07:01:04.015Z,2874.38
2019-05-23T07:02:03.921Z,2885.62
2019-05-23T07:03:03.942Z,2863.12
2019-05-23T07:04:03.890Z,3121.88
2019-05-23T07:05:03.887Z,3223.12
2019-05-23T07:06:03.881Z,3144.38
2019-05-23T07:07:03.882Z,3043.12
2019-05-23T07:08:03.860Z,2970.00
2019-05-23T07:09:03.880Z,2975.62
2019-05-23T07:10:03.828Z,3037.50
2019-05-23T07:11:03.877Z,2986.88
2019-05-23T07:12:03.832Z,2823.75
2019-05-23T07:13:03.798Z,2941.88
2019-05-23T07:14:03.830Z,3037.50
2019-05-23T07:15:03.801Z,2970.00
2019-05-23T07:16:03.777Z,2902.50
2019-05-23T07:17:03.747Z,3026.25
2019-05-23T07:18:03.744Z,3127.50
2019-05-23T07:19:03.769Z,3228.75
2019-05-23T07:20:03.790Z,2975.62
2019-05-23T07:21:03.922Z,3116.25
2019-05-23T07:22:03.708Z,3650.62
2019-05-23T07:23:03.686Z,3121.88
2019-05-23T07:24:03.677Z,2958.75
2019-05-23T07:25:03.669Z,3251.25
2019-05-23T07:26:03.656Z,3116.25
2019-05-23T07:27:03.732Z,3183.75
2019-05-23T07:28:03.666Z,3150.00
2019-05-23T07:29:03.625Z,3352.50
2019-05-23T07:30:03.614Z,3971.25
2019-05-23T07:31:03.605Z,3470.62
2019-05-23T07:32:03.585Z,2913.75
2019-05-23T07:33:03.625Z,3166.88
2019-05-23T07:34:03.605Z,3594.38
2019-05-23T07:35:03.563Z,3436.88
2019-05-23T07:36:03.630Z,3172.50
2019-05-23T07:37:03.534Z,3268.12
2019-05-23T07:38:03.523Z,3425.62
2019-05-23T07:39:03.514Z,3746.25
2019-05-23T07:40:03.546Z,3211.88
2019-05-23T07:41:03.493Z,3459.38
2019-05-23T07:42:03.607Z,3943.12
2019-05-23T07:43:03.474Z,3431.25
2019-05-23T07:44:03.486Z,3330.00
2019-05-23T07:45:03.468Z,3751.88
2019-05-23T07:46:03.548Z,3892.50
2019-05-23T07:47:03.443Z,3538.12
2019-05-23T07:48:03.432Z,3639.38
2019-05-23T07:49:03.438Z,4196.25
2019-05-23T07:50:03.399Z,3645.00
2019-05-23T07:51:03.393Z,3178.12
2019-05-23T07:52:03.412Z,3285.00
2019-05-23T07:53:03.374Z,3785.62
2019-05-23T07:54:03.341Z,3847.50
2019-05-23T07:55:03.342Z,3465.00
2019-05-23T07:56:03.378Z,3532.50
2019-05-23T07:57:03.321Z,3993.75
2019-05-23T07:58:03.414Z,3808.12
2019-05-23T07:59:03.301Z,3408.75
2019-05-23T08:00:03.289Z,3515.62
2019-05-23T08:01:03.335Z,3296.25
2019-05-23T08:02:03.299Z,3116.25
2019-05-23T08:03:03.304Z,3847.50
2019-05-23T08:04:19.750Z,4134.38
2019-05-23T08:05:04.229Z,4393.12
2019-05-23T08:06:03.230Z,4269.38
2019-05-23T08:07:03.250Z,3740.62
2019-05-23T08:08:03.360Z,3391.88
2019-05-23T08:09:03.189Z,3200.62
2019-05-23T08:10:03.187Z,3324.38
2019-05-23T08:11:03.220Z,3751.88
2019-05-23T08:12:03.156Z,4050.00
2019-05-23T08:13:03.320Z,3763.12
2019-05-23T08:14:03.194Z,3870.00
2019-05-23T08:15:03.131Z,3926.25
2019-05-23T08:16:03.130Z,3915.00
2019-05-23T08:17:03.137Z,3881.25
2019-05-23T08:18:03.098Z,3465.00
2019-05-23T08:19:03.078Z,3588.75
2019-05-23T08:20:03.068Z,4123.12
2019-05-23T08:21:03.057Z,3954.38
2019-05-23T08:22:03.046Z,3965.62
2019-05-23T08:23:03.094Z,3853.12
2019-05-23T08:24:03.025Z,3673.12
2019-05-23T08:25:03.028Z,3875.62
2019-05-23T08:26:03.058Z,4016.25
2019-05-23T08:27:02.996Z,4252.50
2019-05-23T08:28:02.991Z,4156.88
2019-05-23T08:29:24.832Z,3960.00
2019-05-23T08:30:03.968Z,3931.88
2019-05-23T08:31:02.952Z,4066.88
2019-05-23T08:32:02.942Z,4168.12
2019-05-23T08:33:02.978Z,3836.25
2019-05-23T08:34:02.994Z,3498.75
2019-05-23T08:35:02.917Z,3982.50
2019-05-23T08:36:02.935Z,4168.12
2019-05-23T08:37:02.907Z,3853.12
2019-05-23T08:38:02.882Z,4398.75
2019-05-23T08:39:02.868Z,4674.38
2019-05-23T08:40:02.853Z,4635.00
2019-05-23T08:41:02.880Z,4314.38
2019-05-23T08:42:02.919Z,3825.00
2019-05-23T08:43:02.830Z,3943.12
2019-05-23T08:44:02.813Z,4185.00
2019-05-23T08:45:02.842Z,4140.00
2019-05-23T08:46:02.979Z,3864.38
2019-05-23T08:47:02.788Z,3954.38
2019-05-23T08:48:02.812Z,4410.00
2019-05-23T08:49:02.760Z,4325.62
2019-05-23T08:50:02.772Z,4241.25
2019-05-23T08:51:02.811Z,4556.25
2019-05-23T08:52:02.728Z,4111.88
2019-05-23T08:53:02.713Z,3605.62
2019-05-23T08:54:02.740Z,3898.12
2019-05-23T08:55:02.702Z,4179.38
2019-05-23T08:56:02.866Z,4640.62
2019-05-23T08:57:02.730Z,4905.00
2019-05-23T08:58:02.665Z,4438.12
2019-05-23T08:59:02.891Z,4066.88
2019-05-23T09:00:02.643Z,3943.12
2019-05-23T09:01:02.629Z,4083.75
2019-05-23T09:02:02.650Z,4185.00
2019-05-23T09:03:02.623Z,4168.12
2019-05-23T09:04:02.594Z,4246.88
2019-05-23T09:05:06.056Z,4674.38
2019-05-23T09:06:02.568Z,4432.50
2019-05-23T09:07:02.818Z,4297.50
2019-05-23T09:08:02.589Z,4438.12
2019-05-23T09:09:02.557Z,4393.12
2019-05-23T09:10:02.531Z,4308.75
2019-05-23T09:11:02.509Z,4201.88
2019-05-23T09:12:02.503Z,4488.75
2019-05-23T09:13:02.514Z,4522.50
2019-05-23T09:14:02.519Z,4449.38
2019-05-23T09:15:02.475Z,4685.62
2019-05-23T09:16:02.593Z,4488.75
2019-05-23T09:17:02.446Z,3993.75
2019-05-23T09:18:02.437Z,3684.38
2019-05-23T09:19:02.478Z,4213.12
2019-05-23T09:20:02.525Z,4432.50
2019-05-23T09:21:02.425Z,4308.75
2019-05-23T09:22:02.396Z,4606.88
2019-05-23T09:23:02.388Z,4764.38
2019-05-23T09:24:02.367Z,4696.88
2019-05-23T09:25:02.408Z,4179.38
2019-05-23T09:26:02.345Z,4376.25
2019-05-23T09:27:02.338Z,4629.38
2019-05-23T09:28:02.339Z,4438.12
2019-05-23T09:29:02.324Z,4663.12
2019-05-23T09:30:02.326Z,4623.75
2019-05-23T09:31:02.335Z,4432.50
2019-05-23T09:32:02.323Z,4516.88
2019-05-23T09:33:02.294Z,4370.62
2019-05-23T09:34:02.266Z,4561.88
2019-05-23T09:35:19.146Z,4938.75
2019-05-23T09:36:03.269Z,4792.50
2019-05-23T09:37:02.235Z,4438.12
2019-05-23T09:38:02.282Z,4449.38
2019-05-23T09:39:02.382Z,4798.12
2019-05-23T09:40:02.201Z,4578.75
2019-05-23T09:41:02.258Z,4314.38
2019-05-23T09:42:02.215Z,4612.50
2019-05-23T09:43:02.244Z,4820.62
2019-05-23T09:44:02.185Z,4505.62
2019-05-23T09:45:02.251Z,4550.62
2019-05-23T09:46:02.142Z,4297.50
2019-05-23T09:47:02.203Z,4471.88
2019-05-23T09:48:02.142Z,4747.50
2019-05-23T09:49:02.110Z,4713.75
2019-05-23T09:50:02.125Z,4297.50
2019-05-23T09:51:02.089Z,4325.62
2019-05-23T09:52:02.112Z,5068.12
2019-05-23T09:53:02.051Z,4921.88
2019-05-23T09:54:02.043Z,4584.38
2019-05-23T09:55:02.049Z,4972.50
2019-05-23T09:56:02.143Z,5270.62
2019-05-23T09:57:02.039Z,4691.25
2019-05-23T09:58:02.048Z,4235.62
2019-05-23T09:59:02.000Z,4725.00
2019-05-23T10:00:02.341Z,4921.88
2019-05-23T10:01:01.972Z,4696.88
2019-05-23T10:02:02.006Z,4635.00
2019-05-23T10:03:01.991Z,4494.38
2019-05-23T10:04:01.984Z,4466.25
2019-05-23T10:05:02.062Z,4753.12
2019-05-23T10:06:01.956Z,4815.00
2019-05-23T10:07:01.910Z,4651.88
2019-05-23T10:08:01.900Z,4393.12
2019-05-23T10:09:01.890Z,5326.88
2019-05-23T10:10:01.925Z,6148.12
2019-05-23T10:11:01.891Z,4888.12
2019-05-23T10:12:01.922Z,4218.75
2019-05-23T10:13:01.846Z,4308.75
2019-05-23T10:14:01.839Z,4646.25
2019-05-23T10:15:01.838Z,4893.75
2019-05-23T10:16:01.890Z,4730.62
2019-05-23T10:17:01.801Z,4775.62
2019-05-23T10:18:01.792Z,4978.12
2019-05-23T10:19:01.780Z,4623.75
2019-05-23T10:20:01.797Z,4213.12
2019-05-23T10:21:01.784Z,4438.12
2019-05-23T10:22:01.779Z,4775.62
2019-05-23T10:23:01.734Z,4516.88
2019-05-23T10:24:01.719Z,4151.25
2019-05-23T10:25:01.732Z,4353.75
2019-05-23T10:26:01.709Z,4584.38
2019-05-23T10:27:01.687Z,4629.38
2019-05-23T10:28:01.718Z,4668.75
2019-05-23T10:29:01.670Z,4820.62
2019-05-23T10:30:01.659Z,5085.00
2019-05-23T10:31:01.726Z,4747.50
2019-05-23T10:32:01.659Z,4606.88
2019-05-23T10:33:01.617Z,4899.38
2019-05-23T10:34:01.656Z,4978.12
2019-05-23T10:35:01.639Z,4764.38
2019-05-23T10:36:01.587Z,4781.25
2019-05-23T10:37:01.577Z,4995.00
2019-05-23T10:38:01.610Z,5011.88
2019-05-23T10:39:01.547Z,4736.25
2019-05-23T10:40:01.573Z,4488.75
2019-05-23T10:41:01.545Z,4854.38
2019-05-23T10:42:01.525Z,4781.25
2019-05-23T10:43:01.517Z,4556.25
2019-05-23T10:44:01.534Z,5101.88
2019-05-23T10:45:01.517Z,5068.12
2019-05-23T10:46:01.478Z,4528.12
2019-05-23T10:47:01.467Z,4601.25
2019-05-23T10:48:01.502Z,4888.12
2019-05-23T10:49:01.454Z,4511.25
2019-05-23T10:50:07.175Z,4207.50
2019-05-23T10:51:02.424Z,4978.12
2019-05-23T10:52:01.457Z,5315.62
2019-05-23T10:53:01.409Z,4944.38
2019-05-23T10:54:01.430Z,4831.88
2019-05-23T10:55:01.400Z,4623.75
2019-05-23T10:56:01.394Z,4072.50
2019-05-23T10:57:01.357Z,3830.62
2019-05-23T10:58:01.355Z,4145.62
2019-05-23T10:59:01.341Z,4989.38
2019-05-23T11:00:01.383Z,5085.00
2019-05-23T11:01:01.326Z,4837.50
2019-05-23T11:02:01.303Z,4876.88
2019-05-23T11:03:01.297Z,4843.12
2019-05-23T11:04:01.286Z,4539.38
2019-05-23T11:05:12.182Z,4432.50
2019-05-23T11:06:14.772Z,4511.25
2019-05-23T11:07:02.254Z,4426.88
2019-05-23T11:08:01.245Z,4438.12
2019-05-23T11:09:01.301Z,4376.25
2019-05-23T11:10:01.237Z,4533.75
2019-05-23T11:11:01.247Z,4275.00
2019-05-23T11:12:01.242Z,4230.00
2019-05-23T11:13:01.184Z,4528.12
2019-05-23T11:14:01.310Z,4573.12
2019-05-23T11:15:01.183Z,4865.62
2019-05-23T11:16:01.177Z,4876.88
2019-05-23T11:17:01.173Z,4798.12
2019-05-23T11:18:01.188Z,4635.00
2019-05-23T11:19:01.124Z,4798.12
2019-05-23T11:20:01.133Z,4758.75
2019-05-23T11:21:01.135Z,4426.88
2019-05-23T11:22:01.148Z,4623.75
2019-05-23T11:23:03.568Z,4820.62
2019-05-23T11:24:01.074Z,4831.88
2019-05-23T11:25:01.072Z,4651.88
2019-05-23T11:26:02.405Z,4561.88
2019-05-23T11:27:01.031Z,4500.00
2019-05-23T11:28:01.031Z,4539.38
2019-05-23T11:29:01.023Z,4725.00
2019-05-23T11:30:01.018Z,4573.12
2019-05-23T11:31:01.008Z,4843.12
2019-05-23T11:32:01.053Z,4921.88
2019-05-23T11:33:00.990Z,4815.00
2019-05-23T11:34:00.964Z,4651.88
2019-05-23T11:35:00.941Z,4151.25
2019-05-23T11:36:00.944Z,4145.62
2019-05-23T11:37:00.964Z,4095.00
2019-05-23T11:38:00.916Z,4123.12
2019-05-23T11:39:00.941Z,3988.12
2019-05-23T11:40:00.899Z,4128.75
2019-05-23T11:41:00.891Z,4162.50
2019-05-23T11:42:00.915Z,4207.50
2019-05-23T11:43:00.875Z,3808.12
2019-05-23T11:44:00.850Z,4061.25
2019-05-23T11:45:00.841Z,4353.75
2019-05-23T11:46:00.831Z,4320.00
2019-05-23T11:47:00.860Z,4162.50
2019-05-23T11:48:00.826Z,4246.88
2019-05-23T11:49:00.802Z,4573.12
2019-05-23T11:50:00.829Z,4460.62
2019-05-23T11:51:00.791Z,4708.12
2019-05-23T11:52:00.771Z,4753.12
2019-05-23T11:53:00.763Z,4550.62
2019-05-23T11:54:07.567Z,4421.25
2019-05-23T11:55:01.741Z,4893.75
2019-05-23T11:56:00.824Z,4387.50
2019-05-23T11:57:00.720Z,4258.12
2019-05-23T11:58:00.710Z,4545.00
2019-05-23T11:59:01.766Z,4466.25
2019-05-23T12:00:00.720Z,4601.25
2019-05-23T12:01:00.938Z,4483.12
2019-05-23T12:02:00.658Z,4336.88
2019-05-23T12:03:00.650Z,4393.12
2019-05-23T12:04:00.639Z,4353.75
2019-05-23T12:05:00.646Z,4477.50
2019-05-23T12:06:05.286Z,4449.38
2019-05-23T12:07:01.639Z,4258.12
2019-05-23T12:08:00.611Z,4078.12
2019-05-23T12:09:00.632Z,4038.75
2019-05-23T12:10:00.581Z,4224.38
2019-05-23T12:11:00.569Z,4218.75
2019-05-23T12:12:00.549Z,4027.50
2019-05-23T12:13:00.610Z,4140.00
2019-05-23T12:14:00.531Z,4168.12
2019-05-23T12:15:00.521Z,4055.62
2019-05-23T12:16:00.508Z,4156.88
2019-05-23T12:17:00.498Z,4111.88
2019-05-23T12:18:00.508Z,4275.00
2019-05-23T12:19:00.518Z,4494.38
2019-05-23T12:20:00.468Z,4370.62
2019-05-23T12:21:00.461Z,4010.62
2019-05-23T12:22:00.486Z,4269.38
2019-05-23T12:23:00.502Z,4201.88
2019-05-23T12:24:00.453Z,3920.62
2019-05-23T12:25:18.201Z,3999.38
2019-05-23T12:26:01.397Z,4190.62
2019-05-23T12:27:00.393Z,4095.00
2019-05-23T12:28:00.382Z,4083.75
2019-05-23T12:29:00.419Z,4460.62