createdAt,value
2022-09-07T00:00:37.829Z,0.00
2022-09-07T00:01:37.816Z,0.00
2022-09-07T00:02:45.501Z,0.00
2022-09-07T00:03:37.785Z,0.00
2022-09-07T00:04:37.810Z,0.00
2022-09-07T00:05:37.750Z,0.00
2022-09-07T00:06:37.751Z,0.00
2022-09-07T00:07:37.719Z,0.00
2022-09-07T00:08:37.686Z,0.00
2022-09-07T00:09:37.667Z,0.00
2022-09-07T00:10:37.642Z,0.00
2022-09-07T00:11:37.624Z,0.00
2022-09-07T00:12:37.619Z,0.00
2022-09-07T00:13:37.592Z,0.00
2022-09-07T00:14:37.605Z,0.00
2022-09-07T00:15:37.564Z,0.00
2022-09-07T00:16:37.597Z,0.00
2022-09-07T00:17:37.540Z,0.00
2022-09-07T00:18:38.280Z,0.00
2022-09-07T00:19:37.480Z,0.00
2022-09-07T00:20:37.477Z,0.00
2022-09-07T00:21:37.444Z,0.00
2022-09-07T00:22:37.433Z,0.00
2022-09-07T00:23:37.401Z,0.00
2022-09-07T00:24:37.401Z,0.00
2022-09-07T00:25:37.360Z,0.00
2022-09-07T00:26:37.340Z,0.00
2022-09-07T00:27:37.327Z,0.00
2022-09-07T00:28:37.328Z,0.00
2022-09-07T00:29:37.305Z,0.00
2022-09-07T00:30:37.285Z,0.00
2022-09-07T00:31:37.288Z,0.00
2022-09-07T00:32:37.239Z,0.00
2022-09-07T00:33:37.217Z,0.00
2022-09-07T00:34:37.199Z,0.00
2022-09-07T00:35:37.173Z,0.00
2022-09-07T00:36:37.230Z,0.00
2022-09-07T00:37:37.148Z,0.00
2022-09-07T00:38:37.143Z,0.00
2022-09-07T00:39:37.148Z,0.00
2022-09-07T00:40:37.088Z,0.00
2022-09-07T00:41:37.063Z,0.00
2022-09-07T00:42:37.059Z,0.00
2022-09-07T00:43:37.054Z,0.00
2022-09-07T00:44:37.005Z,0.00
2022-09-07T00:45:36.990Z,0.00
2022-09-07T00:46:37.058Z,0.00
2022-09-07T00:47:36.955Z,0.00
2022-09-07T00:48:36.940Z,0.00
2022-09-07T00:49:36.917Z,0.00
2022-09-07T00:50:36.889Z,0.00
2022-09-07T00:51:36.872Z,0.00
2022-09-07T00:52:36.852Z,0.00
2022-09-07T00:53:36.835Z,0.00
2022-09-07T00:54:36.814Z,0.00
2022-09-07T00:55:36.793Z,0.00
2022-09-07T00:56:36.775Z,0.00
2022-09-07T00:57:36.764Z,0.00
2022-09-07T00:58:36.738Z,0.00
2022-09-07T00:59:36.727Z,0.00
2022-09-07T01:00:36.732Z,0.00
2022-09-07T01:01:36.833Z,0.00
2022-09-07T01:02:36.829Z,0.00
2022-09-07T01:03:36.648Z,0.00
2022-09-07T01:04:36.628Z,0.00
2022-09-07T01:05:36.610Z,0.00
2022-09-07T01:06:36.597Z,0.00
2022-09-07T01:07:36.585Z,0.00
2022-09-07T01:08:36.562Z,0.00
2022-09-07T01:09:36.534Z,0.00
2022-09-07T01:10:36.552Z,0.00
2022-09-07T01:11:36.501Z,0.00
2022-09-07T01:12:36.478Z,0.00
2022-09-07T01:13:36.465Z,0.00
2022-09-07T01:14:36.441Z,0.00
2022-09-07T01:15:36.479Z,0.00
2022-09-07T01:16:36.405Z,0.00
2022-09-07T01:17:36.389Z,0.00
2022-09-07T01:18:36.371Z,0.00
2022-09-07T01:19:36.378Z,0.00
2022-09-07T01:20:36.379Z,0.00
2022-09-07T01:21:36.328Z,0.00
2022-09-07T01:22:36.327Z,0.00
2022-09-07T01:23:36.290Z,0.00
2022-09-07T01:24:36.266Z,0.00
2022-09-07T01:25:36.303Z,0.00
2022-09-07T01:26:36.240Z,0.00
2022-09-07T01:27:36.211Z,0.00
2022-09-07T01:28:36.193Z,0.00
2022-09-07T01:29:36.183Z,0.00
2022-09-07T01:30:36.157Z,0.00
2022-09-07T01:31:36.188Z,0.00
2022-09-07T01:32:36.122Z,0.00
2022-09-07T01:33:36.098Z,0.00
2022-09-07T01:34:36.083Z,0.00
2022-09-07T01:35:36.059Z,0.00
2022-09-07T01:36:36.053Z,0.00
2022-09-07T01:37:36.033Z,0.00
2022-09-07T01:38:36.006Z,0.00
2022-09-07T01:39:36.078Z,0.00
2022-09-07T01:40:35.971Z,0.00
2022-09-07T01:41:35.958Z,0.00
2022-09-07T01:42:35.936Z,0.00
2022-09-07T01:43:35.918Z,0.00
2022-09-07T01:44:35.915Z,0.00
2022-09-07T01:45:35.875Z,0.00
2022-09-07T01:46:35.904Z,0.00
2022-09-07T01:47:35.844Z,0.00
2022-09-07T01:48:35.824Z,0.00
2022-09-07T01:49:35.806Z,0.00
2022-09-07T01:50:35.787Z,0.00
2022-09-07T01:51:35.771Z,0.00
2022-09-07T01:52:35.756Z,0.00
2022-09-07T01:53:35.751Z,0.00
2022-09-07T01:54:35.708Z,0.00
2022-09-07T01:55:35.708Z,0.00
2022-09-07T01:56:35.711Z,0.00
2022-09-07T01:57:35.657Z,0.00
2022-09-07T01:58:35.633Z,0.00
2022-09-07T01:59:35.619Z,0.00
2022-09-07T02:00:35.638Z,0.00
2022-09-07T02:01:35.633Z,0.00
2022-09-07T02:02:35.609Z,0.00
2022-09-07T02:03:36.196Z,0.00
2022-09-07T02:04:35.534Z,0.00
2022-09-07T02:05:35.508Z,0.00
2022-09-07T02:06:35.518Z,0.00
2022-09-07T02:07:35.479Z,0.00
2022-09-07T02:08:35.467Z,0.00
2022-09-07T02:09:35.440Z,0.00
2022-09-07T02:10:35.415Z,0.00
2022-09-07T02:11:35.401Z,0.00
2022-09-07T02:12:35.382Z,0.00
2022-09-07T02:13:35.366Z,0.00
2022-09-07T02:14:35.345Z,0.00
2022-09-07T02:15:35.368Z,0.00
2022-09-07T02:16:35.312Z,0.00
2022-09-07T02:17:35.301Z,0.00
2022-09-07T02:18:35.274Z,0.00
2022-09-07T02:19:35.259Z,0.00
2022-09-07T02:20:35.237Z,0.00
2022-09-07T02:21:35.218Z,0.00
2022-09-07T02:22:35.202Z,0.00
2022-09-07T02:23:35.173Z,0.00
2022-09-07T02:24:35.172Z,0.00
2022-09-07T02:25:35.142Z,0.00
2022-09-07T02:26:35.118Z,0.00
2022-09-07T02:27:35.101Z,0.00
2022-09-07T02:28:35.084Z,0.00
2022-09-07T02:29:35.066Z,0.00
2022-09-07T02:30:35.074Z,0.00
2022-09-07T02:31:35.144Z,0.00
2022-09-07T02:32:35.032Z,0.00
2022-09-07T02:33:34.997Z,0.00
2022-09-07T02:34:34.964Z,0.00
2022-09-07T02:35:34.979Z,0.00
2022-09-07T02:36:34.955Z,0.00
2022-09-07T02:37:34.916Z,0.00
2022-09-07T02:38:34.897Z,0.00
2022-09-07T02:39:34.937Z,0.00
2022-09-07T02:40:34.864Z,0.00
2022-09-07T02:41:34.842Z,0.00
2022-09-07T02:42:34.820Z,0.00
2022-09-07T02:43:34.838Z,0.00
2022-09-07T02:44:34.828Z,0.00
2022-09-07T02:45:34.769Z,0.00
2022-09-07T02:46:34.798Z,0.00
2022-09-07T02:47:34.758Z,0.00
2022-09-07T02:48:34.714Z,0.00
2022-09-07T02:49:34.688Z,0.00
2022-09-07T02:50:34.673Z,0.00
2022-09-07T02:51:34.685Z,0.00
2022-09-07T02:52:34.654Z,0.00
2022-09-07T02:53:34.645Z,0.00
2022-09-07T02:54:34.593Z,0.00
2022-09-07T02:55:34.576Z,0.00
2022-09-07T02:56:34.565Z,0.00
2022-09-07T02:57:34.564Z,0.00
2022-09-07T02:58:34.548Z,0.00
2022-09-07T02:59:34.498Z,0.00
2022-09-07T03:00:34.477Z,0.00
2022-09-07T03:01:34.556Z,0.00
2022-09-07T03:02:34.517Z,0.00
2022-09-07T03:03:34.422Z,0.00
2022-09-07T03:04:34.413Z,0.00
2022-09-07T03:05:34.390Z,0.00
2022-09-07T03:06:34.379Z,0.00
2022-09-07T03:07:35.946Z,0.00
2022-09-07T03:08:34.338Z,0.00
2022-09-07T03:09:34.318Z,0.00
2022-09-07T03:10:34.289Z,0.00
2022-09-07T03:11:34.285Z,0.00
2022-09-07T03:12:34.261Z,0.00
2022-09-07T03:13:34.241Z,0.00
2022-09-07T03:14:34.226Z,0.00
2022-09-07T03:15:34.259Z,0.00
2022-09-07T03:16:34.175Z,0.00
2022-09-07T03:17:34.183Z,0.00
2022-09-07T03:18:34.147Z,0.00
2022-09-07T03:19:34.119Z,0.00
2022-09-07T03:20:34.106Z,0.00
2022-09-07T03:21:34.087Z,0.00
2022-09-07T03:22:34.075Z,0.00
2022-09-07T03:23:34.056Z,0.00
2022-09-07T03:24:34.035Z,0.00
2022-09-07T03:25:34.013Z,0.00
2022-09-07T03:26:33.993Z,0.00
2022-09-07T03:27:33.972Z,0.00
2022-09-07T03:28:33.980Z,0.00
2022-09-07T03:29:33.933Z,0.00
2022-09-07T03:30:33.972Z,0.00
2022-09-07T03:31:33.895Z,0.00
2022-09-07T03:32:33.872Z,0.00
2022-09-07T03:33:33.853Z,0.00
2022-09-07T03:34:33.899Z,0.00
2022-09-07T03:35:33.828Z,0.00
2022-09-07T03:36:33.797Z,0.00
2022-09-07T03:37:33.812Z,0.00
2022-09-07T03:38:33.770Z,0.00
2022-09-07T03:39:33.831Z,0.00
2022-09-07T03:40:33.734Z,0.00
2022-09-07T03:41:33.704Z,0.00
2022-09-07T03:42:33.690Z,0.00
2022-09-07T03:43:33.672Z,0.00
2022-09-07T03:44:33.644Z,0.00
2022-09-07T03:45:33.623Z,0.00
2022-09-07T03:46:33.724Z,0.00
2022-09-07T03:47:33.581Z,0.00
2022-09-07T03:48:33.572Z,0.00
2022-09-07T03:49:33.566Z,0.00
2022-09-07T03:50:33.535Z,0.00
2022-09-07T03:51:33.519Z,0.00
2022-09-07T03:52:33.501Z,0.00
2022-09-07T03:53:33.484Z,0.00
2022-09-07T03:54:36.661Z,0.00
2022-09-07T03:55:33.447Z,0.00
2022-09-07T03:56:33.424Z,0.00
2022-09-07T03:57:33.406Z,0.00
2022-09-07T03:58:33.405Z,0.00
2022-09-07T03:59:33.360Z,0.00
2022-09-07T04:00:33.339Z,0.00
2022-09-07T04:01:33.428Z,0.00
2022-09-07T04:02:33.461Z,0.00
2022-09-07T04:03:33.294Z,0.00
2022-09-07T04:04:33.275Z,0.00
2022-09-07T04:05:33.254Z,0.00
2022-09-07T04:06:33.249Z,0.00
2022-09-07T04:07:33.223Z,0.00
2022-09-07T04:08:33.188Z,0.00
2022-09-07T04:09:33.181Z,0.00
2022-09-07T04:10:33.156Z,0.00
2022-09-07T04:11:33.153Z,0.00
2022-09-07T04:12:33.207Z,0.00
2022-09-07T04:13:33.117Z,0.00
2022-09-07T04:14:33.147Z,0.00
2022-09-07T04:15:33.097Z,0.00
2022-09-07T04:16:33.128Z,0.00
2022-09-07T04:17:33.027Z,0.00
2022-09-07T04:18:33.009Z,0.00
2022-09-07T04:19:33.003Z,4.00
2022-09-07T04:20:32.973Z,4.00
2022-09-07T04:21:32.957Z,4.00
2022-09-07T04:22:32.931Z,4.00
2022-09-07T04:23:32.908Z,4.00
2022-09-07T04:24:32.937Z,8.00
2022-09-07T04:25:32.883Z,4.00
2022-09-07T04:26:32.864Z,8.00
2022-09-07T04:27:32.843Z,8.00
2022-09-07T04:28:32.809Z,12.00
2022-09-07T04:29:32.790Z,16.00
2022-09-07T04:30:32.846Z,16.00
2022-09-07T04:31:32.764Z,20.00
2022-09-07T04:32:32.736Z,24.00
2022-09-07T04:33:32.743Z,28.00
2022-09-07T04:34:32.747Z,32.00
2022-09-07T04:35:32.676Z,40.00
2022-09-07T04:36:32.696Z,44.00
2022-09-07T04:37:32.638Z,52.00
2022-09-07T04:38:32.719Z,60.00
2022-09-07T04:39:32.643Z,68.00
2022-09-07T04:40:32.602Z,76.00
2022-09-07T04:41:32.591Z,84.00
2022-09-07T04:42:32.554Z,100.00
2022-09-07T04:43:32.527Z,108.00
2022-09-07T04:44:32.515Z,124.00
2022-09-07T04:45:32.497Z,140.00
2022-09-07T04:46:32.473Z,156.00
2022-09-07T04:47:32.592Z,168.00
2022-09-07T04:48:32.434Z,184.00
2022-09-07T04:49:32.415Z,200.00
2022-09-07T04:50:32.413Z,220.00
2022-09-07T04:51:32.378Z,236.00
2022-09-07T04:52:32.354Z,260.00
2022-09-07T04:53:32.375Z,280.00
2022-09-07T04:54:32.326Z,304.00
2022-09-07T04:55:32.298Z,332.00
2022-09-07T04:56:32.320Z,348.00
2022-09-07T04:57:32.268Z,364.00
2022-09-07T04:58:32.283Z,384.00
2022-09-07T04:59:32.221Z,404.00
2022-09-07T05:00:32.301Z,432.00
2022-09-07T05:01:32.238Z,456.00
2022-09-07T05:02:32.273Z,480.00
2022-09-07T05:03:32.143Z,512.00
2022-09-07T05:04:32.129Z,548.00
2022-09-07T05:05:32.113Z,592.00
2022-09-07T05:06:32.096Z,612.00
2022-09-07T05:07:32.069Z,616.00
2022-09-07T05:08:32.080Z,624.00
2022-09-07T05:09:32.026Z,648.00
2022-09-07T05:10:32.004Z,684.00
2022-09-07T05:11:32.017Z,736.00
2022-09-07T05:12:31.999Z,820.00
2022-09-07T05:13:31.978Z,904.00
2022-09-07T05:14:32.041Z,960.00
2022-09-07T05:15:31.909Z,988.00
2022-09-07T05:16:32.017Z,1004.00
2022-09-07T05:17:31.929Z,1020.00
2022-09-07T05:18:31.856Z,1024.00
2022-09-07T05:19:32.026Z,1064.00
2022-09-07T05:20:31.815Z,1132.00
2022-09-07T05:21:31.855Z,1184.00
2022-09-07T05:22:31.793Z,1204.00
2022-09-07T05:23:31.754Z,1224.00
2022-09-07T05:24:31.787Z,1232.00
2022-09-07T05:25:31.785Z,1232.00
2022-09-07T05:26:31.712Z,1224.00
2022-09-07T05:27:31.680Z,1204.00
2022-09-07T05:28:31.991Z,1176.00
2022-09-07T05:31:31.625Z,1256.00
2022-09-07T05:32:31.594Z,1276.00
2022-09-07T05:34:32.034Z,1320.00
2022-09-07T05:35:31.547Z,1324.00
2022-09-07T05:36:31.515Z,1324.00
2022-09-07T05:37:31.503Z,1344.00
2022-09-07T05:38:31.650Z,1368.00
2022-09-07T05:39:31.511Z,1380.00
2022-09-07T05:40:31.429Z,1416.00
2022-09-07T05:41:31.421Z,1444.00
2022-09-07T05:42:31.398Z,1464.00
2022-09-07T05:43:31.384Z,1532.00
2022-09-07T05:44:46.808Z,1608.00
2022-09-07T05:45:31.468Z,1652.00
2022-09-07T05:46:31.314Z,1668.00
2022-09-07T05:47:31.297Z,1696.00
2022-09-07T05:48:31.376Z,1744.00
2022-09-07T05:49:31.271Z,1760.00
2022-09-07T05:50:31.275Z,1736.00
2022-09-07T05:51:31.226Z,1708.00
2022-09-07T05:52:31.237Z,1692.00
2022-09-07T05:53:31.200Z,1688.00
2022-09-07T05:54:31.174Z,1688.00
2022-09-07T05:55:31.165Z,1688.00
2022-09-07T05:56:31.129Z,1672.00
2022-09-07T05:57:31.118Z,1672.00
2022-09-07T05:58:31.146Z,1688.00
2022-09-07T05:59:31.079Z,1708.00
2022-09-07T06:00:31.056Z,1708.00
2022-09-07T06:01:31.049Z,1724.00
2022-09-07T06:02:31.154Z,1744.00
2022-09-07T06:03:31.061Z,1780.00
2022-09-07T06:04:30.986Z,1812.00
2022-09-07T06:05:30.959Z,1852.00
2022-09-07T06:06:30.940Z,1920.00
2022-09-07T06:07:30.916Z,2020.00
2022-09-07T06:08:30.978Z,2100.00
2022-09-07T06:09:30.915Z,2136.00
2022-09-07T06:10:46.356Z,2132.00
2022-09-07T06:11:30.853Z,2200.00
2022-09-07T06:12:30.852Z,2284.00
2022-09-07T06:13:30.912Z,2372.00
2022-09-07T06:14:30.801Z,2488.00
2022-09-07T06:15:30.769Z,2544.00
2022-09-07T06:16:30.803Z,2576.00
2022-09-07T06:17:30.734Z,2604.00
2022-09-07T06:18:30.718Z,2612.00
2022-09-07T06:19:30.701Z,2620.00
2022-09-07T06:20:30.672Z,2636.00
2022-09-07T06:21:30.660Z,2664.00
2022-09-07T06:22:31.295Z,2716.00
2022-09-07T06:23:30.816Z,3016.00
2022-09-07T06:24:30.605Z,3972.00
2022-09-07T06:25:30.585Z,4716.00
2022-09-07T06:26:30.560Z,4580.00
2022-09-07T06:27:30.650Z,3884.00
2022-09-07T06:28:30.521Z,3220.00
2022-09-07T06:29:30.585Z,3024.00
2022-09-07T06:30:30.493Z,2988.00
2022-09-07T06:31:30.721Z,3056.00
2022-09-07T06:32:46.080Z,3000.00
2022-09-07T06:33:30.445Z,2968.00
2022-09-07T06:34:30.426Z,2896.00
2022-09-07T06:35:30.398Z,2900.00
2022-09-07T06:36:30.381Z,2976.00
2022-09-07T06:37:30.356Z,3044.00
2022-09-07T06:38:31.919Z,3064.00
2022-09-07T06:39:30.381Z,3064.00
2022-09-07T06:40:30.354Z,3048.00
2022-09-07T06:42:30.267Z,3084.00
2022-09-07T06:43:30.462Z,3104.00
2022-09-07T06:44:30.286Z,3132.00
2022-09-07T06:45:30.305Z,3180.00
2022-09-07T06:47:30.192Z,3188.00
2022-09-07T06:48:30.421Z,3168.00
2022-09-07T06:49:30.138Z,3216.00
2022-09-07T06:50:30.124Z,3244.00
2022-09-07T06:51:30.605Z,3252.00
2022-09-07T06:55:30.044Z,3232.00
2022-09-07T06:56:30.026Z,3252.00
2022-09-07T06:57:30.007Z,3276.00
2022-09-07T06:58:30.173Z,3280.00
2022-09-07T06:59:29.965Z,3296.00
2022-09-07T07:00:29.954Z,3308.00
2022-09-07T07:01:29.958Z,3344.00
2022-09-07T07:02:29.924Z,3368.00
2022-09-07T07:03:29.918Z,3400.00
2022-09-07T07:04:29.888Z,3456.00
2022-09-07T07:05:29.873Z,3492.00
2022-09-07T07:06:29.848Z,3504.00
2022-09-07T07:07:29.833Z,3528.00
2022-09-07T07:08:29.866Z,3548.00
2022-09-07T07:09:29.796Z,3568.00
2022-09-07T07:10:29.815Z,3592.00
2022-09-07T07:11:29.798Z,3620.00
2022-09-07T07:12:50.756Z,3648.00
2022-09-07T07:13:29.732Z,3676.00
2022-09-07T07:14:33.682Z,3708.00
2022-09-07T07:15:29.706Z,3752.00
2022-09-07T07:16:29.749Z,3784.00
2022-09-07T07:17:29.662Z,3792.00
2022-09-07T07:18:29.690Z,3796.00
2022-09-07T07:19:29.643Z,3836.00
2022-09-07T07:20:29.618Z,3864.00
2022-09-07T07:21:43.007Z,3968.00
2022-09-07T07:22:46.074Z,4148.00
2022-09-07T07:23:29.636Z,4304.00
2022-09-07T07:24:29.545Z,4364.00
2022-09-07T07:25:29.546Z,4404.00
2022-09-07T07:26:29.504Z,4420.00
2022-09-07T07:27:29.497Z,4384.00
2022-09-07T07:29:29.463Z,4420.00
2022-09-07T07:30:29.447Z,4576.00
2022-09-07T07:31:29.433Z,4572.00
2022-09-07T07:32:29.413Z,4592.00
2022-09-07T07:33:29.404Z,4744.00
2022-09-07T07:34:29.488Z,4852.00
2022-09-07T07:35:29.358Z,4900.00
2022-09-07T07:36:29.345Z,4964.00
2022-09-07T07:37:29.331Z,4980.00
2022-09-07T07:40:31.372Z,5112.00
2022-09-07T07:42:29.259Z,4768.00
2022-09-07T07:43:29.237Z,4876.00
2022-09-07T07:44:29.217Z,4972.00
2022-09-07T07:46:29.236Z,5100.00
2022-09-07T07:47:29.180Z,5220.00
2022-09-07T07:48:29.176Z,5252.00
2022-09-07T07:49:29.149Z,5372.00
2022-09-07T07:50:31.077Z,5200.00
2022-09-07T07:51:29.315Z,5248.00
2022-09-07T07:53:44.398Z,5400.00
2022-09-07T07:54:29.067Z,5480.00
2022-09-07T07:55:44.732Z,5560.00
2022-09-07T07:56:29.056Z,5620.00
2022-09-07T07:57:29.045Z,5708.00
2022-09-07T07:58:29.012Z,5820.00
2022-09-07T07:59:29.005Z,5976.00
2022-09-07T08:00:50.717Z,5992.00
2022-09-07T08:01:29.027Z,6168.00
2022-09-07T08:02:29.005Z,6384.00
2022-09-07T08:03:28.949Z,6616.00
2022-09-07T08:04:28.941Z,6768.00
2022-09-07T08:05:28.914Z,6948.00
2022-09-07T08:06:28.904Z,7240.00
2022-09-07T08:07:28.888Z,7572.00
2022-09-07T08:08:28.893Z,8028.00
2022-09-07T08:09:28.862Z,9044.00
2022-09-07T08:10:28.843Z,8368.00
2022-09-07T08:11:28.846Z,8468.00
2022-09-07T08:12:29.835Z,9136.00
2022-09-07T08:13:28.805Z,9120.00
2022-09-07T08:14:28.790Z,9092.00
2022-09-07T08:15:28.780Z,10104.00
2022-09-07T08:16:28.908Z,11368.00
2022-09-07T08:17:28.761Z,12932.00
2022-09-07T08:18:28.743Z,16800.00
2022-09-07T08:19:28.731Z,19136.00
2022-09-07T08:20:28.716Z,16044.00
2022-09-07T08:21:28.717Z,14960.00
2022-09-07T08:22:32.920Z,13368.00
2022-09-07T08:23:28.703Z,12152.00
2022-09-07T08:24:28.662Z,13428.00
2022-09-07T08:25:28.649Z,15524.00
2022-09-07T08:26:28.638Z,15544.00
2022-09-07T08:27:28.625Z,13996.00
2022-09-07T08:28:28.620Z,13192.00
2022-09-07T08:29:32.635Z,14700.00
2022-09-07T08:30:28.590Z,16208.00
2022-09-07T08:31:28.685Z,14012.00
2022-09-07T08:32:28.571Z,14716.00
2022-09-07T08:33:28.678Z,13704.00
2022-09-07T08:34:28.546Z,13296.00
2022-09-07T08:35:28.538Z,13500.00
2022-09-07T08:36:28.526Z,13428.00
2022-09-07T08:37:28.521Z,13848.00
2022-09-07T08:38:28.503Z,14280.00
2022-09-07T08:39:28.521Z,14652.00
2022-09-07T08:40:28.483Z,14984.00
2022-09-07T08:41:28.476Z,15404.00
2022-09-07T08:42:28.456Z,15892.00
2022-09-07T08:43:28.446Z,17052.00
2022-09-07T08:44:28.439Z,19008.00
2022-09-07T08:45:28.421Z,17132.00
2022-09-07T08:46:28.484Z,19808.00
2022-09-07T08:47:28.401Z,21696.00
2022-09-07T08:48:28.410Z,24864.00
2022-09-07T08:49:28.375Z,29408.00
2022-09-07T08:50:28.395Z,35648.00
2022-09-07T08:51:28.351Z,40832.00
2022-09-07T08:52:28.355Z,51488.00
2022-09-07T08:53:28.431Z,56640.00
2022-09-07T08:54:28.441Z,62080.00
2022-09-07T08:55:28.314Z,66496.00
2022-09-07T08:56:33.436Z,66112.00
2022-09-07T08:57:28.292Z,69984.00
2022-09-07T08:58:48.234Z,69984.00
2022-09-07T08:59:28.277Z,73056.00
2022-09-07T09:00:28.256Z,71072.00
2022-09-07T09:01:31.725Z,72960.00
2022-09-07T09:02:30.069Z,73664.00
2022-09-07T09:03:28.997Z,71264.00
2022-09-07T09:04:28.920Z,45600.00
2022-09-07T09:05:28.411Z,77344.00
2022-09-07T09:06:28.255Z,76544.00
2022-09-07T09:07:28.170Z,76672.00
2022-09-07T09:08:28.164Z,76352.00
2022-09-07T09:09:28.155Z,77120.00
2022-09-07T09:10:28.140Z,78304.00
2022-09-07T09:11:28.124Z,80160.00
2022-09-07T09:12:28.138Z,79936.00
2022-09-07T09:13:28.175Z,79584.00
2022-09-07T09:14:28.094Z,81056.00
2022-09-07T09:15:28.081Z,80192.00
2022-09-07T09:16:28.165Z,81344.00
2022-09-07T09:17:28.065Z,77920.00
2022-09-07T09:18:28.110Z,80704.00
2022-09-07T09:19:28.031Z,79904.00
2022-09-07T09:20:28.026Z,82336.00
2022-09-07T09:21:28.013Z,83360.00
2022-09-07T09:22:27.997Z,80480.00
2022-09-07T09:23:27.986Z,75264.00
2022-09-07T09:24:27.983Z,83264.00
2022-09-07T09:25:27.973Z,81984.00
2022-09-07T09:26:27.976Z,82304.00
2022-09-07T09:27:28.000Z,79552.00
2022-09-07T09:28:31.730Z,82048.00
2022-09-07T09:29:27.916Z,83936.00
2022-09-07T09:30:27.905Z,87328.00
2022-09-07T09:31:27.927Z,78592.00
2022-09-07T09:32:27.884Z,80640.00
2022-09-07T09:33:27.869Z,85376.00
2022-09-07T09:34:30.352Z,84480.00
2022-09-07T09:35:27.867Z,85408.00
2022-09-07T09:36:27.838Z,81376.00
2022-09-07T09:38:27.868Z,82656.00
2022-09-07T09:39:27.879Z,82304.00
2022-09-07T09:40:27.850Z,81568.00
2022-09-07T09:41:27.787Z,81216.00
2022-09-07T09:42:27.787Z,82368.00
2022-09-07T09:43:27.758Z,80256.00
2022-09-07T09:44:27.749Z,78016.00
2022-09-07T09:45:27.923Z,78752.00
2022-09-07T09:46:27.781Z,81184.00
2022-09-07T09:47:31.366Z,80192.00
2022-09-07T09:48:27.744Z,77472.00
2022-09-07T09:49:27.717Z,79232.00
2022-09-07T09:52:29.971Z,79744.00
2022-09-07T09:53:27.658Z,75232.00
2022-09-07T09:54:27.669Z,10264.00
2022-09-07T09:55:34.990Z,9992.00
2022-09-07T09:56:27.628Z,84384.00
2022-09-07T09:57:27.617Z,87072.00
2022-09-07T10:00:00.306Z,83552.00
2022-09-07T10:00:29.842Z,19904.00
2022-09-07T10:01:28.360Z,14984.00
2022-09-07T10:04:27.548Z,80928.00
2022-09-07T10:05:27.526Z,80960.00
2022-09-07T10:06:27.526Z,89088.00
2022-09-07T10:07:27.511Z,83936.00
2022-09-07T10:08:27.561Z,79072.00
2022-09-07T10:09:27.485Z,80672.00
2022-09-07T10:10:27.486Z,93856.00
2022-09-07T10:12:05.062Z,92960.00
2022-09-07T10:12:27.458Z,90336.00
2022-09-07T10:13:27.449Z,88512.00
2022-09-07T10:14:27.439Z,87872.00
2022-09-07T10:15:27.431Z,84288.00
2022-09-07T10:16:27.459Z,86080.00
2022-09-07T10:17:27.417Z,87936.00
2022-09-07T10:18:27.436Z,88096.00
2022-09-07T10:19:27.393Z,87840.00
2022-09-07T10:20:27.387Z,90208.00
2022-09-07T10:21:27.376Z,88928.00
2022-09-07T10:22:27.399Z,89792.00
2022-09-07T10:23:27.356Z,88864.00
2022-09-07T10:24:27.347Z,90368.00
2022-09-07T10:25:27.334Z,92960.00
2022-09-07T10:26:27.333Z,87712.00
2022-09-07T10:27:27.338Z,85792.00
2022-09-07T10:29:06.470Z,87840.00
2022-09-07T10:29:28.670Z,94016.00
2022-09-07T10:30:27.308Z,74848.00
2022-09-07T10:31:27.316Z,91232.00
2022-09-07T10:32:27.283Z,91136.00
2022-09-07T10:33:27.276Z,82432.00
2022-09-07T10:34:27.323Z,85344.00
2022-09-07T10:35:27.277Z,20224.00
2022-09-07T10:36:27.250Z,23552.00
2022-09-07T10:37:27.247Z,16916.00
2022-09-07T10:38:27.236Z,15916.00
2022-09-07T10:39:27.273Z,15056.00
2022-09-07T10:40:27.218Z,13504.00
2022-09-07T10:41:27.219Z,14288.00
2022-09-07T10:42:27.196Z,18880.00
2022-09-07T10:43:27.193Z,92288.00
2022-09-07T10:44:27.187Z,76960.00
2022-09-07T10:45:27.180Z,15048.00
2022-09-07T10:47:27.226Z,20768.00
2022-09-07T10:48:27.171Z,23616.00
2022-09-07T10:49:27.151Z,102912.00
2022-09-07T10:50:27.130Z,28448.00
2022-09-07T10:51:27.114Z,44832.00
2022-09-07T10:52:27.113Z,46784.00
2022-09-07T10:53:42.448Z,17632.00
2022-09-07T10:54:30.916Z,14384.00
2022-09-07T10:55:27.082Z,12000.00
2022-09-07T10:56:27.070Z,14392.00
2022-09-07T10:57:27.070Z,92352.00
2022-09-07T10:59:01.477Z,16488.00
2022-09-07T10:59:27.121Z,20960.00
2022-09-07T11:00:27.037Z,25184.00
2022-09-07T11:01:27.080Z,21824.00
2022-09-07T11:02:27.106Z,19392.00
2022-09-07T11:03:27.359Z,19904.00
2022-09-07T11:04:26.996Z,19104.00
2022-09-07T11:05:32.688Z,18400.00
2022-09-07T11:06:26.988Z,18656.00
2022-09-07T11:07:26.978Z,70880.00
2022-09-07T11:08:26.963Z,35136.00
2022-09-07T11:09:26.969Z,88768.00
2022-09-07T11:10:26.947Z,35232.00
2022-09-07T11:12:00.823Z,36288.00
2022-09-07T11:12:28.241Z,90272.00
2022-09-07T11:13:26.914Z,48288.00
2022-09-07T11:14:26.921Z,16184.00
2022-09-07T11:15:26.900Z,89888.00
2022-09-07T11:17:26.890Z,87680.00
2022-09-07T11:18:27.018Z,87360.00
2022-09-07T11:19:42.293Z,25024.00
2022-09-07T11:20:26.858Z,19040.00
2022-09-07T11:21:56.559Z,18080.00
2022-09-07T11:22:26.841Z,68128.00
2022-09-07T11:23:26.827Z,92384.00
2022-09-07T11:24:26.828Z,11680.00
2022-09-07T11:25:30.113Z,9464.00
2022-09-07T11:26:26.808Z,9296.00
2022-09-07T11:27:26.801Z,10028.00
2022-09-07T11:28:26.836Z,10800.00
2022-09-07T11:29:29.971Z,83776.00
2022-09-07T11:30:26.789Z,84064.00
2022-09-07T11:31:26.805Z,82560.00
2022-09-07T11:32:26.760Z,81312.00
2022-09-07T11:33:26.743Z,82560.00
2022-09-07T11:34:26.745Z,86400.00
2022-09-07T11:35:26.731Z,87360.00
2022-09-07T11:36:26.721Z,84192.00
2022-09-07T11:37:26.722Z,83168.00
2022-09-07T11:38:26.830Z,81728.00
2022-09-07T11:39:26.779Z,80512.00
2022-09-07T11:40:26.708Z,79232.00
2022-09-07T11:41:26.689Z,74848.00
2022-09-07T11:43:26.693Z,78784.00
2022-09-07T11:44:26.681Z,58528.00
2022-09-07T11:45:26.669Z,20800.00
2022-09-07T11:46:26.719Z,61760.00
2022-09-07T11:47:26.699Z,83296.00
2022-09-07T11:48:30.477Z,20224.00
2022-09-07T11:49:26.651Z,17376.00
2022-09-07T11:50:26.710Z,13720.00
2022-09-07T11:51:26.645Z,10672.00
2022-09-07T11:52:26.645Z,9832.00
2022-09-07T11:53:26.626Z,72544.00
2022-09-07T11:54:26.628Z,13624.00
2022-09-07T11:55:26.624Z,15944.00
2022-09-07T11:56:26.609Z,16696.00
2022-09-07T11:57:26.597Z,15176.00
2022-09-07T11:58:26.667Z,14612.00
2022-09-07T11:59:26.581Z,18080.00
2022-09-07T12:00:26.571Z,17920.00
2022-09-07T12:01:26.570Z,14316.00
2022-09-07T12:02:42.317Z,62432.00
2022-09-07T12:03:26.608Z,16704.00
2022-09-07T12:04:26.602Z,12716.00
2022-09-07T12:05:26.533Z,56864.00
2022-09-07T12:06:26.550Z,15412.00
2022-09-07T12:07:26.518Z,13264.00
2022-09-07T12:08:26.588Z,13796.00
2022-09-07T12:09:26.494Z,19872.00
2022-09-07T12:10:26.508Z,52448.00
2022-09-07T12:11:26.471Z,15520.00
2022-09-07T12:12:26.482Z,30944.00
2022-09-07T12:13:26.463Z,31296.00
2022-09-07T12:14:26.477Z,45152.00
2022-09-07T12:15:26.482Z,42112.00
2022-09-07T12:16:26.438Z,39872.00
2022-09-07T12:17:26.467Z,30464.00
2022-09-07T12:18:26.507Z,34944.00
2022-09-07T12:19:26.572Z,36576.00
2022-09-07T12:20:26.585Z,36416.00
2022-09-07T12:21:26.428Z,36608.00
2022-09-07T12:22:26.542Z,36288.00
2022-09-07T12:23:26.438Z,17976.00
2022-09-07T12:24:26.519Z,12352.00
2022-09-07T12:25:26.553Z,15824.00
2022-09-07T12:26:26.423Z,15444.00
2022-09-07T12:27:26.370Z,15828.00
2022-09-07T12:28:26.356Z,14540.00
2022-09-07T12:29:26.350Z,11672.00
2022-09-07T12:30:26.377Z,10504.00
2022-09-07T12:31:27.362Z,9280.00
2022-09-07T12:33:26.324Z,9216.00
2022-09-07T12:34:26.327Z,9480.00
2022-09-07T12:35:26.360Z,11308.00
2022-09-07T12:36:26.303Z,11568.00
2022-09-07T12:37:26.293Z,12956.00
2022-09-07T12:38:26.332Z,13952.00
2022-09-07T12:39:26.373Z,11800.00
2022-09-07T12:40:26.266Z,10840.00
2022-09-07T12:41:26.262Z,10260.00
2022-09-07T12:42:36.713Z,9608.00
2022-09-07T12:43:27.690Z,9436.00
2022-09-07T12:44:29.337Z,15792.00
2022-09-07T12:45:26.247Z,11988.00
2022-09-07T12:46:26.278Z,18752.00
2022-09-07T12:47:26.206Z,34368.00
2022-09-07T12:48:26.222Z,32896.00