createdAt,value
2018-10-18T00:00:59.609Z,1013.75
2018-10-18T00:01:59.638Z,1013.76
2018-10-18T00:02:59.583Z,1013.75
2018-10-18T00:03:59.577Z,1013.78
2018-10-18T00:04:59.519Z,1013.79
2018-10-18T00:05:59.579Z,1013.74
2018-10-18T00:06:59.700Z,1013.78
2018-10-18T00:07:59.566Z,1013.83
2018-10-18T00:08:59.515Z,1013.80
2018-10-18T00:09:59.505Z,1013.83
2018-10-18T00:10:59.494Z,1013.83
2018-10-18T00:11:59.466Z,1013.81
2018-10-18T00:12:59.489Z,1013.83
2018-10-18T00:13:59.519Z,1013.78
2018-10-18T00:14:59.406Z,1013.83
2018-10-18T00:15:59.439Z,1013.81
2018-10-18T00:16:59.449Z,1013.78
2018-10-18T00:17:59.468Z,1013.81
2018-10-18T00:18:59.403Z,1013.81
2018-10-18T00:19:59.446Z,1013.88
2018-10-18T00:20:59.389Z,1013.90
2018-10-18T00:21:59.394Z,1013.91
2018-10-18T00:22:59.362Z,1013.89
2018-10-18T00:23:59.392Z,1013.91
2018-10-18T00:24:59.340Z,1013.86
2018-10-18T00:25:59.374Z,1013.88
2018-10-18T00:26:59.350Z,1013.89
2018-10-18T00:27:59.263Z,1013.90
2018-10-18T00:28:59.298Z,1013.84
2018-10-18T00:29:59.315Z,1013.83
2018-10-18T00:30:59.279Z,1013.83
2018-10-18T00:31:59.343Z,1013.83
2018-10-18T00:32:59.259Z,1013.80
2018-10-18T00:33:59.210Z,1013.82
2018-10-18T00:34:59.198Z,1013.82
2018-10-18T00:35:59.238Z,1013.82
2018-10-18T00:36:59.230Z,1013.80
2018-10-18T00:37:59.227Z,1013.80
2018-10-18T00:38:59.194Z,1013.80
2018-10-18T00:39:59.176Z,1013.81
2018-10-18T00:40:59.164Z,1013.77
2018-10-18T00:41:59.184Z,1013.85
2018-10-18T00:42:59.139Z,1013.83
2018-10-18T00:43:59.190Z,1013.79
2018-10-18T00:44:59.127Z,1013.82
2018-10-18T00:45:59.151Z,1013.81
2018-10-18T00:46:59.131Z,1013.78
2018-10-18T00:47:59.139Z,1013.79
2018-10-18T00:48:59.075Z,1013.79
2018-10-18T00:49:59.039Z,1013.80
2018-10-18T00:50:59.055Z,1013.80
2018-10-18T00:51:59.070Z,1013.79
2018-10-18T00:52:59.034Z,1013.83
2018-10-18T00:53:59.041Z,1013.82
2018-10-18T00:54:59.008Z,1013.84
2018-10-18T00:55:59.008Z,1013.82
2018-10-18T00:56:59.014Z,1013.84
2018-10-18T00:57:58.979Z,1013.83
2018-10-18T00:58:58.969Z,1013.84
2018-10-18T00:59:58.980Z,1013.82
2018-10-18T01:00:58.899Z,1013.82
2018-10-18T01:01:58.968Z,1013.82
2018-10-18T01:02:58.925Z,1013.84
2018-10-18T01:03:58.909Z,1013.84
2018-10-18T01:04:58.899Z,1013.84
2018-10-18T01:05:58.904Z,1013.83
2018-10-18T01:06:58.899Z,1013.86
2018-10-18T01:07:58.882Z,1013.84
2018-10-18T01:08:58.870Z,1013.83
2018-10-18T01:09:58.842Z,1013.86
2018-10-18T01:10:58.834Z,1013.83
2018-10-18T01:11:58.895Z,1013.87
2018-10-18T01:12:58.809Z,1013.85
2018-10-18T01:13:58.837Z,1013.84
2018-10-18T01:14:58.800Z,1013.83
2018-10-18T01:15:58.776Z,1013.85
2018-10-18T01:16:58.787Z,1013.86
2018-10-18T01:17:58.770Z,1013.87
2018-10-18T01:18:58.746Z,1013.88
2018-10-18T01:19:58.787Z,1013.87
2018-10-18T01:20:58.725Z,1013.91
2018-10-18T01:21:58.685Z,1013.90
2018-10-18T01:22:58.698Z,1013.94
2018-10-18T01:23:58.697Z,1013.90
2018-10-18T01:24:58.637Z,1013.89
2018-10-18T01:25:58.705Z,1013.92
2018-10-18T01:26:58.793Z,1013.93
2018-10-18T01:27:58.605Z,1013.89
2018-10-18T01:28:58.595Z,1013.93
2018-10-18T01:29:58.651Z,1013.90
2018-10-18T01:30:58.618Z,1013.93
2018-10-18T01:31:58.649Z,1013.90
2018-10-18T01:32:58.599Z,1013.96
2018-10-18T01:33:58.579Z,1013.92
2018-10-18T01:34:58.568Z,1013.95
2018-10-18T01:35:58.616Z,1013.97
2018-10-18T01:36:58.721Z,1013.96
2018-10-18T01:37:58.538Z,1013.95
2018-10-18T01:38:58.575Z,1013.98
2018-10-18T01:39:58.470Z,1014.00
2018-10-18T01:40:58.501Z,1013.93
2018-10-18T01:41:58.493Z,1013.95
2018-10-18T01:42:58.779Z,1013.98
2018-10-18T01:43:58.445Z,1014.00
2018-10-18T01:44:58.460Z,1013.91
2018-10-18T01:45:58.449Z,1013.96
2018-10-18T01:46:58.438Z,1013.99
2018-10-18T01:47:58.472Z,1013.97
2018-10-18T01:48:58.416Z,1013.96
2018-10-18T01:49:58.408Z,1013.99
2018-10-18T01:50:58.393Z,1014.02
2018-10-18T01:51:58.381Z,1013.98
2018-10-18T01:52:58.420Z,1014.02
2018-10-18T01:53:58.394Z,1014.00
2018-10-18T01:54:58.349Z,1013.98
2018-10-18T01:55:58.379Z,1013.99
2018-10-18T01:56:58.336Z,1014.05
2018-10-18T01:57:58.339Z,1014.02
2018-10-18T01:58:58.315Z,1014.06
2018-10-18T01:59:58.325Z,1014.02
2018-10-18T02:00:58.281Z,1014.08
2018-10-18T02:01:58.322Z,1014.09
2018-10-18T02:02:58.235Z,1014.08
2018-10-18T02:03:58.247Z,1014.13
2018-10-18T02:04:58.239Z,1014.12
2018-10-18T02:05:58.274Z,1014.06
2018-10-18T02:06:58.213Z,1014.10
2018-10-18T02:07:58.229Z,1014.05
2018-10-18T02:08:58.195Z,1014.11
2018-10-18T02:09:58.184Z,1014.15
2018-10-18T02:10:58.184Z,1014.10
2018-10-18T02:11:58.166Z,1014.11
2018-10-18T02:12:58.133Z,1014.09
2018-10-18T02:13:58.103Z,1014.11
2018-10-18T02:14:58.124Z,1014.13
2018-10-18T02:15:58.129Z,1014.08
2018-10-18T02:16:58.109Z,1014.14
2018-10-18T02:17:58.156Z,1014.13
2018-10-18T02:18:58.108Z,1014.05
2018-10-18T02:19:58.071Z,1014.06
2018-10-18T02:20:58.065Z,1014.07
2018-10-18T02:21:58.062Z,1014.05
2018-10-18T02:22:58.069Z,1014.10
2018-10-18T02:23:58.084Z,1014.11
2018-10-18T02:24:58.069Z,1014.10
2018-10-18T02:25:57.973Z,1014.08
2018-10-18T02:26:57.999Z,1014.09
2018-10-18T02:27:58.008Z,1014.13
2018-10-18T02:28:57.985Z,1014.14
2018-10-18T02:29:57.993Z,1014.14
2018-10-18T02:30:57.958Z,1014.11
2018-10-18T02:31:57.907Z,1014.07
2018-10-18T02:32:57.958Z,1014.11
2018-10-18T02:33:57.925Z,1014.12
2018-10-18T02:34:57.873Z,1014.10
2018-10-18T02:35:58.001Z,1014.13
2018-10-18T02:36:57.914Z,1014.15
2018-10-18T02:37:57.885Z,1014.13
2018-10-18T02:38:57.888Z,1014.15
2018-10-18T02:39:57.857Z,1014.15
2018-10-18T02:40:57.855Z,1014.15
2018-10-18T02:41:57.870Z,1014.11
2018-10-18T02:42:57.825Z,1014.14
2018-10-18T02:43:57.840Z,1014.16
2018-10-18T02:44:57.804Z,1014.15
2018-10-18T02:45:57.794Z,1014.14
2018-10-18T02:46:57.785Z,1014.13
2018-10-18T02:47:57.780Z,1014.12
2018-10-18T02:48:57.780Z,1014.14
2018-10-18T02:49:57.755Z,1014.10
2018-10-18T02:50:57.738Z,1014.12
2018-10-18T02:51:57.731Z,1014.14
2018-10-18T02:52:57.725Z,1014.13
2018-10-18T02:53:57.735Z,1014.13
2018-10-18T02:54:57.695Z,1014.17
2018-10-18T02:55:57.689Z,1014.12
2018-10-18T02:56:57.671Z,1014.16
2018-10-18T02:57:57.667Z,1014.14
2018-10-18T02:58:57.628Z,1014.16
2018-10-18T02:59:57.645Z,1014.16
2018-10-18T03:00:57.633Z,1014.20
2018-10-18T03:01:57.625Z,1014.23
2018-10-18T03:02:57.611Z,1014.27
2018-10-18T03:03:57.617Z,1014.21
2018-10-18T03:04:57.586Z,1014.23
2018-10-18T03:05:57.625Z,1014.23
2018-10-18T03:06:57.564Z,1014.25
2018-10-18T03:07:57.568Z,1014.29
2018-10-18T03:08:57.572Z,1014.23
2018-10-18T03:09:57.531Z,1014.23
2018-10-18T03:10:57.524Z,1014.29
2018-10-18T03:11:57.523Z,1014.28
2018-10-18T03:12:57.507Z,1014.32
2018-10-18T03:13:57.520Z,1014.30
2018-10-18T03:14:57.489Z,1014.32
2018-10-18T03:15:57.517Z,1014.30
2018-10-18T03:16:57.461Z,1014.31
2018-10-18T03:17:57.499Z,1014.32
2018-10-18T03:18:57.457Z,1014.28
2018-10-18T03:19:57.388Z,1014.29
2018-10-18T03:20:57.416Z,1014.29
2018-10-18T03:21:57.406Z,1014.33
2018-10-18T03:22:57.400Z,1014.33
2018-10-18T03:23:57.409Z,1014.36
2018-10-18T03:24:57.332Z,1014.37
2018-10-18T03:25:57.360Z,1014.42
2018-10-18T03:26:57.367Z,1014.39
2018-10-18T03:27:57.350Z,1014.42
2018-10-18T03:28:57.533Z,1014.41
2018-10-18T03:29:57.369Z,1014.42
2018-10-18T03:30:57.311Z,1014.44
2018-10-18T03:31:57.297Z,1014.44
2018-10-18T03:32:57.288Z,1014.47
2018-10-18T03:33:57.364Z,1014.47
2018-10-18T03:34:57.265Z,1014.44
2018-10-18T03:35:57.372Z,1014.44
2018-10-18T03:36:57.239Z,1014.46
2018-10-18T03:37:57.237Z,1014.45
2018-10-18T03:38:57.312Z,1014.44
2018-10-18T03:39:57.211Z,1014.46
2018-10-18T03:40:57.195Z,1014.46
2018-10-18T03:41:57.244Z,1014.48
2018-10-18T03:42:57.179Z,1014.46
2018-10-18T03:43:57.192Z,1014.47
2018-10-18T03:44:57.206Z,1014.50
2018-10-18T03:45:57.137Z,1014.53
2018-10-18T03:46:57.131Z,1014.49
2018-10-18T03:47:57.133Z,1014.49
2018-10-18T03:48:57.147Z,1014.48
2018-10-18T03:49:57.112Z,1014.55
2018-10-18T03:50:57.088Z,1014.53
2018-10-18T03:51:57.078Z,1014.54
2018-10-18T03:52:57.072Z,1014.55
2018-10-18T03:53:57.084Z,1014.52
2018-10-18T03:54:57.049Z,1014.54
2018-10-18T03:55:57.041Z,1014.54
2018-10-18T03:56:57.025Z,1014.54
2018-10-18T03:57:57.010Z,1014.56
2018-10-18T03:58:57.010Z,1014.53
2018-10-18T03:59:57.024Z,1014.57
2018-10-18T04:00:56.980Z,1014.57
2018-10-18T04:01:56.982Z,1014.59
2018-10-18T04:02:56.955Z,1014.56
2018-10-18T04:03:56.950Z,1014.59
2018-10-18T04:04:56.955Z,1014.59
2018-10-18T04:05:56.970Z,1014.60
2018-10-18T04:06:56.924Z,1014.60
2018-10-18T04:07:56.923Z,1014.53
2018-10-18T04:08:56.896Z,1014.62
2018-10-18T04:09:56.908Z,1014.62
2018-10-18T04:10:56.870Z,1014.62
2018-10-18T04:11:56.876Z,1014.66
2018-10-18T04:12:56.912Z,1014.63
2018-10-18T04:13:56.839Z,1014.68
2018-10-18T04:14:56.862Z,1014.68
2018-10-18T04:15:56.820Z,1014.69
2018-10-18T04:16:56.808Z,1014.67
2018-10-18T04:17:56.827Z,1014.68
2018-10-18T04:18:56.791Z,1014.68
2018-10-18T04:19:56.795Z,1014.70
2018-10-18T04:20:56.759Z,1014.69
2018-10-18T04:21:56.720Z,1014.69
2018-10-18T04:22:56.752Z,1014.67
2018-10-18T04:23:56.774Z,1014.69
2018-10-18T04:24:56.739Z,1014.65
2018-10-18T04:25:56.712Z,1014.72
2018-10-18T04:26:56.693Z,1014.72
2018-10-18T04:27:56.656Z,1014.75
2018-10-18T04:28:56.684Z,1014.76
2018-10-18T04:29:56.740Z,1014.76
2018-10-18T04:30:56.648Z,1014.76
2018-10-18T04:31:56.605Z,1014.72
2018-10-18T04:32:56.633Z,1014.71
2018-10-18T04:33:56.627Z,1014.75
2018-10-18T04:34:56.627Z,1014.76
2018-10-18T04:35:56.660Z,1014.73
2018-10-18T04:36:56.593Z,1014.75
2018-10-18T04:37:56.610Z,1014.75
2018-10-18T04:38:56.563Z,1014.80
2018-10-18T04:39:56.577Z,1014.78
2018-10-18T04:40:56.548Z,1014.77
2018-10-18T04:41:56.540Z,1014.81
2018-10-18T04:42:56.520Z,1014.81
2018-10-18T04:43:56.520Z,1014.84
2018-10-18T04:44:56.522Z,1014.84
2018-10-18T04:45:56.493Z,1014.81
2018-10-18T04:46:56.484Z,1014.85
2018-10-18T04:47:56.539Z,1014.84
2018-10-18T04:48:56.535Z,1014.85
2018-10-18T04:49:56.459Z,1014.89
2018-10-18T04:50:56.437Z,1014.91
2018-10-18T04:51:56.421Z,1014.91
2018-10-18T04:52:56.411Z,1014.86
2018-10-18T04:53:56.403Z,1014.94
2018-10-18T04:54:56.472Z,1014.97
2018-10-18T04:55:56.387Z,1015.02
2018-10-18T04:56:56.416Z,1014.99
2018-10-18T04:57:56.356Z,1014.95
2018-10-18T04:58:56.298Z,1015.00
2018-10-18T04:59:56.360Z,1014.97
2018-10-18T05:00:56.341Z,1014.96
2018-10-18T05:01:56.313Z,1014.95
2018-10-18T05:02:56.319Z,1014.98
2018-10-18T05:03:56.294Z,1014.98
2018-10-18T05:04:56.382Z,1014.95
2018-10-18T05:05:56.272Z,1014.93
2018-10-18T05:06:56.226Z,1014.97
2018-10-18T05:07:56.247Z,1014.95
2018-10-18T05:08:56.238Z,1014.95
2018-10-18T05:09:56.254Z,1014.95
2018-10-18T05:10:56.212Z,1015.00
2018-10-18T05:11:56.208Z,1014.96
2018-10-18T05:12:56.201Z,1015.02
2018-10-18T05:13:56.189Z,1015.00
2018-10-18T05:14:56.194Z,1014.95
2018-10-18T05:15:56.161Z,1014.94
2018-10-18T05:16:56.153Z,1014.99
2018-10-18T05:17:56.165Z,1014.96
2018-10-18T05:18:56.142Z,1015.00
2018-10-18T05:19:56.125Z,1014.95
2018-10-18T05:20:56.231Z,1014.99
2018-10-18T05:21:56.097Z,1014.97
2018-10-18T05:22:56.062Z,1014.98
2018-10-18T05:23:56.080Z,1014.99
2018-10-18T05:24:56.054Z,1015.00
2018-10-18T05:25:56.051Z,1014.99
2018-10-18T05:26:55.998Z,1015.04
2018-10-18T05:27:56.047Z,1014.94
2018-10-18T05:28:56.025Z,1015.04
2018-10-18T05:29:56.008Z,1015.00
2018-10-18T05:30:55.984Z,1014.96
2018-10-18T05:31:55.992Z,1015.02
2018-10-18T05:32:55.996Z,1014.97
2018-10-18T05:33:55.980Z,1015.01
2018-10-18T05:34:55.964Z,1015.00
2018-10-18T05:35:55.900Z,1015.01
2018-10-18T05:36:55.909Z,1015.04
2018-10-18T05:37:55.936Z,1015.01
2018-10-18T05:38:55.910Z,1015.02
2018-10-18T05:39:55.896Z,1015.04
2018-10-18T05:40:55.894Z,1015.04
2018-10-18T05:41:55.838Z,1015.11
2018-10-18T05:42:55.938Z,1015.10
2018-10-18T05:43:55.855Z,1015.13
2018-10-18T05:44:55.852Z,1015.14
2018-10-18T05:45:55.807Z,1015.14
2018-10-18T05:46:55.827Z,1015.20
2018-10-18T05:47:55.839Z,1015.17
2018-10-18T05:48:55.833Z,1015.22
2018-10-18T05:49:55.767Z,1015.24
2018-10-18T05:50:55.782Z,1015.24
2018-10-18T05:51:55.771Z,1015.25
2018-10-18T05:52:55.766Z,1015.25
2018-10-18T05:53:55.890Z,1015.25
2018-10-18T05:54:55.810Z,1015.27
2018-10-18T05:55:55.735Z,1015.28
2018-10-18T05:56:55.714Z,1015.28
2018-10-18T05:57:55.705Z,1015.33
2018-10-18T05:58:55.676Z,1015.35
2018-10-18T05:59:55.681Z,1015.30
2018-10-18T06:00:55.732Z,1015.34
2018-10-18T06:01:55.680Z,1015.33
2018-10-18T06:02:55.652Z,1015.38
2018-10-18T06:03:55.664Z,1015.36
2018-10-18T06:04:55.627Z,1015.39
2018-10-18T06:05:55.624Z,1015.42
2018-10-18T06:06:55.621Z,1015.38
2018-10-18T06:07:55.599Z,1015.43
2018-10-18T06:08:55.612Z,1015.41
2018-10-18T06:09:55.606Z,1015.45
2018-10-18T06:10:55.566Z,1015.38
2018-10-18T06:11:55.560Z,1015.40
2018-10-18T06:12:55.547Z,1015.43
2018-10-18T06:13:55.565Z,1015.43
2018-10-18T06:14:55.522Z,1015.42
2018-10-18T06:15:55.507Z,1015.47
2018-10-18T06:16:55.501Z,1015.44
2018-10-18T06:17:55.447Z,1015.48
2018-10-18T06:18:55.550Z,1015.50
2018-10-18T06:19:55.423Z,1015.49
2018-10-18T06:20:55.454Z,1015.53
2018-10-18T06:21:55.445Z,1015.52
2018-10-18T06:22:55.480Z,1015.54
2018-10-18T06:23:55.576Z,1015.56
2018-10-18T06:24:55.452Z,1015.53
2018-10-18T06:25:55.397Z,1015.52
2018-10-18T06:26:55.386Z,1015.55
2018-10-18T06:27:55.374Z,1015.58
2018-10-18T06:28:55.410Z,1015.56
2018-10-18T06:29:55.355Z,1015.60
2018-10-18T06:30:55.398Z,1015.60
2018-10-18T06:31:55.331Z,1015.62
2018-10-18T06:32:55.325Z,1015.64
2018-10-18T06:33:55.436Z,1015.63
2018-10-18T06:34:55.334Z,1015.66
2018-10-18T06:35:55.285Z,1015.70
2018-10-18T06:36:55.350Z,1015.69
2018-10-18T06:37:55.279Z,1015.65
2018-10-18T06:38:55.297Z,1015.67
2018-10-18T06:39:55.271Z,1015.68
2018-10-18T06:40:55.263Z,1015.67
2018-10-18T06:41:55.220Z,1015.65
2018-10-18T06:42:55.226Z,1015.68
2018-10-18T06:43:55.237Z,1015.66
2018-10-18T06:44:55.194Z,1015.70
2018-10-18T06:45:55.185Z,1015.65
2018-10-18T06:46:55.227Z,1015.63
2018-10-18T06:47:55.337Z,1015.65
2018-10-18T06:48:55.234Z,1015.68
2018-10-18T06:49:55.148Z,1015.65
2018-10-18T06:50:55.120Z,1015.69
2018-10-18T06:51:55.108Z,1015.69
2018-10-18T06:52:55.099Z,1015.68
2018-10-18T06:53:55.133Z,1015.69
2018-10-18T06:54:55.110Z,1015.65
2018-10-18T06:55:55.068Z,1015.66
2018-10-18T06:56:55.058Z,1015.73
2018-10-18T06:57:55.045Z,1015.69
2018-10-18T06:58:55.055Z,1015.71
2018-10-18T06:59:55.074Z,1015.69
2018-10-18T07:00:55.024Z,1015.71
2018-10-18T07:01:55.010Z,1015.71
2018-10-18T07:02:55.003Z,1015.69
2018-10-18T07:03:55.012Z,1015.70
2018-10-18T07:04:54.919Z,1015.71
2018-10-18T07:05:54.970Z,1015.67
2018-10-18T07:06:54.940Z,1015.68
2018-10-18T07:07:54.885Z,1015.68
2018-10-18T07:08:55.056Z,1015.68
2018-10-18T07:09:54.909Z,1015.67
2018-10-18T07:10:54.997Z,1015.68
2018-10-18T07:11:54.922Z,1015.67
2018-10-18T07:12:54.893Z,1015.66
2018-10-18T07:13:54.893Z,1015.65
2018-10-18T07:14:54.867Z,1015.68
2018-10-18T07:15:54.854Z,1015.70
2018-10-18T07:16:54.834Z,1015.71
2018-10-18T07:17:54.841Z,1015.71
2018-10-18T07:18:54.830Z,1015.76
2018-10-18T07:19:54.802Z,1015.79
2018-10-18T07:20:54.799Z,1015.77
2018-10-18T07:21:54.783Z,1015.77
2018-10-18T07:22:54.731Z,1015.82
2018-10-18T07:23:54.782Z,1015.78
2018-10-18T07:24:54.722Z,1015.83
2018-10-18T07:25:54.734Z,1015.78
2018-10-18T07:26:54.813Z,1015.78
2018-10-18T07:27:54.708Z,1015.78
2018-10-18T07:28:54.713Z,1015.83
2018-10-18T07:29:54.734Z,1015.85
2018-10-18T07:30:54.677Z,1015.81
2018-10-18T07:31:54.666Z,1015.83
2018-10-18T07:32:54.614Z,1015.81
2018-10-18T07:33:54.624Z,1015.82
2018-10-18T07:34:54.737Z,1015.78
2018-10-18T07:35:54.668Z,1015.77
2018-10-18T07:36:54.609Z,1015.84
2018-10-18T07:37:54.613Z,1015.86
2018-10-18T07:38:54.594Z,1015.83
2018-10-18T07:39:54.595Z,1015.87
2018-10-18T07:40:54.564Z,1015.83
2018-10-18T07:41:54.555Z,1015.90
2018-10-18T07:42:54.571Z,1015.89
2018-10-18T07:43:54.537Z,1015.91
2018-10-18T07:44:54.557Z,1015.90
2018-10-18T07:45:54.509Z,1015.91
2018-10-18T07:46:54.588Z,1015.97
2018-10-18T07:47:54.458Z,1015.99
2018-10-18T07:48:54.498Z,1015.97
2018-10-18T07:49:54.491Z,1015.92
2018-10-18T07:50:54.450Z,1015.95
2018-10-18T07:51:54.445Z,1015.98
2018-10-18T07:52:54.499Z,1015.93
2018-10-18T07:53:54.443Z,1016.02
2018-10-18T07:54:54.434Z,1016.00
2018-10-18T07:55:54.416Z,1015.98
2018-10-18T07:56:54.399Z,1016.00
2018-10-18T07:57:54.378Z,1016.03
2018-10-18T07:58:54.325Z,1016.04
2018-10-18T07:59:54.391Z,1016.05
2018-10-18T08:00:54.420Z,1015.98
2018-10-18T08:01:54.332Z,1016.03
2018-10-18T08:02:54.281Z,1016.01
2018-10-18T08:03:54.319Z,1016.00
2018-10-18T08:04:54.330Z,1016.02
2018-10-18T08:05:54.292Z,1016.04
2018-10-18T08:06:54.304Z,1016.06
2018-10-18T08:07:54.272Z,1016.09
2018-10-18T08:08:54.258Z,1016.04
2018-10-18T08:09:54.286Z,1016.08
2018-10-18T08:10:54.284Z,1016.03
2018-10-18T08:11:54.227Z,1016.06
2018-10-18T08:12:54.227Z,1016.08
2018-10-18T08:13:54.209Z,1016.08
2018-10-18T08:14:54.230Z,1016.04
2018-10-18T08:15:54.216Z,1016.08
2018-10-18T08:16:54.204Z,1016.11
2018-10-18T08:17:54.159Z,1016.09
2018-10-18T08:18:54.186Z,1016.10
2018-10-18T08:19:54.101Z,1016.11
2018-10-18T08:20:54.175Z,1016.11
2018-10-18T08:21:54.107Z,1016.06
2018-10-18T08:22:54.109Z,1016.09
2018-10-18T08:23:54.100Z,1016.03
2018-10-18T08:24:54.129Z,1016.05
2018-10-18T08:25:54.199Z,1016.10
2018-10-18T08:26:54.059Z,1016.05
2018-10-18T08:27:54.047Z,1016.08
2018-10-18T08:28:54.051Z,1016.07
2018-10-18T08:29:53.985Z,1016.09
2018-10-18T08:30:54.096Z,1016.07
2018-10-18T08:31:54.076Z,1016.11
2018-10-18T08:32:53.997Z,1016.03
2018-10-18T08:33:53.942Z,1016.02
2018-10-18T08:34:53.969Z,1016.05
2018-10-18T08:35:54.022Z,1016.02
2018-10-18T08:36:53.973Z,1016.05
2018-10-18T08:37:54.113Z,1016.03
2018-10-18T08:38:53.937Z,1016.07
2018-10-18T08:39:53.927Z,1016.04
2018-10-18T08:40:53.932Z,1016.05
2018-10-18T08:41:53.906Z,1016.09
2018-10-18T08:42:53.935Z,1016.04
2018-10-18T08:43:54.003Z,1016.00
2018-10-18T08:44:53.866Z,1016.02
2018-10-18T08:45:53.829Z,1016.02
2018-10-18T08:46:53.839Z,1015.97
2018-10-18T08:47:53.831Z,1016.00
2018-10-18T08:48:53.789Z,1015.98
2018-10-18T08:49:53.910Z,1016.03
2018-10-18T08:50:53.817Z,1016.03
2018-10-18T08:51:53.784Z,1016.04
2018-10-18T08:52:53.778Z,1016.04
2018-10-18T08:53:53.763Z,1016.08
2018-10-18T08:54:53.804Z,1016.06
2018-10-18T08:55:53.763Z,1016.10
2018-10-18T08:56:53.727Z,1016.10
2018-10-18T08:57:53.728Z,1016.11
2018-10-18T08:58:53.736Z,1016.09
2018-10-18T08:59:53.700Z,1016.09
2018-10-18T09:00:53.729Z,1016.10
2018-10-18T09:01:53.631Z,1016.09
2018-10-18T09:02:53.666Z,1016.11
2018-10-18T09:03:53.657Z,1016.14
2018-10-18T09:04:53.656Z,1016.11
2018-10-18T09:05:53.658Z,1016.12
2018-10-18T09:06:53.651Z,1016.14
2018-10-18T09:07:53.616Z,1016.17
2018-10-18T09:08:53.620Z,1016.12
2018-10-18T09:09:53.593Z,1016.16
2018-10-18T09:10:53.611Z,1016.20
2018-10-18T09:11:53.586Z,1016.13
2018-10-18T09:12:53.576Z,1016.16
2018-10-18T09:13:53.567Z,1016.15
2018-10-18T09:14:53.544Z,1016.12
2018-10-18T09:15:53.578Z,1016.17
2018-10-18T09:16:53.526Z,1016.15
2018-10-18T09:17:53.507Z,1016.18
2018-10-18T09:18:53.540Z,1016.13
2018-10-18T09:19:53.484Z,1016.20
2018-10-18T09:20:53.506Z,1016.21
2018-10-18T09:21:53.465Z,1016.19
2018-10-18T09:22:53.529Z,1016.22
2018-10-18T09:23:53.655Z,1016.22
2018-10-18T09:24:53.405Z,1016.21
2018-10-18T09:25:53.450Z,1016.26
2018-10-18T09:26:53.411Z,1016.25
2018-10-18T09:27:53.402Z,1016.28
2018-10-18T09:28:53.421Z,1016.21
2018-10-18T09:29:53.377Z,1016.22
2018-10-18T09:30:53.411Z,1016.27
2018-10-18T09:31:53.359Z,1016.28
2018-10-18T09:32:53.337Z,1016.24
2018-10-18T09:33:53.351Z,1016.24
2018-10-18T09:34:53.328Z,1016.34
2018-10-18T09:35:53.341Z,1016.34
2018-10-18T09:36:53.362Z,1016.38
2018-10-18T09:37:53.297Z,1016.36
2018-10-18T09:38:53.294Z,1016.41
2018-10-18T09:39:53.275Z,1016.39
2018-10-18T09:40:53.283Z,1016.37
2018-10-18T09:41:53.267Z,1016.36
2018-10-18T09:42:53.211Z,1016.43
2018-10-18T09:43:53.239Z,1016.44
2018-10-18T09:44:53.309Z,1016.42
2018-10-18T09:45:53.205Z,1016.45
2018-10-18T09:46:53.231Z,1016.41
2018-10-18T09:47:53.187Z,1016.42
2018-10-18T09:48:53.182Z,1016.40
2018-10-18T09:49:53.175Z,1016.40
2018-10-18T09:50:53.161Z,1016.45
2018-10-18T09:51:53.165Z,1016.41
2018-10-18T09:52:53.177Z,1016.42
2018-10-18T09:53:53.125Z,1016.43
2018-10-18T09:54:53.115Z,1016.45
2018-10-18T09:55:53.159Z,1016.40
2018-10-18T09:56:53.076Z,1016.42
2018-10-18T09:57:53.080Z,1016.44
2018-10-18T09:58:53.082Z,1016.44
2018-10-18T09:59:53.059Z,1016.46
2018-10-18T10:00:53.100Z,1016.44
2018-10-18T10:01:53.061Z,1016.44
2018-10-18T10:02:53.028Z,1016.48
2018-10-18T10:03:53.022Z,1016.48
2018-10-18T10:04:53.015Z,1016.47
2018-10-18T10:05:53.001Z,1016.44
2018-10-18T10:06:53.012Z,1016.42
2018-10-18T10:07:52.984Z,1016.41
2018-10-18T10:08:52.968Z,1016.42
2018-10-18T10:09:52.958Z,1016.36
2018-10-18T10:10:52.953Z,1016.43
2018-10-18T10:11:52.983Z,1016.40
2018-10-18T10:12:52.958Z,1016.39
2018-10-18T10:13:52.922Z,1016.41
2018-10-18T10:14:52.899Z,1016.38
2018-10-18T10:15:52.959Z,1016.37
2018-10-18T10:16:52.902Z,1016.39
2018-10-18T10:17:52.942Z,1016.41
2018-10-18T10:18:52.858Z,1016.37
2018-10-18T10:19:52.849Z,1016.39
2018-10-18T10:20:52.840Z,1016.36
2018-10-18T10:21:52.918Z,1016.36
2018-10-18T10:22:52.814Z,1016.35
2018-10-18T10:23:52.819Z,1016.34
2018-10-18T10:24:52.805Z,1016.35
2018-10-18T10:25:52.742Z,1016.36
2018-10-18T10:26:52.788Z,1016.38
2018-10-18T10:27:52.757Z,1016.39
2018-10-18T10:28:52.767Z,1016.42
2018-10-18T10:29:52.738Z,1016.38
2018-10-18T10:30:52.776Z,1016.36
2018-10-18T10:31:52.759Z,1016.38
2018-10-18T10:32:52.721Z,1016.35
2018-10-18T10:33:52.709Z,1016.41
2018-10-18T10:34:52.709Z,1016.39
2018-10-18T10:35:52.677Z,1016.35
2018-10-18T10:36:52.691Z,1016.30
2018-10-18T10:37:52.648Z,1016.33
2018-10-18T10:38:52.641Z,1016.32
2018-10-18T10:39:52.634Z,1016.35
2018-10-18T10:40:52.620Z,1016.33
2018-10-18T10:41:52.664Z,1016.32
2018-10-18T10:42:52.667Z,1016.34
2018-10-18T10:43:52.590Z,1016.37
2018-10-18T10:44:52.623Z,1016.34
2018-10-18T10:45:52.609Z,1016.28
2018-10-18T10:46:52.589Z,1016.31
2018-10-18T10:47:52.545Z,1016.32
2018-10-18T10:48:52.531Z,1016.29
2018-10-18T10:49:52.566Z,1016.37
2018-10-18T10:50:52.506Z,1016.33
2018-10-18T10:51:52.565Z,1016.34
2018-10-18T10:52:52.491Z,1016.37
2018-10-18T10:53:52.537Z,1016.34
2018-10-18T10:54:52.466Z,1016.32
2018-10-18T10:55:52.463Z,1016.32
2018-10-18T10:56:52.507Z,1016.35
2018-10-18T10:57:52.476Z,1016.34
2018-10-18T10:58:52.450Z,1016.37
2018-10-18T10:59:52.429Z,1016.31
2018-10-18T11:00:52.409Z,1016.33
2018-10-18T11:01:52.463Z,1016.34
2018-10-18T11:02:52.413Z,1016.35
2018-10-18T11:03:52.364Z,1016.35
2018-10-18T11:04:52.374Z,1016.34
2018-10-18T11:05:52.361Z,1016.32
2018-10-18T11:06:52.341Z,1016.30
2018-10-18T11:07:52.389Z,1016.34
2018-10-18T11:08:52.296Z,1016.30
2018-10-18T11:09:52.316Z,1016.27
2018-10-18T11:10:52.507Z,1016.29
2018-10-18T11:11:52.310Z,1016.29
2018-10-18T11:12:52.301Z,1016.31
2018-10-18T11:13:52.301Z,1016.32
2018-10-18T11:14:52.221Z,1016.32
2018-10-18T11:15:52.260Z,1016.28
2018-10-18T11:16:52.229Z,1016.28
2018-10-18T11:17:52.283Z,1016.29
2018-10-18T11:18:52.209Z,1016.36
2018-10-18T11:19:52.207Z,1016.33
2018-10-18T11:20:52.222Z,1016.32
2018-10-18T11:21:52.178Z,1016.33
2018-10-18T11:22:52.184Z,1016.34
2018-10-18T11:23:52.192Z,1016.32
2018-10-18T11:24:52.242Z,1016.31
2018-10-18T11:25:52.186Z,1016.26
2018-10-18T11:26:52.146Z,1016.31
2018-10-18T11:27:52.128Z,1016.27
2018-10-18T11:28:52.101Z,1016.33
2018-10-18T11:29:52.236Z,1016.29
2018-10-18T11:30:52.066Z,1016.27
2018-10-18T11:31:52.072Z,1016.26
2018-10-18T11:32:52.106Z,1016.22
2018-10-18T11:33:52.050Z,1016.21
2018-10-18T11:34:52.040Z,1016.24
2018-10-18T11:35:52.030Z,1016.16
2018-10-18T11:36:52.020Z,1016.18
2018-10-18T11:37:52.052Z,1016.22
2018-10-18T11:38:51.997Z,1016.22
2018-10-18T11:39:51.954Z,1016.21
2018-10-18T11:40:51.967Z,1016.21
2018-10-18T11:41:51.971Z,1016.18
2018-10-18T11:42:51.978Z,1016.16
2018-10-18T11:43:51.953Z,1016.17
2018-10-18T11:44:51.930Z,1016.17
2018-10-18T11:45:51.913Z,1016.13
2018-10-18T11:46:51.910Z,1016.11
2018-10-18T11:47:51.954Z,1016.09
2018-10-18T11:48:51.879Z,1016.10
2018-10-18T11:49:51.878Z,1016.08
2018-10-18T11:50:51.865Z,1016.10
2018-10-18T11:51:51.915Z,1016.07
2018-10-18T11:52:51.855Z,1016.10
2018-10-18T11:53:51.845Z,1016.12
2018-10-18T11:54:51.817Z,1016.12
2018-10-18T11:55:51.850Z,1016.07
2018-10-18T11:56:51.747Z,1016.06
2018-10-18T11:57:51.815Z,1016.08
2018-10-18T11:58:51.778Z,1016.06
2018-10-18T11:59:51.757Z,1016.03
2018-10-18T12:00:51.748Z,1016.08
2018-10-18T12:01:51.774Z,1016.07
2018-10-18T12:02:51.722Z,1016.08
2018-10-18T12:03:51.731Z,1016.07
2018-10-18T12:04:51.670Z,1016.07
2018-10-18T12:05:51.689Z,1016.09