createdAt,value
2023-04-01T00:01:06.813Z,5.00
2023-04-01T00:03:35.389Z,4.97
2023-04-01T00:06:05.065Z,3.90
2023-04-01T00:08:33.344Z,4.10
2023-04-01T00:11:02.123Z,5.53
2023-04-01T00:13:30.419Z,5.13
2023-04-01T00:16:00.128Z,3.90
2023-04-01T00:18:28.648Z,2.40
2023-04-01T00:20:57.153Z,3.80
2023-04-01T00:23:27.142Z,4.57
2023-04-01T00:25:55.345Z,4.53
2023-04-01T00:28:23.527Z,2.57
2023-04-01T00:30:52.390Z,3.20
2023-04-01T00:33:21.083Z,7.87
2023-04-01T00:35:49.625Z,4.73
2023-04-01T00:38:19.612Z,5.13
2023-04-01T00:40:49.463Z,3.33
2023-04-01T00:43:20.376Z,4.70
2023-04-01T00:45:49.857Z,3.50
2023-04-01T00:48:21.493Z,2.80
2023-04-01T00:50:51.825Z,2.93
2023-04-01T00:53:21.349Z,3.33
2023-04-01T00:55:53.636Z,4.07
2023-04-01T00:58:24.140Z,3.10
2023-04-01T01:00:53.261Z,2.90
2023-04-01T01:03:21.480Z,5.40
2023-04-01T01:06:01.428Z,2.80
2023-04-01T01:08:33.251Z,2.40
2023-04-01T01:11:03.230Z,3.37
2023-04-01T01:13:36.882Z,2.57
2023-04-01T01:16:07.787Z,3.03
2023-04-01T01:18:38.082Z,5.43
2023-04-01T01:21:24.773Z,2.47
2023-04-01T01:24:20.352Z,3.80
2023-04-01T01:27:12.725Z,1.87
2023-04-01T01:30:13.962Z,1.90
2023-04-01T01:33:01.049Z,1.80
2023-04-01T01:35:33.850Z,1.87
2023-04-01T01:38:03.359Z,1.90
2023-04-01T01:40:32.438Z,1.83
2023-04-01T01:43:02.637Z,1.80
2023-04-01T01:45:32.283Z,1.90
2023-04-01T01:48:01.987Z,1.90
2023-04-01T01:50:32.074Z,1.90
2023-04-01T01:53:04.273Z,1.90
2023-04-01T01:55:33.642Z,1.90
2023-04-01T01:58:03.632Z,1.87
2023-04-01T02:00:31.873Z,1.80
2023-04-01T02:03:01.041Z,1.90
2023-04-01T02:05:31.688Z,1.90
2023-04-01T02:08:03.977Z,1.80
2023-04-01T02:10:34.346Z,1.80
2023-04-01T02:13:04.518Z,1.90
2023-04-01T02:15:34.316Z,1.90
2023-04-01T02:18:03.049Z,1.90
2023-04-01T02:20:31.947Z,1.90
2023-04-01T02:23:02.202Z,1.87
2023-04-01T02:25:31.806Z,1.90
2023-04-01T02:28:00.961Z,1.90
2023-04-01T02:30:29.765Z,1.83
2023-04-01T02:32:58.771Z,1.87
2023-04-01T02:35:27.529Z,1.83
2023-04-01T02:37:58.504Z,1.90
2023-04-01T02:40:28.112Z,1.83
2023-04-01T02:42:56.402Z,1.90
2023-04-01T02:45:24.663Z,1.90
2023-04-01T02:47:53.001Z,1.83
2023-04-01T02:50:21.531Z,1.90
2023-04-01T02:52:49.686Z,1.87
2023-04-01T02:55:17.983Z,1.80
2023-04-01T02:57:47.532Z,1.90
2023-04-01T03:00:16.588Z,1.90
2023-04-01T03:02:45.189Z,1.90
2023-04-01T03:05:13.764Z,1.87
2023-04-01T03:07:42.065Z,1.90
2023-04-01T03:10:10.880Z,1.87
2023-04-01T03:12:39.093Z,1.80
2023-04-01T03:15:10.725Z,1.83
2023-04-01T03:17:40.004Z,1.80
2023-04-01T03:20:09.361Z,1.80
2023-04-01T03:22:37.656Z,1.87
2023-04-01T03:25:06.538Z,1.90
2023-04-01T03:27:34.773Z,1.87
2023-04-01T03:30:03.536Z,1.90
2023-04-01T03:32:33.217Z,1.83
2023-04-01T03:35:01.458Z,1.90
2023-04-01T03:37:30.094Z,1.80
2023-04-01T03:39:58.285Z,1.83
2023-04-01T03:42:26.587Z,1.80
2023-04-01T03:44:54.857Z,1.90
2023-04-01T03:47:23.133Z,1.80
2023-04-01T03:49:52.655Z,1.80
2023-04-01T03:52:20.886Z,1.87
2023-04-01T03:54:49.113Z,1.90
2023-04-01T03:57:17.499Z,1.90
2023-04-01T03:59:45.724Z,1.80
2023-04-01T04:02:14.022Z,1.90
2023-04-01T04:04:43.644Z,1.90
2023-04-01T04:07:13.301Z,1.87
2023-04-01T04:09:41.535Z,1.90
2023-04-01T04:12:09.898Z,1.90
2023-04-01T04:14:38.123Z,1.87
2023-04-01T04:17:07.011Z,1.87
2023-04-01T04:19:35.853Z,1.90
2023-04-01T04:22:04.049Z,1.87
2023-04-01T04:24:33.599Z,1.90
2023-04-01T04:27:01.825Z,1.80
2023-04-01T04:29:30.002Z,1.87
2023-04-01T04:31:58.474Z,1.90
2023-04-01T04:34:26.885Z,1.87
2023-04-01T04:36:55.117Z,1.87
2023-04-01T04:39:23.309Z,1.83
2023-04-01T04:41:52.846Z,1.90
2023-04-01T04:44:21.108Z,1.83
2023-04-01T04:46:49.358Z,1.83
2023-04-01T04:49:17.569Z,1.87
2023-04-01T04:51:46.012Z,1.90
2023-04-01T04:54:14.205Z,1.87
2023-04-01T04:56:42.916Z,1.87
2023-04-01T04:59:13.491Z,1.80
2023-04-01T05:01:41.771Z,1.90
2023-04-01T05:04:10.312Z,1.90
2023-04-01T05:06:38.508Z,1.90
2023-04-01T05:09:06.743Z,1.90
2023-04-01T05:11:34.928Z,1.80
2023-04-01T05:14:03.218Z,1.90
2023-04-01T05:16:32.802Z,1.80
2023-04-01T05:19:01.490Z,1.90
2023-04-01T05:21:29.727Z,1.90
2023-04-01T05:23:57.904Z,1.83
2023-04-01T05:26:26.375Z,1.80
2023-04-01T05:28:54.569Z,1.83
2023-04-01T05:31:25.097Z,1.87
2023-04-01T05:33:55.101Z,1.83
2023-04-01T05:36:23.366Z,1.87
2023-04-01T05:38:51.618Z,1.87
2023-04-01T05:41:19.825Z,1.83
2023-04-01T05:43:48.070Z,1.87
2023-04-01T05:46:16.327Z,1.90
2023-04-01T05:48:44.575Z,1.83
2023-04-01T05:51:16.371Z,1.90
2023-04-01T05:53:44.670Z,1.83
2023-04-01T05:56:12.941Z,1.90
2023-04-01T05:58:41.316Z,1.83
2023-04-01T06:01:14.114Z,1.80
2023-04-01T06:03:44.817Z,1.90
2023-04-01T06:06:16.578Z,1.80
2023-04-01T06:08:45.510Z,1.83
2023-04-01T06:11:18.438Z,1.80
2023-04-01T06:13:55.410Z,1.83
2023-04-01T06:16:27.661Z,1.83
2023-04-01T06:19:06.361Z,1.80
2023-04-01T06:21:48.728Z,1.80
2023-04-01T06:24:24.491Z,1.90
2023-04-01T06:26:58.360Z,1.83
2023-04-01T06:29:37.869Z,1.90
2023-04-01T06:32:20.587Z,1.90
2023-04-01T06:34:55.408Z,1.90
2023-04-01T06:37:37.129Z,1.90
2023-04-01T06:40:11.649Z,1.83
2023-04-01T06:42:46.961Z,1.87
2023-04-01T06:45:21.900Z,1.80
2023-04-01T06:47:58.620Z,1.90
2023-04-01T06:50:31.853Z,1.83
2023-04-01T06:53:06.169Z,1.80
2023-04-01T06:55:38.821Z,1.90
2023-04-01T06:58:08.664Z,1.90
2023-04-01T07:00:39.169Z,1.80
2023-04-01T07:03:16.729Z,1.80
2023-04-01T07:05:45.084Z,1.90
2023-04-01T07:08:17.184Z,1.90
2023-04-01T07:10:48.367Z,1.80
2023-04-01T07:13:18.739Z,1.87
2023-04-01T07:15:49.606Z,1.80
2023-04-01T07:18:19.318Z,1.87
2023-04-01T07:20:48.003Z,1.90
2023-04-01T07:23:24.016Z,1.90
2023-04-01T07:25:54.727Z,1.80
2023-04-01T07:28:23.826Z,1.80
2023-04-01T07:31:00.609Z,1.80
2023-04-01T07:33:32.635Z,1.90
2023-04-01T07:36:05.969Z,1.80
2023-04-01T07:38:38.749Z,1.90
2023-04-01T07:41:11.827Z,1.80
2023-04-01T07:43:57.853Z,1.90
2023-04-01T07:46:31.728Z,1.80
2023-04-01T07:49:03.791Z,1.87
2023-04-01T07:51:34.509Z,1.90
2023-04-01T07:54:07.672Z,1.80
2023-04-01T07:56:40.464Z,1.83
2023-04-01T07:59:12.828Z,1.90
2023-04-01T08:01:43.527Z,1.90
2023-04-01T08:04:20.577Z,1.90
2023-04-01T08:06:54.026Z,1.83
2023-04-01T08:09:28.641Z,1.90
2023-04-01T08:12:04.333Z,1.90
2023-04-01T08:14:35.028Z,1.90
2023-04-01T08:17:05.641Z,1.90
2023-04-01T08:19:37.474Z,1.90
2023-04-01T08:22:08.381Z,1.80
2023-04-01T08:24:46.978Z,1.80
2023-04-01T08:27:19.061Z,1.90
2023-04-01T08:29:51.176Z,1.83
2023-04-01T08:32:21.186Z,1.90
2023-04-01T08:34:53.213Z,1.83
2023-04-01T08:37:23.663Z,1.90
2023-04-01T08:39:55.799Z,1.87
2023-04-01T08:42:38.665Z,1.80
2023-04-01T08:45:15.015Z,1.87
2023-04-01T08:47:49.152Z,1.80
2023-04-01T08:50:33.387Z,1.80
2023-04-01T08:53:05.897Z,1.90
2023-04-01T08:55:39.992Z,1.83
2023-04-01T08:58:17.983Z,1.87
2023-04-01T09:00:49.447Z,1.83
2023-04-01T09:03:25.915Z,1.83
2023-04-01T09:06:15.196Z,1.90
2023-04-01T09:08:53.135Z,1.90
2023-04-01T09:11:30.918Z,1.90
2023-04-01T09:14:14.038Z,1.87
2023-04-01T09:17:01.346Z,1.87
2023-04-01T09:19:36.417Z,1.90
2023-04-01T09:22:12.899Z,1.80
2023-04-01T09:25:00.803Z,1.90
2023-04-01T09:27:31.829Z,1.83
2023-04-01T09:30:17.702Z,1.87
2023-04-01T09:32:56.261Z,1.87
2023-04-01T09:35:25.888Z,1.90
2023-04-01T09:38:03.188Z,1.80
2023-04-01T09:40:38.425Z,1.90
2023-04-01T09:43:24.504Z,1.87
2023-04-01T09:45:59.835Z,1.80
2023-04-01T09:48:34.673Z,1.90
2023-04-01T09:51:06.810Z,1.90
2023-04-01T09:53:42.478Z,1.90
2023-04-01T09:56:25.594Z,1.83
2023-04-01T09:59:11.702Z,1.90
2023-04-01T10:01:47.890Z,1.90
2023-04-01T10:04:32.273Z,1.90
2023-04-01T10:07:08.440Z,1.90
2023-04-01T10:09:57.843Z,1.90
2023-04-01T10:12:41.410Z,1.90
2023-04-01T10:15:24.559Z,1.90
2023-04-01T10:18:06.501Z,1.90
2023-04-01T10:20:47.314Z,1.87
2023-04-01T10:23:30.913Z,1.90
2023-04-01T10:26:32.456Z,1.90
2023-04-01T10:29:21.431Z,1.83
2023-04-01T10:32:10.580Z,1.90
2023-04-01T10:34:56.571Z,1.90
2023-04-01T10:37:34.514Z,1.83
2023-04-01T10:40:10.764Z,1.87
2023-04-01T10:42:57.589Z,1.90
2023-04-01T10:45:40.876Z,1.83
2023-04-01T10:48:15.597Z,1.87
2023-04-01T10:50:56.207Z,1.90
2023-04-01T10:53:40.341Z,1.90
2023-04-01T10:56:26.474Z,1.87
2023-04-01T10:59:10.762Z,1.90
2023-04-01T11:02:10.121Z,1.90
2023-04-01T11:04:58.896Z,1.80
2023-04-01T11:07:53.006Z,1.90
2023-04-01T11:10:49.848Z,3.23
2023-04-01T11:13:36.117Z,1.90
2023-04-01T11:16:22.733Z,1.90
2023-04-01T11:19:20.988Z,1.90
2023-04-01T11:21:55.326Z,1.90
2023-04-01T11:24:38.775Z,1.90
2023-04-01T11:27:11.942Z,1.90
2023-04-01T11:29:58.616Z,1.87
2023-04-01T11:32:46.247Z,1.90
2023-04-01T11:35:38.245Z,1.87
2023-04-01T11:38:12.521Z,1.90
2023-04-01T11:40:44.199Z,1.80
2023-04-01T11:43:26.351Z,1.90
2023-04-01T11:46:02.235Z,1.80
2023-04-01T11:48:45.003Z,1.83
2023-04-01T11:51:32.077Z,1.90
2023-04-01T11:54:03.076Z,1.90
2023-04-01T11:56:40.958Z,1.90
2023-04-01T11:59:20.396Z,1.90
2023-04-01T12:01:55.878Z,1.90
2023-04-01T12:04:36.483Z,1.87
2023-04-01T12:07:08.841Z,1.90
2023-04-01T12:09:41.230Z,1.90
2023-04-01T12:12:15.801Z,1.90
2023-04-01T12:14:46.836Z,1.90
2023-04-01T12:17:21.392Z,1.90
2023-04-01T12:19:54.496Z,1.87
2023-04-01T12:22:27.731Z,1.90
2023-04-01T12:24:59.001Z,1.90
2023-04-01T12:27:45.238Z,1.83
2023-04-01T12:30:37.601Z,5.50
2023-04-01T12:33:11.593Z,1.83
2023-04-01T12:35:46.300Z,1.90
2023-04-01T12:38:20.400Z,1.90
2023-04-01T12:40:54.473Z,1.90
2023-04-01T12:43:40.605Z,1.90
2023-04-01T12:46:13.350Z,1.90
2023-04-01T12:49:01.097Z,1.90
2023-04-01T12:51:44.701Z,1.90
2023-04-01T12:54:24.844Z,1.90
2023-04-01T12:56:57.219Z,1.87
2023-04-01T12:59:43.095Z,1.90
2023-04-01T13:02:16.166Z,1.90
2023-04-01T13:05:00.900Z,1.90
2023-04-01T13:07:44.106Z,1.83
2023-04-01T13:10:21.504Z,1.90
2023-04-01T13:12:56.434Z,1.90
2023-04-01T13:15:35.937Z,1.90
2023-04-01T13:18:08.046Z,1.83
2023-04-01T13:20:46.137Z,1.90
2023-04-01T13:23:19.771Z,1.87
2023-04-01T13:26:07.109Z,1.90
2023-04-01T13:28:43.233Z,1.90
2023-04-01T13:31:15.122Z,1.90
2023-04-01T13:34:09.173Z,1.90
2023-04-01T13:36:40.762Z,1.90
2023-04-01T13:39:16.575Z,1.90
2023-04-01T13:41:53.766Z,1.90
2023-04-01T13:44:28.361Z,1.83
2023-04-01T13:47:09.321Z,1.87
2023-04-01T13:49:55.559Z,1.83
2023-04-01T13:52:41.752Z,1.80
2023-04-01T13:55:27.974Z,1.90
2023-04-01T13:58:07.051Z,1.90
2023-04-01T14:00:45.423Z,1.90
2023-04-01T14:03:41.242Z,1.90
2023-04-01T14:06:14.646Z,1.87
2023-04-01T14:08:49.466Z,1.90
2023-04-01T14:11:21.756Z,1.90
2023-04-01T14:13:55.147Z,1.90
2023-04-01T14:16:38.721Z,1.90
2023-04-01T14:19:14.655Z,1.83
2023-04-01T14:21:48.716Z,1.90
2023-04-01T14:24:34.215Z,1.90
2023-04-01T14:27:11.829Z,1.90
2023-04-01T14:29:48.031Z,1.90
2023-04-01T14:32:21.623Z,1.90
2023-04-01T14:35:01.246Z,1.90
2023-04-01T14:37:38.302Z,1.90
2023-04-01T14:40:24.262Z,2.10
2023-04-01T14:42:58.813Z,1.90
2023-04-01T14:45:32.450Z,1.90
2023-04-01T14:48:07.528Z,2.33
2023-04-01T14:50:43.700Z,1.90
2023-04-01T14:53:15.665Z,1.90
2023-04-01T14:55:50.896Z,1.80
2023-04-01T14:58:20.500Z,1.90
2023-04-01T15:01:07.579Z,1.90
2023-04-01T15:03:41.625Z,1.87
2023-04-01T15:06:28.892Z,1.90
2023-04-01T15:08:59.672Z,1.87
2023-04-01T15:11:34.752Z,1.90
2023-04-01T15:14:20.953Z,1.90
2023-04-01T15:16:53.517Z,1.90
2023-04-01T15:19:26.845Z,1.87
2023-04-01T15:22:13.024Z,1.90
2023-04-01T15:24:48.857Z,1.90
2023-04-01T15:27:22.513Z,1.80
2023-04-01T15:30:02.525Z,1.90
2023-04-01T15:32:35.500Z,1.83
2023-04-01T15:35:12.451Z,1.87
2023-04-01T15:37:44.057Z,1.90
2023-04-01T15:40:18.567Z,1.90
2023-04-01T15:42:54.120Z,1.90
2023-04-01T15:45:36.001Z,1.90
2023-04-01T15:48:07.403Z,1.83
2023-04-01T15:50:54.162Z,1.90
2023-04-01T15:53:29.642Z,1.87
2023-04-01T15:55:59.367Z,1.90
2023-04-01T15:58:47.073Z,1.90
2023-04-01T16:01:21.350Z,1.83
2023-04-01T16:03:54.150Z,1.90
2023-04-01T16:06:37.702Z,1.90
2023-04-01T16:09:14.562Z,1.90
2023-04-01T16:11:46.430Z,1.90
2023-04-01T16:14:21.027Z,1.83
2023-04-01T16:16:56.899Z,1.90
2023-04-01T16:19:34.492Z,1.87
2023-04-01T16:22:04.191Z,1.87
2023-04-01T16:24:37.043Z,1.90
2023-04-01T16:27:12.832Z,1.90
2023-04-01T16:29:44.185Z,1.90
2023-04-01T16:32:21.430Z,3.20
2023-04-01T16:34:57.618Z,3.47
2023-04-01T16:37:31.966Z,4.47
2023-04-01T16:40:12.149Z,5.27
2023-04-01T16:42:43.773Z,3.80
2023-04-01T16:45:19.547Z,4.10
2023-04-01T16:47:50.934Z,3.70
2023-04-01T16:50:22.293Z,4.67
2023-04-01T16:53:00.981Z,3.80
2023-04-01T16:55:38.667Z,4.40
2023-04-01T16:58:10.425Z,3.43
2023-04-01T17:00:40.325Z,3.90
2023-04-01T17:03:18.289Z,4.30
2023-04-01T17:05:53.956Z,3.27
2023-04-01T17:08:27.152Z,5.60
2023-04-01T17:11:00.118Z,6.60
2023-04-01T17:13:35.174Z,4.20
2023-04-01T17:16:15.210Z,4.87
2023-04-01T17:18:47.758Z,4.00
2023-04-01T17:21:19.934Z,6.23
2023-04-01T17:23:51.233Z,4.33
2023-04-01T17:26:26.068Z,5.20
2023-04-01T17:28:56.636Z,5.13
2023-04-01T17:31:33.117Z,5.13
2023-04-01T17:34:16.358Z,5.43
2023-04-01T17:36:51.245Z,5.97
2023-04-01T17:39:25.724Z,5.20
2023-04-01T17:41:57.056Z,7.10
2023-04-01T17:44:32.503Z,4.87
2023-04-01T17:47:12.426Z,4.83
2023-04-01T17:49:42.694Z,8.40
2023-04-01T17:52:17.512Z,4.63
2023-04-01T17:54:49.101Z,4.60
2023-04-01T17:57:30.538Z,6.37
2023-04-01T18:00:03.753Z,4.83
2023-04-01T18:02:36.609Z,4.70
2023-04-01T18:05:17.188Z,4.40
2023-04-01T18:07:50.406Z,4.73
2023-04-01T18:10:24.585Z,3.90
2023-04-01T18:13:05.348Z,4.30
2023-04-01T18:15:36.182Z,4.07
2023-04-01T18:18:20.143Z,2.30
2023-04-01T18:20:56.309Z,1.90
2023-04-01T18:23:30.433Z,1.90
2023-04-01T18:26:05.408Z,1.87
2023-04-01T18:28:41.009Z,1.90
2023-04-01T18:31:11.690Z,1.87
2023-04-01T18:33:45.697Z,1.83
2023-04-01T18:36:19.038Z,1.90
2023-04-01T18:38:50.570Z,1.90
2023-04-01T18:41:23.139Z,1.80
2023-04-01T18:43:59.481Z,1.90
2023-04-01T18:46:32.047Z,1.90
2023-04-01T18:49:08.427Z,1.83
2023-04-01T18:51:42.139Z,1.80
2023-04-01T18:54:14.074Z,1.80
2023-04-01T18:56:44.419Z,1.90
2023-04-01T18:59:17.477Z,1.90
2023-04-01T19:01:50.264Z,1.80
2023-04-01T19:04:29.548Z,1.90
2023-04-01T19:06:58.887Z,1.87
2023-04-01T19:09:28.477Z,1.80
2023-04-01T19:12:17.508Z,1.83
2023-04-01T19:14:59.557Z,1.87
2023-04-01T19:17:32.133Z,1.80
2023-04-01T19:20:19.027Z,1.90
2023-04-01T19:22:55.408Z,1.87
2023-04-01T19:25:29.394Z,1.90
2023-04-01T19:28:01.874Z,1.90
2023-04-01T19:30:35.646Z,1.90
2023-04-01T19:33:13.048Z,1.90
2023-04-01T19:35:45.760Z,1.90
2023-04-01T19:38:17.676Z,1.83
2023-04-01T19:40:49.757Z,1.83
2023-04-01T19:43:25.869Z,1.83
2023-04-01T19:45:58.211Z,1.83
2023-04-01T19:48:40.745Z,1.90
2023-04-01T19:51:10.567Z,1.90
2023-04-01T19:53:42.753Z,1.90
2023-04-01T19:56:17.324Z,1.90
2023-04-01T19:58:48.172Z,1.80
2023-04-01T20:01:20.757Z,1.80
2023-04-01T20:03:51.719Z,1.90
2023-04-01T20:06:23.411Z,1.80
2023-04-01T20:08:56.303Z,1.90
2023-04-01T20:11:32.060Z,1.90
2023-04-01T20:14:04.619Z,1.90
2023-04-01T20:16:50.364Z,1.80
2023-04-01T20:19:23.998Z,1.90
2023-04-01T20:21:52.482Z,1.90
2023-04-01T20:24:23.899Z,1.90
2023-04-01T20:26:53.800Z,1.90
2023-04-01T20:29:30.985Z,1.90
2023-04-01T20:32:08.001Z,1.90
2023-04-01T20:34:42.948Z,1.83
2023-04-01T20:37:28.015Z,1.83
2023-04-01T20:40:25.381Z,1.87
2023-04-01T20:43:12.340Z,1.80
2023-04-01T20:45:54.210Z,1.90
2023-04-01T20:48:30.085Z,1.90
2023-04-01T20:51:00.917Z,1.90
2023-04-01T20:53:36.511Z,1.90
2023-04-01T20:56:13.163Z,1.83
2023-04-01T20:58:46.492Z,1.90
2023-04-01T21:01:18.448Z,1.87
2023-04-01T21:03:52.087Z,1.90
2023-04-01T21:06:35.507Z,1.83
2023-04-01T21:09:08.784Z,1.90
2023-04-01T21:11:41.809Z,1.90
2023-04-01T21:14:31.386Z,1.80
2023-04-01T21:17:03.273Z,1.90
2023-04-01T21:19:42.744Z,1.90
2023-04-01T21:22:20.273Z,1.80
2023-04-01T21:25:03.090Z,1.87
2023-04-01T21:27:37.890Z,1.80
2023-04-01T21:30:14.819Z,1.80
2023-04-01T21:32:49.000Z,1.90
2023-04-01T21:35:24.351Z,1.83
2023-04-01T21:38:11.554Z,1.87
2023-04-01T21:40:51.282Z,1.80
2023-04-01T21:43:23.659Z,1.90
2023-04-01T21:46:06.027Z,1.87
2023-04-01T21:48:44.210Z,1.80
2023-04-01T21:51:30.287Z,1.87
2023-04-01T21:54:09.436Z,1.83
2023-04-01T21:57:01.935Z,1.90
2023-04-01T21:59:45.502Z,1.80
2023-04-01T22:02:31.272Z,1.90
2023-04-01T22:05:05.250Z,1.90
2023-04-01T22:07:38.513Z,1.80
2023-04-01T22:10:18.119Z,1.80
2023-04-01T22:12:49.521Z,1.83
2023-04-01T22:15:23.563Z,1.87
2023-04-01T22:17:56.006Z,1.80
2023-04-01T22:20:29.046Z,1.90
2023-04-01T22:23:10.598Z,1.90
2023-04-01T22:25:43.080Z,4.07
2023-04-01T22:28:13.885Z,1.80
2023-04-01T22:30:44.290Z,1.80
2023-04-01T22:33:14.778Z,1.90
2023-04-01T22:35:46.595Z,1.80
2023-04-01T22:38:21.872Z,1.80
2023-04-01T22:40:54.470Z,1.90
2023-04-01T22:43:27.780Z,1.83
2023-04-01T22:46:06.284Z,1.90
2023-04-01T22:48:39.399Z,2.10
2023-04-01T22:51:10.165Z,1.87
2023-04-01T22:53:47.611Z,3.67
2023-04-01T22:56:19.531Z,4.73
2023-04-01T22:58:51.928Z,5.63
2023-04-01T23:01:24.065Z,4.80
2023-04-01T23:03:54.286Z,5.37
2023-04-01T23:06:24.745Z,6.87
2023-04-01T23:08:59.347Z,3.83
2023-04-01T23:11:31.032Z,5.17
2023-04-01T23:14:06.007Z,5.50
2023-04-01T23:16:36.779Z,3.93
2023-04-01T23:19:10.146Z,6.20
2023-04-01T23:21:41.169Z,5.37
2023-04-01T23:24:14.873Z,6.13
2023-04-01T23:26:46.367Z,3.80
2023-04-01T23:29:15.879Z,7.47
2023-04-01T23:31:44.592Z,5.20
2023-04-01T23:34:24.544Z,2.80
2023-04-01T23:36:54.326Z,7.50
2023-04-01T23:39:27.077Z,5.83
2023-04-01T23:41:57.811Z,8.70
2023-04-01T23:44:27.236Z,7.60
2023-04-01T23:46:56.436Z,3.27
2023-04-01T23:49:27.490Z,10.00
2023-04-01T23:51:56.888Z,7.10
2023-04-01T23:54:32.688Z,5.50
2023-04-01T23:57:07.286Z,7.80
2023-04-01T23:59:37.570Z,4.97
