createdAt,value
2023-01-12T00:02:22.396Z,22.38
2023-01-12T00:07:28.838Z,12.80
2023-01-12T00:12:31.993Z,11.38
2023-01-12T00:17:35.146Z,16.20
2023-01-12T00:22:39.804Z,13.68
2023-01-12T00:27:42.958Z,14.30
2023-01-12T00:32:46.086Z,21.48
2023-01-12T00:37:50.462Z,19.88
2023-01-12T00:43:12.161Z,31.37
2023-01-12T00:48:15.604Z,11.82
2023-01-12T00:53:20.099Z,14.43
2023-01-12T00:58:23.291Z,11.50
2023-01-12T01:03:26.437Z,24.83
2023-01-12T01:08:31.426Z,19.73
2023-01-12T01:13:36.534Z,15.55
2023-01-12T01:18:40.203Z,23.05
2023-01-12T01:23:45.445Z,18.48
2023-01-12T01:28:49.193Z,9.77
2023-01-12T01:33:52.820Z,20.63
2023-01-12T01:38:57.276Z,12.88
2023-01-12T01:44:02.077Z,15.40
2023-01-12T01:49:22.668Z,14.35
2023-01-12T01:54:30.225Z,12.32
2023-01-12T01:59:36.211Z,18.30
2023-01-12T02:04:39.496Z,11.98
2023-01-12T02:09:44.736Z,26.13
2023-01-12T02:15:09.017Z,14.10
2023-01-12T02:20:40.516Z,22.38
2023-01-12T02:26:36.889Z,16.17
2023-01-12T02:31:50.305Z,10.27
2023-01-12T02:37:01.339Z,8.02
2023-01-12T02:42:29.615Z,9.68
2023-01-12T02:47:40.359Z,7.00
2023-01-12T02:52:48.566Z,6.03
2023-01-12T02:57:53.260Z,9.43
2023-01-12T03:02:57.721Z,18.75
2023-01-12T03:08:05.481Z,13.15
2023-01-12T03:13:12.835Z,9.00
2023-01-12T03:18:22.653Z,10.23
2023-01-12T03:23:31.557Z,22.50
2023-01-12T03:28:37.382Z,16.30
2023-01-12T03:33:43.541Z,12.57
2023-01-12T03:38:54.777Z,9.93
2023-01-12T03:44:01.179Z,10.15
2023-01-12T03:49:11.532Z,8.10
2023-01-12T03:54:16.979Z,9.77
2023-01-12T03:59:20.846Z,9.13
2023-01-12T04:04:25.357Z,14.10
2023-01-12T04:09:28.532Z,10.73
2023-01-12T04:14:31.591Z,18.38
2023-01-12T04:19:36.279Z,6.28
2023-01-12T04:24:39.289Z,7.57
2023-01-12T04:29:42.728Z,9.70
2023-01-12T04:34:47.214Z,8.32
2023-01-12T04:39:50.333Z,14.17
2023-01-12T04:44:53.377Z,13.18
2023-01-12T04:49:57.705Z,7.93
2023-01-12T04:55:00.804Z,18.83
2023-01-12T05:00:06.190Z,5.70
2023-01-12T05:05:10.783Z,6.88
2023-01-12T05:10:22.730Z,3.90
2023-01-12T05:15:25.836Z,6.63
2023-01-12T05:20:30.328Z,11.00
2023-01-12T05:25:33.616Z,4.17
2023-01-12T05:30:36.725Z,5.90
2023-01-12T05:35:41.127Z,14.07
2023-01-12T05:40:44.237Z,9.17
2023-01-12T05:45:47.371Z,2.70
2023-01-12T05:50:51.746Z,10.27
2023-01-12T06:00:58.908Z,5.00
2023-01-12T06:06:04.086Z,10.27
2023-01-12T06:16:30.531Z,11.98
2023-01-12T06:21:35.304Z,5.82
2023-01-12T06:26:38.425Z,8.40
2023-01-12T06:31:41.798Z,2.35
2023-01-12T06:36:46.555Z,6.03
2023-01-12T06:42:08.146Z,4.00
2023-01-12T06:47:11.186Z,11.13
2023-01-12T06:52:15.587Z,9.88
2023-01-12T06:57:19.374Z,10.47
2023-01-12T07:02:22.772Z,5.72
2023-01-12T07:07:27.479Z,13.00
2023-01-12T07:12:30.626Z,2.45
2023-01-12T07:17:33.889Z,10.25
2023-01-12T07:22:39.382Z,7.25
2023-01-12T07:27:48.574Z,5.75
2023-01-12T07:32:52.269Z,6.38
2023-01-12T07:37:56.722Z,3.42
2023-01-12T07:43:00.285Z,3.83
2023-01-12T07:48:03.526Z,4.57
2023-01-12T07:53:08.166Z,6.43
2023-01-12T07:58:12.616Z,12.65
2023-01-12T08:03:15.876Z,5.43
2023-01-12T08:08:20.428Z,3.95
2023-01-12T08:13:25.677Z,5.40
2023-01-12T08:18:33.045Z,6.45
2023-01-12T08:23:41.923Z,5.15
2023-01-12T08:28:48.558Z,8.07
2023-01-12T08:33:53.117Z,5.43
2023-01-12T08:38:58.059Z,7.50
2023-01-12T08:44:02.324Z,7.43
2023-01-12T08:49:09.798Z,4.22
2023-01-12T08:54:17.483Z,4.10
2023-01-12T08:59:20.712Z,2.50
2023-01-12T09:04:24.159Z,4.22
2023-01-12T09:09:28.821Z,4.00
2023-01-12T09:14:38.329Z,3.03
2023-01-12T09:19:44.074Z,4.18
2023-01-12T09:24:48.679Z,5.25
2023-01-12T09:29:51.799Z,4.47
2023-01-12T09:34:54.871Z,4.93
2023-01-12T09:40:00.491Z,3.33
2023-01-12T09:45:35.725Z,3.00
2023-01-12T09:50:41.635Z,8.98
2023-01-12T09:55:55.442Z,2.30
2023-01-12T10:00:59.466Z,6.60
2023-01-12T10:06:02.959Z,4.80
2023-01-12T10:11:15.702Z,3.90
2023-01-12T10:16:27.161Z,3.90
2023-01-12T10:21:32.867Z,6.00
2023-01-12T10:26:42.161Z,5.90
2023-01-12T10:31:45.252Z,6.60
2023-01-12T10:36:49.910Z,5.30
2023-01-12T10:42:35.196Z,3.87
2023-01-12T10:47:38.297Z,8.23
2023-01-12T10:52:42.148Z,5.10
2023-01-12T10:57:48.099Z,5.18
2023-01-12T11:02:52.359Z,6.28
2023-01-12T11:07:56.241Z,9.88
2023-01-12T11:13:05.983Z,5.63
2023-01-12T11:18:32.123Z,7.28
2023-01-12T11:23:42.656Z,5.63
2023-01-12T11:28:50.853Z,3.83
2023-01-12T11:33:58.352Z,5.18
2023-01-12T11:39:05.046Z,5.53
2023-01-12T11:44:19.194Z,3.83
2023-01-12T11:49:27.264Z,4.63
2023-01-12T11:54:31.826Z,3.72
2023-01-12T11:59:47.280Z,4.70
2023-01-12T12:05:00.968Z,4.45
2023-01-12T12:10:23.637Z,5.57
2023-01-12T12:15:39.058Z,2.75
2023-01-12T12:20:51.206Z,6.97
2023-01-12T12:26:06.810Z,1.75
2023-01-12T12:31:41.626Z,5.35
2023-01-12T12:36:50.163Z,8.80
2023-01-12T12:42:19.917Z,3.35
2023-01-12T12:47:42.351Z,2.17
2023-01-12T12:52:52.727Z,4.03
2023-01-12T12:58:01.044Z,2.30
2023-01-12T13:03:05.919Z,1.40
2023-01-12T13:08:21.526Z,2.55
2023-01-12T13:13:35.656Z,4.57
2023-01-12T13:19:04.387Z,6.53
2023-01-12T13:24:29.624Z,1.73
2023-01-12T13:29:41.978Z,0.70
2023-01-12T13:34:46.648Z,0.40
2023-01-12T13:39:55.603Z,1.40
2023-01-12T13:44:58.747Z,2.53
2023-01-12T13:50:04.251Z,3.90
2023-01-12T13:55:20.111Z,1.27
2023-01-12T14:00:24.037Z,1.42
2023-01-12T14:05:48.459Z,1.65
2023-01-12T14:11:01.439Z,0.67
2023-01-12T14:16:30.074Z,2.65
2023-01-12T14:21:37.918Z,0.65
2023-01-12T14:26:41.077Z,0.30
2023-01-12T14:31:46.182Z,1.45
2023-01-12T14:36:51.140Z,4.68
2023-01-12T14:42:14.899Z,0.93
2023-01-12T14:47:26.112Z,1.35
2023-01-12T14:52:33.311Z,0.45
2023-01-12T14:57:37.091Z,0.45
2023-01-12T15:02:40.850Z,1.05
2023-01-12T15:07:56.540Z,0.73
2023-01-12T15:13:19.046Z,0.65
2023-01-12T15:18:41.195Z,2.85
2023-01-12T15:24:07.155Z,1.00
2023-01-12T15:29:10.557Z,1.40
2023-01-12T15:34:13.760Z,0.70
2023-01-12T15:39:18.177Z,1.73
2023-01-12T15:44:22.083Z,1.47
2023-01-12T15:49:25.195Z,1.02
2023-01-12T15:54:29.703Z,0.90
2023-01-12T15:59:33.057Z,1.00
2023-01-12T16:04:42.697Z,3.72
2023-01-12T16:09:49.763Z,2.58
2023-01-12T16:14:52.980Z,3.65
2023-01-12T16:19:57.022Z,1.50
2023-01-12T16:25:01.564Z,4.50
2023-01-12T16:30:07.190Z,2.57
2023-01-12T16:35:10.415Z,2.47
2023-01-12T16:40:15.035Z,1.00
2023-01-12T16:45:18.663Z,1.37
2023-01-12T16:50:21.800Z,3.42
2023-01-12T16:55:26.300Z,3.47
2023-01-12T17:00:29.634Z,0.70
2023-01-12T17:05:33.249Z,1.48
2023-01-12T17:10:37.909Z,1.38
2023-01-12T17:15:41.190Z,0.70
2023-01-12T17:20:44.857Z,1.10
2023-01-12T17:25:49.452Z,1.45
2023-01-12T17:30:52.936Z,1.70
2023-01-12T17:35:56.022Z,2.00
2023-01-12T17:41:05.801Z,1.13
2023-01-12T17:46:09.047Z,1.02
2023-01-12T17:51:14.071Z,1.10
2023-01-12T17:56:18.494Z,0.82
2023-01-12T18:01:23.045Z,0.80
2023-01-12T18:06:27.106Z,2.55
2023-01-12T18:11:32.551Z,3.05
2023-01-12T18:16:36.063Z,1.92
2023-01-12T18:21:39.238Z,1.60
2023-01-12T18:26:44.003Z,1.70
2023-01-12T18:31:47.407Z,2.10
2023-01-12T18:36:50.684Z,2.38
2023-01-12T18:42:13.600Z,3.03
2023-01-12T18:47:35.638Z,1.08
2023-01-12T18:52:57.085Z,1.55
2023-01-12T18:58:01.602Z,0.60
2023-01-12T19:03:06.276Z,3.13
2023-01-12T19:08:28.482Z,1.02
2023-01-12T19:13:51.855Z,2.75
2023-01-12T19:18:55.025Z,1.83
2023-01-12T19:24:16.731Z,1.50
2023-01-12T19:29:21.152Z,2.17
2023-01-12T19:34:24.800Z,3.00
2023-01-12T19:39:46.636Z,1.15
2023-01-12T19:44:53.819Z,0.93
2023-01-12T19:49:57.098Z,0.97
2023-01-12T19:55:00.252Z,0.60
2023-01-12T20:00:07.464Z,0.88
2023-01-12T20:05:22.792Z,1.27
2023-01-12T20:10:26.100Z,1.52
2023-01-12T20:15:30.641Z,0.93
2023-01-12T20:20:34.215Z,1.23
2023-01-12T20:25:39.357Z,1.23
2023-01-12T20:30:44.015Z,1.27
2023-01-12T20:35:48.821Z,2.50
2023-01-12T20:40:52.612Z,1.98
2023-01-12T20:45:57.042Z,0.85
2023-01-12T20:51:01.261Z,3.57
2023-01-12T20:56:05.433Z,1.08
2023-01-12T21:01:12.261Z,3.42
2023-01-12T21:06:17.388Z,2.28
2023-01-12T21:11:20.904Z,0.75
2023-01-12T21:16:25.527Z,1.77
2023-01-12T21:21:28.769Z,3.43
2023-01-12T21:26:33.121Z,2.17
2023-01-12T21:31:37.640Z,0.55
2023-01-12T21:36:40.768Z,2.27
2023-01-12T21:42:02.501Z,3.42
2023-01-12T21:47:07.032Z,1.45
2023-01-12T21:52:10.293Z,1.33
2023-01-12T21:57:13.484Z,1.45
2023-01-12T22:02:17.956Z,1.35
2023-01-12T22:07:21.065Z,1.50
2023-01-12T22:12:24.278Z,3.70
2023-01-12T22:17:28.921Z,2.85
2023-01-12T22:22:31.982Z,3.53
2023-01-12T22:27:35.746Z,1.90
2023-01-12T22:32:41.288Z,2.22
2023-01-12T22:37:44.550Z,1.33
2023-01-12T22:43:06.019Z,3.35
2023-01-12T22:48:10.372Z,1.50
2023-01-12T22:53:13.662Z,0.93
2023-01-12T22:58:17.433Z,1.27
2023-01-12T23:03:22.242Z,0.65
2023-01-12T23:08:25.670Z,1.20
2023-01-12T23:13:28.909Z,2.15
2023-01-12T23:18:34.909Z,2.85
2023-01-12T23:23:38.905Z,0.68
2023-01-12T23:28:47.411Z,2.30
2023-01-12T23:33:52.860Z,1.45
2023-01-12T23:38:58.595Z,2.00
2023-01-12T23:44:03.925Z,2.10
2023-01-12T23:54:14.668Z,1.98
2023-01-12T23:59:17.957Z,2.75
