createdAt,value
2022-08-12T00:01:02.618Z,2.92
2022-08-12T00:02:54.634Z,2.92
2022-08-12T00:04:46.045Z,2.92
2022-08-12T00:06:38.552Z,2.95
2022-08-12T00:08:35.789Z,3.10
2022-08-12T00:10:27.946Z,2.72
2022-08-12T00:12:19.353Z,2.67
2022-08-12T00:14:10.917Z,2.65
2022-08-12T00:16:03.674Z,2.80
2022-08-12T00:17:54.701Z,2.70
2022-08-12T00:19:44.963Z,2.65
2022-08-12T00:21:37.902Z,2.88
2022-08-12T00:23:28.810Z,3.08
2022-08-12T00:25:20.591Z,3.05
2022-08-12T00:27:43.692Z,2.80
2022-08-12T00:29:36.564Z,2.63
2022-08-12T00:31:27.483Z,2.78
2022-08-12T00:33:18.045Z,2.85
2022-08-12T00:35:09.188Z,2.83
2022-08-12T00:37:12.874Z,2.80
2022-08-12T00:39:04.617Z,3.03
2022-08-12T00:40:57.888Z,2.88
2022-08-12T00:42:30.028Z,3.08
2022-08-12T00:44:06.607Z,3.13
2022-08-12T00:45:55.569Z,3.10
2022-08-12T00:47:28.699Z,3.05
2022-08-12T00:49:01.987Z,2.90
2022-08-12T00:50:37.732Z,3.13
2022-08-12T00:52:10.213Z,3.03
2022-08-12T00:53:43.390Z,2.83
2022-08-12T00:55:18.068Z,3.13
2022-08-12T00:56:51.105Z,3.05
2022-08-12T01:00:00.563Z,2.90
2022-08-12T01:02:10.944Z,3.00
2022-08-12T01:03:50.737Z,3.05
2022-08-12T01:05:43.122Z,3.03
2022-08-12T01:07:34.434Z,2.70
2022-08-12T01:09:25.419Z,2.78
2022-08-12T01:11:16.402Z,2.70
2022-08-12T01:12:51.124Z,2.75
2022-08-12T01:14:25.452Z,2.70
2022-08-12T01:16:01.636Z,3.00
2022-08-12T01:17:35.076Z,2.95
2022-08-12T01:19:09.584Z,2.72
2022-08-12T01:20:50.989Z,2.65
2022-08-12T01:22:27.321Z,2.55
2022-08-12T01:24:22.907Z,2.90
2022-08-12T01:26:07.407Z,3.10
2022-08-12T01:27:41.604Z,3.92
2022-08-12T01:29:19.755Z,3.80
2022-08-12T01:30:54.210Z,3.65
2022-08-12T01:32:29.627Z,4.00
2022-08-12T01:34:05.606Z,4.30
2022-08-12T01:36:08.445Z,4.40
2022-08-12T01:37:48.195Z,5.25
2022-08-12T01:39:23.652Z,5.78
2022-08-12T01:41:00.262Z,5.95
2022-08-12T01:42:41.944Z,5.72
2022-08-12T01:44:20.464Z,6.30
2022-08-12T01:46:07.359Z,7.40
2022-08-12T01:47:49.884Z,7.20
2022-08-12T01:49:43.076Z,6.97
2022-08-12T01:52:21.046Z,7.38
2022-08-12T01:53:48.743Z,7.28
2022-08-12T01:55:24.871Z,6.97
2022-08-12T01:57:05.978Z,7.43
2022-08-12T01:58:58.108Z,7.32
2022-08-12T02:00:54.856Z,7.47
2022-08-12T02:02:37.270Z,7.15
2022-08-12T02:04:37.621Z,7.80
2022-08-12T02:06:38.681Z,7.63
2022-08-12T02:08:41.568Z,7.75
2022-08-12T02:10:50.822Z,7.38
2022-08-12T02:12:43.743Z,7.20
2022-08-12T02:14:44.561Z,7.22
2022-08-12T02:16:28.005Z,7.03
2022-08-12T02:18:10.203Z,7.32
2022-08-12T02:19:54.614Z,6.50
2022-08-12T02:21:39.000Z,6.30
2022-08-12T02:23:15.046Z,6.55
2022-08-12T02:24:49.974Z,6.35
2022-08-12T02:26:26.671Z,6.97
2022-08-12T02:28:00.429Z,6.78
2022-08-12T02:29:41.567Z,6.85
2022-08-12T02:31:15.461Z,6.80
2022-08-12T02:32:49.971Z,6.65
2022-08-12T02:34:23.488Z,7.45
2022-08-12T02:35:56.661Z,6.55
2022-08-12T02:37:32.929Z,6.88
2022-08-12T02:39:06.812Z,7.03
2022-08-12T02:40:42.818Z,6.72
2022-08-12T02:42:17.426Z,6.57
2022-08-12T02:43:53.637Z,5.85
2022-08-12T02:45:35.314Z,8.27
2022-08-12T02:47:55.912Z,6.70
2022-08-12T02:49:12.582Z,5.95
2022-08-12T02:50:50.248Z,5.50
2022-08-12T02:52:27.083Z,5.70
2022-08-12T02:54:05.410Z,5.88
2022-08-12T02:55:39.864Z,5.40
2022-08-12T02:57:14.349Z,5.47
2022-08-12T02:58:48.756Z,5.30
2022-08-12T03:00:29.886Z,5.50
2022-08-12T03:02:10.614Z,5.38
2022-08-12T03:03:52.425Z,5.15
2022-08-12T03:05:44.589Z,5.53
2022-08-12T03:07:56.440Z,4.90
2022-08-12T03:09:48.334Z,5.20
2022-08-12T03:11:42.883Z,4.60
2022-08-12T03:13:29.190Z,4.70
2022-08-12T03:15:13.240Z,4.20
2022-08-12T03:16:55.265Z,4.78
2022-08-12T03:18:33.778Z,4.50
2022-08-12T03:20:11.297Z,4.75
2022-08-12T03:22:08.796Z,4.35
2022-08-12T03:23:53.736Z,4.00
2022-08-12T03:25:37.526Z,4.00
2022-08-12T03:28:51.570Z,3.90
2022-08-12T03:30:34.588Z,3.67
2022-08-12T03:32:07.441Z,4.07
2022-08-12T03:34:07.326Z,3.85
2022-08-12T03:35:42.715Z,3.90
2022-08-12T03:37:22.087Z,4.05
2022-08-12T03:39:23.000Z,3.60
2022-08-12T03:41:30.856Z,3.30
2022-08-12T03:43:24.836Z,3.55
2022-08-12T03:45:32.437Z,3.78
2022-08-12T03:47:29.755Z,3.70
2022-08-12T03:49:24.103Z,3.65
2022-08-12T03:51:16.132Z,3.35
2022-08-12T03:53:07.958Z,3.53
2022-08-12T03:54:58.781Z,4.07
2022-08-12T03:56:51.242Z,3.58
2022-08-12T03:58:42.386Z,3.63
2022-08-12T04:00:23.688Z,3.50
2022-08-12T04:01:58.602Z,3.40
2022-08-12T04:03:50.858Z,3.22
2022-08-12T04:05:56.186Z,3.30
2022-08-12T04:07:19.836Z,3.42
2022-08-12T04:08:57.740Z,3.70
2022-08-12T04:10:52.366Z,3.38
2022-08-12T04:12:46.157Z,4.97
2022-08-12T04:14:20.775Z,3.53
2022-08-12T04:15:56.887Z,4.10
2022-08-12T04:17:31.961Z,3.15
2022-08-12T04:19:06.296Z,3.38
2022-08-12T04:20:43.306Z,3.60
2022-08-12T04:22:16.718Z,3.00
2022-08-12T04:23:50.606Z,3.40
2022-08-12T04:25:26.690Z,3.20
2022-08-12T04:26:59.978Z,3.20
2022-08-12T04:30:29.101Z,3.47
2022-08-12T04:32:01.922Z,3.22
2022-08-12T04:33:35.934Z,3.28
2022-08-12T04:35:10.714Z,3.42
2022-08-12T04:36:47.213Z,3.50
2022-08-12T04:38:22.495Z,3.25
2022-08-12T04:40:07.213Z,3.78
2022-08-12T04:41:58.087Z,3.58
2022-08-12T04:43:54.505Z,3.30
2022-08-12T04:47:00.424Z,3.40
2022-08-12T04:48:34.556Z,3.55
2022-08-12T04:50:27.289Z,3.40
2022-08-12T04:52:06.320Z,3.60
2022-08-12T04:53:41.343Z,4.07
2022-08-12T04:55:23.900Z,3.60
2022-08-12T04:57:10.810Z,3.47
2022-08-12T04:59:21.486Z,3.40
2022-08-12T05:01:10.680Z,3.42
2022-08-12T05:02:48.655Z,3.30
2022-08-12T05:04:25.675Z,3.40
2022-08-12T05:06:00.782Z,3.42
2022-08-12T05:07:46.590Z,3.70
2022-08-12T05:10:02.024Z,3.30
2022-08-12T05:11:33.485Z,3.42
2022-08-12T05:13:14.837Z,3.90
2022-08-12T05:14:49.174Z,3.55
2022-08-12T05:16:27.158Z,3.40
2022-08-12T05:18:19.741Z,4.15
2022-08-12T05:19:54.220Z,3.47
2022-08-12T05:21:31.381Z,3.25
2022-08-12T05:23:14.545Z,3.28
2022-08-12T05:24:48.492Z,3.45
2022-08-12T05:26:25.154Z,3.13
2022-08-12T05:27:59.222Z,3.10
2022-08-12T05:30:06.268Z,3.53
2022-08-12T05:31:40.488Z,3.40
2022-08-12T05:34:07.386Z,3.28
2022-08-12T05:35:43.519Z,3.20
2022-08-12T05:37:17.543Z,3.45
2022-08-12T05:38:57.427Z,3.10
2022-08-12T05:40:32.023Z,3.22
2022-08-12T05:42:07.700Z,3.25
2022-08-12T05:43:41.898Z,3.47
2022-08-12T05:45:15.598Z,3.50
2022-08-12T05:46:49.298Z,3.10
2022-08-12T05:48:21.827Z,3.08
2022-08-12T05:49:55.467Z,2.90
2022-08-12T05:51:41.115Z,2.60
2022-08-12T05:53:15.969Z,2.97
2022-08-12T05:54:57.389Z,3.10
2022-08-12T05:56:32.552Z,3.10
2022-08-12T05:58:07.900Z,3.00
2022-08-12T05:59:42.089Z,2.90
2022-08-12T06:02:08.819Z,3.03
2022-08-12T06:03:09.156Z,3.20
2022-08-12T06:06:17.296Z,2.67
2022-08-12T06:08:02.259Z,3.10
2022-08-12T06:09:36.238Z,3.00
2022-08-12T06:11:10.722Z,2.90
2022-08-12T06:12:49.240Z,2.95
2022-08-12T06:14:24.431Z,3.30
2022-08-12T06:16:01.142Z,2.70
2022-08-12T06:17:33.385Z,2.78
2022-08-12T06:19:08.129Z,3.13
2022-08-12T06:20:41.372Z,3.30
2022-08-12T06:22:15.268Z,2.53
2022-08-12T06:23:48.939Z,2.85
2022-08-12T06:25:27.771Z,2.40
2022-08-12T06:27:03.392Z,2.80
2022-08-12T06:28:36.490Z,2.65
2022-08-12T06:30:14.379Z,2.65
2022-08-12T06:31:54.338Z,2.60
2022-08-12T06:33:55.483Z,2.88
2022-08-12T06:35:25.313Z,2.45
2022-08-12T06:37:01.135Z,2.60
2022-08-12T06:40:08.649Z,3.10
2022-08-12T06:42:05.008Z,2.80
2022-08-12T06:44:06.224Z,2.47
2022-08-12T06:45:46.008Z,2.60
2022-08-12T06:47:22.056Z,2.70
2022-08-12T06:48:59.196Z,2.53
2022-08-12T06:50:34.724Z,2.85
2022-08-12T06:52:10.348Z,2.83
2022-08-12T06:53:53.269Z,3.13
2022-08-12T06:55:26.324Z,2.60
2022-08-12T06:57:04.150Z,2.50
2022-08-12T06:58:40.176Z,2.70
2022-08-12T07:00:16.228Z,2.60
2022-08-12T07:01:51.043Z,2.65
2022-08-12T07:03:30.368Z,2.25
2022-08-12T07:05:03.365Z,2.60
2022-08-12T07:06:36.390Z,2.72
2022-08-12T07:08:10.657Z,2.60
2022-08-12T07:10:01.226Z,2.60
2022-08-12T07:11:44.640Z,2.40
2022-08-12T07:13:25.101Z,2.78
2022-08-12T07:14:58.680Z,2.60
2022-08-12T07:16:47.053Z,2.30
2022-08-12T07:18:20.545Z,2.45
2022-08-12T07:19:55.507Z,2.33
2022-08-12T07:21:59.006Z,2.58
2022-08-12T07:23:27.440Z,2.50
2022-08-12T07:25:18.186Z,2.50
2022-08-12T07:26:54.910Z,2.42
2022-08-12T07:28:29.634Z,2.55
2022-08-12T07:30:04.775Z,2.60
2022-08-12T07:31:40.022Z,2.42
2022-08-12T07:33:15.756Z,2.72
2022-08-12T07:34:49.767Z,3.33
2022-08-12T07:36:23.238Z,2.70
2022-08-12T07:37:55.502Z,2.40
2022-08-12T07:39:30.242Z,2.50
2022-08-12T07:41:06.708Z,2.38
2022-08-12T07:42:39.836Z,2.28
2022-08-12T07:44:13.800Z,2.53
2022-08-12T07:45:47.056Z,2.25
2022-08-12T07:47:21.581Z,2.45
2022-08-12T07:48:57.029Z,2.53
2022-08-12T07:50:30.515Z,2.30
2022-08-12T07:52:03.721Z,2.20
2022-08-12T07:55:30.207Z,2.45
2022-08-12T07:58:41.173Z,2.35
2022-08-12T08:00:18.351Z,2.60
2022-08-12T08:01:59.541Z,2.33
2022-08-12T08:03:34.784Z,2.10
2022-08-12T08:05:19.602Z,2.10
2022-08-12T08:06:52.748Z,2.30
2022-08-12T08:08:28.672Z,2.35
2022-08-12T08:10:03.964Z,2.05
2022-08-12T08:11:50.933Z,2.53
2022-08-12T08:13:24.429Z,2.60
2022-08-12T08:14:58.446Z,2.28
2022-08-12T08:16:31.625Z,2.30
