createdAt,value
2023-01-30T00:01:48.582Z,-2.70
2023-01-30T00:04:17.245Z,-2.80
2023-01-30T00:06:44.491Z,-2.80
2023-01-30T00:09:17.043Z,-2.80
2023-01-30T00:11:43.744Z,-2.80
2023-01-30T00:14:10.449Z,-2.80
2023-01-30T00:16:37.184Z,-2.80
2023-01-30T00:19:03.864Z,-2.80
2023-01-30T00:21:30.795Z,-2.80
2023-01-30T00:23:57.539Z,-2.90
2023-01-30T00:26:24.196Z,-2.90
2023-01-30T00:28:50.841Z,-2.90
2023-01-30T00:31:17.532Z,-3.00
2023-01-30T00:33:44.214Z,-3.00
2023-01-30T00:36:11.206Z,-3.00
2023-01-30T00:38:37.972Z,-3.00
2023-01-30T00:41:06.688Z,-3.10
2023-01-30T00:43:51.990Z,-3.10
2023-01-30T00:46:45.251Z,-3.30
2023-01-30T00:49:12.092Z,-3.30
2023-01-30T00:51:38.748Z,-3.20
2023-01-30T00:54:05.629Z,-3.20
2023-01-30T00:56:32.282Z,-3.20
2023-01-30T00:58:58.928Z,-3.20
2023-01-30T01:01:25.648Z,-3.30
2023-01-30T01:03:52.289Z,-3.30
2023-01-30T01:06:19.133Z,-3.30
2023-01-30T01:08:45.768Z,-3.30
2023-01-30T01:11:24.188Z,-3.30
2023-01-30T01:13:54.819Z,-3.30
2023-01-30T01:16:22.007Z,-3.30
2023-01-30T01:18:48.992Z,-3.40
2023-01-30T01:21:15.853Z,-3.50
2023-01-30T01:23:42.494Z,-3.60
2023-01-30T01:26:09.125Z,-3.60
2023-01-30T01:28:36.018Z,-3.60
2023-01-30T01:31:07.888Z,-3.70
2023-01-30T01:33:34.593Z,-3.70
2023-01-30T01:36:03.632Z,-3.70
2023-01-30T01:38:31.365Z,-3.70
2023-01-30T01:41:06.193Z,-3.70
2023-01-30T01:43:37.322Z,-3.70
2023-01-30T01:46:21.021Z,-3.80
2023-01-30T01:48:51.127Z,-3.70
2023-01-30T01:51:20.418Z,-3.80
2023-01-30T01:53:49.622Z,-3.70
2023-01-30T01:56:17.269Z,-3.70
2023-01-30T01:58:52.701Z,-3.70
2023-01-30T02:01:19.418Z,-3.70
2023-01-30T02:03:50.079Z,-3.70
2023-01-30T02:06:17.969Z,-3.70
2023-01-30T02:08:47.890Z,-3.70
2023-01-30T02:11:15.518Z,-3.80
2023-01-30T02:13:42.243Z,-3.80
2023-01-30T02:16:09.482Z,-3.80
2023-01-30T02:18:38.244Z,-4.00
2023-01-30T02:21:11.006Z,-4.00
2023-01-30T02:23:37.672Z,-4.00
2023-01-30T02:26:13.466Z,-4.00
2023-01-30T02:28:58.993Z,-3.90
2023-01-30T02:31:28.895Z,-3.90
2023-01-30T02:33:55.573Z,-3.90
2023-01-30T02:36:34.637Z,-3.90
2023-01-30T02:39:15.931Z,-3.90
2023-01-30T02:41:48.411Z,-4.00
2023-01-30T02:44:23.819Z,-4.10
2023-01-30T02:46:55.525Z,-4.20
2023-01-30T02:49:42.426Z,-4.20
2023-01-30T02:52:10.855Z,-4.20
2023-01-30T02:54:37.486Z,-4.20
2023-01-30T02:57:04.349Z,-4.20
2023-01-30T02:59:37.901Z,-4.20
2023-01-30T03:02:17.446Z,-4.20
2023-01-30T03:04:52.025Z,-4.20
2023-01-30T03:07:39.014Z,-4.20
2023-01-30T03:10:06.700Z,-4.20
2023-01-30T03:12:42.967Z,-4.30
2023-01-30T03:15:12.070Z,-4.30
2023-01-30T03:17:40.613Z,-4.40
2023-01-30T03:20:07.686Z,-4.40
2023-01-30T03:22:34.357Z,-4.40
2023-01-30T03:25:01.179Z,-4.30
2023-01-30T03:27:27.909Z,-4.40
2023-01-30T03:29:54.522Z,-4.40
2023-01-30T03:32:21.219Z,-4.30
2023-01-30T03:34:47.842Z,-4.30
2023-01-30T03:37:14.511Z,-4.40
2023-01-30T03:39:42.342Z,-4.40
2023-01-30T03:42:09.155Z,-4.40
2023-01-30T03:44:35.781Z,-4.40
2023-01-30T03:47:02.415Z,-4.40
2023-01-30T03:49:29.032Z,-4.60
2023-01-30T03:51:55.648Z,-4.60
2023-01-30T03:54:22.320Z,-4.60
2023-01-30T03:56:48.982Z,-4.60
2023-01-30T03:59:15.596Z,-4.50
2023-01-30T04:01:42.193Z,-4.50
2023-01-30T04:04:08.804Z,-4.40
2023-01-30T04:06:36.651Z,-4.50
2023-01-30T04:09:03.640Z,-4.50
2023-01-30T04:11:32.214Z,-4.50
2023-01-30T04:13:58.847Z,-4.50
2023-01-30T04:16:26.490Z,-4.50
2023-01-30T04:18:53.186Z,-4.50
2023-01-30T04:21:19.875Z,-4.50
2023-01-30T04:23:46.811Z,-4.50
2023-01-30T04:26:16.183Z,-4.60
2023-01-30T04:28:44.423Z,-4.60
2023-01-30T04:31:11.560Z,-4.60
2023-01-30T04:33:39.999Z,-4.50
2023-01-30T04:36:07.301Z,-4.50
2023-01-30T04:38:34.732Z,-4.50
2023-01-30T04:41:01.570Z,-4.50
2023-01-30T04:43:28.559Z,-4.40
2023-01-30T04:45:55.480Z,-4.40
2023-01-30T04:48:23.508Z,-4.30
2023-01-30T04:50:51.042Z,-4.20
2023-01-30T04:53:18.756Z,-4.20
2023-01-30T04:55:45.564Z,-4.30
2023-01-30T04:58:12.459Z,-4.30
2023-01-30T05:00:39.107Z,-4.30
2023-01-30T05:03:06.640Z,-4.10
2023-01-30T05:05:34.158Z,-4.10
2023-01-30T05:08:01.584Z,-4.00
2023-01-30T05:10:28.534Z,-4.10
2023-01-30T05:12:55.187Z,-4.10
2023-01-30T05:15:21.879Z,-4.10
2023-01-30T05:17:48.469Z,-4.20
2023-01-30T05:20:15.263Z,-4.10
2023-01-30T05:22:41.966Z,-4.00
2023-01-30T05:25:09.073Z,-3.90
2023-01-30T05:27:35.768Z,-3.80
2023-01-30T05:30:02.429Z,-3.80
2023-01-30T05:32:31.051Z,-3.70
2023-01-30T05:34:59.531Z,-3.70
2023-01-30T05:37:26.233Z,-3.70
2023-01-30T05:39:52.975Z,-3.70
2023-01-30T05:42:19.586Z,-3.60
2023-01-30T05:44:46.360Z,-3.60
2023-01-30T05:47:13.061Z,-3.60
2023-01-30T05:49:39.740Z,-3.60
2023-01-30T05:52:06.364Z,-3.50
2023-01-30T05:54:34.100Z,-3.50
2023-01-30T05:57:00.751Z,-3.60
2023-01-30T05:59:27.360Z,-3.70
2023-01-30T06:01:53.951Z,-3.70
2023-01-30T06:04:20.609Z,-3.90
2023-01-30T06:06:49.072Z,-3.90
2023-01-30T06:09:15.745Z,-3.90
2023-01-30T06:11:42.372Z,-3.90
2023-01-30T06:14:09.050Z,-4.00
2023-01-30T06:16:35.693Z,-4.00
2023-01-30T06:19:02.267Z,-4.00
2023-01-30T06:21:28.942Z,-4.10
2023-01-30T06:23:55.642Z,-4.20
2023-01-30T06:26:22.367Z,-4.20
2023-01-30T06:28:49.785Z,-4.20
2023-01-30T06:31:18.375Z,-4.20
2023-01-30T06:33:45.097Z,-4.20
2023-01-30T06:36:11.736Z,-4.20
2023-01-30T06:38:38.403Z,-4.20
2023-01-30T06:41:05.171Z,-4.20
2023-01-30T06:43:31.850Z,-4.20
2023-01-30T06:45:59.230Z,-4.20
2023-01-30T06:48:25.923Z,-4.30
2023-01-30T06:50:52.649Z,-4.20
2023-01-30T06:53:19.302Z,-4.20
2023-01-30T06:55:45.932Z,-4.20
2023-01-30T06:58:13.656Z,-4.10
2023-01-30T07:00:40.829Z,-4.00
2023-01-30T07:03:11.563Z,-4.00
2023-01-30T07:05:41.980Z,-4.00
2023-01-30T07:08:08.935Z,-4.00
2023-01-30T07:10:35.997Z,-3.90
2023-01-30T07:13:02.887Z,-3.90
2023-01-30T07:15:29.670Z,-3.80
2023-01-30T07:17:56.321Z,-3.70
2023-01-30T07:20:22.993Z,-3.60
2023-01-30T07:22:53.772Z,-3.50
2023-01-30T07:25:21.498Z,-3.40
2023-01-30T07:27:56.901Z,-3.30
2023-01-30T07:30:29.196Z,-3.30
2023-01-30T07:32:57.838Z,-3.20
2023-01-30T07:35:25.579Z,-3.10
2023-01-30T07:37:52.262Z,-3.10
2023-01-30T07:40:19.453Z,-3.00
2023-01-30T07:42:56.178Z,-3.00
2023-01-30T07:45:22.871Z,-3.00
2023-01-30T07:47:49.602Z,-3.00
2023-01-30T07:50:16.931Z,-3.00
2023-01-30T07:52:44.047Z,-3.00
2023-01-30T07:55:10.653Z,-3.00
2023-01-30T07:57:37.260Z,-3.00
2023-01-30T08:00:05.079Z,-3.00
2023-01-30T08:02:31.710Z,-3.00
2023-01-30T08:04:58.374Z,-3.00
2023-01-30T08:07:25.025Z,-3.00
2023-01-30T08:09:51.712Z,-3.00
2023-01-30T08:12:18.413Z,-3.00
2023-01-30T08:14:45.049Z,-3.00
2023-01-30T08:17:11.701Z,-2.90
2023-01-30T08:19:38.336Z,-2.90
2023-01-30T08:22:05.028Z,-2.90
2023-01-30T08:24:31.676Z,-2.80
2023-01-30T08:26:58.309Z,-2.80
2023-01-30T08:29:25.009Z,-2.70
2023-01-30T08:31:51.718Z,-2.60
2023-01-30T08:34:18.318Z,-2.50
2023-01-30T08:36:46.704Z,-2.30
2023-01-30T08:39:14.007Z,-2.20
2023-01-30T08:41:43.165Z,-2.20
2023-01-30T08:44:10.365Z,-2.00
2023-01-30T08:46:37.481Z,-2.00
2023-01-30T08:49:04.336Z,-1.70
2023-01-30T08:51:30.983Z,-1.80
2023-01-30T08:53:57.838Z,-1.90
2023-01-30T08:56:24.488Z,-1.90
2023-01-30T08:58:51.145Z,-1.80
2023-01-30T09:01:17.800Z,-1.60
2023-01-30T09:03:44.415Z,-1.30
2023-01-30T09:06:11.135Z,-0.90
2023-01-30T09:08:37.752Z,-0.70
2023-01-30T09:11:05.302Z,-0.40
2023-01-30T09:13:32.472Z,-0.10
2023-01-30T09:15:59.431Z,0.10
2023-01-30T09:18:26.214Z,0.20
2023-01-30T09:20:53.781Z,0.20
2023-01-30T09:23:20.537Z,0.30
2023-01-30T09:25:47.290Z,0.30
2023-01-30T09:28:13.948Z,0.30
2023-01-30T09:30:40.716Z,0.40
2023-01-30T09:33:07.520Z,0.40
2023-01-30T09:35:34.222Z,0.50
2023-01-30T09:38:03.031Z,0.60
2023-01-30T09:40:31.390Z,0.70
2023-01-30T09:43:13.477Z,0.80
2023-01-30T09:45:47.619Z,1.00
2023-01-30T09:48:17.423Z,1.10
2023-01-30T09:50:54.439Z,1.00
2023-01-30T09:53:24.356Z,1.20
2023-01-30T09:55:51.913Z,1.40
2023-01-30T09:58:23.482Z,1.50
2023-01-30T10:00:55.112Z,1.60
2023-01-30T10:03:29.925Z,1.60
2023-01-30T10:06:02.482Z,1.60
2023-01-30T10:08:48.226Z,1.80
2023-01-30T10:11:34.081Z,1.90
2023-01-30T10:14:23.060Z,1.90
2023-01-30T10:16:50.860Z,1.70
2023-01-30T10:19:36.832Z,1.40
2023-01-30T10:22:12.702Z,1.20
2023-01-30T10:24:58.290Z,1.10
2023-01-30T10:27:25.657Z,1.10
2023-01-30T10:29:59.626Z,1.20
2023-01-30T10:32:30.244Z,1.30
2023-01-30T10:34:58.218Z,1.30
2023-01-30T10:37:29.332Z,1.30
2023-01-30T10:40:05.749Z,1.60
2023-01-30T10:42:32.489Z,1.70
2023-01-30T10:45:02.376Z,1.90
2023-01-30T10:47:47.352Z,2.30
2023-01-30T10:50:17.961Z,2.50
2023-01-30T10:52:50.981Z,2.90
2023-01-30T10:55:37.190Z,3.00
2023-01-30T10:58:24.101Z,3.20
2023-01-30T11:00:56.876Z,3.20
2023-01-30T11:03:27.514Z,3.40
2023-01-30T11:06:03.399Z,3.90
2023-01-30T11:08:33.506Z,4.20
2023-01-30T11:11:00.713Z,4.50
2023-01-30T11:13:31.618Z,4.60
2023-01-30T11:16:08.876Z,4.60
2023-01-30T11:21:43.842Z,4.80
2023-01-30T11:24:17.199Z,4.90
2023-01-30T11:26:47.917Z,5.00
2023-01-30T11:29:27.398Z,5.20
2023-01-30T11:31:54.367Z,5.10
2023-01-30T11:34:22.450Z,5.10
2023-01-30T11:36:50.318Z,5.30
2023-01-30T11:39:21.082Z,5.20
2023-01-30T11:41:50.817Z,5.30
2023-01-30T11:44:17.673Z,5.50
2023-01-30T11:46:44.461Z,5.40
2023-01-30T11:49:45.993Z,5.20
2023-01-30T11:52:00.407Z,5.10
2023-01-30T11:54:50.070Z,5.10
2023-01-30T11:57:18.945Z,5.50
2023-01-30T12:00:06.033Z,5.50
2023-01-30T12:02:33.839Z,5.70
2023-01-30T12:05:21.097Z,5.90
2023-01-30T12:07:50.361Z,6.00
2023-01-30T12:10:26.137Z,6.20
2023-01-30T12:12:54.326Z,6.10
2023-01-30T12:15:28.240Z,5.90
2023-01-30T12:18:13.691Z,6.00
2023-01-30T12:20:52.921Z,5.90
2023-01-30T12:23:40.015Z,5.90
2023-01-30T12:26:19.693Z,5.80
2023-01-30T12:28:46.346Z,5.90
2023-01-30T12:31:21.561Z,5.70
2023-01-30T12:33:48.597Z,5.70
2023-01-30T12:36:29.972Z,5.70
2023-01-30T12:39:02.502Z,5.70
2023-01-30T12:41:34.898Z,5.80
2023-01-30T12:44:01.499Z,5.80
2023-01-30T12:46:31.232Z,5.90
2023-01-30T12:49:11.334Z,6.00
2023-01-30T12:52:04.836Z,6.10
2023-01-30T12:54:43.661Z,6.00
2023-01-30T12:57:21.854Z,6.20
2023-01-30T12:59:57.843Z,6.10
2023-01-30T13:02:30.630Z,6.20
2023-01-30T13:05:09.626Z,6.30
2023-01-30T13:07:45.376Z,6.20
2023-01-30T13:10:21.723Z,6.20
2023-01-30T13:12:51.317Z,6.30
2023-01-30T13:15:17.923Z,6.30
2023-01-30T13:17:50.352Z,6.20
2023-01-30T13:20:17.550Z,6.20
2023-01-30T13:23:01.728Z,6.10
2023-01-30T13:25:32.681Z,6.20
2023-01-30T13:28:02.425Z,6.20
2023-01-30T13:30:30.090Z,6.20
2023-01-30T13:33:03.734Z,6.00
2023-01-30T13:35:41.374Z,5.90
2023-01-30T13:38:10.537Z,6.20
2023-01-30T13:40:42.366Z,6.10
2023-01-30T13:43:20.755Z,6.30
2023-01-30T13:45:49.078Z,6.40
2023-01-30T13:48:34.620Z,6.40
2023-01-30T13:51:10.466Z,6.30
2023-01-30T13:53:42.527Z,6.30
2023-01-30T13:56:27.118Z,6.20
2023-01-30T13:58:55.728Z,6.30
2023-01-30T14:01:23.128Z,6.00
2023-01-30T14:03:50.705Z,5.70
2023-01-30T14:06:33.159Z,5.40
2023-01-30T14:09:01.591Z,5.50
2023-01-30T14:11:33.907Z,5.20
2023-01-30T14:14:05.563Z,5.00
2023-01-30T14:16:45.962Z,4.70
2023-01-30T14:19:29.528Z,4.60
2023-01-30T14:21:57.721Z,4.30
2023-01-30T14:24:25.007Z,4.20
2023-01-30T14:26:53.241Z,4.20
2023-01-30T14:29:37.939Z,4.00
2023-01-30T14:32:14.248Z,4.10
2023-01-30T14:34:44.460Z,4.20
2023-01-30T14:37:44.717Z,4.00
2023-01-30T14:40:23.482Z,4.00
2023-01-30T14:43:08.912Z,4.00
2023-01-30T14:45:54.650Z,3.80
2023-01-30T14:48:24.034Z,3.80
2023-01-30T14:50:50.804Z,3.60
2023-01-30T14:53:17.545Z,3.70
2023-01-30T14:55:44.247Z,3.80
2023-01-30T14:58:19.396Z,3.80
2023-01-30T15:00:46.129Z,3.70
2023-01-30T15:03:17.891Z,3.90
2023-01-30T15:05:45.565Z,4.00
2023-01-30T15:08:16.723Z,4.00
2023-01-30T15:10:52.563Z,3.90
2023-01-30T15:13:39.459Z,3.90
2023-01-30T15:16:06.144Z,3.90
2023-01-30T15:18:38.861Z,3.90
2023-01-30T15:21:14.640Z,4.10
2023-01-30T15:23:57.388Z,4.10
2023-01-30T15:26:34.943Z,4.00
2023-01-30T15:29:07.778Z,4.10
2023-01-30T15:31:34.495Z,4.00
2023-01-30T15:34:01.170Z,3.80
2023-01-30T15:36:32.791Z,3.80
2023-01-30T15:39:03.967Z,3.80
2023-01-30T15:41:32.682Z,3.70
2023-01-30T15:44:18.096Z,3.60
2023-01-30T15:46:44.686Z,3.50
2023-01-30T15:49:38.970Z,3.30
2023-01-30T15:52:07.091Z,3.30
2023-01-30T15:54:33.838Z,3.10
2023-01-30T15:57:00.937Z,3.10
2023-01-30T15:59:30.351Z,3.10
2023-01-30T16:02:05.023Z,3.00
2023-01-30T16:04:32.106Z,3.00
2023-01-30T16:06:58.960Z,3.10
2023-01-30T16:09:26.055Z,3.00
2023-01-30T16:11:52.749Z,2.90
2023-01-30T16:14:20.750Z,2.80
2023-01-30T16:16:47.703Z,2.90
2023-01-30T16:19:34.619Z,2.80
2023-01-30T16:22:05.666Z,2.90
2023-01-30T16:24:34.339Z,2.90
2023-01-30T16:27:03.147Z,2.90
2023-01-30T16:29:31.394Z,2.80
2023-01-30T16:31:58.425Z,3.00
2023-01-30T16:34:33.321Z,3.00
2023-01-30T16:37:20.152Z,2.90
2023-01-30T16:40:01.343Z,2.80
2023-01-30T16:42:28.761Z,2.80
2023-01-30T16:45:21.860Z,2.70
2023-01-30T16:47:48.601Z,2.60
2023-01-30T16:50:21.071Z,2.60
2023-01-30T16:52:51.060Z,2.60
2023-01-30T16:55:22.016Z,2.60
2023-01-30T16:57:53.274Z,2.60
2023-01-30T17:00:22.160Z,2.70
2023-01-30T17:03:11.968Z,2.80
2023-01-30T17:05:39.867Z,2.70
2023-01-30T17:08:26.440Z,2.80
2023-01-30T17:10:54.762Z,2.90
2023-01-30T17:13:37.917Z,2.90
2023-01-30T17:16:22.809Z,2.90
2023-01-30T17:18:50.004Z,2.80
2023-01-30T17:21:17.034Z,3.00
2023-01-30T17:23:48.986Z,3.10
2023-01-30T17:26:16.015Z,3.10
2023-01-30T17:28:43.076Z,3.10
2023-01-30T17:31:13.504Z,3.10
2023-01-30T17:33:40.221Z,3.00
2023-01-30T17:36:11.583Z,3.10
2023-01-30T17:38:38.215Z,3.00
2023-01-30T17:41:05.095Z,2.90
2023-01-30T17:43:31.710Z,3.00
2023-01-30T17:45:58.524Z,3.20
2023-01-30T17:48:25.133Z,3.50
2023-01-30T17:50:51.812Z,3.30
2023-01-30T17:53:18.407Z,3.20
2023-01-30T17:55:45.004Z,3.30
2023-01-30T17:58:19.218Z,3.30
2023-01-30T18:00:45.865Z,3.40
2023-01-30T18:03:14.543Z,3.60
2023-01-30T18:05:41.483Z,3.60
2023-01-30T18:08:08.141Z,3.60
2023-01-30T18:10:34.764Z,3.60
2023-01-30T18:13:01.434Z,3.80
2023-01-30T18:15:28.136Z,3.80
2023-01-30T18:17:56.494Z,3.80
2023-01-30T18:20:23.172Z,3.80
2023-01-30T18:22:49.902Z,3.70
2023-01-30T18:25:17.507Z,3.80
2023-01-30T18:27:44.853Z,3.80
2023-01-30T18:30:14.089Z,3.90
2023-01-30T18:32:52.105Z,3.80
2023-01-30T18:35:19.825Z,3.70
2023-01-30T18:37:46.479Z,3.70
2023-01-30T18:40:15.134Z,3.50
2023-01-30T18:42:41.862Z,3.40
2023-01-30T18:45:08.785Z,3.40
2023-01-30T18:47:35.449Z,3.20
2023-01-30T18:50:02.117Z,3.30
2023-01-30T18:52:28.750Z,3.60
2023-01-30T18:54:55.400Z,3.60
2023-01-30T18:57:22.034Z,3.80
2023-01-30T18:59:48.665Z,3.80
2023-01-30T19:02:15.413Z,3.70
2023-01-30T19:04:42.055Z,3.60
2023-01-30T19:07:08.700Z,3.70
2023-01-30T19:09:35.387Z,3.70
2023-01-30T19:12:20.786Z,3.70
2023-01-30T19:14:47.497Z,3.80
2023-01-30T19:17:16.382Z,3.80
2023-01-30T19:19:43.410Z,3.80
2023-01-30T19:22:10.008Z,3.70
2023-01-30T19:24:36.647Z,3.70
2023-01-30T19:27:07.929Z,3.80
2023-01-30T19:29:34.578Z,3.70
2023-01-30T19:32:01.729Z,3.80
2023-01-30T19:34:28.763Z,4.00
2023-01-30T19:36:55.386Z,3.90
2023-01-30T19:39:22.284Z,3.80
2023-01-30T19:41:49.023Z,3.90
2023-01-30T19:44:15.713Z,3.80
2023-01-30T19:46:43.167Z,3.80
2023-01-30T19:49:11.309Z,3.80
2023-01-30T19:51:38.037Z,3.90
2023-01-30T19:54:06.339Z,3.90
2023-01-30T19:56:33.798Z,3.70
2023-01-30T19:59:01.193Z,3.70
2023-01-30T20:01:29.852Z,3.70
2023-01-30T20:03:56.803Z,3.60
2023-01-30T20:06:26.243Z,3.70
2023-01-30T20:08:54.454Z,3.70
2023-01-30T20:11:21.960Z,3.70
2023-01-30T20:13:49.160Z,3.90
2023-01-30T20:16:19.509Z,3.90
2023-01-30T20:18:53.619Z,3.90
2023-01-30T20:21:21.015Z,3.80
2023-01-30T20:23:47.937Z,3.80
2023-01-30T20:26:16.315Z,3.90
2023-01-30T20:28:43.043Z,3.90
2023-01-30T20:31:11.055Z,4.00
2023-01-30T20:33:38.073Z,4.00
2023-01-30T20:36:05.881Z,3.90
2023-01-30T20:38:33.314Z,3.80
2023-01-30T20:41:05.108Z,3.90
2023-01-30T20:43:32.548Z,3.80
2023-01-30T20:46:18.669Z,3.80
2023-01-30T20:48:45.949Z,3.80
2023-01-30T20:51:20.231Z,3.80
2023-01-30T20:53:51.388Z,3.70
2023-01-30T20:56:18.765Z,3.80
2023-01-30T20:58:45.919Z,3.70
2023-01-30T21:01:17.609Z,3.70
2023-01-30T21:03:45.579Z,3.70
2023-01-30T21:06:12.417Z,3.70
2023-01-30T21:08:39.451Z,3.70
2023-01-30T21:11:10.939Z,3.80
2023-01-30T21:13:38.304Z,3.80
2023-01-30T21:16:06.606Z,3.80
2023-01-30T21:18:34.250Z,3.80
2023-01-30T21:21:03.917Z,3.80
2023-01-30T21:23:31.951Z,3.80
2023-01-30T21:26:04.156Z,3.90
2023-01-30T21:28:32.017Z,3.80
2023-01-30T21:31:09.836Z,3.90
2023-01-30T21:33:36.700Z,3.90
2023-01-30T21:36:03.558Z,3.80
2023-01-30T21:38:51.364Z,3.60
2023-01-30T21:41:38.985Z,3.70
2023-01-30T21:44:06.010Z,3.80
2023-01-30T21:46:34.640Z,3.70
2023-01-30T21:49:01.257Z,3.80
2023-01-30T21:51:27.973Z,3.70
2023-01-30T21:53:55.132Z,3.70
2023-01-30T21:56:22.388Z,3.90
2023-01-30T21:58:49.126Z,3.90
2023-01-30T22:01:16.251Z,4.00
2023-01-30T22:03:43.215Z,4.00
2023-01-30T22:06:10.969Z,4.00
2023-01-30T22:08:39.904Z,3.90
2023-01-30T22:11:09.819Z,3.90
2023-01-30T22:13:37.526Z,3.80
2023-01-30T22:16:05.194Z,3.90
2023-01-30T22:18:33.766Z,4.00
2023-01-30T22:21:01.337Z,4.10
2023-01-30T22:23:39.727Z,4.00
2023-01-30T22:26:06.839Z,4.00
2023-01-30T22:28:35.339Z,4.20
2023-01-30T22:31:16.049Z,4.00
2023-01-30T22:33:43.351Z,4.10
2023-01-30T22:36:10.472Z,4.10
2023-01-30T22:38:37.174Z,4.20
2023-01-30T22:41:04.959Z,4.00
2023-01-30T22:43:31.643Z,4.00
2023-01-30T22:46:00.637Z,4.10
2023-01-30T22:48:28.376Z,4.10
2023-01-30T22:51:12.480Z,4.20
2023-01-30T22:53:40.595Z,3.90
2023-01-30T22:56:08.601Z,4.10
2023-01-30T22:58:35.710Z,3.90
2023-01-30T23:01:06.057Z,3.90
2023-01-30T23:03:32.929Z,4.00
2023-01-30T23:06:00.307Z,3.80
2023-01-30T23:08:29.282Z,3.90
2023-01-30T23:10:56.264Z,4.00
2023-01-30T23:13:22.951Z,4.00
2023-01-30T23:15:52.389Z,3.90
2023-01-30T23:18:47.827Z,3.90
2023-01-30T23:21:15.411Z,3.90
2023-01-30T23:23:42.412Z,3.90
2023-01-30T23:26:22.251Z,4.00
2023-01-30T23:28:49.073Z,4.10
2023-01-30T23:31:17.029Z,4.00
2023-01-30T23:33:43.804Z,4.00
2023-01-30T23:36:12.168Z,4.00
2023-01-30T23:38:38.966Z,4.20
2023-01-30T23:41:05.548Z,4.10
2023-01-30T23:43:32.223Z,4.20
2023-01-30T23:45:59.741Z,4.30
2023-01-30T23:48:26.410Z,4.30
2023-01-30T23:50:53.051Z,4.10
2023-01-30T23:53:19.656Z,4.20
2023-01-30T23:55:52.898Z,4.00
2023-01-30T23:58:19.897Z,4.10
