createdAt,value
2018-07-25T00:00:51.946Z,46.54
2018-07-25T00:03:22.115Z,46.26
2018-07-25T00:05:53.342Z,46.58
2018-07-25T00:08:23.688Z,45.81
2018-07-25T00:10:54.761Z,46.23
2018-07-25T00:13:26.407Z,45.32
2018-07-25T00:15:56.938Z,46.07
2018-07-25T00:18:27.107Z,45.80
2018-07-25T00:20:57.666Z,45.99
2018-07-25T00:23:27.960Z,46.44
2018-07-25T00:25:58.180Z,46.12
2018-07-25T00:28:28.404Z,46.71
2018-07-25T00:30:58.933Z,46.86
2018-07-25T00:33:29.000Z,47.19
2018-07-25T00:35:59.358Z,46.31
2018-07-25T00:38:29.635Z,47.00
2018-07-25T00:40:59.834Z,47.04
2018-07-25T00:43:30.144Z,46.90
2018-07-25T00:46:00.406Z,46.62
2018-07-25T00:48:30.468Z,46.84
2018-07-25T00:51:00.755Z,47.04
2018-07-25T00:53:32.004Z,46.62
2018-07-25T00:56:02.200Z,46.84
2018-07-25T00:58:32.451Z,47.45
2018-07-25T01:01:02.554Z,46.59
2018-07-25T01:03:33.520Z,46.62
2018-07-25T01:06:03.781Z,46.68
2018-07-25T01:08:34.296Z,47.34
2018-07-25T01:11:04.292Z,47.16
2018-07-25T01:13:35.458Z,46.84
2018-07-25T01:16:06.042Z,46.80
2018-07-25T01:18:36.367Z,47.47
2018-07-25T01:21:06.583Z,47.28
2018-07-25T01:23:36.728Z,48.01
2018-07-25T01:26:07.232Z,47.58
2018-07-25T01:28:37.487Z,47.67
2018-07-25T01:31:07.878Z,48.43
2018-07-25T01:33:38.412Z,48.26
2018-07-25T01:36:08.113Z,48.36
2018-07-25T01:38:38.356Z,49.15
2018-07-25T01:41:08.627Z,48.50
2018-07-25T01:43:38.893Z,49.57
2018-07-25T01:46:09.431Z,49.74
2018-07-25T01:48:39.542Z,49.26
2018-07-25T01:51:09.746Z,50.18
2018-07-25T01:53:40.266Z,50.67
2018-07-25T01:56:10.314Z,50.29
2018-07-25T01:58:40.491Z,50.95
2018-07-25T02:01:10.452Z,51.38
2018-07-25T02:03:41.152Z,50.56
2018-07-25T02:06:11.349Z,50.49
2018-07-25T02:08:41.969Z,50.70
2018-07-25T02:11:12.216Z,51.04
2018-07-25T02:13:42.246Z,51.18
2018-07-25T02:16:12.336Z,51.62
2018-07-25T02:18:42.201Z,51.60
2018-07-25T02:21:12.473Z,51.85
2018-07-25T02:23:42.812Z,52.10
2018-07-25T02:26:13.327Z,51.40
2018-07-25T02:28:43.177Z,51.29
2018-07-25T02:31:14.490Z,51.53
2018-07-25T02:33:50.084Z,51.55
2018-07-25T02:36:20.218Z,52.35
2018-07-25T02:38:50.407Z,52.38
2018-07-25T02:41:20.559Z,52.63
2018-07-25T02:43:51.298Z,52.46
2018-07-25T02:46:21.969Z,52.97
2018-07-25T02:48:52.259Z,52.57
2018-07-25T02:51:22.391Z,53.02
2018-07-25T02:53:52.670Z,52.70
2018-07-25T02:56:23.141Z,53.09
2018-07-25T02:58:53.601Z,53.39
2018-07-25T03:01:23.703Z,53.07
2018-07-25T03:03:53.909Z,53.28
2018-07-25T03:06:24.379Z,53.56
2018-07-25T03:08:54.577Z,53.84
2018-07-25T03:11:25.070Z,54.38
2018-07-25T03:13:55.584Z,53.42
2018-07-25T03:16:25.836Z,54.11
2018-07-25T03:18:55.990Z,54.08
2018-07-25T03:21:26.181Z,54.81
2018-07-25T03:23:56.406Z,54.31
2018-07-25T03:26:26.568Z,55.31
2018-07-25T03:28:56.914Z,55.37
2018-07-25T03:31:26.953Z,55.15
2018-07-25T03:33:57.285Z,54.84
2018-07-25T03:36:27.938Z,55.38
2018-07-25T03:38:58.281Z,55.56
2018-07-25T03:41:28.522Z,55.87
2018-07-25T03:43:58.892Z,55.75
2018-07-25T03:46:29.757Z,55.22
2018-07-25T03:49:00.061Z,55.97
2018-07-25T03:51:30.620Z,55.78
2018-07-25T03:54:01.619Z,55.90
2018-07-25T03:56:31.718Z,55.59
2018-07-25T03:59:01.903Z,55.61
2018-07-25T04:01:32.017Z,55.48
2018-07-25T04:04:02.103Z,55.48
2018-07-25T04:06:32.323Z,55.20
2018-07-25T04:09:02.485Z,55.58
2018-07-25T04:11:33.095Z,55.77
2018-07-25T04:14:03.326Z,54.81
2018-07-25T04:16:34.213Z,54.96
2018-07-25T04:19:04.443Z,55.00
2018-07-25T04:21:34.474Z,54.88
2018-07-25T04:24:04.614Z,54.50
2018-07-25T04:26:35.031Z,55.36
2018-07-25T04:29:05.266Z,54.45
2018-07-25T04:31:35.667Z,54.25
2018-07-25T04:34:05.975Z,54.93
2018-07-25T04:36:37.034Z,54.38
2018-07-25T04:39:10.306Z,54.43
2018-07-25T04:41:41.103Z,54.72
2018-07-25T04:44:11.462Z,54.29
2018-07-25T04:46:41.847Z,55.00
2018-07-25T04:49:12.197Z,54.93
2018-07-25T04:51:42.366Z,55.10
2018-07-25T04:54:13.054Z,54.71
2018-07-25T04:56:43.902Z,54.26
2018-07-25T04:59:14.427Z,54.43
2018-07-25T05:01:44.879Z,53.61
2018-07-25T05:04:15.327Z,54.07
2018-07-25T05:06:45.575Z,53.22
2018-07-25T05:09:15.732Z,53.61
2018-07-25T05:11:46.256Z,53.54
2018-07-25T05:14:16.956Z,52.95
2018-07-25T05:16:47.309Z,53.25
2018-07-25T05:19:17.815Z,53.18
2018-07-25T05:21:48.230Z,52.23
2018-07-25T05:24:18.546Z,51.72
2018-07-25T05:26:48.889Z,52.40
2018-07-25T05:29:19.726Z,52.11
2018-07-25T05:31:50.154Z,52.59
2018-07-25T05:34:20.396Z,51.66
2018-07-25T05:36:50.678Z,51.83
2018-07-25T05:39:20.769Z,52.06
2018-07-25T05:41:51.413Z,51.89
2018-07-25T05:44:21.361Z,51.78
2018-07-25T05:46:51.466Z,51.87
2018-07-25T05:49:21.959Z,51.30
2018-07-25T05:51:52.903Z,51.79
2018-07-25T05:54:23.157Z,51.69
2018-07-25T05:56:53.686Z,51.11
2018-07-25T05:59:23.826Z,51.56
2018-07-25T06:01:53.947Z,51.10
2018-07-25T06:04:24.922Z,51.26
2018-07-25T06:06:55.616Z,50.95
2018-07-25T06:09:25.722Z,51.30
2018-07-25T06:11:56.085Z,50.67
2018-07-25T06:14:26.571Z,50.33
2018-07-25T06:16:56.839Z,49.84
2018-07-25T06:19:26.923Z,50.65
2018-07-25T06:21:57.527Z,49.92
2018-07-25T06:24:27.940Z,49.12
2018-07-25T06:26:58.453Z,49.43
2018-07-25T06:29:28.599Z,48.94
2018-07-25T06:31:59.082Z,49.32
2018-07-25T06:34:29.260Z,49.40
2018-07-25T06:36:59.106Z,49.77
2018-07-25T06:39:29.565Z,48.76
2018-07-25T06:41:59.876Z,49.10
2018-07-25T06:44:30.382Z,48.28
2018-07-25T06:47:00.758Z,48.46
2018-07-25T06:49:31.238Z,47.75
2018-07-25T06:52:01.684Z,47.61
2018-07-25T06:54:31.846Z,47.50
2018-07-25T06:57:02.213Z,47.11
2018-07-25T06:59:32.627Z,47.03
2018-07-25T07:02:02.624Z,47.96
2018-07-25T07:04:32.889Z,47.17
2018-07-25T07:07:02.957Z,46.87
2018-07-25T07:09:33.232Z,47.08
2018-07-25T07:12:03.793Z,46.67
2018-07-25T07:14:34.218Z,47.21
2018-07-25T07:17:05.175Z,47.02
2018-07-25T07:19:35.570Z,46.75
2018-07-25T07:22:06.143Z,46.95
2018-07-25T07:24:37.323Z,47.35
2018-07-25T07:27:07.993Z,47.18
2018-07-25T07:29:38.319Z,47.09
2018-07-25T07:32:08.297Z,47.38
2018-07-25T07:34:38.340Z,46.88
2018-07-25T07:37:08.464Z,46.76
2018-07-25T07:39:38.396Z,47.49
2018-07-25T07:42:08.730Z,46.64
2018-07-25T07:44:39.520Z,46.73
2018-07-25T07:47:09.728Z,47.46
2018-07-25T07:49:39.691Z,47.18
2018-07-25T07:52:09.996Z,47.87
2018-07-25T07:54:40.156Z,47.31
2018-07-25T07:57:11.406Z,47.75
2018-07-25T07:59:42.036Z,48.06
2018-07-25T08:02:12.102Z,48.18
2018-07-25T08:04:42.224Z,47.78
2018-07-25T08:07:12.428Z,48.07
2018-07-25T08:09:42.673Z,48.00
2018-07-25T08:12:12.807Z,47.80
2018-07-25T08:14:42.984Z,48.01
2018-07-25T08:17:12.812Z,48.18
2018-07-25T08:19:43.001Z,47.36
2018-07-25T08:22:13.170Z,47.96
2018-07-25T08:24:46.076Z,48.16
2018-07-25T08:27:15.974Z,47.69
2018-07-25T08:29:46.007Z,47.07
2018-07-25T08:32:16.891Z,47.21
2018-07-25T08:34:47.530Z,47.20
2018-07-25T08:37:17.871Z,46.37
2018-07-25T08:39:47.828Z,46.37
2018-07-25T08:42:17.908Z,46.32
2018-07-25T08:44:47.676Z,46.95
2018-07-25T08:47:17.662Z,44.86
2018-07-25T08:49:47.839Z,45.15
2018-07-25T08:52:17.699Z,44.90
2018-07-25T08:54:47.702Z,45.06
2018-07-25T08:57:18.995Z,45.64
2018-07-25T08:59:49.263Z,44.59
2018-07-25T09:02:19.063Z,45.06
2018-07-25T09:04:48.931Z,44.69
2018-07-25T09:07:18.866Z,44.54
2018-07-25T09:09:48.753Z,44.94
2018-07-25T09:12:19.153Z,44.75
2018-07-25T09:14:49.590Z,45.04
2018-07-25T09:17:19.683Z,44.87
2018-07-25T09:19:50.635Z,45.43
2018-07-25T09:22:20.781Z,45.02
2018-07-25T09:24:51.050Z,46.09
2018-07-25T09:27:20.893Z,45.51
2018-07-25T09:29:51.084Z,44.96
2018-07-25T09:32:21.360Z,45.32
2018-07-25T09:34:51.353Z,45.34
2018-07-25T09:37:21.246Z,45.24
2018-07-25T09:39:51.046Z,45.16
2018-07-25T09:42:21.160Z,45.49
2018-07-25T09:44:51.798Z,45.62
2018-07-25T09:47:22.028Z,46.01
2018-07-25T09:49:52.344Z,46.24
2018-07-25T09:52:22.730Z,45.40
2018-07-25T09:54:52.858Z,45.60
2018-07-25T09:57:23.814Z,45.39
2018-07-25T09:59:54.097Z,45.01
2018-07-25T10:02:24.175Z,44.13
2018-07-25T10:04:54.656Z,43.22
2018-07-25T10:07:24.919Z,42.92
2018-07-25T10:09:55.364Z,42.73
2018-07-25T10:12:25.842Z,42.58
2018-07-25T10:14:56.042Z,42.39
2018-07-25T10:17:27.353Z,43.10
2018-07-25T10:19:57.641Z,43.41
2018-07-25T10:22:27.809Z,43.36
2018-07-25T10:24:57.915Z,41.72
2018-07-25T10:27:27.965Z,41.73
2018-07-25T10:29:58.303Z,42.20
2018-07-25T10:32:28.659Z,41.42
2018-07-25T10:34:59.028Z,41.44
2018-07-25T10:37:30.161Z,41.50
2018-07-25T10:40:00.478Z,40.08
2018-07-25T10:42:31.223Z,40.60
2018-07-25T10:45:01.917Z,40.55
2018-07-25T10:47:31.929Z,41.60
2018-07-25T10:50:02.502Z,40.91
2018-07-25T10:52:32.872Z,39.88
2018-07-25T10:55:03.526Z,39.83
2018-07-25T10:57:34.310Z,38.82
2018-07-25T11:00:06.581Z,39.29
2018-07-25T11:02:37.814Z,39.36
2018-07-25T11:05:08.516Z,38.15
2018-07-25T11:07:39.029Z,39.25
2018-07-25T11:10:09.511Z,39.01
2018-07-25T11:12:39.865Z,39.00
2018-07-25T11:15:10.059Z,38.17
2018-07-25T11:17:40.576Z,38.03
2018-07-25T11:20:10.648Z,38.65
2018-07-25T11:22:40.671Z,37.63
2018-07-25T11:25:10.725Z,38.17
2018-07-25T11:27:40.960Z,38.34
2018-07-25T11:30:11.082Z,37.46
2018-07-25T11:32:41.190Z,37.83
2018-07-25T11:35:11.300Z,37.29
2018-07-25T11:37:41.691Z,37.88
2018-07-25T11:40:11.414Z,37.92
2018-07-25T11:42:41.344Z,37.50
2018-07-25T11:45:11.806Z,37.91
2018-07-25T11:47:42.157Z,37.96
2018-07-25T11:50:12.375Z,37.97
2018-07-25T11:52:42.223Z,37.96
2018-07-25T11:55:12.522Z,37.90
2018-07-25T11:57:42.483Z,36.70
2018-07-25T12:00:13.096Z,36.41
2018-07-25T12:02:43.324Z,36.14
2018-07-25T12:05:13.204Z,37.08
2018-07-25T12:07:43.441Z,36.12
2018-07-25T12:10:13.694Z,35.79
2018-07-25T12:12:44.699Z,36.69
2018-07-25T12:15:15.358Z,36.31
2018-07-25T12:17:46.582Z,35.89
2018-07-25T12:20:16.517Z,35.85
2018-07-25T12:22:46.898Z,37.53
2018-07-25T12:25:17.190Z,37.85
2018-07-25T12:27:47.756Z,38.50
2018-07-25T12:30:18.352Z,38.51
2018-07-25T12:32:48.600Z,38.77
2018-07-25T12:35:18.742Z,37.97
2018-07-25T12:37:49.032Z,38.57
2018-07-25T12:40:19.379Z,39.24
2018-07-25T12:42:49.472Z,38.80
2018-07-25T12:45:19.687Z,37.27
2018-07-25T12:47:50.157Z,37.02
2018-07-25T12:50:20.195Z,37.74
2018-07-25T12:52:50.283Z,37.13
2018-07-25T12:55:20.450Z,35.84
2018-07-25T12:57:50.940Z,35.45
2018-07-25T13:00:21.605Z,36.29
2018-07-25T13:02:51.777Z,36.46
2018-07-25T13:05:22.023Z,35.83
2018-07-25T13:07:52.159Z,35.98
2018-07-25T13:10:22.532Z,35.39
2018-07-25T13:12:52.992Z,35.54
2018-07-25T13:15:23.017Z,35.28
2018-07-25T13:17:53.343Z,36.30
2018-07-25T13:20:24.116Z,36.08
2018-07-25T13:22:54.656Z,35.11
2018-07-25T13:25:25.159Z,36.02
2018-07-25T13:27:55.707Z,34.97
2018-07-25T13:30:25.611Z,35.51
2018-07-25T13:32:55.700Z,35.18
2018-07-25T13:35:26.301Z,35.32
2018-07-25T13:37:58.016Z,33.96
2018-07-25T13:40:28.001Z,34.17
2018-07-25T13:42:58.386Z,34.45
2018-07-25T13:45:29.288Z,34.37
2018-07-25T13:47:59.735Z,34.52
2018-07-25T13:50:30.070Z,34.59
2018-07-25T13:53:00.509Z,33.97
2018-07-25T13:55:30.355Z,34.60
2018-07-25T13:58:01.260Z,34.57
2018-07-25T14:00:31.327Z,34.60
2018-07-25T14:03:01.401Z,35.53
2018-07-25T14:05:31.709Z,34.57
2018-07-25T14:08:02.173Z,33.40
2018-07-25T14:10:32.437Z,34.23
2018-07-25T14:13:04.996Z,34.78
2018-07-25T14:15:34.995Z,34.81
2018-07-25T14:18:05.741Z,35.54
2018-07-25T14:20:36.271Z,34.46
2018-07-25T14:23:06.878Z,34.35
2018-07-25T14:25:36.828Z,35.44
2018-07-25T14:28:07.411Z,35.11
2018-07-25T14:30:37.699Z,33.91
2018-07-25T14:33:08.623Z,34.91
2018-07-25T14:35:38.858Z,35.19
2018-07-25T14:38:09.356Z,34.89
2018-07-25T14:40:39.541Z,35.68
2018-07-25T14:43:09.817Z,36.63
2018-07-25T14:45:40.359Z,37.01
2018-07-25T14:48:10.235Z,37.02
2018-07-25T14:50:41.073Z,36.32
2018-07-25T14:53:11.266Z,37.03
2018-07-25T14:55:41.217Z,37.82
2018-07-25T14:58:11.645Z,37.74
2018-07-25T15:00:42.087Z,37.75
2018-07-25T15:03:13.244Z,37.23
2018-07-25T15:05:43.395Z,38.07
2018-07-25T15:08:13.671Z,37.93
2018-07-25T15:10:43.733Z,37.66
2018-07-25T15:13:13.984Z,37.59
2018-07-25T15:15:44.478Z,37.06
2018-07-25T15:18:14.721Z,36.60
2018-07-25T15:20:45.522Z,36.51
2018-07-25T15:23:25.412Z,36.80
2018-07-25T15:25:55.745Z,35.84
2018-07-25T15:28:26.123Z,36.56
2018-07-25T15:30:56.344Z,36.69
2018-07-25T15:33:27.594Z,35.72
2018-07-25T15:35:57.797Z,36.88
2018-07-25T15:38:28.184Z,36.40
2018-07-25T15:40:59.868Z,36.90
2018-07-25T15:43:29.987Z,37.09
2018-07-25T15:46:00.318Z,36.96
2018-07-25T15:48:31.201Z,38.58
2018-07-25T15:51:01.387Z,38.21
2018-07-25T15:53:31.598Z,38.56
2018-07-25T15:56:01.978Z,38.60
2018-07-25T15:58:32.164Z,38.57
2018-07-25T16:01:02.401Z,38.74
2018-07-25T16:03:32.484Z,39.33
2018-07-25T16:06:02.577Z,39.30
2018-07-25T16:08:32.915Z,38.80
2018-07-25T16:11:02.750Z,39.77
2018-07-25T16:13:33.247Z,40.12
2018-07-25T16:16:03.849Z,40.17
2018-07-25T16:18:34.009Z,40.39
2018-07-25T16:21:03.872Z,39.66
2018-07-25T16:23:34.622Z,39.94
2018-07-25T16:26:05.246Z,40.62
2018-07-25T16:28:35.585Z,40.06
2018-07-25T16:31:05.506Z,40.96
2018-07-25T16:33:35.732Z,41.36
2018-07-25T16:36:06.072Z,40.72
2018-07-25T16:38:36.571Z,41.33
2018-07-25T16:41:06.907Z,41.52
2018-07-25T16:43:37.007Z,41.58
2018-07-25T16:46:07.214Z,41.96
2018-07-25T16:48:38.651Z,41.01
2018-07-25T16:51:09.137Z,42.04
2018-07-25T16:53:39.405Z,41.53
2018-07-25T16:56:10.247Z,41.69
2018-07-25T16:58:40.793Z,41.92
2018-07-25T17:01:11.139Z,42.54
2018-07-25T17:03:41.241Z,42.14
2018-07-25T17:06:11.245Z,41.92
2018-07-25T17:08:41.442Z,42.64
2018-07-25T17:11:12.546Z,42.23
2018-07-25T17:13:42.767Z,42.71
2018-07-25T17:16:13.065Z,43.19
2018-07-25T17:18:43.305Z,43.66
2018-07-25T17:21:13.239Z,40.05
2018-07-25T17:23:43.344Z,38.08
2018-07-25T17:26:14.682Z,37.91
2018-07-25T17:28:45.047Z,38.35
2018-07-25T17:31:15.227Z,37.83
2018-07-25T17:33:45.906Z,38.19
2018-07-25T17:36:16.761Z,38.63
2018-07-25T17:38:47.046Z,38.25
2018-07-25T17:41:19.250Z,38.65
2018-07-25T17:43:49.545Z,38.09
2018-07-25T17:46:19.909Z,38.05
2018-07-25T17:48:50.350Z,36.99
2018-07-25T17:51:20.957Z,37.06
2018-07-25T17:53:52.017Z,36.92
2018-07-25T17:56:22.126Z,36.82
2018-07-25T17:58:52.225Z,37.33
2018-07-25T18:01:22.588Z,36.97
2018-07-25T18:03:53.107Z,37.88
2018-07-25T18:06:23.517Z,37.30
2018-07-25T18:08:53.580Z,38.19
2018-07-25T18:11:24.750Z,37.66
2018-07-25T18:13:59.861Z,38.75
2018-07-25T18:16:30.196Z,38.50
2018-07-25T18:19:00.395Z,38.77
2018-07-25T18:21:30.737Z,39.19
2018-07-25T18:24:01.297Z,40.21
2018-07-25T18:26:31.678Z,40.14
2018-07-25T18:29:01.960Z,40.87
2018-07-25T18:31:32.707Z,40.98
2018-07-25T18:34:03.120Z,42.74
2018-07-25T18:36:35.285Z,43.04
2018-07-25T18:39:08.515Z,42.84
2018-07-25T18:41:39.477Z,44.11
2018-07-25T18:44:10.439Z,45.03
2018-07-25T18:46:44.319Z,45.74
2018-07-25T18:49:15.279Z,46.39
2018-07-25T18:51:45.421Z,47.13
2018-07-25T18:54:16.035Z,48.30
2018-07-25T18:56:46.277Z,48.78
2018-07-25T18:59:17.791Z,50.03
2018-07-25T19:01:47.785Z,50.81
2018-07-25T19:04:17.919Z,51.41
2018-07-25T19:06:48.171Z,52.12
2018-07-25T19:09:17.927Z,52.10
2018-07-25T19:11:47.964Z,53.41
2018-07-25T19:14:23.423Z,53.64
2018-07-25T19:16:53.894Z,54.05
2018-07-25T19:19:23.676Z,54.04
2018-07-25T19:21:53.820Z,54.57
2018-07-25T19:24:24.097Z,54.76
2018-07-25T19:26:54.009Z,55.84
2018-07-25T19:29:24.459Z,55.95
2018-07-25T19:31:54.555Z,55.70
2018-07-25T19:34:25.295Z,56.47
2018-07-25T19:36:55.506Z,57.03
2018-07-25T19:39:29.300Z,57.68
2018-07-25T19:41:59.680Z,57.45
2018-07-25T19:44:29.950Z,57.45
2018-07-25T19:47:00.390Z,58.43
2018-07-25T19:49:31.164Z,58.35
2018-07-25T19:52:02.198Z,58.11
2018-07-25T19:54:33.291Z,58.66
2018-07-25T19:57:03.838Z,58.24
2018-07-25T19:59:34.389Z,58.16
2018-07-25T20:02:04.705Z,58.64
2018-07-25T20:04:34.838Z,58.38
2018-07-25T20:07:05.469Z,57.77
2018-07-25T20:09:36.188Z,58.16
2018-07-25T20:12:06.445Z,57.30
2018-07-25T20:14:42.385Z,57.23
2018-07-25T20:17:13.584Z,57.68
2018-07-25T20:19:44.017Z,57.88
2018-07-25T20:22:15.140Z,57.11
2018-07-25T20:24:45.602Z,55.84
2018-07-25T20:27:16.209Z,55.97
2018-07-25T20:29:46.943Z,55.96
2018-07-25T20:32:17.469Z,56.26
2018-07-25T20:34:47.648Z,56.62
2018-07-25T20:37:18.094Z,56.96
2018-07-25T20:39:48.355Z,58.17
2018-07-25T20:42:19.434Z,57.61
2018-07-25T20:44:49.662Z,58.06
2018-07-25T20:47:20.952Z,57.72
2018-07-25T20:49:51.415Z,58.27
2018-07-25T20:52:22.012Z,57.86
2018-07-25T20:54:52.438Z,58.25
2018-07-25T20:57:22.762Z,58.48
2018-07-25T20:59:52.934Z,58.27
2018-07-25T21:02:23.253Z,58.58
2018-07-25T21:04:53.997Z,58.93
2018-07-25T21:07:24.513Z,58.70
2018-07-25T21:09:54.433Z,58.06
2018-07-25T21:12:24.444Z,58.66
2018-07-25T21:14:54.570Z,58.85
2018-07-25T21:17:24.483Z,58.20
2018-07-25T21:19:54.430Z,59.22
2018-07-25T21:22:24.343Z,59.21
2018-07-25T21:24:54.459Z,59.36
2018-07-25T21:27:24.558Z,59.48
2018-07-25T21:29:54.387Z,58.46
2018-07-25T21:32:24.345Z,58.61
2018-07-25T21:34:54.285Z,58.63
2018-07-25T21:39:59.187Z,59.20
2018-07-25T21:42:29.151Z,59.58
2018-07-25T21:44:59.513Z,59.00
2018-07-25T21:47:29.416Z,58.87
2018-07-25T21:50:00.388Z,58.95
2018-07-25T21:52:30.562Z,58.75
2018-07-25T21:55:00.493Z,58.32
2018-07-25T21:57:30.500Z,58.30
2018-07-25T22:00:00.396Z,58.27
2018-07-25T22:02:30.860Z,57.69
2018-07-25T22:05:00.981Z,57.63
2018-07-25T22:07:30.895Z,57.57
2018-07-25T22:10:00.868Z,57.47
2018-07-25T22:12:30.877Z,57.43
2018-07-25T22:15:01.105Z,57.43
2018-07-25T22:17:34.177Z,57.31
2018-07-25T22:20:04.181Z,57.32
2018-07-25T22:22:34.154Z,57.58
2018-07-25T22:25:04.232Z,56.71
2018-07-25T22:27:34.214Z,57.56
2018-07-25T22:30:04.087Z,57.03
2018-07-25T22:32:34.046Z,57.48
2018-07-25T22:35:04.044Z,57.40
2018-07-25T22:37:34.331Z,57.51
2018-07-25T22:40:05.060Z,56.79
2018-07-25T22:42:34.936Z,56.51
2018-07-25T22:45:04.897Z,56.32
2018-07-25T22:47:36.323Z,57.06
2018-07-25T22:50:06.182Z,56.74
2018-07-25T22:52:36.233Z,56.22
2018-07-25T22:55:06.271Z,56.90
2018-07-25T22:57:36.266Z,56.79
2018-07-25T23:00:07.050Z,56.03
2018-07-25T23:02:36.944Z,56.48
2018-07-25T23:05:06.990Z,56.21
2018-07-25T23:07:37.848Z,56.63
2018-07-25T23:10:07.755Z,56.90
2018-07-25T23:12:37.641Z,56.53
2018-07-25T23:15:08.649Z,57.28
2018-07-25T23:17:38.580Z,57.09
2018-07-25T23:20:08.540Z,57.07
2018-07-25T23:22:49.574Z,56.51
2018-07-25T23:25:19.639Z,56.84
2018-07-25T23:27:49.651Z,56.54
2018-07-25T23:30:19.748Z,56.52
2018-07-25T23:32:50.689Z,56.74
2018-07-25T23:35:21.203Z,56.17
2018-07-25T23:37:51.949Z,56.72
2018-07-25T23:40:23.513Z,56.68
2018-07-25T23:42:53.620Z,56.79
2018-07-25T23:45:23.710Z,56.64
2018-07-25T23:47:54.147Z,55.78
2018-07-25T23:50:24.591Z,56.39
2018-07-25T23:52:54.497Z,56.14
2018-07-25T23:55:24.455Z,56.40
2018-07-25T23:57:55.139Z,56.48
