createdAt,value
2022-12-16T00:02:25.846Z,112.77877
2022-12-16T00:17:28.460Z,14.09735
2022-12-16T00:32:30.805Z,1.08441
2022-12-16T00:47:33.130Z,0
2022-12-16T01:02:35.625Z,0
2022-12-16T01:17:38.050Z,0
2022-12-16T01:32:40.295Z,0
2022-12-16T01:47:42.668Z,0
2022-12-16T02:02:45.193Z,0
2022-12-16T02:17:47.604Z,0
2022-12-16T02:32:49.996Z,0
2022-12-16T02:47:52.329Z,0
2022-12-16T03:02:54.787Z,0
2022-12-16T03:36:15.181Z,0
2022-12-16T04:09:37.684Z,0
2022-12-16T05:00:13.217Z,0
2022-12-16T05:15:15.556Z,0
2022-12-16T05:30:18.087Z,0
2022-12-16T05:45:20.424Z,0
2022-12-16T06:00:22.678Z,0
2022-12-16T06:15:24.943Z,0
2022-12-16T06:30:27.360Z,0
2022-12-16T06:45:34.508Z,0
2022-12-16T07:00:37.488Z,0
2022-12-16T07:15:39.796Z,0
2022-12-16T07:30:42.285Z,0
2022-12-16T07:49:00.088Z,0
2022-12-16T08:04:02.561Z,0
2022-12-16T08:19:10.529Z,0
2022-12-16T08:34:13.386Z,0
2022-12-16T09:04:17.885Z,0
2022-12-16T09:19:20.129Z,0
2022-12-16T09:34:22.370Z,0
2022-12-16T09:49:24.617Z,0
2022-12-16T10:04:26.972Z,0
2022-12-16T10:19:29.259Z,0
2022-12-16T10:34:31.513Z,0
2022-12-16T10:49:33.855Z,0
2022-12-16T11:04:36.490Z,0
2022-12-16T11:19:39.742Z,0
2022-12-16T11:34:42.029Z,0
2022-12-16T11:49:44.275Z,0
2022-12-16T12:04:46.661Z,0
2022-12-16T12:19:48.917Z,0
2022-12-16T12:34:51.128Z,0
2022-12-16T12:49:53.459Z,0
2022-12-16T13:04:56.578Z,0
2022-12-16T13:19:58.832Z,0
2022-12-16T13:35:01.114Z,0
2022-12-16T13:50:03.287Z,0
2022-12-16T14:05:05.664Z,0
2022-12-16T14:20:07.892Z,0
2022-12-16T14:35:10.190Z,0
2022-12-16T14:50:12.456Z,0
2022-12-16T15:05:14.687Z,1.08441
2022-12-16T15:20:16.861Z,11.92852
2022-12-16T15:35:19.187Z,78.07761
2022-12-16T15:50:21.531Z,274.35605
2022-12-16T16:05:23.779Z,862.10693
2022-12-16T16:20:25.986Z,1383.70874
2022-12-16T16:35:28.385Z,1495.40308
2022-12-16T16:50:30.667Z,2502.82129
2022-12-16T17:05:32.865Z,3125.27319
2022-12-16T17:20:35.125Z,4621.76074
2022-12-16T17:35:37.362Z,4108.83447
2022-12-16T17:50:39.584Z,5220.35596
2022-12-16T18:05:44.640Z,6125.83936
2022-12-16T18:20:47.394Z,6405.61719
2022-12-16T18:35:49.601Z,5815.69775
2022-12-16T18:50:52.045Z,6721.18115
2022-12-16T19:05:55.646Z,7700.4043
2022-12-16T19:20:57.852Z,7907.52686
2022-12-16T19:36:00.023Z,7864.15039
2022-12-16T19:51:02.229Z,7340.37988
2022-12-16T20:06:04.559Z,7209.16602
2022-12-16T20:21:06.793Z,6573.70117
2022-12-16T20:36:09.044Z,6318.86426
2022-12-16T20:51:11.417Z,6186.56641
2022-12-16T21:06:13.617Z,5968.59961
2022-12-16T21:21:16.170Z,5548.93262
2022-12-16T21:36:18.379Z,4268.24268
2022-12-16T21:51:20.600Z,4201.00928
2022-12-16T22:06:22.847Z,3598.07666
2022-12-16T22:21:25.209Z,2748.98267
2022-12-16T22:36:27.426Z,2067.97217
2022-12-16T22:51:29.687Z,1450.94226
2022-12-16T23:06:31.894Z,1240.56653
2022-12-16T23:21:34.081Z,814.39288
2022-12-16T23:36:36.352Z,394.72571
2022-12-16T23:51:38.618Z,158.32405
