createdAt,value
2023-02-18T00:00:31.009Z,56.62
2023-02-18T00:01:31.046Z,57.34
2023-02-18T00:02:31.117Z,59.70
2023-02-18T00:03:31.188Z,59.80
2023-02-18T00:04:31.213Z,57.31
2023-02-18T00:05:31.275Z,55.03
2023-02-18T00:06:31.333Z,60.34
2023-02-18T00:07:31.396Z,57.98
2023-02-18T00:08:31.454Z,57.74
2023-02-18T00:09:31.510Z,53.90
2023-02-18T00:10:31.538Z,54.29
2023-02-18T00:11:31.610Z,53.93
2023-02-18T00:12:31.640Z,56.10
2023-02-18T00:13:31.686Z,60.36
2023-02-18T00:14:31.737Z,54.57
2023-02-18T00:15:31.815Z,52.84
2023-02-18T00:16:31.864Z,57.33
2023-02-18T00:17:31.906Z,58.17
2023-02-18T00:18:31.950Z,56.17
2023-02-18T00:19:31.992Z,61.60
2023-02-18T00:20:32.127Z,58.91
2023-02-18T00:21:32.104Z,55.36
2023-02-18T00:22:32.159Z,51.75
2023-02-18T00:23:32.207Z,58.02
2023-02-18T00:24:32.266Z,50.17
2023-02-18T00:25:32.316Z,59.93
2023-02-18T00:26:32.363Z,59.24
2023-02-18T00:27:32.413Z,49.14
2023-02-18T00:28:32.472Z,52.38
2023-02-18T00:29:32.532Z,55.86
2023-02-18T00:30:32.675Z,46.10
2023-02-18T00:31:33.354Z,53.89
2023-02-18T00:32:32.694Z,55.48
2023-02-18T00:33:32.739Z,52.76
2023-02-18T00:34:32.825Z,49.74
2023-02-18T00:35:32.847Z,58.04
2023-02-18T00:36:32.923Z,64.02
2023-02-18T00:37:35.304Z,50.94
2023-02-18T00:38:33.058Z,48.21
2023-02-18T00:39:33.112Z,53.20
2023-02-18T00:40:33.153Z,47.41
2023-02-18T00:41:33.213Z,54.58
2023-02-18T00:42:33.238Z,54.44
2023-02-18T00:43:33.296Z,52.26
2023-02-18T00:44:33.336Z,59.69
2023-02-18T00:45:33.375Z,51.56
2023-02-18T00:46:33.492Z,60.48
2023-02-18T00:47:33.470Z,55.34
2023-02-18T00:48:33.509Z,52.02
2023-02-18T00:49:33.560Z,60.30
2023-02-18T00:50:33.605Z,56.32
2023-02-18T00:51:33.647Z,52.95
2023-02-18T00:52:33.681Z,58.67
2023-02-18T00:53:33.720Z,48.23
2023-02-18T00:54:33.770Z,57.07
2023-02-18T00:55:33.796Z,53.13
2023-02-18T00:56:33.838Z,53.54
2023-02-18T00:57:33.890Z,50.77
2023-02-18T00:58:33.914Z,50.35
2023-02-18T00:59:33.949Z,51.23
2023-02-18T01:00:33.984Z,54.07
2023-02-18T01:01:34.038Z,50.99
2023-02-18T01:02:34.021Z,54.87
2023-02-18T01:03:34.049Z,52.37
2023-02-18T01:04:34.107Z,48.40
2023-02-18T01:05:34.122Z,49.32
2023-02-18T01:06:34.166Z,48.08
2023-02-18T01:07:34.197Z,52.16
2023-02-18T01:08:34.240Z,57.37
2023-02-18T01:09:34.274Z,51.94
2023-02-18T01:10:34.305Z,53.52
2023-02-18T01:11:34.345Z,53.60
2023-02-18T01:12:34.384Z,47.51
2023-02-18T01:13:34.413Z,54.77
2023-02-18T01:14:34.443Z,52.31
2023-02-18T01:15:34.477Z,51.70
2023-02-18T01:16:34.564Z,49.29
2023-02-18T01:17:34.545Z,48.02
2023-02-18T01:18:34.588Z,45.35
2023-02-18T01:19:34.626Z,49.58
2023-02-18T01:20:34.648Z,54.76
2023-02-18T01:21:34.682Z,50.03
2023-02-18T01:22:34.717Z,51.55
2023-02-18T01:23:34.755Z,49.76
2023-02-18T01:24:34.790Z,51.21
2023-02-18T01:25:34.818Z,49.60
2023-02-18T01:26:34.847Z,43.72
2023-02-18T01:27:34.881Z,48.22
2023-02-18T01:28:34.915Z,47.72
2023-02-18T01:29:34.940Z,48.60
2023-02-18T01:30:35.085Z,50.45
2023-02-18T01:31:35.110Z,51.81
2023-02-18T01:32:35.028Z,47.62
2023-02-18T01:33:35.053Z,54.23
2023-02-18T01:34:35.087Z,45.04
2023-02-18T01:35:35.122Z,45.57
2023-02-18T01:36:35.143Z,46.93
2023-02-18T01:37:35.183Z,44.29
2023-02-18T01:38:35.197Z,53.92
2023-02-18T01:39:35.226Z,51.19
2023-02-18T01:40:35.250Z,52.20
2023-02-18T01:41:35.282Z,43.40
2023-02-18T01:42:35.310Z,51.99
2023-02-18T01:43:35.346Z,51.41
2023-02-18T01:44:35.372Z,45.08
2023-02-18T01:45:35.397Z,52.17
2023-02-18T01:46:35.459Z,48.28
2023-02-18T01:47:35.447Z,49.77
2023-02-18T01:48:35.468Z,45.59
2023-02-18T01:49:35.494Z,44.40
2023-02-18T01:50:35.528Z,47.30
2023-02-18T01:51:35.554Z,49.95
2023-02-18T01:52:35.579Z,46.03
2023-02-18T01:53:35.618Z,59.32
2023-02-18T01:54:35.628Z,42.43
2023-02-18T01:55:35.647Z,50.46
2023-02-18T01:56:35.690Z,51.80
2023-02-18T01:57:35.721Z,51.58
2023-02-18T01:58:35.757Z,49.46
2023-02-18T01:59:35.764Z,46.75
2023-02-18T02:00:35.850Z,51.69
2023-02-18T02:01:35.861Z,48.60
2023-02-18T02:02:35.862Z,53.85
2023-02-18T02:03:35.875Z,49.86
2023-02-18T02:04:35.903Z,50.88
2023-02-18T02:05:35.944Z,56.13
2023-02-18T02:06:35.998Z,46.77
2023-02-18T02:07:36.039Z,51.33
2023-02-18T02:08:36.092Z,49.29
2023-02-18T02:09:36.162Z,47.88
2023-02-18T02:10:36.211Z,53.29
2023-02-18T02:11:36.240Z,48.28
2023-02-18T02:12:36.298Z,48.08
2023-02-18T02:13:36.329Z,50.97
2023-02-18T02:14:36.380Z,48.61
2023-02-18T02:15:36.444Z,55.95
2023-02-18T02:16:36.488Z,43.57
2023-02-18T02:17:36.501Z,49.91
2023-02-18T02:18:36.518Z,51.37
2023-02-18T02:19:36.547Z,50.78
2023-02-18T02:20:36.557Z,50.25
2023-02-18T02:21:36.584Z,48.09
2023-02-18T02:22:36.619Z,46.69
2023-02-18T02:23:36.628Z,45.87
2023-02-18T02:24:36.657Z,47.03
2023-02-18T02:25:36.693Z,47.99
2023-02-18T02:26:36.712Z,48.02
2023-02-18T02:27:36.767Z,46.20
2023-02-18T02:28:36.776Z,46.40
2023-02-18T02:29:36.793Z,44.76
2023-02-18T02:30:36.906Z,50.31
2023-02-18T02:31:36.851Z,45.97
2023-02-18T02:32:36.897Z,43.38
2023-02-18T02:33:36.925Z,50.08
2023-02-18T02:34:36.952Z,47.87
2023-02-18T02:35:36.969Z,44.13
2023-02-18T02:36:36.984Z,49.03
2023-02-18T02:37:37.031Z,45.91
2023-02-18T02:38:37.052Z,46.36
2023-02-18T02:39:37.071Z,49.85
2023-02-18T02:40:37.094Z,43.04
2023-02-18T02:41:37.138Z,47.15
2023-02-18T02:42:37.142Z,47.28
2023-02-18T02:43:37.182Z,44.09
2023-02-18T02:44:37.197Z,49.70
2023-02-18T02:45:37.245Z,49.47
2023-02-18T02:46:37.258Z,45.67
2023-02-18T02:47:37.278Z,46.98
2023-02-18T02:48:37.319Z,46.01
2023-02-18T02:49:37.337Z,43.29
2023-02-18T02:50:37.362Z,50.03
2023-02-18T02:51:37.386Z,52.32
2023-02-18T02:52:37.407Z,42.81
2023-02-18T02:53:37.463Z,43.90
2023-02-18T02:54:37.522Z,43.30
2023-02-18T02:55:37.508Z,44.61
2023-02-18T02:56:37.539Z,45.14
2023-02-18T02:57:37.547Z,44.59
2023-02-18T02:58:37.576Z,46.16
2023-02-18T02:59:37.597Z,44.92
2023-02-18T03:00:37.629Z,49.65
2023-02-18T03:01:37.653Z,47.27
2023-02-18T03:02:37.713Z,49.94
2023-02-18T03:03:37.729Z,44.87
2023-02-18T03:04:37.746Z,42.57
2023-02-18T03:05:37.769Z,46.77
2023-02-18T03:06:37.775Z,47.17
2023-02-18T03:07:37.810Z,47.74
2023-02-18T03:08:37.838Z,44.52
2023-02-18T03:09:37.904Z,45.24
2023-02-18T03:10:37.920Z,44.83
2023-02-18T03:11:37.946Z,50.64
2023-02-18T03:12:37.997Z,44.71
2023-02-18T03:13:38.024Z,44.49
2023-02-18T03:14:38.029Z,46.49
2023-02-18T03:15:38.073Z,47.85
2023-02-18T03:16:38.174Z,47.66
2023-02-18T03:17:38.120Z,44.61
2023-02-18T03:18:38.114Z,47.08
2023-02-18T03:19:38.145Z,51.30
2023-02-18T03:20:38.164Z,49.20
2023-02-18T03:21:38.191Z,46.51
2023-02-18T03:22:38.230Z,44.64
2023-02-18T03:23:38.250Z,44.84
2023-02-18T03:24:38.296Z,46.09
2023-02-18T03:25:38.341Z,44.62
2023-02-18T03:26:38.384Z,42.87
2023-02-18T03:27:38.385Z,45.23
2023-02-18T03:28:38.399Z,43.03
2023-02-18T03:29:38.415Z,43.77
2023-02-18T03:30:38.431Z,42.98
2023-02-18T03:31:38.642Z,43.54
2023-02-18T03:32:38.515Z,44.59
2023-02-18T03:33:38.586Z,45.42
2023-02-18T03:34:38.627Z,43.81
2023-02-18T03:35:38.657Z,47.59
2023-02-18T03:36:38.660Z,44.40
2023-02-18T03:37:38.693Z,42.25
2023-02-18T03:38:38.777Z,45.44
2023-02-18T03:39:38.827Z,44.53
2023-02-18T03:40:38.884Z,44.16
2023-02-18T03:41:38.940Z,43.28
2023-02-18T03:42:39.012Z,45.18
2023-02-18T03:43:39.066Z,44.62
2023-02-18T03:44:39.128Z,45.47
2023-02-18T03:45:39.200Z,43.91
2023-02-18T03:46:39.259Z,41.26
2023-02-18T03:47:39.321Z,41.40
2023-02-18T03:48:39.381Z,44.32
2023-02-18T03:49:39.457Z,40.54
2023-02-18T03:50:39.509Z,43.47
2023-02-18T03:51:39.576Z,43.02
2023-02-18T03:52:39.654Z,44.05
2023-02-18T03:53:39.722Z,44.24
2023-02-18T03:54:39.785Z,41.44
2023-02-18T03:55:39.874Z,47.50
2023-02-18T03:56:39.928Z,41.37
2023-02-18T03:57:39.983Z,46.21
2023-02-18T03:58:40.055Z,44.28
2023-02-18T03:59:40.131Z,43.61
2023-02-18T04:00:40.214Z,42.59
2023-02-18T04:01:40.281Z,44.38
2023-02-18T04:02:40.354Z,44.45
2023-02-18T04:03:40.430Z,43.37
2023-02-18T04:04:40.513Z,41.52
2023-02-18T04:05:40.551Z,45.51
2023-02-18T04:06:40.619Z,42.55
2023-02-18T04:07:40.690Z,44.99
2023-02-18T04:08:40.753Z,42.97
2023-02-18T04:09:40.832Z,40.55
2023-02-18T04:10:40.885Z,45.17
2023-02-18T04:11:40.955Z,42.27
2023-02-18T04:12:41.026Z,41.18
2023-02-18T04:13:41.091Z,43.31
2023-02-18T04:14:41.148Z,42.72
2023-02-18T04:15:41.227Z,43.43
2023-02-18T04:16:41.362Z,40.23
2023-02-18T04:17:41.365Z,41.38
2023-02-18T04:18:41.435Z,43.22
2023-02-18T04:19:41.461Z,43.31
2023-02-18T04:20:41.519Z,43.50
2023-02-18T04:21:41.579Z,39.70
2023-02-18T04:22:41.644Z,44.86
2023-02-18T04:23:41.711Z,41.97
2023-02-18T04:24:41.763Z,42.76
2023-02-18T04:25:41.823Z,42.57
2023-02-18T04:26:41.884Z,43.35
2023-02-18T04:27:41.937Z,44.50
2023-02-18T04:28:41.988Z,42.60
2023-02-18T04:29:42.041Z,41.88
2023-02-18T04:30:42.234Z,42.47
2023-02-18T04:31:42.264Z,40.04
2023-02-18T04:32:42.213Z,41.94
2023-02-18T04:33:42.271Z,42.74
2023-02-18T04:34:42.322Z,43.09
2023-02-18T04:35:42.383Z,41.34
2023-02-18T04:36:42.419Z,41.05
2023-02-18T04:37:42.483Z,41.17
2023-02-18T04:38:42.527Z,39.52
2023-02-18T04:39:42.593Z,39.72
2023-02-18T04:40:42.635Z,42.48
2023-02-18T04:41:42.689Z,40.63
2023-02-18T04:42:42.747Z,39.25
2023-02-18T04:43:42.809Z,43.64
2023-02-18T04:44:42.850Z,40.86
2023-02-18T04:45:42.915Z,42.53
2023-02-18T04:46:42.982Z,38.80
2023-02-18T04:47:43.031Z,40.34
2023-02-18T04:48:43.081Z,38.00
2023-02-18T04:49:43.136Z,42.06
2023-02-18T04:50:43.170Z,43.24
2023-02-18T04:51:43.229Z,39.09
2023-02-18T04:52:43.280Z,39.26
2023-02-18T04:53:43.317Z,39.27
2023-02-18T04:54:43.395Z,43.37
2023-02-18T04:55:43.418Z,39.44
2023-02-18T04:56:43.464Z,38.01
2023-02-18T04:57:43.519Z,40.09
2023-02-18T04:58:43.567Z,40.17
2023-02-18T04:59:43.620Z,42.24
2023-02-18T05:00:43.670Z,43.49
2023-02-18T05:01:43.743Z,39.52
2023-02-18T05:02:43.755Z,39.41
2023-02-18T05:03:43.807Z,40.05
2023-02-18T05:04:43.830Z,40.85
2023-02-18T05:05:43.894Z,37.13
2023-02-18T05:06:43.954Z,39.82
2023-02-18T05:07:43.984Z,40.45
2023-02-18T05:08:44.857Z,38.98
2023-02-18T05:09:44.071Z,41.79
2023-02-18T05:10:44.104Z,42.35
2023-02-18T05:11:44.137Z,36.58
2023-02-18T05:12:44.185Z,39.21
2023-02-18T05:13:44.235Z,41.43
2023-02-18T05:14:44.272Z,38.81
2023-02-18T05:15:44.380Z,40.81
2023-02-18T05:16:44.366Z,41.48
2023-02-18T05:17:44.430Z,41.38
2023-02-18T05:18:44.479Z,40.63
2023-02-18T05:19:44.521Z,43.16
2023-02-18T05:20:44.563Z,42.86
2023-02-18T05:21:44.613Z,40.03
2023-02-18T05:22:44.651Z,39.96
2023-02-18T05:23:44.702Z,39.47
2023-02-18T05:24:44.737Z,40.56
2023-02-18T05:25:44.763Z,41.19
2023-02-18T05:26:44.809Z,40.52
2023-02-18T05:27:44.862Z,39.86
2023-02-18T05:28:44.894Z,39.06
2023-02-18T05:29:44.942Z,37.06
2023-02-18T05:30:45.015Z,38.51
2023-02-18T05:31:45.066Z,37.87
2023-02-18T05:32:45.091Z,41.33
2023-02-18T05:33:45.122Z,39.43
2023-02-18T05:34:45.162Z,41.10
2023-02-18T05:35:45.204Z,39.57
2023-02-18T05:36:45.247Z,39.18
2023-02-18T05:37:45.285Z,39.69
2023-02-18T05:38:45.344Z,38.37
2023-02-18T05:39:45.381Z,39.37
2023-02-18T05:40:45.414Z,40.47
2023-02-18T05:41:45.460Z,38.61
2023-02-18T05:42:45.498Z,39.86
2023-02-18T05:43:45.528Z,37.62
2023-02-18T05:44:45.574Z,41.35
2023-02-18T05:45:45.609Z,38.89
2023-02-18T05:46:45.711Z,39.73
2023-02-18T05:47:45.689Z,39.34
2023-02-18T05:48:45.738Z,39.16
2023-02-18T05:49:45.775Z,39.24
2023-02-18T05:50:45.815Z,42.38
2023-02-18T05:51:45.862Z,42.79
2023-02-18T05:52:45.903Z,36.68
2023-02-18T05:53:45.948Z,36.10
2023-02-18T05:54:45.981Z,41.03
2023-02-18T05:55:46.032Z,39.79
2023-02-18T05:56:46.072Z,39.53
2023-02-18T05:57:46.098Z,38.06
2023-02-18T05:58:46.133Z,40.22
2023-02-18T05:59:46.172Z,37.70
2023-02-18T06:00:46.221Z,37.15
2023-02-18T06:01:46.265Z,38.77
2023-02-18T06:02:46.424Z,38.75
2023-02-18T06:03:46.331Z,42.04
2023-02-18T06:04:46.377Z,40.80
2023-02-18T06:05:46.537Z,38.26
2023-02-18T06:06:46.457Z,40.94
2023-02-18T06:07:46.492Z,41.92
2023-02-18T06:08:46.544Z,39.13
2023-02-18T06:09:46.572Z,39.27
2023-02-18T06:10:46.629Z,36.96
2023-02-18T06:11:46.648Z,36.94
2023-02-18T06:12:46.664Z,36.81
2023-02-18T06:13:46.703Z,38.44
2023-02-18T06:14:46.730Z,38.08
2023-02-18T06:15:46.782Z,40.52
2023-02-18T06:16:46.789Z,39.92
2023-02-18T06:17:46.819Z,36.99
2023-02-18T06:18:46.840Z,39.95
2023-02-18T06:19:46.867Z,36.84
2023-02-18T06:48:47.815Z,37.03
2023-02-18T06:49:47.816Z,35.82
2023-02-18T06:50:47.849Z,36.15
2023-02-18T06:51:47.869Z,34.45
2023-02-18T06:52:47.899Z,38.40
2023-02-18T06:53:47.930Z,39.60
2023-02-18T06:54:47.927Z,37.79
2023-02-18T06:55:47.972Z,35.96
2023-02-18T06:56:47.981Z,36.89
2023-02-18T06:57:48.005Z,37.20
2023-02-18T06:58:48.037Z,37.35
2023-02-18T06:59:48.040Z,36.42
2023-02-18T07:00:48.098Z,39.00
2023-02-18T07:01:48.070Z,34.62
2023-02-18T07:02:48.094Z,36.54
2023-02-18T07:03:50.216Z,37.38
2023-02-18T07:04:48.129Z,37.72
2023-02-18T07:05:48.159Z,37.76
2023-02-18T07:06:48.179Z,37.70
2023-02-18T07:07:48.189Z,35.60
2023-02-18T07:08:48.223Z,37.64
2023-02-18T07:09:48.239Z,32.87
2023-02-18T07:10:48.263Z,36.93
2023-02-18T07:11:48.286Z,36.78
2023-02-18T07:12:48.298Z,38.34
2023-02-18T07:13:48.340Z,36.16
2023-02-18T07:14:48.350Z,34.67
2023-02-18T07:15:48.374Z,38.15
2023-02-18T07:16:48.402Z,38.29
2023-02-18T07:17:48.411Z,33.35
2023-02-18T07:18:48.897Z,37.67
2023-02-18T07:19:48.470Z,35.58
2023-02-18T07:20:48.486Z,36.26
2023-02-18T07:21:48.506Z,36.19
2023-02-18T07:22:48.529Z,36.39
2023-02-18T07:23:48.592Z,37.83
2023-02-18T07:24:48.555Z,36.14
2023-02-18T07:25:48.578Z,34.39
2023-02-18T07:26:48.600Z,36.53
2023-02-18T07:27:48.620Z,38.05
2023-02-18T07:28:48.645Z,35.37
2023-02-18T07:29:48.675Z,38.18
2023-02-18T07:30:48.684Z,36.77
2023-02-18T07:31:48.917Z,35.19
2023-02-18T07:32:48.722Z,35.12
2023-02-18T07:33:48.749Z,33.06
2023-02-18T07:34:48.781Z,35.13
2023-02-18T07:35:48.789Z,33.73
2023-02-18T07:36:49.078Z,35.49
2023-02-18T07:37:48.827Z,35.00
2023-02-18T07:38:48.839Z,35.99
2023-02-18T07:39:48.855Z,36.50
2023-02-18T07:40:48.870Z,36.44
2023-02-18T07:41:48.889Z,36.24
2023-02-18T07:42:48.908Z,34.08
2023-02-18T07:43:48.935Z,33.55
2023-02-18T07:44:48.953Z,35.72
2023-02-18T07:45:49.031Z,34.53
2023-02-18T07:46:48.998Z,34.01
2023-02-18T07:47:49.009Z,35.06
2023-02-18T07:48:49.022Z,34.90
2023-02-18T07:49:49.061Z,31.91
2023-02-18T07:50:49.079Z,35.59
2023-02-18T07:51:49.110Z,37.96
2023-02-18T07:52:49.121Z,37.08
2023-02-18T07:53:49.137Z,35.11
2023-02-18T07:54:49.152Z,33.04
2023-02-18T07:55:49.193Z,34.95
2023-02-18T07:56:49.224Z,35.43
2023-02-18T07:57:49.216Z,34.57
2023-02-18T07:58:49.228Z,34.97
2023-02-18T07:59:49.245Z,31.18
2023-02-18T08:00:49.251Z,34.51
2023-02-18T08:01:49.300Z,35.02
2023-02-18T08:02:49.288Z,35.62
2023-02-18T08:03:49.357Z,33.86
2023-02-18T08:04:49.336Z,33.84
2023-02-18T08:05:49.347Z,34.57
2023-02-18T08:06:49.358Z,35.66
2023-02-18T08:07:49.378Z,35.61
2023-02-18T08:08:49.399Z,36.37
2023-02-18T08:09:49.416Z,35.02
2023-02-18T08:10:49.440Z,34.35
2023-02-18T08:11:49.465Z,34.57
2023-02-18T08:12:49.484Z,38.14
2023-02-18T08:13:49.495Z,38.05
2023-02-18T08:14:49.505Z,34.57
2023-02-18T08:15:49.526Z,34.34
2023-02-18T08:16:49.593Z,30.77
2023-02-18T08:17:49.560Z,37.63
2023-02-18T08:18:49.575Z,34.14
2023-02-18T08:19:49.615Z,36.02
2023-02-18T08:20:49.598Z,34.20
2023-02-18T08:21:49.622Z,36.02
2023-02-18T08:22:49.629Z,34.85
2023-02-18T08:23:49.638Z,36.45
2023-02-18T08:24:49.653Z,34.53
2023-02-18T08:25:50.209Z,33.01
2023-02-18T08:27:00.375Z,34.59
2023-02-18T08:27:50.665Z,34.77
2023-02-18T08:28:49.658Z,35.31
2023-02-18T08:29:49.667Z,34.86
2023-02-18T08:30:49.686Z,35.23
2023-02-18T08:31:49.882Z,34.45
2023-02-18T08:48:49.545Z,33.75
2023-02-18T09:05:49.464Z,33.04
2023-02-18T09:06:49.463Z,32.67
2023-02-18T09:07:49.474Z,32.63
2023-02-18T09:08:49.490Z,32.30
2023-02-18T09:09:49.493Z,30.05
2023-02-18T09:10:49.507Z,33.61
2023-02-18T09:11:49.512Z,33.29
2023-02-18T09:12:49.523Z,36.40
2023-02-18T09:13:49.599Z,31.33
2023-02-18T09:14:49.558Z,35.25
2023-02-18T09:15:49.618Z,33.29
2023-02-18T09:16:49.577Z,30.52
2023-02-18T09:17:49.579Z,32.04
2023-02-18T09:18:49.591Z,33.99
2023-02-18T09:19:49.623Z,32.23
2023-02-18T09:20:49.624Z,34.38
2023-02-18T09:21:49.622Z,34.02
2023-02-18T09:22:49.636Z,32.16
2023-02-18T09:23:49.653Z,33.75
2023-02-18T09:24:49.664Z,34.96
2023-02-18T09:25:49.687Z,34.95
2023-02-18T09:26:49.696Z,31.91
2023-02-18T09:27:49.712Z,33.36
2023-02-18T09:28:49.735Z,35.05
2023-02-18T09:29:49.744Z,33.93
2023-02-18T09:30:49.792Z,36.18
2023-02-18T09:31:49.837Z,33.41
2023-02-18T09:32:49.795Z,33.38
2023-02-18T09:33:49.809Z,32.17
2023-02-18T09:34:49.852Z,33.53
2023-02-18T09:35:49.877Z,32.56
2023-02-18T09:36:49.873Z,32.96
2023-02-18T09:37:49.896Z,33.98
2023-02-18T09:38:49.903Z,30.42
2023-02-18T09:39:49.905Z,33.35
2023-02-18T09:40:49.932Z,33.94
2023-02-18T09:41:49.939Z,31.44
2023-02-18T09:42:49.942Z,34.68
2023-02-18T09:43:49.956Z,34.09
2023-02-18T09:44:49.973Z,30.08
2023-02-18T09:45:49.997Z,34.44
2023-02-18T09:46:49.987Z,33.40
2023-02-18T09:47:49.982Z,35.16
2023-02-18T09:48:49.995Z,32.34
2023-02-18T09:49:50.012Z,36.10
2023-02-18T09:50:50.016Z,34.22
2023-02-18T09:51:50.025Z,33.59
2023-02-18T09:52:50.035Z,34.86
2023-02-18T09:53:50.037Z,35.30
2023-02-18T10:22:49.884Z,38.87
2023-02-18T10:23:49.880Z,38.62
2023-02-18T10:24:49.868Z,36.00
2023-02-18T10:25:49.859Z,38.77
2023-02-18T10:26:49.861Z,37.77
2023-02-18T10:27:49.854Z,38.73
2023-02-18T10:28:49.850Z,38.52
2023-02-18T10:29:49.850Z,37.61
2023-02-18T10:30:49.866Z,37.80
2023-02-18T10:31:49.932Z,37.09
2023-02-18T10:32:49.815Z,38.28
2023-02-18T10:33:49.816Z,38.72
2023-02-18T10:34:49.809Z,38.46
2023-02-18T10:35:49.806Z,39.08
2023-02-18T10:36:49.793Z,38.25
2023-02-18T10:37:49.772Z,40.26
2023-02-18T10:38:49.775Z,37.63
2023-02-18T10:39:49.793Z,37.43
2023-02-18T10:40:49.800Z,37.80
2023-02-18T10:41:49.819Z,37.48
2023-02-18T10:42:49.786Z,36.82
2023-02-18T10:43:49.793Z,37.22
2023-02-18T10:44:49.806Z,39.27
2023-02-18T10:45:49.808Z,36.85
2023-02-18T10:46:49.970Z,38.88
2023-02-18T10:47:49.816Z,37.50
2023-02-18T10:48:49.843Z,39.73
2023-02-18T10:49:49.847Z,38.13
2023-02-18T10:50:49.850Z,37.81
2023-02-18T10:51:49.868Z,37.73
2023-02-18T10:52:49.879Z,37.82
2023-02-18T10:53:49.875Z,36.14
2023-02-18T10:54:49.877Z,38.26
2023-02-18T10:55:49.869Z,38.79
2023-02-18T10:56:49.864Z,39.08
2023-02-18T10:57:49.877Z,36.23
2023-02-18T10:58:49.854Z,37.99
2023-02-18T10:59:49.858Z,37.99
2023-02-18T11:00:49.869Z,40.34
2023-02-18T11:01:49.906Z,37.99
2023-02-18T11:02:49.877Z,37.83
2023-02-18T11:03:49.879Z,41.57
2023-02-18T11:04:49.903Z,38.32
2023-02-18T11:05:49.882Z,40.76
2023-02-18T11:06:49.873Z,36.08
2023-02-18T13:41:52.268Z,36.24
2023-02-18T13:57:52.668Z,28.46
2023-02-18T16:52:57.789Z,31.52
2023-02-18T16:53:57.829Z,36.14
2023-02-18T16:54:57.847Z,38.17
2023-02-18T16:55:57.891Z,35.54
2023-02-18T16:56:57.913Z,35.79
2023-02-18T16:57:57.950Z,35.88
2023-02-18T16:58:57.989Z,35.25
2023-02-18T16:59:58.071Z,39.25
2023-02-18T17:00:58.147Z,36.82
2023-02-18T17:01:58.072Z,34.57
2023-02-18T17:02:58.095Z,35.73
2023-02-18T17:03:58.160Z,33.74
2023-02-18T17:04:58.155Z,34.49
2023-02-18T17:05:58.224Z,37.21
2023-02-18T17:06:58.256Z,36.19
2023-02-18T17:07:58.256Z,34.57
2023-02-18T17:08:58.268Z,36.72
2023-02-18T17:09:58.271Z,35.97
2023-02-18T17:10:58.310Z,36.13
2023-02-18T17:11:58.329Z,36.66
2023-02-18T17:36:59.007Z,36.51
2023-02-18T17:37:59.036Z,36.79
2023-02-18T17:39:00.896Z,35.30
2023-02-18T17:39:59.065Z,38.89
2023-02-18T17:40:59.124Z,36.07
2023-02-18T17:41:59.077Z,36.99
2023-02-18T17:42:59.059Z,35.20
2023-02-18T17:44:59.054Z,39.39
2023-02-18T17:46:59.066Z,36.28
2023-02-18T17:47:59.057Z,37.03
2023-02-18T17:48:59.059Z,35.12
2023-02-18T17:49:59.048Z,37.89
2023-02-18T17:50:59.056Z,35.67
2023-02-18T17:51:59.041Z,35.66
2023-02-18T17:52:59.052Z,35.49
2023-02-18T17:53:59.032Z,36.97
2023-02-18T17:54:59.022Z,31.95
2023-02-18T17:55:59.041Z,34.04
2023-02-18T17:56:59.032Z,36.17
2023-02-18T17:57:59.038Z,34.42
2023-02-18T17:58:59.036Z,36.87
2023-02-18T17:59:59.086Z,35.76
2023-02-18T18:00:59.130Z,33.35
2023-02-18T18:01:59.022Z,35.53
2023-02-18T18:02:59.023Z,36.19
2023-02-18T18:03:59.026Z,35.98
2023-02-18T18:04:59.028Z,36.94
2023-02-18T18:05:59.018Z,34.29
2023-02-18T18:06:59.015Z,33.34
2023-02-18T18:07:59.019Z,36.01
2023-02-18T18:08:59.014Z,35.49
2023-02-18T18:09:59.018Z,33.82
2023-02-18T18:10:59.045Z,34.00
2023-02-18T18:11:59.020Z,33.77
2023-02-18T18:12:59.029Z,35.81
2023-02-18T18:13:59.027Z,34.21
2023-02-18T18:14:59.046Z,34.25
2023-02-18T18:15:59.021Z,34.77
2023-02-18T18:16:59.065Z,36.39
2023-02-18T18:17:59.028Z,36.69
2023-02-18T18:18:59.009Z,36.14
2023-02-18T18:19:59.007Z,35.27
2023-02-18T18:20:59.007Z,37.58
2023-02-18T18:21:59.012Z,33.06
2023-02-18T18:22:59.023Z,37.47
2023-02-18T18:23:59.022Z,34.43
2023-02-18T18:24:59.009Z,32.58
2023-02-18T18:25:59.021Z,35.24
2023-02-18T18:26:59.021Z,35.51
2023-02-18T18:27:59.010Z,36.88
2023-02-18T18:28:59.011Z,34.25
2023-02-18T18:29:59.048Z,31.84
2023-02-18T18:30:59.052Z,36.12
2023-02-18T18:31:59.017Z,36.02
2023-02-18T18:32:58.991Z,33.60
2023-02-18T18:33:58.987Z,32.79
2023-02-18T18:34:58.977Z,32.42
2023-02-18T18:35:58.963Z,32.45
2023-02-18T18:36:58.953Z,37.42
2023-02-18T18:37:58.937Z,33.06
2023-02-18T18:38:58.940Z,34.51
2023-02-18T18:39:58.939Z,34.80
2023-02-18T18:40:58.920Z,32.45
2023-02-18T18:41:58.907Z,31.87
2023-02-18T18:42:58.907Z,33.22
2023-02-18T18:43:58.903Z,33.37
2023-02-18T18:44:58.890Z,34.92
2023-02-18T18:45:58.917Z,33.36
2023-02-18T18:46:58.873Z,33.18
2023-02-18T18:47:58.905Z,33.17
2023-02-18T18:48:58.876Z,31.18
2023-02-18T18:49:58.862Z,33.09
2023-02-18T18:50:58.858Z,33.54
2023-02-18T18:51:58.853Z,32.80
2023-02-18T18:52:58.842Z,32.56
2023-02-18T18:53:58.832Z,34.32
2023-02-18T18:54:58.835Z,34.87
2023-02-18T18:55:58.817Z,31.20
2023-02-18T18:56:58.809Z,34.74
2023-02-18T18:57:58.803Z,36.79
2023-02-18T18:58:58.830Z,32.07
2023-02-18T18:59:58.836Z,34.75
2023-02-18T19:00:58.881Z,33.50
2023-02-18T19:01:58.900Z,35.09
2023-02-18T19:02:58.937Z,33.66
2023-02-18T19:03:59.009Z,33.55
2023-02-18T19:04:58.984Z,31.48
2023-02-18T19:05:59.018Z,34.26
2023-02-18T19:06:59.032Z,33.90
2023-02-18T19:07:59.055Z,35.89
2023-02-18T19:08:59.072Z,31.21
2023-02-18T19:09:59.102Z,31.48
2023-02-18T19:10:59.114Z,30.09
2023-02-18T19:11:59.130Z,31.51
2023-02-18T19:12:59.144Z,34.78
2023-02-18T19:13:59.172Z,34.44
2023-02-18T19:14:59.188Z,32.67
2023-02-18T19:15:59.262Z,31.93
2023-02-18T19:16:59.246Z,33.58
2023-02-18T19:17:59.271Z,32.03
2023-02-18T19:18:59.298Z,31.79
2023-02-18T19:19:59.313Z,33.39
2023-02-18T19:20:59.345Z,32.98
2023-02-18T19:21:59.371Z,35.35
2023-02-18T19:22:59.413Z,33.44
2023-02-18T19:23:59.430Z,33.92
2023-02-18T19:24:59.455Z,32.11
2023-02-18T19:25:59.491Z,32.73
2023-02-18T19:26:59.506Z,31.57
2023-02-18T19:27:59.544Z,31.20
2023-02-18T19:28:59.576Z,32.70
2023-02-18T19:29:59.619Z,34.54
2023-02-18T19:30:59.632Z,31.71
2023-02-18T19:31:59.676Z,31.67
2023-02-18T19:32:59.677Z,30.88
2023-02-18T19:33:59.696Z,30.98
2023-02-18T19:34:59.735Z,30.12
2023-02-18T19:35:59.768Z,29.79
2023-02-18T19:36:59.808Z,33.34
2023-02-18T19:37:59.822Z,31.31
2023-02-18T19:38:59.835Z,29.57
2023-02-18T19:39:59.862Z,27.66
2023-02-18T19:40:59.885Z,33.32
2023-02-18T19:41:59.906Z,29.63
2023-02-18T19:43:00.150Z,30.24
2023-02-18T19:43:59.976Z,34.99
2023-02-18T19:44:59.987Z,33.16
2023-02-18T19:46:00.076Z,29.66
2023-02-18T19:47:00.046Z,28.87
2023-02-18T19:48:00.073Z,31.86
2023-02-18T19:49:00.094Z,27.14
2023-02-18T19:50:00.142Z,30.22
2023-02-18T19:51:00.132Z,31.30
2023-02-18T19:52:00.166Z,29.76
2023-02-18T19:53:00.169Z,32.07
2023-02-18T19:54:00.195Z,29.69
2023-02-18T19:55:00.236Z,32.11
2023-02-18T20:06:00.461Z,33.11
2023-02-18T20:29:01.017Z,31.27
2023-02-18T20:31:01.075Z,30.97
2023-02-18T20:32:01.219Z,30.81
2023-02-18T20:33:01.117Z,27.60
2023-02-18T20:34:01.145Z,30.64
2023-02-18T20:35:01.180Z,28.69
2023-02-18T20:36:01.201Z,27.78
2023-02-18T20:37:01.222Z,29.22
2023-02-18T20:38:01.244Z,29.07
2023-02-18T20:39:15.350Z,30.36
2023-02-18T20:41:01.237Z,30.51
2023-02-18T20:42:11.138Z,30.43
2023-02-18T20:44:01.193Z,30.71
2023-02-18T20:45:01.184Z,31.02
2023-02-18T20:46:01.166Z,29.92
2023-02-18T20:47:01.146Z,31.11
2023-02-18T20:48:01.136Z,28.62
2023-02-18T20:49:01.134Z,29.63
2023-02-18T20:50:01.119Z,31.83
2023-02-18T20:51:01.097Z,26.58
2023-02-18T20:52:01.105Z,28.74
2023-02-18T20:53:01.082Z,32.33
2023-02-18T20:54:01.083Z,27.72
2023-02-18T20:55:01.068Z,29.64
2023-02-18T20:56:01.068Z,28.57
2023-02-18T20:57:01.075Z,28.02
2023-02-18T20:58:01.108Z,27.72
2023-02-18T20:59:01.122Z,26.82
2023-02-18T21:00:01.400Z,29.74
2023-02-18T21:01:01.147Z,27.10
2023-02-18T21:02:01.229Z,29.20
2023-02-18T21:03:01.245Z,28.67
2023-02-18T21:04:01.244Z,29.12
2023-02-18T21:05:01.275Z,26.96