createdAt,value
2022-08-05T00:00:46.506Z,26.33
2022-08-05T00:03:18.842Z,26.27
2022-08-05T00:06:05.165Z,26.21
2022-08-05T00:08:37.674Z,26.18
2022-08-05T00:11:20.505Z,26.18
2022-08-05T00:13:56.539Z,26.13
2022-08-05T00:16:35.700Z,26.07
2022-08-05T00:19:05.894Z,26.04
2022-08-05T00:21:36.021Z,25.97
2022-08-05T00:24:10.271Z,25.91
2022-08-05T00:26:43.442Z,25.86
2022-08-05T00:29:22.564Z,25.81
2022-08-05T00:32:12.445Z,25.77
2022-08-05T00:35:05.728Z,25.75
2022-08-05T00:37:50.763Z,25.72
2022-08-05T00:40:26.960Z,25.71
2022-08-05T00:42:58.717Z,25.67
2022-08-05T00:45:38.735Z,25.62
2022-08-05T00:48:12.772Z,25.55
2022-08-05T00:50:44.146Z,25.49
2022-08-05T00:53:45.396Z,25.46
2022-08-05T00:56:07.972Z,25.41
2022-08-05T00:58:37.308Z,25.36
2022-08-05T01:01:08.837Z,25.31
2022-08-05T01:03:38.558Z,25.27
2022-08-05T01:06:11.185Z,25.21
2022-08-05T01:08:44.198Z,25.19
2022-08-05T01:11:22.228Z,25.28
2022-08-05T01:14:08.586Z,25.34
2022-08-05T01:16:45.033Z,25.30
2022-08-05T01:19:46.358Z,25.32
2022-08-05T01:22:27.807Z,25.35
2022-08-05T01:25:53.174Z,25.38
2022-08-05T01:28:32.957Z,25.46
2022-08-05T01:31:05.780Z,25.48
2022-08-05T01:33:49.221Z,25.49
2022-08-05T01:36:28.464Z,25.48
2022-08-05T01:39:01.060Z,25.48
2022-08-05T01:41:34.596Z,25.48
2022-08-05T01:44:09.934Z,25.39
2022-08-05T01:46:46.277Z,25.41
2022-08-05T01:49:24.368Z,25.41
2022-08-05T01:51:58.232Z,25.34
2022-08-05T01:54:31.445Z,25.27
2022-08-05T01:58:11.650Z,25.24
2022-08-05T01:59:53.831Z,25.20
2022-08-05T02:02:26.287Z,25.15
2022-08-05T02:05:03.055Z,25.05
2022-08-05T02:07:32.198Z,25.04
2022-08-05T02:10:03.358Z,24.94
2022-08-05T02:12:39.705Z,24.82
2022-08-05T02:15:15.622Z,24.78
2022-08-05T02:18:31.052Z,24.71
2022-08-05T02:20:48.638Z,24.60
2022-08-05T02:23:23.649Z,24.54
2022-08-05T02:25:53.405Z,24.47
2022-08-05T02:28:28.843Z,24.41
2022-08-05T02:31:14.291Z,24.37
2022-08-05T02:33:57.389Z,24.34
2022-08-05T02:36:31.579Z,24.24
2022-08-05T02:39:02.691Z,24.18
2022-08-05T02:41:43.079Z,24.14
2022-08-05T02:44:25.613Z,24.08
2022-08-05T02:47:00.519Z,24.02
2022-08-05T02:49:35.695Z,23.97
2022-08-05T02:52:11.528Z,23.93
2022-08-05T02:54:51.211Z,23.89
2022-08-05T02:58:09.191Z,23.88
2022-08-05T03:00:14.025Z,23.85
2022-08-05T03:02:46.333Z,23.79
2022-08-05T03:05:16.327Z,23.77
2022-08-05T03:08:06.958Z,23.74
2022-08-05T03:10:35.658Z,23.71
2022-08-05T03:13:12.138Z,23.71
2022-08-05T03:15:46.132Z,23.65
2022-08-05T03:18:17.428Z,23.64
2022-08-05T03:20:48.893Z,23.63
2022-08-05T03:23:19.040Z,23.63
2022-08-05T03:26:04.403Z,23.64
2022-08-05T03:28:41.490Z,23.66
2022-08-05T03:31:10.536Z,23.64
2022-08-05T03:33:52.999Z,23.65
2022-08-05T03:36:29.813Z,23.64
2022-08-05T03:38:59.234Z,23.64
2022-08-05T03:41:33.262Z,23.64
2022-08-05T03:44:11.329Z,23.66
2022-08-05T03:46:40.458Z,23.65
2022-08-05T03:49:10.288Z,23.64
2022-08-05T03:52:50.548Z,23.61
2022-08-05T03:55:50.631Z,23.60
2022-08-05T03:57:42.218Z,23.55
2022-08-05T04:00:16.033Z,23.54
2022-08-05T04:02:52.305Z,23.59
2022-08-05T04:05:33.659Z,23.64
2022-08-05T04:08:05.872Z,23.62
2022-08-05T04:10:53.385Z,23.62
2022-08-05T04:13:23.272Z,23.56
2022-08-05T04:16:02.877Z,23.53
2022-08-05T04:18:34.477Z,23.50
2022-08-05T04:21:06.445Z,23.52
2022-08-05T04:23:57.283Z,23.54
2022-08-05T04:26:25.176Z,23.55
2022-08-05T04:28:53.669Z,23.59
2022-08-05T04:31:22.176Z,23.62
2022-08-05T04:34:19.980Z,23.65
2022-08-05T04:36:50.254Z,23.69
2022-08-05T04:39:19.061Z,23.72
2022-08-05T04:41:48.282Z,23.75
2022-08-05T04:44:29.627Z,23.75
2022-08-05T04:46:59.353Z,23.75
2022-08-05T04:49:38.722Z,23.76
2022-08-05T04:52:18.723Z,23.80
2022-08-05T04:54:47.223Z,23.82
2022-08-05T04:59:48.140Z,23.84
2022-08-05T05:02:37.136Z,23.84
2022-08-05T05:05:26.016Z,23.83
2022-08-05T05:08:00.955Z,23.83
2022-08-05T05:10:33.425Z,23.88
2022-08-05T05:13:04.267Z,23.94
2022-08-05T05:15:59.126Z,23.90
2022-08-05T05:18:31.307Z,23.90
2022-08-05T05:21:03.633Z,23.90
2022-08-05T05:24:01.716Z,23.94
2022-08-05T05:26:28.699Z,24.00
2022-08-05T05:29:02.693Z,24.05
2022-08-05T05:31:46.261Z,24.07
2022-08-05T05:34:15.624Z,24.12
2022-08-05T05:36:45.701Z,24.17
2022-08-05T05:39:19.201Z,24.23
2022-08-05T05:41:54.080Z,24.31
2022-08-05T05:44:37.537Z,24.34
2022-08-05T05:47:21.275Z,24.38
2022-08-05T05:49:56.624Z,24.41
2022-08-05T05:52:34.744Z,24.40
2022-08-05T05:55:13.581Z,24.43
2022-08-05T05:57:52.647Z,24.45
2022-08-05T06:00:31.296Z,24.50
2022-08-05T06:03:03.239Z,24.52
2022-08-05T06:05:54.260Z,24.58
2022-08-05T06:08:32.312Z,24.61
2022-08-05T06:11:02.800Z,24.67
2022-08-05T06:13:40.544Z,24.80
2022-08-05T06:16:29.109Z,24.79
2022-08-05T06:19:01.949Z,24.86
2022-08-05T06:21:36.668Z,24.89
2022-08-05T06:24:11.211Z,24.95
2022-08-05T06:26:51.464Z,24.80
2022-08-05T06:29:25.329Z,24.69
2022-08-05T06:32:25.233Z,24.65
2022-08-05T06:34:56.090Z,24.64
2022-08-05T06:37:57.701Z,24.59
2022-08-05T06:40:18.426Z,24.55
2022-08-05T06:42:52.829Z,24.56
2022-08-05T06:46:03.395Z,24.66
2022-08-05T06:48:44.209Z,24.78
2022-08-05T06:51:00.254Z,24.92
2022-08-05T06:53:29.464Z,25.00
2022-08-05T06:55:59.395Z,25.09
2022-08-05T06:58:36.275Z,25.15
2022-08-05T07:01:07.414Z,25.15
2022-08-05T07:03:36.361Z,25.12
2022-08-05T07:06:14.164Z,25.09
2022-08-05T07:08:47.467Z,25.04
2022-08-05T07:11:17.513Z,25.05
2022-08-05T07:14:15.845Z,25.11
2022-08-05T07:18:09.382Z,25.17
2022-08-05T07:20:29.822Z,25.26
2022-08-05T07:22:30.052Z,25.33
2022-08-05T07:25:22.065Z,25.40
2022-08-05T07:28:00.661Z,25.44
2022-08-05T07:30:38.412Z,25.52
2022-08-05T07:33:10.561Z,25.53
2022-08-05T07:36:03.190Z,25.57
2022-08-05T07:38:43.421Z,25.57
2022-08-05T07:42:07.209Z,25.55
2022-08-05T07:44:19.124Z,25.50
2022-08-05T07:46:50.387Z,25.46
2022-08-05T07:49:19.509Z,25.42
2022-08-05T07:51:52.983Z,25.34
2022-08-05T07:54:30.388Z,25.31
2022-08-05T07:57:17.644Z,25.29
2022-08-05T07:59:51.706Z,25.28
2022-08-05T08:02:26.644Z,25.28
2022-08-05T08:05:00.587Z,25.26
2022-08-05T08:07:39.732Z,25.22
2022-08-05T08:10:20.633Z,25.15
2022-08-05T08:12:58.608Z,25.10
2022-08-05T08:16:33.752Z,25.09
2022-08-05T08:18:20.927Z,25.08
2022-08-05T08:21:02.872Z,24.96
2022-08-05T08:24:02.637Z,24.96
2022-08-05T08:26:26.998Z,24.97
2022-08-05T08:29:21.780Z,25.00
2022-08-05T08:31:48.681Z,24.96
2022-08-05T08:34:30.379Z,25.00
2022-08-05T08:37:03.297Z,25.00
2022-08-05T08:39:38.173Z,24.99
2022-08-05T08:42:34.346Z,25.03
2022-08-05T08:45:26.703Z,25.03
2022-08-05T08:48:10.547Z,25.03
2022-08-05T08:51:07.560Z,25.04
2022-08-05T08:53:45.045Z,25.00
2022-08-05T08:56:13.967Z,24.97
2022-08-05T08:58:47.894Z,24.98
2022-08-05T09:01:18.814Z,25.00
2022-08-05T09:03:57.465Z,24.99
2022-08-05T09:06:31.693Z,24.96
2022-08-05T09:09:04.647Z,24.94
2022-08-05T09:11:51.697Z,24.91
2022-08-05T09:14:57.765Z,24.92
2022-08-05T09:17:40.017Z,24.90
2022-08-05T09:20:08.445Z,24.87
2022-08-05T09:23:09.355Z,24.91
2022-08-05T09:26:01.996Z,24.87
2022-08-05T09:28:32.135Z,24.83
2022-08-05T09:31:22.060Z,24.82
2022-08-05T09:33:58.560Z,24.88
2022-08-05T09:36:54.182Z,24.93
2022-08-05T09:39:41.346Z,24.94
2022-08-05T09:42:23.195Z,25.00
2022-08-05T09:44:56.820Z,24.99
2022-08-05T09:47:36.439Z,24.98
2022-08-05T09:50:38.042Z,24.96
2022-08-05T09:53:12.070Z,24.87
2022-08-05T09:56:04.573Z,24.82
2022-08-05T09:58:33.746Z,24.75
2022-08-05T10:01:13.286Z,24.68
2022-08-05T10:03:58.868Z,24.65
2022-08-05T10:06:28.913Z,24.64
2022-08-05T10:09:27.349Z,24.54
2022-08-05T10:12:30.352Z,24.43
2022-08-05T10:15:17.205Z,24.29
2022-08-05T10:18:06.476Z,24.13
2022-08-05T10:20:41.960Z,24.15
2022-08-05T10:23:34.657Z,24.20
2022-08-05T10:26:14.303Z,24.25
2022-08-05T10:28:49.549Z,24.28
2022-08-05T10:32:51.790Z,24.32
2022-08-05T10:34:08.868Z,24.31
2022-08-05T10:36:41.093Z,24.30
2022-08-05T10:39:25.027Z,24.34
2022-08-05T10:42:11.784Z,24.37
2022-08-05T10:44:46.217Z,24.35
2022-08-05T10:47:26.061Z,24.29
2022-08-05T10:50:32.838Z,24.20
2022-08-05T10:52:58.531Z,24.09
2022-08-05T10:55:28.092Z,23.99
2022-08-05T10:58:14.866Z,23.91
2022-08-05T11:00:55.367Z,23.87
2022-08-05T11:03:31.642Z,23.85
2022-08-05T11:06:15.250Z,23.83
2022-08-05T11:09:24.491Z,23.90
2022-08-05T11:12:54.368Z,24.02
2022-08-05T11:15:59.995Z,24.17
2022-08-05T11:18:32.290Z,24.43
2022-08-05T11:21:02.787Z,24.70
2022-08-05T11:24:03.846Z,25.26
2022-08-05T11:26:28.626Z,25.75
2022-08-05T11:29:11.573Z,26.06
2022-08-05T11:31:58.907Z,26.43
2022-08-05T11:34:47.647Z,26.82
2022-08-05T11:38:27.929Z,26.93
2022-08-05T11:41:12.675Z,26.77
2022-08-05T11:44:05.129Z,26.59
2022-08-05T11:46:37.462Z,26.78
2022-08-05T11:49:10.050Z,26.97
2022-08-05T11:51:43.971Z,27.23
2022-08-05T11:54:33.619Z,27.59
2022-08-05T11:57:08.866Z,27.67
2022-08-05T11:59:53.062Z,27.82
2022-08-05T12:02:31.881Z,27.73
2022-08-05T12:05:06.968Z,27.80
2022-08-05T12:08:07.567Z,27.88
2022-08-05T12:10:38.569Z,27.93
2022-08-05T12:13:18.785Z,28.05
2022-08-05T12:16:04.152Z,27.95
2022-08-05T12:18:48.636Z,27.69
2022-08-05T12:21:26.915Z,27.95
2022-08-05T12:24:05.034Z,28.27
2022-08-05T12:26:35.469Z,28.31
2022-08-05T12:29:09.480Z,28.30
2022-08-05T12:31:46.040Z,28.50
2022-08-05T12:34:21.121Z,28.95
2022-08-05T12:36:51.738Z,29.35
2022-08-05T12:39:22.235Z,29.61
2022-08-05T12:41:58.063Z,29.82
2022-08-05T12:44:33.439Z,29.89
2022-08-05T12:47:03.685Z,29.68
2022-08-05T12:50:03.725Z,29.68
2022-08-05T12:52:39.624Z,29.54
2022-08-05T12:55:25.198Z,29.67
2022-08-05T12:58:52.685Z,29.86
2022-08-05T13:02:00.554Z,29.56
2022-08-05T13:03:42.203Z,29.22
2022-08-05T13:06:17.489Z,29.35
2022-08-05T13:08:51.987Z,29.28
2022-08-05T13:11:59.992Z,29.09
2022-08-05T13:14:24.971Z,29.17
2022-08-05T13:17:10.283Z,29.02
2022-08-05T13:19:50.947Z,28.78
2022-08-05T13:22:28.223Z,28.49
2022-08-05T13:25:00.878Z,28.53
2022-08-05T13:27:38.391Z,28.63
2022-08-05T13:30:35.459Z,28.77
2022-08-05T13:33:01.507Z,28.86
2022-08-05T13:35:43.315Z,29.22
2022-08-05T13:38:30.897Z,29.37
2022-08-05T13:41:02.774Z,29.11
2022-08-05T13:43:44.738Z,29.49
2022-08-05T13:46:50.714Z,29.78
2022-08-05T13:49:11.833Z,29.59
2022-08-05T13:51:46.409Z,29.17
2022-08-05T13:54:21.035Z,28.88
2022-08-05T13:56:53.569Z,28.52
2022-08-05T13:59:27.166Z,28.40
2022-08-05T14:01:59.267Z,28.29
2022-08-05T14:04:50.491Z,28.20
2022-08-05T14:07:26.237Z,28.16
2022-08-05T14:10:19.013Z,28.08
2022-08-05T14:12:57.080Z,28.30
2022-08-05T14:16:05.914Z,28.27
2022-08-05T14:18:18.485Z,28.07
2022-08-05T14:20:55.074Z,27.99
2022-08-05T14:23:25.450Z,28.04
2022-08-05T14:25:57.988Z,28.02
2022-08-05T14:28:28.915Z,28.10
2022-08-05T14:30:59.607Z,28.33
2022-08-05T14:33:32.456Z,28.18
2022-08-05T14:36:21.536Z,27.94
2022-08-05T14:38:50.564Z,27.88
2022-08-05T14:41:19.460Z,27.82
2022-08-05T14:43:59.606Z,27.89
2022-08-05T14:46:36.044Z,27.78
2022-08-05T14:49:07.173Z,27.79
2022-08-05T14:51:38.003Z,27.62
2022-08-05T14:54:30.026Z,27.50
2022-08-05T14:56:55.653Z,27.38
2022-08-05T14:59:24.732Z,27.28
2022-08-05T15:01:54.960Z,27.25
2022-08-05T15:04:27.423Z,27.23
2022-08-05T15:06:58.771Z,27.30
2022-08-05T15:09:51.865Z,27.20
2022-08-05T15:12:16.768Z,26.94
2022-08-05T15:14:50.588Z,26.85
2022-08-05T15:17:46.436Z,26.77
2022-08-05T15:20:17.045Z,26.63
2022-08-05T15:22:52.404Z,26.59
2022-08-05T15:25:41.164Z,26.49
2022-08-05T15:28:13.357Z,26.42
2022-08-05T15:30:45.581Z,26.40
2022-08-05T15:34:04.060Z,26.39
2022-08-05T15:36:16.891Z,26.20
2022-08-05T15:38:46.879Z,26.12
2022-08-05T15:41:23.358Z,26.09
2022-08-05T15:43:54.988Z,26.02
2022-08-05T15:46:25.146Z,25.96
2022-08-05T15:49:00.771Z,25.83
2022-08-05T15:52:04.324Z,25.76
2022-08-05T15:54:19.767Z,25.79
2022-08-05T15:56:48.781Z,25.67
2022-08-05T15:59:20.293Z,25.71
2022-08-05T16:01:52.662Z,25.51
2022-08-05T16:04:25.716Z,25.46
2022-08-05T16:06:55.678Z,25.39
2022-08-05T16:09:25.011Z,25.37
2022-08-05T16:11:54.065Z,25.37
2022-08-05T16:14:22.827Z,25.31
2022-08-05T16:16:51.535Z,25.17
2022-08-05T16:20:03.034Z,25.01
2022-08-05T16:22:10.990Z,24.94
2022-08-05T16:24:51.339Z,24.91
2022-08-05T16:27:47.139Z,24.92
2022-08-05T16:30:23.159Z,24.92
2022-08-05T16:32:55.671Z,24.91
2022-08-05T16:35:28.696Z,24.85
2022-08-05T16:38:23.898Z,24.74
2022-08-05T16:40:55.549Z,24.73
2022-08-05T16:43:30.276Z,24.58
2022-08-05T16:46:05.136Z,24.53
2022-08-05T16:48:37.802Z,24.29
2022-08-05T16:51:09.093Z,24.10
2022-08-05T16:54:03.031Z,23.92
2022-08-05T16:56:31.122Z,23.82
2022-08-05T16:59:00.869Z,23.68
2022-08-05T17:01:53.506Z,23.65
2022-08-05T17:04:20.757Z,23.66
2022-08-05T17:06:53.269Z,23.62
2022-08-05T17:09:23.602Z,23.46
2022-08-05T17:11:59.384Z,23.46
2022-08-05T17:14:37.613Z,23.34
2022-08-05T17:17:14.247Z,23.11
2022-08-05T17:19:45.549Z,23.02
2022-08-05T17:22:24.620Z,22.89
2022-08-05T17:24:58.659Z,22.72
2022-08-05T17:27:34.357Z,22.53
2022-08-05T17:30:11.971Z,22.39
2022-08-05T17:32:47.942Z,22.20
2022-08-05T17:35:20.598Z,22.09
2022-08-05T17:37:50.489Z,22.00
2022-08-05T17:40:22.685Z,21.84
2022-08-05T17:42:53.215Z,21.65
2022-08-05T17:45:25.147Z,21.64
2022-08-05T17:48:07.993Z,21.56
2022-08-05T17:50:36.618Z,21.47
2022-08-05T17:53:08.398Z,21.40
2022-08-05T17:55:40.040Z,21.23
2022-08-05T17:58:12.712Z,21.13
2022-08-05T18:00:45.214Z,21.10
2022-08-05T18:03:55.994Z,21.06
2022-08-05T18:06:12.142Z,21.02
2022-08-05T18:08:46.061Z,20.88
2022-08-05T18:11:23.854Z,20.72
2022-08-05T18:14:04.215Z,20.58
2022-08-05T18:16:33.659Z,20.49
2022-08-05T18:19:02.566Z,20.41
2022-08-05T18:22:08.350Z,20.38
2022-08-05T18:24:19.451Z,20.32
2022-08-05T18:26:50.937Z,20.32
2022-08-05T18:29:32.912Z,20.29
2022-08-05T18:32:13.021Z,20.32
2022-08-05T18:34:42.900Z,20.36
2022-08-05T18:37:12.219Z,20.32
2022-08-05T18:40:31.145Z,20.28
2022-08-05T18:42:31.262Z,20.37
2022-08-05T18:45:00.143Z,20.30
2022-08-05T18:47:28.613Z,20.25
2022-08-05T18:50:16.902Z,20.24
2022-08-05T18:52:50.470Z,20.15
2022-08-05T18:55:21.689Z,20.08
2022-08-05T18:57:54.118Z,20.07
2022-08-05T19:00:31.624Z,19.96
2022-08-05T19:03:04.769Z,19.89
2022-08-05T19:06:11.531Z,19.90
2022-08-05T19:08:30.562Z,19.88
2022-08-05T19:11:02.799Z,19.85
2022-08-05T19:13:35.657Z,19.86
2022-08-05T19:16:04.778Z,19.82
2022-08-05T19:18:53.237Z,19.82
2022-08-05T19:21:27.529Z,19.85
2022-08-05T19:24:05.086Z,19.81
2022-08-05T19:26:35.101Z,19.82
2022-08-05T19:29:35.491Z,19.78
2022-08-05T19:32:06.216Z,19.75
2022-08-05T19:34:40.640Z,19.72
2022-08-05T19:37:11.035Z,19.68
2022-08-05T19:39:45.133Z,19.65
2022-08-05T19:42:35.397Z,19.61
2022-08-05T19:45:07.167Z,19.54
2022-08-05T19:47:37.258Z,19.50
2022-08-05T19:50:07.907Z,19.47
2022-08-05T19:52:39.124Z,19.48
2022-08-05T19:56:11.820Z,19.43
2022-08-05T19:58:14.464Z,19.38
2022-08-05T20:00:47.328Z,19.35
2022-08-05T20:03:17.421Z,19.33
2022-08-05T20:05:51.325Z,19.31
2022-08-05T20:08:20.712Z,19.32
2022-08-05T20:10:53.459Z,19.29
2022-08-05T20:13:54.605Z,19.28
2022-08-05T20:16:12.207Z,19.24
2022-08-05T20:18:40.840Z,19.20
2022-08-05T20:21:09.725Z,19.13
2022-08-05T20:23:51.174Z,19.09
2022-08-05T20:26:20.822Z,19.06
2022-08-05T20:28:50.821Z,19.01
2022-08-05T20:31:28.769Z,18.95
2022-08-05T20:34:06.149Z,18.99
2022-08-05T20:36:37.011Z,19.01
2022-08-05T20:39:07.755Z,18.97
2022-08-05T20:41:44.116Z,18.97
2022-08-05T20:44:17.081Z,18.92
2022-08-05T20:46:49.594Z,18.89
2022-08-05T20:49:24.225Z,18.89
2022-08-05T20:51:54.533Z,18.87
2022-08-05T20:54:23.101Z,18.80
2022-08-05T20:56:53.178Z,18.76
2022-08-05T20:59:26.529Z,18.69
2022-08-05T21:01:58.056Z,18.69
2022-08-05T21:04:27.703Z,18.63
2022-08-05T21:06:56.396Z,18.59
2022-08-05T21:09:24.792Z,18.53
2022-08-05T21:12:09.281Z,18.46
2022-08-05T21:14:39.726Z,18.44
2022-08-05T21:17:09.803Z,18.47
2022-08-05T21:19:46.481Z,18.57
2022-08-05T21:22:18.721Z,18.58
2022-08-05T21:24:51.803Z,18.58
2022-08-05T21:27:25.107Z,18.54
2022-08-05T21:29:56.246Z,18.50
2022-08-05T21:32:27.738Z,18.47
2022-08-05T21:35:08.906Z,18.40
2022-08-05T21:37:52.936Z,18.37
2022-08-05T21:40:23.097Z,18.40
2022-08-05T21:42:52.903Z,18.43
2022-08-05T21:45:24.547Z,18.35
2022-08-05T21:47:57.999Z,18.31
2022-08-05T21:50:27.398Z,18.24
2022-08-05T21:52:58.957Z,18.20
2022-08-05T21:56:01.645Z,18.18
2022-08-05T21:58:28.821Z,18.13
2022-08-05T22:01:01.134Z,18.12
2022-08-05T22:03:52.428Z,18.14
2022-08-05T22:06:23.101Z,18.13
2022-08-05T22:09:13.601Z,18.16
2022-08-05T22:11:46.881Z,18.09
2022-08-05T22:14:35.064Z,18.09
2022-08-05T22:17:07.346Z,18.09
2022-08-05T22:20:01.348Z,17.95
2022-08-05T22:22:28.021Z,17.88
2022-08-05T22:25:18.237Z,17.86
2022-08-05T22:28:09.384Z,17.86
2022-08-05T22:30:43.969Z,17.85
2022-08-05T22:33:58.112Z,17.87
2022-08-05T22:36:14.780Z,17.84
2022-08-05T22:38:47.981Z,17.81
2022-08-05T22:42:04.963Z,17.87
2022-08-05T22:44:08.216Z,17.91
2022-08-05T22:46:39.853Z,17.87
2022-08-05T22:49:23.089Z,17.83
2022-08-05T22:52:05.414Z,17.82
2022-08-05T22:54:36.707Z,17.77
2022-08-05T22:57:05.551Z,17.70
2022-08-05T22:59:45.459Z,17.65
2022-08-05T23:02:29.652Z,17.71
2022-08-05T23:05:01.738Z,17.62
2022-08-05T23:07:48.244Z,17.54
2022-08-05T23:10:20.292Z,17.55
2022-08-05T23:12:51.468Z,17.46
2022-08-05T23:15:29.234Z,17.44
2022-08-05T23:18:02.303Z,17.47
2022-08-05T23:20:33.089Z,17.49
2022-08-05T23:23:08.272Z,17.40
2022-08-05T23:25:53.412Z,17.25
2022-08-05T23:28:28.699Z,17.24
2022-08-05T23:31:06.980Z,17.20
2022-08-05T23:34:05.323Z,17.13
2022-08-05T23:36:38.435Z,17.04
2022-08-05T23:39:10.126Z,16.97
2022-08-05T23:41:48.775Z,16.94
2022-08-05T23:44:17.583Z,16.91
2022-08-05T23:46:48.303Z,16.88
2022-08-05T23:49:22.371Z,16.85
2022-08-05T23:52:11.330Z,16.78
2022-08-05T23:54:41.189Z,16.78
2022-08-05T23:57:10.303Z,16.75
