createdAt,value
2023-03-17T00:01:25.056Z,7.83
2023-03-17T00:03:53.055Z,7.68
2023-03-17T00:06:27.855Z,7.87
2023-03-17T00:08:57.520Z,7.72
2023-03-17T00:11:28.724Z,7.61
2023-03-17T00:13:56.690Z,7.73
2023-03-17T00:16:27.069Z,7.87
2023-03-17T00:18:56.692Z,7.41
2023-03-17T00:21:28.655Z,7.85
2023-03-17T00:23:57.248Z,7.42
2023-03-17T00:26:27.650Z,7.50
2023-03-17T00:28:55.883Z,7.63
2023-03-17T00:31:26.240Z,7.77
2023-03-17T00:33:56.181Z,7.50
2023-03-17T00:36:28.083Z,7.57
2023-03-17T00:38:56.361Z,7.34
2023-03-17T00:41:29.470Z,7.66
2023-03-17T00:43:57.661Z,7.41
2023-03-17T00:46:28.701Z,7.24
2023-03-17T00:48:58.445Z,7.77
2023-03-17T00:51:26.434Z,7.90
2023-03-17T00:53:56.990Z,7.83
2023-03-17T00:56:24.938Z,7.63
2023-03-17T00:58:54.853Z,7.61
2023-03-17T01:01:22.824Z,7.58
2023-03-17T01:03:51.276Z,7.63
2023-03-17T01:06:20.196Z,7.83
2023-03-17T01:08:48.444Z,7.60
2023-03-17T01:11:19.054Z,7.45
2023-03-17T01:13:48.973Z,7.48
2023-03-17T01:16:18.383Z,7.66
2023-03-17T01:18:46.598Z,7.36
2023-03-17T01:21:15.366Z,7.43
2023-03-17T01:23:43.751Z,7.74
2023-03-17T01:26:11.763Z,7.46
2023-03-17T01:28:39.706Z,7.37
2023-03-17T01:31:07.555Z,7.25
2023-03-17T01:33:36.795Z,7.62
2023-03-17T01:36:04.821Z,7.67
2023-03-17T01:38:32.769Z,7.72
2023-03-17T01:41:01.485Z,7.72
2023-03-17T01:43:30.974Z,7.90
2023-03-17T01:46:28.018Z,7.55
2023-03-17T01:49:13.320Z,7.72
2023-03-17T01:51:48.061Z,7.34
2023-03-17T01:54:19.790Z,7.51
2023-03-17T01:56:51.755Z,7.40
2023-03-17T01:59:23.755Z,7.28
2023-03-17T02:01:55.538Z,7.75
2023-03-17T02:04:26.741Z,7.69
2023-03-17T02:06:58.385Z,7.73
2023-03-17T02:09:28.736Z,7.40
2023-03-17T02:11:58.819Z,7.75
2023-03-17T02:14:27.395Z,7.48
2023-03-17T02:16:55.529Z,7.64
2023-03-17T02:19:25.369Z,7.33
2023-03-17T02:21:56.845Z,7.77
2023-03-17T02:24:33.067Z,7.38
2023-03-17T02:27:06.007Z,7.50
2023-03-17T02:29:36.028Z,7.30
2023-03-17T02:32:05.554Z,7.68
2023-03-17T02:34:33.606Z,7.37
2023-03-17T02:37:02.974Z,7.82
2023-03-17T02:39:31.863Z,7.38
2023-03-17T02:41:59.744Z,7.83
2023-03-17T02:44:27.761Z,7.78
2023-03-17T02:46:55.681Z,7.78
2023-03-17T02:49:24.751Z,7.63
2023-03-17T02:51:53.256Z,7.55
2023-03-17T02:54:22.719Z,7.20
2023-03-17T02:56:50.705Z,7.41
2023-03-17T02:59:18.594Z,7.84
2023-03-17T03:01:48.526Z,7.79
2023-03-17T03:04:16.591Z,7.35
2023-03-17T03:06:45.693Z,7.32
2023-03-17T03:09:14.770Z,7.15
2023-03-17T03:11:44.093Z,7.43
2023-03-17T03:14:12.717Z,6.93
2023-03-17T03:16:40.664Z,7.33
2023-03-17T03:19:09.010Z,7.56
2023-03-17T03:21:37.672Z,7.49
2023-03-17T03:24:07.227Z,7.61
2023-03-17T03:26:35.134Z,7.67
2023-03-17T03:29:04.921Z,7.22
2023-03-17T03:31:32.880Z,7.17
2023-03-17T03:34:03.913Z,7.36
2023-03-17T03:36:32.360Z,7.34
2023-03-17T03:39:00.988Z,7.11
2023-03-17T03:41:30.296Z,7.49
2023-03-17T03:43:58.388Z,7.57
2023-03-17T03:46:27.747Z,7.60
2023-03-17T03:48:56.270Z,7.32
2023-03-17T03:51:24.182Z,7.32
2023-03-17T03:53:52.440Z,7.15
2023-03-17T03:56:20.385Z,7.38
2023-03-17T03:58:48.560Z,7.11
2023-03-17T04:01:16.567Z,7.31
2023-03-17T04:03:47.292Z,7.08
2023-03-17T04:06:16.204Z,7.03
2023-03-17T04:08:44.362Z,7.27
2023-03-17T04:11:12.323Z,7.46
2023-03-17T04:13:40.362Z,7.48
2023-03-17T04:16:10.033Z,7.07
2023-03-17T04:18:38.023Z,7.08
2023-03-17T04:21:08.345Z,7.06
2023-03-17T04:23:36.314Z,7.13
2023-03-17T04:26:11.099Z,7.06
2023-03-17T04:28:41.932Z,7.23
2023-03-17T04:31:11.561Z,7.49
2023-03-17T04:33:39.415Z,7.02
2023-03-17T04:36:14.483Z,7.12
2023-03-17T04:38:42.317Z,7.08
2023-03-17T04:41:10.200Z,6.84
2023-03-17T04:43:38.189Z,7.15
2023-03-17T04:46:06.713Z,7.05
2023-03-17T04:48:34.619Z,6.85
2023-03-17T04:51:02.559Z,7.43
2023-03-17T04:53:31.956Z,7.16
2023-03-17T04:56:00.005Z,7.31
2023-03-17T04:58:31.103Z,7.15
2023-03-17T05:00:59.429Z,7.24
2023-03-17T05:03:28.565Z,7.11
2023-03-17T05:05:57.389Z,7.06
2023-03-17T05:08:26.272Z,7.11
2023-03-17T05:10:56.064Z,7.25
2023-03-17T05:13:24.522Z,7.08
2023-03-17T05:15:54.306Z,6.67
2023-03-17T05:18:24.157Z,7.18
2023-03-17T05:20:52.594Z,6.93
2023-03-17T05:23:20.812Z,7.39
2023-03-17T05:25:48.732Z,7.06
2023-03-17T05:28:18.258Z,7.54
2023-03-17T05:30:47.966Z,7.29
2023-03-17T05:33:16.454Z,7.39
2023-03-17T05:35:45.420Z,7.24
2023-03-17T05:38:14.338Z,7.09
2023-03-17T05:40:42.790Z,7.40
2023-03-17T05:43:11.230Z,7.24
2023-03-17T05:45:41.252Z,7.34
2023-03-17T05:48:09.275Z,7.16
2023-03-17T05:50:37.271Z,7.42
2023-03-17T05:53:06.345Z,7.33
2023-03-17T05:55:34.295Z,7.31
2023-03-17T05:58:04.570Z,7.08
2023-03-17T06:00:32.936Z,7.84
2023-03-17T06:03:03.884Z,7.80
2023-03-17T06:05:32.132Z,7.81
2023-03-17T06:08:00.009Z,7.69
2023-03-17T06:10:29.134Z,7.77
2023-03-17T06:12:57.214Z,7.26
2023-03-17T06:15:35.751Z,7.06
2023-03-17T06:18:05.720Z,7.38
2023-03-17T06:20:33.992Z,7.38
2023-03-17T06:23:05.343Z,7.43
2023-03-17T06:25:34.860Z,7.53
2023-03-17T06:28:03.816Z,7.50
2023-03-17T06:30:32.830Z,7.67
2023-03-17T06:33:01.247Z,7.49
2023-03-17T06:35:31.560Z,7.72
2023-03-17T06:38:00.956Z,7.88
2023-03-17T06:40:29.297Z,7.63
2023-03-17T06:42:57.257Z,7.76
2023-03-17T06:45:25.249Z,7.69
2023-03-17T06:47:53.198Z,7.68
2023-03-17T06:50:21.421Z,7.91
2023-03-17T06:52:50.773Z,7.85
2023-03-17T06:55:19.838Z,8.10
2023-03-17T06:57:49.841Z,7.87
2023-03-17T07:00:20.094Z,7.78
2023-03-17T07:02:49.446Z,8.19
2023-03-17T07:05:17.966Z,8.17
2023-03-17T07:07:46.196Z,8.30
2023-03-17T07:10:17.383Z,8.21
2023-03-17T07:12:45.804Z,8.42
2023-03-17T07:15:14.000Z,8.37
2023-03-17T07:17:42.880Z,8.02
2023-03-17T07:20:11.953Z,8.61
2023-03-17T07:22:39.847Z,8.47
2023-03-17T07:25:09.718Z,8.60
2023-03-17T07:27:39.268Z,9.26
2023-03-17T07:30:08.704Z,9.97
2023-03-17T07:32:36.663Z,9.70
2023-03-17T07:35:05.096Z,9.15
2023-03-17T07:37:39.696Z,8.80
2023-03-17T07:40:10.281Z,9.28
2023-03-17T07:42:42.661Z,9.79
2023-03-17T07:45:12.900Z,9.71
2023-03-17T07:47:40.867Z,9.81
2023-03-17T07:50:09.683Z,9.62
2023-03-17T07:52:38.033Z,9.53
2023-03-17T07:55:08.559Z,9.57
2023-03-17T07:57:36.553Z,9.31
2023-03-17T08:00:10.138Z,9.75
2023-03-17T08:02:41.069Z,10.30
2023-03-17T08:05:13.248Z,10.31
2023-03-17T08:07:41.660Z,10.79
2023-03-17T08:10:11.630Z,11.02
2023-03-17T08:12:40.363Z,10.69
2023-03-17T08:15:10.957Z,11.13
2023-03-17T08:17:39.788Z,11.05
2023-03-17T08:20:09.773Z,10.59
2023-03-17T08:22:37.891Z,10.57
2023-03-17T08:25:06.718Z,11.10
2023-03-17T08:27:34.868Z,10.99
2023-03-17T08:30:04.291Z,10.70
2023-03-17T08:32:34.150Z,10.46
2023-03-17T08:35:02.603Z,10.29
2023-03-17T08:37:30.621Z,10.73
2023-03-17T08:39:58.998Z,11.15
2023-03-17T08:42:26.946Z,10.58
2023-03-17T08:44:54.796Z,9.49
2023-03-17T08:47:23.565Z,10.22
2023-03-17T08:49:53.324Z,10.45
2023-03-17T08:52:21.414Z,10.80
2023-03-17T08:54:49.611Z,10.94
2023-03-17T08:57:17.998Z,11.08
2023-03-17T08:59:47.042Z,10.95
2023-03-17T09:02:16.032Z,10.27
2023-03-17T09:04:44.029Z,10.95
2023-03-17T09:07:13.373Z,10.28
2023-03-17T09:09:41.242Z,10.52
2023-03-17T09:12:10.098Z,10.58
2023-03-17T09:14:43.824Z,10.82
2023-03-17T09:17:14.599Z,11.06
2023-03-17T09:19:43.445Z,10.67
2023-03-17T09:22:16.598Z,11.91
2023-03-17T09:24:44.513Z,12.07
2023-03-17T09:27:12.763Z,11.71
2023-03-17T09:29:41.241Z,12.13
2023-03-17T09:32:09.696Z,12.43
2023-03-17T09:34:37.661Z,12.73
2023-03-17T09:37:05.645Z,12.32
2023-03-17T09:39:34.954Z,12.51
2023-03-17T09:42:10.886Z,13.05
2023-03-17T09:44:56.752Z,12.72
2023-03-17T09:47:51.258Z,12.76
2023-03-17T09:50:23.780Z,12.27
2023-03-17T09:52:53.049Z,13.19
2023-03-17T09:55:28.382Z,12.86
2023-03-17T09:57:58.824Z,13.26
2023-03-17T10:00:31.106Z,13.34
2023-03-17T10:03:00.006Z,13.80
2023-03-17T10:05:30.255Z,14.34
2023-03-17T10:08:09.100Z,14.68
2023-03-17T10:10:48.179Z,14.71
2023-03-17T10:13:29.489Z,15.06
2023-03-17T10:16:04.430Z,14.04
2023-03-17T10:18:44.467Z,14.54
2023-03-17T10:21:16.949Z,14.12
2023-03-17T10:23:46.751Z,15.34
2023-03-17T10:26:27.171Z,14.55
2023-03-17T10:28:55.848Z,14.10
2023-03-17T10:31:29.934Z,14.82
2023-03-17T10:34:05.296Z,15.30
2023-03-17T10:36:37.643Z,15.71
2023-03-17T10:39:08.053Z,16.37
2023-03-17T10:41:41.170Z,15.64
2023-03-17T10:44:11.163Z,15.41
2023-03-17T10:46:40.141Z,15.26
2023-03-17T10:49:10.782Z,15.25
2023-03-17T10:51:40.536Z,16.08
2023-03-17T10:54:12.084Z,16.41
2023-03-17T10:56:43.196Z,16.67
2023-03-17T10:59:19.462Z,15.79
2023-03-17T11:01:52.535Z,14.87
2023-03-17T11:04:27.981Z,15.86
2023-03-17T11:06:57.817Z,15.88
2023-03-17T11:09:29.161Z,16.31
2023-03-17T11:12:07.440Z,16.37
2023-03-17T11:14:35.680Z,16.42
2023-03-17T11:17:05.671Z,16.55
2023-03-17T11:19:43.859Z,16.44
2023-03-17T11:22:17.028Z,16.07
2023-03-17T11:24:55.434Z,16.36
2023-03-17T11:27:32.456Z,16.00
2023-03-17T11:30:15.233Z,16.29
2023-03-17T11:32:48.054Z,16.37
2023-03-17T11:35:34.305Z,17.37
2023-03-17T11:38:16.941Z,17.11
2023-03-17T11:41:01.096Z,17.52
2023-03-17T11:43:36.632Z,16.43
2023-03-17T11:46:10.499Z,17.18
2023-03-17T11:48:49.871Z,17.31
2023-03-17T11:51:27.600Z,16.40
2023-03-17T11:54:09.510Z,17.12
2023-03-17T11:56:42.834Z,16.62
2023-03-17T11:59:32.905Z,16.61
2023-03-17T12:02:07.245Z,16.98
2023-03-17T12:04:39.182Z,16.58
2023-03-17T12:07:17.897Z,16.61
2023-03-17T12:09:49.775Z,16.38
2023-03-17T12:12:30.991Z,16.84
2023-03-17T12:15:05.221Z,16.51
2023-03-17T12:17:38.332Z,16.52
2023-03-17T12:20:16.482Z,16.14
2023-03-17T12:22:48.846Z,15.90
2023-03-17T12:25:24.626Z,16.57
2023-03-17T12:28:01.297Z,17.27
2023-03-17T12:30:36.067Z,17.03
2023-03-17T12:33:13.241Z,17.08
2023-03-17T12:35:41.279Z,17.20
2023-03-17T12:38:13.650Z,17.15
2023-03-17T12:41:05.572Z,16.00
2023-03-17T12:43:48.237Z,16.06
2023-03-17T12:46:34.530Z,16.69
2023-03-17T12:49:32.946Z,16.75
2023-03-17T12:52:14.480Z,16.97
2023-03-17T12:54:47.863Z,16.35
2023-03-17T12:57:18.123Z,16.68
2023-03-17T12:59:49.439Z,16.73
2023-03-17T13:02:32.140Z,17.32
2023-03-17T13:05:01.752Z,17.25
2023-03-17T13:07:37.876Z,17.30
2023-03-17T13:10:19.917Z,16.70
2023-03-17T13:13:23.178Z,16.67
2023-03-17T13:16:00.557Z,16.72
2023-03-17T13:18:47.844Z,17.17
2023-03-17T13:21:18.640Z,16.20
2023-03-17T13:23:48.952Z,16.82
2023-03-17T13:26:20.882Z,16.79
2023-03-17T13:28:50.492Z,16.53
2023-03-17T13:31:36.706Z,16.74
2023-03-17T13:34:15.176Z,16.57
2023-03-17T13:36:52.942Z,16.76
2023-03-17T13:39:58.267Z,17.16
2023-03-17T13:42:57.209Z,16.90
2023-03-17T13:45:37.207Z,17.44
2023-03-17T13:48:33.692Z,17.26
2023-03-17T13:51:14.988Z,17.21
2023-03-17T13:53:48.777Z,16.76
2023-03-17T13:56:19.820Z,17.18
2023-03-17T13:59:05.720Z,16.50
2023-03-17T14:01:40.743Z,16.87
2023-03-17T14:04:19.416Z,16.44
2023-03-17T14:06:53.096Z,16.86
2023-03-17T14:09:30.762Z,16.86
2023-03-17T14:12:01.450Z,16.96
2023-03-17T14:14:38.261Z,16.47
2023-03-17T14:17:13.162Z,16.49
2023-03-17T14:19:43.299Z,16.83
2023-03-17T14:22:24.604Z,17.05
2023-03-17T14:24:54.229Z,16.96
2023-03-17T14:27:25.009Z,16.35
2023-03-17T14:29:53.344Z,17.05
2023-03-17T14:32:24.221Z,16.89
2023-03-17T14:34:57.467Z,16.88
2023-03-17T14:37:27.867Z,16.90
2023-03-17T14:39:58.111Z,17.14
2023-03-17T14:42:31.077Z,16.95
2023-03-17T14:45:03.816Z,17.48
2023-03-17T14:47:39.692Z,17.08
2023-03-17T14:50:17.376Z,16.62
2023-03-17T14:52:46.757Z,16.58
2023-03-17T14:55:17.042Z,17.14
2023-03-17T14:57:50.988Z,16.80
2023-03-17T15:00:38.198Z,17.11
2023-03-17T15:03:18.616Z,16.87
2023-03-17T15:05:47.448Z,17.17
2023-03-17T15:08:42.633Z,16.64
2023-03-17T15:11:25.344Z,16.80
2023-03-17T15:13:58.134Z,17.06
2023-03-17T15:16:30.171Z,16.99
2023-03-17T15:19:08.162Z,16.65
2023-03-17T15:21:39.570Z,16.96
2023-03-17T15:24:25.778Z,17.10
2023-03-17T15:27:01.438Z,16.94
2023-03-17T15:29:30.273Z,16.68
2023-03-17T15:32:12.772Z,16.54
2023-03-17T15:34:40.942Z,16.36
2023-03-17T15:37:16.927Z,16.77
2023-03-17T15:39:46.862Z,16.33
2023-03-17T15:42:15.492Z,16.61
2023-03-17T15:44:43.395Z,16.40
2023-03-17T15:47:14.808Z,16.85
2023-03-17T15:49:45.551Z,16.76
2023-03-17T15:52:18.868Z,16.44
2023-03-17T15:54:48.543Z,16.46
2023-03-17T15:57:16.432Z,16.44
2023-03-17T15:59:44.805Z,16.41
2023-03-17T16:02:27.650Z,16.70
2023-03-17T16:05:00.303Z,16.70
2023-03-17T16:07:31.241Z,16.36
2023-03-17T16:10:00.536Z,16.51
2023-03-17T16:12:28.514Z,16.46
2023-03-17T16:15:00.747Z,16.30
2023-03-17T16:17:33.051Z,16.27
2023-03-17T16:20:01.233Z,16.51
2023-03-17T16:22:39.671Z,16.22
2023-03-17T16:25:20.490Z,16.18
2023-03-17T16:27:49.630Z,16.02
2023-03-17T16:30:19.346Z,16.30
2023-03-17T16:32:47.615Z,16.30
2023-03-17T16:35:17.644Z,16.16
2023-03-17T16:37:45.756Z,16.18
2023-03-17T16:40:27.056Z,16.41
2023-03-17T16:42:55.762Z,16.25
2023-03-17T16:45:28.607Z,16.24
2023-03-17T16:47:58.043Z,15.80
2023-03-17T16:50:30.089Z,15.78
2023-03-17T16:52:58.928Z,16.15
2023-03-17T16:55:30.134Z,15.82
2023-03-17T16:58:01.562Z,16.02
2023-03-17T17:00:31.658Z,15.72
2023-03-17T17:02:59.921Z,15.70
2023-03-17T17:05:29.890Z,15.50
2023-03-17T17:07:58.996Z,15.41
2023-03-17T17:10:30.611Z,15.74
2023-03-17T17:12:58.794Z,15.60
2023-03-17T17:15:27.100Z,15.50
2023-03-17T17:17:58.115Z,15.44
2023-03-17T17:20:30.925Z,15.44
2023-03-17T17:23:00.040Z,15.70
2023-03-17T17:25:30.265Z,15.78
2023-03-17T17:27:59.391Z,15.62
2023-03-17T17:30:30.429Z,15.56
2023-03-17T17:33:00.490Z,15.28
2023-03-17T17:35:32.566Z,15.30
2023-03-17T17:38:01.809Z,15.15
2023-03-17T17:40:32.349Z,15.04
2023-03-17T17:43:01.804Z,15.16
2023-03-17T17:45:29.756Z,15.25
2023-03-17T17:47:57.610Z,15.02
2023-03-17T17:50:28.461Z,14.89
2023-03-17T17:53:01.592Z,14.66
2023-03-17T17:55:30.902Z,15.17
2023-03-17T17:57:58.766Z,14.68
2023-03-17T18:00:26.752Z,14.81
2023-03-17T18:02:54.685Z,14.94
2023-03-17T18:05:23.002Z,15.00
2023-03-17T18:07:50.912Z,15.11
2023-03-17T18:10:22.287Z,14.50
2023-03-17T18:12:51.783Z,14.69
2023-03-17T18:15:19.685Z,14.88
2023-03-17T18:17:51.605Z,14.87
2023-03-17T18:20:21.784Z,14.81
2023-03-17T18:22:50.283Z,14.74
2023-03-17T18:25:19.388Z,14.53
2023-03-17T18:27:48.209Z,14.66
2023-03-17T18:30:22.206Z,14.54
2023-03-17T18:32:53.405Z,14.74
2023-03-17T18:35:23.129Z,14.44
2023-03-17T18:37:51.904Z,14.38
2023-03-17T18:40:22.215Z,14.51
2023-03-17T18:42:50.131Z,14.26
2023-03-17T18:45:19.790Z,14.29
2023-03-17T18:47:47.755Z,14.13
2023-03-17T18:50:18.635Z,14.48
2023-03-17T18:52:47.116Z,14.41
2023-03-17T18:55:16.264Z,14.37
2023-03-17T18:57:45.154Z,14.38
2023-03-17T19:00:15.272Z,14.31
2023-03-17T19:02:47.368Z,14.01
2023-03-17T19:05:16.168Z,13.97
2023-03-17T19:07:44.504Z,13.99
2023-03-17T19:10:13.966Z,14.14
2023-03-17T19:12:42.474Z,14.22
2023-03-17T19:15:12.590Z,14.03
2023-03-17T19:17:41.023Z,14.22
2023-03-17T19:20:13.974Z,14.44
2023-03-17T19:22:41.968Z,14.20
2023-03-17T19:25:10.898Z,14.47
2023-03-17T19:27:38.839Z,14.51
2023-03-17T19:30:08.176Z,14.11
2023-03-17T19:32:36.192Z,14.18
2023-03-17T19:35:04.524Z,14.38
2023-03-17T19:37:33.796Z,14.16
2023-03-17T19:40:01.792Z,14.22
2023-03-17T19:42:29.710Z,14.17
2023-03-17T19:44:58.318Z,14.16
2023-03-17T19:47:28.311Z,14.46
2023-03-17T19:49:57.664Z,14.36
2023-03-17T19:52:25.715Z,14.40
2023-03-17T19:54:55.070Z,14.39
2023-03-17T19:57:22.979Z,14.28
2023-03-17T19:59:51.238Z,14.41
2023-03-17T20:02:19.527Z,14.29
2023-03-17T20:04:47.474Z,14.09
2023-03-17T20:07:15.477Z,14.28
2023-03-17T20:09:44.744Z,13.95
2023-03-17T20:12:17.001Z,13.80
2023-03-17T20:14:44.986Z,14.03
2023-03-17T20:17:14.528Z,13.96
2023-03-17T20:19:42.425Z,14.02
2023-03-17T20:22:11.596Z,14.03
2023-03-17T20:24:39.530Z,14.20
2023-03-17T20:27:08.415Z,13.54
2023-03-17T20:29:38.437Z,13.93
2023-03-17T20:32:06.582Z,14.10
2023-03-17T20:34:34.710Z,13.88
2023-03-17T20:37:03.908Z,13.84
2023-03-17T20:39:32.423Z,13.86
2023-03-17T20:42:01.580Z,13.72
2023-03-17T20:44:29.415Z,13.92
2023-03-17T20:46:59.079Z,13.38
2023-03-17T20:49:27.736Z,13.47
2023-03-17T20:51:56.107Z,13.72
2023-03-17T20:54:24.341Z,13.77
2023-03-17T20:56:55.881Z,13.70
2023-03-17T20:59:24.712Z,13.65
2023-03-17T21:01:52.632Z,13.82
2023-03-17T21:04:22.362Z,13.88
2023-03-17T21:06:50.244Z,13.82
2023-03-17T21:09:18.144Z,13.66
2023-03-17T21:11:46.515Z,13.43
2023-03-17T21:14:14.829Z,13.26
2023-03-17T21:16:44.848Z,13.04
2023-03-17T21:19:15.202Z,13.01
2023-03-17T21:21:44.699Z,13.09
2023-03-17T21:24:24.785Z,12.98
2023-03-17T21:26:52.633Z,13.07
2023-03-17T21:29:21.299Z,13.06
2023-03-17T21:31:49.253Z,12.99
2023-03-17T21:34:17.267Z,13.14
2023-03-17T21:36:46.576Z,13.09
2023-03-17T21:39:14.434Z,13.13
2023-03-17T21:41:42.308Z,12.86
2023-03-17T21:44:11.905Z,12.84
2023-03-17T21:46:39.951Z,13.02
2023-03-17T21:49:08.098Z,13.01
2023-03-17T21:51:36.268Z,12.92
2023-03-17T21:54:06.424Z,12.94
2023-03-17T21:56:34.532Z,12.85
2023-03-17T21:59:02.510Z,12.91
2023-03-17T22:01:30.454Z,12.72
2023-03-17T22:03:59.595Z,12.63
2023-03-17T22:06:29.386Z,12.74
2023-03-17T22:08:57.468Z,12.79
2023-03-17T22:11:26.941Z,12.67
2023-03-17T22:13:54.797Z,12.76
2023-03-17T22:16:22.730Z,12.84
2023-03-17T22:18:50.670Z,12.94
2023-03-17T22:21:19.359Z,12.83
2023-03-17T22:23:47.807Z,12.71
2023-03-17T22:26:18.013Z,12.85
2023-03-17T22:28:49.116Z,12.63
2023-03-17T22:31:19.094Z,12.81
2023-03-17T22:33:48.473Z,12.65
2023-03-17T22:36:17.895Z,12.68
2023-03-17T22:38:46.801Z,12.62
2023-03-17T22:41:17.838Z,12.55
2023-03-17T22:43:47.493Z,12.37
2023-03-17T22:46:16.330Z,12.22
2023-03-17T22:48:44.408Z,12.44
2023-03-17T22:51:14.401Z,12.40
2023-03-17T22:53:42.589Z,12.24
2023-03-17T22:56:11.761Z,12.06
2023-03-17T22:58:40.488Z,12.28
2023-03-17T23:01:12.255Z,12.16
2023-03-17T23:03:40.849Z,12.07
2023-03-17T23:06:09.639Z,12.12
2023-03-17T23:08:39.468Z,11.96
2023-03-17T23:11:11.696Z,12.22
2023-03-17T23:13:41.515Z,12.23
2023-03-17T23:16:11.162Z,12.16
2023-03-17T23:18:39.241Z,12.00
2023-03-17T23:21:08.733Z,12.11
2023-03-17T23:23:38.070Z,11.92
2023-03-17T23:26:06.748Z,12.17
2023-03-17T23:28:34.876Z,12.05
2023-03-17T23:31:03.860Z,12.04
2023-03-17T23:33:34.003Z,12.22
2023-03-17T23:36:02.300Z,12.05
2023-03-17T23:38:30.285Z,11.99
2023-03-17T23:40:58.583Z,11.76
2023-03-17T23:43:27.412Z,11.92
2023-03-17T23:45:55.303Z,12.09
2023-03-17T23:48:23.458Z,11.91
2023-03-17T23:50:54.256Z,12.39
2023-03-17T23:53:24.041Z,12.27
2023-03-17T23:55:52.779Z,12.12
2023-03-17T23:58:21.186Z,12.41
