createdAt,value
2018-06-08T00:01:49.033Z,17.60
2018-06-08T00:04:18.119Z,17.65
2018-06-08T00:06:47.193Z,17.61
2018-06-08T00:11:51.983Z,17.76
2018-06-08T00:16:56.734Z,17.90
2018-06-08T00:19:25.800Z,17.98
2018-06-08T00:21:54.909Z,17.78
2018-06-08T00:24:23.977Z,17.67
2018-06-08T00:27:02.542Z,17.53
2018-06-08T00:29:31.674Z,17.35
2018-06-08T00:32:01.644Z,17.22
2018-06-08T00:34:30.707Z,17.19
2018-06-08T00:36:59.781Z,17.25
2018-06-08T00:39:28.865Z,17.26
2018-06-08T00:41:58.869Z,17.39
2018-06-08T00:44:28.887Z,17.31
2018-06-08T00:46:57.952Z,17.25
2018-06-08T00:52:03.759Z,17.30
2018-06-08T00:54:32.843Z,17.33
2018-06-08T00:57:03.790Z,17.18
2018-06-08T00:59:32.865Z,17.08
2018-06-08T01:02:01.945Z,17.03
2018-06-08T01:04:31.021Z,17.00
2018-06-08T01:07:00.089Z,16.87
2018-06-08T01:09:29.160Z,16.86
2018-06-08T01:11:58.265Z,16.86
2018-06-08T01:14:27.297Z,16.88
2018-06-08T01:16:56.398Z,16.79
2018-06-08T01:19:25.465Z,16.70
2018-06-08T01:21:54.534Z,16.62
2018-06-08T01:24:23.651Z,16.59
2018-06-08T01:26:52.703Z,16.70
2018-06-08T01:29:21.792Z,16.73
2018-06-08T01:31:50.875Z,16.61
2018-06-08T01:36:55.652Z,16.57
2018-06-08T01:42:00.515Z,16.48
2018-06-08T01:47:05.349Z,16.50
2018-06-08T01:49:34.501Z,16.38
2018-06-08T01:52:03.542Z,16.24
2018-06-08T01:54:33.523Z,16.17
2018-06-08T01:57:02.594Z,16.13
2018-06-08T01:59:31.679Z,16.20
2018-06-08T02:02:00.756Z,16.28
2018-06-08T02:04:30.753Z,16.18
2018-06-08T02:09:35.555Z,16.19
2018-06-08T02:14:09.269Z,16.14
2018-06-08T02:16:38.346Z,16.00
2018-06-08T02:19:07.418Z,15.96
2018-06-08T02:21:36.515Z,15.92
2018-06-08T02:24:05.583Z,16.04
2018-06-08T02:26:34.674Z,15.88
2018-06-08T02:29:03.753Z,15.86
2018-06-08T02:31:32.823Z,15.84
2018-06-08T02:34:01.894Z,15.83
2018-06-08T02:36:30.953Z,15.78
2018-06-08T02:39:00.029Z,15.83
2018-06-08T02:41:29.088Z,15.72
2018-06-08T02:43:58.145Z,15.60
2018-06-08T02:49:02.943Z,15.60
2018-06-08T02:51:32.015Z,15.68
2018-06-08T02:56:37.053Z,15.74
2018-06-08T03:01:41.842Z,15.70
2018-06-08T03:04:10.929Z,15.77
2018-06-08T03:06:39.988Z,15.69
2018-06-08T03:09:09.102Z,15.64
2018-06-08T03:11:38.161Z,15.55
2018-06-08T03:14:07.229Z,15.52
2018-06-08T03:19:12.196Z,15.54
2018-06-08T03:21:41.280Z,15.49
2018-06-08T03:24:10.354Z,15.44
2018-06-08T03:26:39.530Z,15.42
2018-06-08T03:29:09.001Z,15.42
2018-06-08T03:31:38.074Z,15.40
2018-06-08T03:34:07.155Z,15.47
2018-06-08T03:39:11.961Z,15.42
2018-06-08T03:41:41.311Z,15.57
2018-06-08T03:44:10.361Z,15.66
2018-06-08T03:46:39.510Z,15.54
2018-06-08T03:49:08.821Z,15.51
2018-06-08T03:51:37.899Z,15.55
2018-06-08T03:54:07.942Z,15.66
2018-06-08T03:56:37.155Z,15.79
2018-06-08T03:59:06.284Z,15.84
2018-06-08T04:04:11.118Z,16.18
2018-06-08T04:11:51.733Z,16.24
2018-06-08T04:16:56.573Z,16.02
2018-06-08T04:22:02.872Z,15.98
2018-06-08T04:24:31.942Z,15.91
2018-06-08T04:27:00.997Z,15.93
2018-06-08T04:29:31.871Z,15.94
2018-06-08T04:34:37.139Z,16.18
2018-06-08T04:39:41.983Z,16.51
2018-06-08T04:42:11.083Z,16.52
2018-06-08T04:44:40.677Z,16.77
2018-06-08T04:49:45.461Z,17.28
2018-06-08T04:52:15.202Z,17.46
2018-06-08T04:54:44.268Z,17.67
2018-06-08T04:57:16.309Z,18.19
2018-06-08T05:02:32.934Z,18.76
2018-06-08T05:05:02.280Z,18.98
2018-06-08T05:07:31.949Z,18.83
2018-06-08T05:10:01.055Z,18.72
2018-06-08T05:12:30.117Z,18.77
2018-06-08T05:14:59.727Z,18.66
2018-06-08T05:17:29.747Z,18.73
2018-06-08T05:19:59.513Z,18.71
2018-06-08T05:22:35.252Z,19.06
2018-06-08T05:25:05.201Z,18.86
2018-06-08T05:27:34.318Z,18.42
2018-06-08T05:30:04.946Z,18.40
2018-06-08T05:32:47.486Z,18.39
2018-06-08T05:35:18.967Z,18.25
2018-06-08T05:40:23.956Z,18.51
2018-06-08T05:42:58.167Z,18.49
2018-06-08T05:45:27.238Z,18.40
2018-06-08T05:48:00.034Z,18.14
2018-06-08T05:50:29.097Z,18.04
2018-06-08T05:52:59.378Z,18.20
2018-06-08T05:55:29.129Z,18.17
2018-06-08T05:58:14.148Z,18.48
2018-06-08T06:00:58.353Z,18.48
2018-06-08T06:06:04.753Z,19.14
2018-06-08T06:08:34.874Z,19.09
2018-06-08T06:11:05.838Z,18.86
2018-06-08T06:13:35.890Z,18.78
2018-06-08T06:16:04.952Z,18.91
2018-06-08T06:18:34.018Z,18.95
2018-06-08T06:21:04.015Z,18.82
2018-06-08T06:23:35.001Z,18.96
2018-06-08T06:26:04.217Z,19.05
2018-06-08T06:28:39.385Z,19.35
2018-06-08T06:31:08.482Z,19.16
2018-06-08T06:33:42.254Z,19.12
2018-06-08T06:36:11.621Z,19.15
2018-06-08T06:38:40.698Z,19.04
2018-06-08T06:41:10.318Z,18.87
2018-06-08T06:43:39.384Z,19.24
2018-06-08T06:46:09.030Z,19.58
2018-06-08T06:48:38.136Z,20.31
2018-06-08T06:51:08.644Z,21.16
2018-06-08T06:53:37.752Z,21.14
2018-06-08T06:56:07.641Z,20.73
2018-06-08T06:58:36.709Z,20.80
2018-06-08T07:03:43.671Z,21.64
2018-06-08T07:06:13.811Z,21.92
2018-06-08T07:08:43.781Z,22.12
2018-06-08T07:11:13.605Z,21.81
2018-06-08T07:13:54.034Z,22.28
2018-06-08T07:16:23.113Z,22.30
2018-06-08T07:24:06.404Z,23.13
2018-06-08T07:26:37.466Z,22.98
2018-06-08T07:29:06.550Z,22.78
2018-06-08T07:31:36.594Z,22.32
2018-06-08T07:34:09.096Z,22.30
2018-06-08T07:36:42.217Z,22.19
2018-06-08T07:39:14.774Z,22.00
2018-06-08T07:44:23.463Z,22.34
2018-06-08T07:46:58.447Z,22.50
2018-06-08T07:49:30.950Z,22.41
2018-06-08T07:52:02.695Z,22.08
2018-06-08T07:54:35.820Z,22.48
2018-06-08T07:57:06.477Z,22.49
2018-06-08T07:59:42.815Z,22.80
2018-06-08T08:02:15.194Z,22.90
2018-06-08T08:04:47.410Z,22.86
2018-06-08T08:07:20.299Z,23.17
2018-06-08T08:09:56.227Z,23.25
2018-06-08T08:12:31.363Z,23.64
2018-06-08T08:15:00.394Z,23.54
2018-06-08T08:17:30.366Z,23.56
2018-06-08T08:20:05.379Z,23.74
2018-06-08T08:22:39.637Z,23.56
2018-06-08T08:25:13.367Z,23.61
2018-06-08T08:28:03.714Z,23.72
2018-06-08T08:30:36.391Z,23.83
2018-06-08T08:33:08.299Z,24.27
2018-06-08T08:35:40.887Z,24.83
2018-06-08T08:38:13.941Z,25.26
2018-06-08T08:40:47.001Z,25.47
2018-06-08T08:43:20.077Z,25.52
2018-06-08T08:46:00.550Z,25.82
2018-06-08T08:48:32.743Z,25.67
2018-06-08T08:51:07.812Z,25.81
2018-06-08T08:56:15.563Z,25.09
2018-06-08T08:58:44.621Z,26.36
2018-06-08T09:01:14.497Z,26.86
2018-06-08T09:03:48.799Z,25.93
2018-06-08T09:06:17.890Z,25.63
2018-06-08T09:08:47.405Z,26.85
2018-06-08T09:11:16.474Z,28.05
2018-06-08T09:13:45.734Z,28.12
2018-06-08T09:16:14.951Z,28.20
2018-06-08T09:18:47.121Z,28.78
2018-06-08T09:21:16.349Z,28.34
2018-06-08T09:23:49.252Z,28.39
2018-06-08T09:26:19.650Z,29.19
2018-06-08T09:28:48.723Z,31.16
2018-06-08T09:31:17.776Z,31.18
2018-06-08T09:33:47.445Z,31.14
2018-06-08T09:36:16.515Z,32.19
2018-06-08T09:38:48.088Z,32.96
2018-06-08T09:41:17.150Z,33.33
2018-06-08T09:46:22.194Z,32.88
2018-06-08T09:48:51.269Z,34.49
2018-06-08T09:51:20.823Z,33.95
2018-06-08T09:53:49.884Z,32.71
2018-06-08T09:56:21.398Z,34.37
2018-06-08T10:04:06.104Z,35.89
2018-06-08T10:06:38.206Z,37.10
2018-06-08T10:11:48.533Z,38.58
2018-06-08T10:14:20.415Z,40.07
2018-06-08T10:16:51.651Z,41.04
2018-06-08T10:19:23.450Z,39.81
2018-06-08T10:24:32.717Z,36.41
2018-06-08T10:27:04.424Z,33.69
2018-06-08T10:29:37.378Z,34.98
2018-06-08T10:32:10.708Z,36.51
2018-06-08T10:34:43.819Z,39.35
2018-06-08T10:39:57.204Z,40.69
2018-06-08T10:42:30.604Z,41.10
2018-06-08T10:45:03.069Z,41.48
2018-06-08T10:47:36.043Z,42.04
2018-06-08T10:50:08.430Z,41.33
2018-06-08T10:52:42.545Z,42.78
2018-06-08T10:55:15.712Z,44.10
2018-06-08T10:57:49.210Z,44.69
2018-06-08T11:00:22.539Z,42.60
2018-06-08T11:02:54.220Z,42.54
2018-06-08T11:08:05.466Z,41.71
2018-06-08T11:10:38.008Z,39.13
2018-06-08T11:13:07.070Z,37.30
2018-06-08T11:15:40.533Z,38.65
2018-06-08T11:18:13.102Z,39.59
2018-06-08T11:20:46.061Z,38.07
2018-06-08T11:23:18.767Z,38.42
2018-06-08T11:25:50.734Z,38.92
2018-06-08T11:28:24.684Z,40.52
2018-06-08T11:30:55.025Z,42.33
2018-06-08T11:33:27.800Z,41.06
2018-06-08T11:36:00.626Z,38.95
2018-06-08T11:38:29.775Z,39.93
2018-06-08T11:41:00.068Z,40.21
2018-06-08T11:43:31.581Z,43.24
2018-06-08T11:46:04.288Z,43.47
2018-06-08T11:48:36.269Z,40.44
2018-06-08T11:51:08.907Z,43.13
2018-06-08T11:53:41.410Z,42.84
2018-06-08T11:56:22.501Z,44.14
2018-06-08T11:58:53.694Z,45.99
2018-06-08T12:01:26.489Z,44.01
2018-06-08T12:03:58.775Z,42.89
2018-06-08T12:06:31.700Z,42.15
2018-06-08T12:09:04.199Z,40.51
2018-06-08T12:11:40.701Z,42.50
2018-06-08T12:14:12.822Z,43.45
2018-06-08T12:16:50.578Z,40.58
2018-06-08T12:19:20.321Z,41.93
2018-06-08T12:21:49.927Z,43.74
2018-06-08T12:24:23.595Z,43.57
2018-06-08T12:26:56.123Z,43.09
2018-06-08T12:29:30.636Z,44.21
2018-06-08T12:32:02.490Z,43.75
2018-06-08T12:34:35.204Z,44.96
2018-06-08T12:37:07.478Z,44.01
2018-06-08T12:42:20.420Z,42.33
2018-06-08T12:44:52.197Z,41.70
2018-06-08T12:47:25.346Z,39.62
2018-06-08T12:49:56.613Z,39.71
2018-06-08T12:52:31.123Z,40.19
2018-06-08T12:55:04.279Z,42.57
2018-06-08T12:57:36.155Z,42.86
2018-06-08T13:00:09.274Z,44.06
2018-06-08T13:02:42.125Z,45.55
2018-06-08T13:05:18.469Z,43.40
2018-06-08T13:07:51.636Z,45.66
2018-06-08T13:10:24.218Z,45.12
2018-06-08T13:12:56.287Z,44.11
2018-06-08T13:15:30.529Z,44.63
2018-06-08T13:18:01.987Z,46.27
2018-06-08T13:20:35.855Z,43.85
2018-06-08T13:23:08.530Z,46.01
2018-06-08T13:25:39.354Z,45.35
2018-06-08T13:28:12.613Z,44.63
2018-06-08T13:33:24.575Z,42.08
2018-06-08T13:35:56.921Z,40.61
2018-06-08T13:38:28.901Z,39.48
2018-06-08T13:41:01.344Z,37.68
2018-06-08T13:43:34.095Z,37.46
2018-06-08T13:46:06.521Z,38.55
2018-06-08T13:48:37.756Z,38.41
2018-06-08T13:51:10.731Z,38.58
2018-06-08T13:53:44.037Z,38.75
2018-06-08T13:56:16.947Z,37.42
2018-06-08T13:58:49.550Z,37.17
2018-06-08T14:01:22.725Z,36.49
2018-06-08T14:03:55.131Z,36.85
2018-06-08T14:09:04.574Z,37.72
2018-06-08T14:11:37.544Z,36.04
2018-06-08T14:14:10.839Z,37.02
2018-06-08T14:16:44.144Z,37.39
2018-06-08T14:19:16.859Z,37.48
2018-06-08T14:21:49.907Z,36.40
2018-06-08T14:24:22.757Z,35.88
2018-06-08T14:26:53.865Z,34.69
2018-06-08T14:29:25.190Z,36.02
2018-06-08T14:31:57.226Z,37.01
2018-06-08T14:34:28.552Z,38.22
2018-06-08T14:37:02.095Z,39.47
2018-06-08T14:39:35.386Z,39.76
2018-06-08T14:42:05.162Z,40.30
2018-06-08T14:44:34.245Z,42.00
2018-06-08T14:47:03.301Z,40.60
2018-06-08T14:49:32.362Z,39.43
2018-06-08T14:52:05.720Z,38.53
2018-06-08T14:54:38.743Z,37.11
2018-06-08T14:57:10.793Z,39.42
2018-06-08T14:59:42.980Z,37.71
2018-06-08T15:02:17.058Z,39.17
2018-06-08T15:04:47.682Z,39.43
2018-06-08T15:07:20.013Z,40.50
2018-06-08T15:09:53.377Z,39.11
2018-06-08T15:12:24.125Z,37.43
2018-06-08T15:14:55.299Z,37.35
2018-06-08T15:17:27.909Z,35.46
2018-06-08T15:20:00.071Z,36.77
2018-06-08T15:22:32.886Z,37.44
2018-06-08T15:25:06.971Z,37.19
2018-06-08T15:30:13.986Z,37.20
2018-06-08T15:32:44.008Z,34.69
2018-06-08T15:35:13.070Z,32.96
2018-06-08T15:40:19.039Z,26.89
2018-06-08T15:42:49.008Z,22.31
2018-06-08T15:45:19.081Z,20.81
2018-06-08T15:47:49.075Z,19.16
2018-06-08T15:50:19.053Z,18.33
2018-06-08T15:52:48.862Z,18.72
2018-06-08T15:55:17.919Z,18.58
2018-06-08T15:57:48.293Z,18.68
2018-06-08T16:00:17.349Z,18.71
2018-06-08T16:02:46.890Z,18.87
2018-06-08T16:05:15.985Z,18.78
2018-06-08T16:07:45.728Z,19.05
2018-06-08T16:10:14.781Z,18.96
2018-06-08T16:12:44.697Z,19.03
2018-06-08T16:15:13.769Z,19.29
2018-06-08T16:17:44.222Z,19.06
2018-06-08T16:20:14.623Z,19.03
2018-06-08T16:22:43.747Z,19.23
2018-06-08T16:27:48.634Z,19.99
2018-06-08T16:30:17.706Z,20.06
2018-06-08T16:32:46.761Z,20.62
2018-06-08T16:36:18.304Z,21.07
2018-06-08T16:41:23.228Z,21.02
2018-06-08T16:43:52.338Z,21.24
2018-06-08T16:46:21.442Z,21.28
2018-06-08T16:51:26.526Z,21.55
2018-06-08T16:53:57.675Z,21.49
2018-06-08T16:56:26.740Z,20.89
2018-06-08T16:58:57.163Z,20.86
2018-06-08T17:01:27.182Z,20.69
2018-06-08T17:03:59.334Z,20.67
2018-06-08T17:09:04.132Z,20.85
2018-06-08T17:11:34.163Z,21.16
2018-06-08T17:19:17.123Z,21.29
2018-06-08T17:21:47.111Z,21.33
2018-06-08T17:26:59.006Z,21.39
2018-06-08T17:29:29.211Z,21.26
2018-06-08T17:34:34.967Z,21.12
2018-06-08T17:37:04.036Z,20.96
2018-06-08T17:39:34.057Z,20.86
2018-06-08T17:42:06.078Z,21.04
2018-06-08T17:44:35.137Z,21.03
2018-06-08T17:47:08.144Z,20.98
2018-06-08T17:49:37.516Z,20.90
2018-06-08T17:52:07.522Z,20.92
2018-06-08T17:54:36.931Z,20.94
2018-06-08T17:57:06.028Z,20.92
2018-06-08T17:59:36.394Z,20.81
2018-06-08T18:02:06.458Z,20.69
2018-06-08T18:04:35.515Z,20.61
2018-06-08T18:07:05.598Z,20.65
2018-06-08T18:09:34.659Z,20.63
2018-06-08T18:12:04.934Z,20.45
2018-06-08T18:14:34.006Z,20.38
2018-06-08T18:17:03.909Z,20.29
2018-06-08T18:22:09.347Z,20.35
2018-06-08T18:24:38.415Z,20.35
2018-06-08T18:29:43.807Z,20.34
2018-06-08T18:32:14.646Z,20.31
2018-06-08T18:34:43.788Z,20.31
2018-06-08T18:37:15.983Z,20.26
2018-06-08T18:39:45.058Z,20.01
2018-06-08T18:42:14.646Z,19.98
2018-06-08T18:44:43.711Z,19.85
2018-06-08T18:47:15.217Z,19.49
2018-06-08T18:49:44.261Z,19.20
2018-06-08T18:52:15.970Z,19.13
2018-06-08T18:54:45.026Z,19.11
2018-06-08T18:57:15.716Z,19.08
2018-06-08T19:02:22.751Z,19.13
2018-06-08T19:04:51.884Z,19.03
2018-06-08T19:07:21.629Z,18.92
2018-06-08T19:09:50.685Z,18.96
2018-06-08T19:12:20.500Z,18.85
2018-06-08T19:14:49.735Z,18.71
2018-06-08T19:17:19.619Z,18.59
2018-06-08T19:19:48.679Z,18.56
2018-06-08T19:22:19.358Z,18.49
2018-06-08T19:24:49.592Z,18.43
2018-06-08T19:27:19.506Z,18.50
2018-06-08T19:29:48.594Z,18.47
2018-06-08T19:32:20.496Z,18.30
2018-06-08T19:37:25.371Z,18.21
2018-06-08T19:39:54.885Z,18.25
2018-06-08T19:42:24.074Z,18.12
2018-06-08T19:44:54.187Z,18.04
2018-06-08T19:47:24.266Z,17.98
2018-06-08T19:49:55.418Z,17.97
2018-06-08T19:52:24.553Z,17.94
2018-06-08T19:57:30.150Z,17.94
2018-06-08T20:00:00.219Z,18.01
2018-06-08T20:02:30.916Z,17.92
2018-06-08T20:05:00.527Z,17.84
2018-06-08T20:07:29.675Z,17.83
2018-06-08T20:09:59.738Z,17.81
2018-06-08T20:12:28.801Z,17.80
2018-06-08T20:14:58.852Z,17.81
2018-06-08T20:17:27.922Z,17.85
2018-06-08T20:19:56.986Z,17.91
2018-06-08T20:22:29.108Z,17.88
2018-06-08T20:25:02.060Z,17.80
2018-06-08T20:27:36.613Z,17.83
2018-06-08T20:32:49.908Z,17.59
2018-06-08T20:35:22.504Z,17.55
2018-06-08T20:37:56.422Z,17.47
2018-06-08T20:40:29.237Z,17.49
2018-06-08T20:43:01.061Z,17.53
2018-06-08T20:50:44.597Z,17.53
2018-06-08T20:53:15.935Z,17.41
2018-06-08T20:55:46.697Z,17.36
2018-06-08T20:58:18.724Z,17.25
2018-06-08T21:00:52.738Z,17.28
2018-06-08T21:03:21.793Z,17.30
2018-06-08T21:05:51.033Z,17.35
2018-06-08T21:08:20.150Z,17.23
2018-06-08T21:10:50.044Z,17.14
2018-06-08T21:21:06.657Z,17.25
2018-06-08T21:23:35.717Z,17.13
2018-06-08T21:26:05.034Z,17.00
2018-06-08T21:28:34.229Z,16.90
2018-06-08T21:31:03.299Z,16.88
2018-06-08T21:33:32.372Z,16.86
2018-06-08T21:36:05.032Z,16.92
2018-06-08T21:38:34.104Z,16.89
2018-06-08T21:41:04.074Z,16.90
2018-06-08T21:43:33.134Z,16.85
2018-06-08T21:46:02.245Z,16.93
2018-06-08T21:51:07.126Z,17.03
2018-06-08T21:53:36.205Z,16.96
2018-06-08T21:56:05.283Z,16.91
2018-06-08T21:58:34.364Z,16.85
2018-06-08T22:03:39.170Z,16.94
2018-06-08T22:06:08.249Z,16.91
2018-06-08T22:08:37.312Z,16.90
2018-06-08T22:11:06.374Z,16.93
2018-06-08T22:13:35.473Z,16.78
2018-06-08T22:16:04.549Z,16.78
2018-06-08T22:18:35.522Z,16.81
2018-06-08T22:21:04.628Z,16.74
2018-06-08T22:23:34.190Z,16.64
2018-06-08T22:26:03.302Z,16.69
2018-06-08T22:28:32.354Z,16.65
2018-06-08T22:31:01.409Z,16.58
2018-06-08T22:33:30.511Z,16.59
2018-06-08T22:38:35.342Z,16.57
2018-06-08T22:41:04.428Z,16.67
2018-06-08T22:43:33.481Z,16.62
2018-06-08T22:46:02.558Z,16.57
2018-06-08T22:48:31.625Z,16.63
2018-06-08T22:51:00.725Z,16.60
2018-06-08T22:53:29.791Z,16.55
2018-06-08T22:55:58.856Z,16.54
2018-06-08T22:58:27.939Z,16.52
2018-06-08T23:00:58.119Z,16.44
2018-06-08T23:03:27.147Z,16.49
2018-06-08T23:05:56.210Z,16.56
2018-06-08T23:08:25.265Z,16.60
2018-06-08T23:10:54.326Z,16.70
2018-06-08T23:15:59.146Z,16.77
2018-06-08T23:18:28.273Z,16.68
2018-06-08T23:20:58.322Z,16.77
2018-06-08T23:26:05.133Z,16.79
2018-06-08T23:28:34.230Z,16.78
2018-06-08T23:33:39.283Z,16.78
2018-06-08T23:36:08.436Z,16.75
2018-06-08T23:38:38.491Z,16.67
2018-06-08T23:41:07.545Z,16.55
2018-06-08T23:43:36.598Z,16.67
2018-06-08T23:46:05.652Z,16.61
2018-06-08T23:48:34.705Z,16.56
2018-06-08T23:51:03.761Z,16.54
2018-06-08T23:53:32.826Z,16.55
2018-06-08T23:56:01.878Z,16.49
2018-06-08T23:58:30.953Z,16.43
