createdAt,value
2019-01-09T00:02:30.576Z,3.20
2019-01-09T00:05:28.141Z,3.10
2019-01-09T00:08:11.482Z,3.10
2019-01-09T00:15:01.254Z,3.00
2019-01-09T00:24:30.740Z,2.60
2019-01-09T00:36:46.211Z,2.40
2019-01-09T00:39:35.764Z,2.30
2019-01-09T00:42:25.361Z,2.10
2019-01-09T00:45:13.773Z,2.10
2019-01-09T00:48:03.333Z,2.00
2019-01-09T00:51:28.470Z,2.10
2019-01-09T00:54:18.523Z,2.00
2019-01-09T00:57:08.208Z,1.90
2019-01-09T00:59:57.803Z,1.80
2019-01-09T01:03:25.541Z,1.70
2019-01-09T01:07:15.181Z,1.70
2019-01-09T01:10:42.920Z,1.90
2019-01-09T01:14:10.656Z,2.00
2019-01-09T01:54:53.645Z,2.00
2019-01-09T02:02:00.782Z,2.00
2019-01-09T02:05:43.518Z,2.00
2019-01-09T02:09:09.947Z,1.90
2019-01-09T02:53:09.781Z,2.00
2019-01-09T03:24:17.124Z,2.00
2019-01-09T03:30:22.445Z,2.00
2019-01-09T04:02:33.066Z,2.20
2019-01-09T04:13:03.248Z,2.30
2019-01-09T04:19:06.646Z,2.20
2019-01-09T04:47:02.324Z,1.30
2019-01-09T05:08:41.796Z,1.00
2019-01-09T05:12:24.228Z,1.10
2019-01-09T05:15:14.177Z,1.20
2019-01-09T05:17:58.418Z,1.30
2019-01-09T05:20:48.090Z,1.40
2019-01-09T05:28:17.945Z,1.50
2019-01-09T05:31:25.170Z,1.60
2019-01-09T05:34:15.034Z,1.60
2019-01-09T05:37:09.701Z,1.60
2019-01-09T05:40:14.085Z,1.70
2019-01-09T05:45:57.517Z,1.80
2019-01-09T05:49:22.567Z,1.80
2019-01-09T05:52:12.167Z,1.80
2019-01-09T05:55:01.771Z,2.00
2019-01-09T05:57:51.727Z,2.00
2019-01-09T06:04:47.535Z,2.00
2019-01-09T06:18:54.277Z,1.80
2019-01-09T06:21:44.246Z,1.90
2019-01-09T06:24:33.793Z,1.90
2019-01-09T06:27:23.418Z,1.90
2019-01-09T06:30:13.271Z,1.90
2019-01-09T06:33:03.253Z,1.90
2019-01-09T06:36:10.715Z,1.90
2019-01-09T06:39:00.406Z,1.90
2019-01-09T06:41:50.256Z,1.90
2019-01-09T06:44:40.267Z,1.90
2019-01-09T06:48:06.592Z,1.90
2019-01-09T07:10:21.563Z,1.70
2019-01-09T07:23:40.627Z,1.60
2019-01-09T07:26:24.656Z,1.60
2019-01-09T07:35:56.678Z,1.60
2019-01-09T07:42:33.304Z,1.60
2019-01-09T07:45:40.425Z,1.60
2019-01-09T07:48:29.998Z,1.60
2019-01-09T07:51:38.513Z,1.60
2019-01-09T07:54:28.093Z,1.60
2019-01-09T07:57:17.728Z,1.60
2019-01-09T08:04:11.975Z,1.70
2019-01-09T08:10:47.854Z,1.70
2019-01-09T08:17:31.846Z,1.70
2019-01-09T08:20:21.407Z,1.70
2019-01-09T08:23:11.246Z,1.80
2019-01-09T08:26:00.837Z,1.80
2019-01-09T08:32:49.410Z,1.90
2019-01-09T08:35:39.251Z,1.90
2019-01-09T08:38:28.821Z,1.90
2019-01-09T08:44:15.010Z,1.90
2019-01-09T08:47:04.920Z,1.90
2019-01-09T08:49:55.172Z,1.90
2019-01-09T08:53:03.658Z,1.90
2019-01-09T08:55:53.236Z,1.90
2019-01-09T08:59:00.678Z,1.90
2019-01-09T09:01:50.263Z,1.90
2019-01-09T09:08:19.818Z,1.90
2019-01-09T09:11:09.386Z,1.80
2019-01-09T09:14:52.119Z,1.80
2019-01-09T09:17:59.677Z,1.80
2019-01-09T09:23:57.722Z,1.90
2019-01-09T09:26:46.538Z,1.90
2019-01-09T09:32:52.182Z,2.00
2019-01-09T09:35:41.065Z,2.00
2019-01-09T09:38:30.816Z,2.00
2019-01-09T09:44:37.987Z,2.00
2019-01-09T09:50:52.446Z,2.10
2019-01-09T09:53:42.023Z,2.00
2019-01-09T09:56:31.869Z,2.00
2019-01-09T09:59:40.766Z,2.10
2019-01-09T10:02:30.726Z,2.10
2019-01-09T10:09:31.484Z,2.20
2019-01-09T10:12:21.052Z,2.20
2019-01-09T10:15:11.402Z,2.20
2019-01-09T10:21:24.305Z,2.20
2019-01-09T10:24:12.743Z,2.20
2019-01-09T10:26:55.353Z,2.30
2019-01-09T10:29:44.947Z,2.30
2019-01-09T10:32:34.550Z,2.30
2019-01-09T10:39:12.112Z,2.30
2019-01-09T10:42:02.747Z,2.30
2019-01-09T10:44:52.443Z,2.40
2019-01-09T10:47:43.025Z,2.40
2019-01-09T10:51:09.496Z,2.40
2019-01-09T10:57:26.689Z,2.50
2019-01-09T11:01:11.880Z,2.50
2019-01-09T11:07:08.800Z,2.60
2019-01-09T11:09:58.389Z,2.60
2019-01-09T11:12:48.249Z,2.50
2019-01-09T11:18:55.467Z,2.40
2019-01-09T11:21:45.669Z,2.40
2019-01-09T11:24:35.233Z,2.40
2019-01-09T11:27:25.114Z,2.50
2019-01-09T11:38:08.002Z,2.30
2019-01-09T11:40:57.586Z,2.30
2019-01-09T11:43:47.455Z,2.30
2019-01-09T11:46:37.042Z,2.30
2019-01-09T11:49:26.703Z,2.20
2019-01-09T11:52:16.281Z,2.20
2019-01-09T11:55:27.048Z,2.20
2019-01-09T11:58:16.619Z,2.10
2019-01-09T12:01:06.428Z,2.10
2019-01-09T12:03:56.005Z,2.10
2019-01-09T12:09:53.634Z,2.00
2019-01-09T12:13:00.992Z,2.10
2019-01-09T12:15:58.533Z,2.10
2019-01-09T12:30:27.437Z,2.10
2019-01-09T12:33:53.252Z,2.10
2019-01-09T12:37:36.930Z,2.20
2019-01-09T12:51:26.511Z,2.10
2019-01-09T12:54:33.659Z,2.10
2019-01-09T12:57:23.353Z,2.10
2019-01-09T13:07:49.004Z,2.10
2019-01-09T13:11:15.963Z,2.10
2019-01-09T13:14:23.173Z,2.00
2019-01-09T13:17:12.296Z,2.00
2019-01-09T13:20:01.613Z,2.00
2019-01-09T13:22:43.553Z,1.90
2019-01-09T13:25:33.120Z,2.00
2019-01-09T13:28:22.990Z,2.00
2019-01-09T13:31:12.836Z,2.00
2019-01-09T13:34:02.399Z,2.00
2019-01-09T13:36:52.044Z,1.90
2019-01-09T13:43:46.230Z,1.90
2019-01-09T14:05:31.402Z,1.80
2019-01-09T14:08:20.969Z,1.80
2019-01-09T14:11:10.543Z,1.80
2019-01-09T14:14:00.104Z,1.80
2019-01-09T14:16:45.367Z,1.80
2019-01-09T14:19:34.853Z,1.90
2019-01-09T14:22:32.732Z,1.80
2019-01-09T14:25:16.046Z,1.80
2019-01-09T14:28:06.094Z,1.80
2019-01-09T14:30:55.700Z,1.80
2019-01-09T14:38:26.360Z,1.80
2019-01-09T14:41:16.016Z,1.80
2019-01-09T14:47:49.295Z,1.80
2019-01-09T14:51:14.227Z,1.90
2019-01-09T14:54:03.811Z,1.80
2019-01-09T14:56:53.375Z,1.80
2019-01-09T14:59:43.337Z,1.80
2019-01-09T15:02:32.997Z,1.80
2019-01-09T15:08:32.735Z,1.70
2019-01-09T15:11:22.301Z,1.70
2019-01-09T15:14:12.179Z,1.60
2019-01-09T15:16:54.097Z,1.60
2019-01-09T15:19:43.680Z,1.60
2019-01-09T15:25:22.732Z,1.50
2019-01-09T15:28:12.436Z,1.40
2019-01-09T15:31:02.042Z,1.40
2019-01-09T15:33:51.602Z,1.40
2019-01-09T15:40:45.100Z,1.30
2019-01-09T15:43:34.717Z,1.30
2019-01-09T15:46:24.289Z,1.30
2019-01-09T15:49:13.847Z,1.30
2019-01-09T15:56:02.313Z,1.10
2019-01-09T15:58:51.919Z,1.10
2019-01-09T16:01:41.884Z,1.00
2019-01-09T16:05:27.065Z,0.90
2019-01-09T16:08:16.944Z,0.80
2019-01-09T16:11:07.025Z,0.70
2019-01-09T16:13:56.594Z,0.70
2019-01-09T16:19:50.165Z,0.50
2019-01-09T16:22:38.348Z,0.50
2019-01-09T16:26:04.491Z,0.50
2019-01-09T16:32:40.644Z,0.40
2019-01-09T16:35:32.299Z,0.50
2019-01-09T16:38:29.297Z,0.40
2019-01-09T16:41:18.882Z,0.50
2019-01-09T16:44:26.058Z,0.50
2019-01-09T16:47:15.699Z,0.40
2019-01-09T16:50:23.097Z,0.50
2019-01-09T16:53:12.693Z,0.50
2019-01-09T17:02:41.184Z,0.60
2019-01-09T17:05:30.754Z,0.60
2019-01-09T17:11:33.907Z,0.70
2019-01-09T17:14:23.531Z,0.70
2019-01-09T17:17:07.589Z,0.70
2019-01-09T17:19:57.437Z,0.70
2019-01-09T17:22:47.325Z,0.70
2019-01-09T17:25:36.907Z,0.60
2019-01-09T17:28:26.516Z,0.60
2019-01-09T17:31:16.104Z,0.60
2019-01-09T17:34:05.722Z,0.70
2019-01-09T17:36:55.316Z,0.70
2019-01-09T17:39:44.918Z,0.80
2019-01-09T17:42:34.485Z,0.90
2019-01-09T17:45:25.821Z,0.90
2019-01-09T17:48:15.392Z,1.00
2019-01-09T17:51:05.276Z,1.00
2019-01-09T17:53:55.492Z,1.00
2019-01-09T17:56:46.117Z,1.00
2019-01-09T17:59:35.713Z,1.00
2019-01-09T18:02:25.280Z,1.00
2019-01-09T18:05:32.487Z,1.00
2019-01-09T18:08:22.457Z,1.00
2019-01-09T18:11:13.829Z,1.00
2019-01-09T18:14:59.145Z,1.00
2019-01-09T18:17:47.079Z,1.00
2019-01-09T18:29:56.601Z,1.00
2019-01-09T18:38:46.517Z,1.00
2019-01-09T19:04:03.060Z,1.20
2019-01-09T19:35:14.058Z,1.20
2019-01-09T19:41:22.083Z,1.20
2019-01-09T19:50:11.326Z,1.20
2019-01-09T19:53:17.672Z,1.20
2019-01-09T19:59:22.702Z,1.20
2019-01-09T20:17:24.086Z,1.20
2019-01-09T20:26:11.208Z,1.20
2019-01-09T20:44:40.479Z,1.20
2019-01-09T20:47:30.202Z,1.20
2019-01-09T20:53:20.393Z,1.20
2019-01-09T20:56:10.113Z,1.20
2019-01-09T20:58:59.815Z,1.20
2019-01-09T21:01:49.508Z,1.10
2019-01-09T21:04:40.132Z,1.10
2019-01-09T21:07:29.728Z,1.10
2019-01-09T21:13:34.206Z,1.10
2019-01-09T21:16:17.529Z,1.10
2019-01-09T21:19:07.152Z,1.10
2019-01-09T21:21:56.734Z,1.10
2019-01-09T21:24:46.297Z,1.00
2019-01-09T21:27:42.056Z,1.00
2019-01-09T21:31:03.889Z,1.00
2019-01-09T21:33:53.480Z,1.00
2019-01-09T21:36:43.033Z,0.90
2019-01-09T21:39:32.746Z,0.90
2019-01-09T21:42:22.699Z,0.90
2019-01-09T21:52:59.366Z,0.70
2019-01-09T21:55:49.043Z,0.70
2019-01-09T21:58:56.328Z,0.70
2019-01-09T22:02:22.624Z,0.60
2019-01-09T22:05:12.222Z,0.60
2019-01-09T22:08:01.904Z,0.60
2019-01-09T22:14:53.212Z,0.50
2019-01-09T22:21:00.242Z,0.50
2019-01-09T22:24:07.727Z,0.50
2019-01-09T22:26:57.616Z,0.50
2019-01-09T22:29:47.311Z,0.40
2019-01-09T22:33:13.895Z,0.40
2019-01-09T22:36:03.657Z,0.40
2019-01-09T22:39:30.148Z,0.40
2019-01-09T22:42:38.707Z,0.40
2019-01-09T22:45:28.766Z,0.40
2019-01-09T22:51:27.170Z,0.30
2019-01-09T22:54:39.021Z,0.40
2019-01-09T22:57:29.276Z,0.40
2019-01-09T23:04:01.035Z,0.50
2019-01-09T23:06:50.741Z,0.60
2019-01-09T23:10:17.150Z,0.60
2019-01-09T23:17:06.837Z,0.60
2019-01-09T23:19:49.113Z,0.60
2019-01-09T23:26:26.235Z,0.60
2019-01-09T23:33:15.940Z,0.80
2019-01-09T23:36:05.681Z,0.90
2019-01-09T23:39:30.906Z,0.90
2019-01-09T23:42:20.570Z,0.90
2019-01-09T23:45:10.800Z,1.00
2019-01-09T23:48:19.346Z,1.00
2019-01-09T23:51:08.948Z,1.00
2019-01-09T23:56:48.009Z,1.00
