createdAt,value
2022-12-08T00:00:12.092Z,5.80
2022-12-08T00:03:05.196Z,5.95
2022-12-08T00:05:53.279Z,2.78
2022-12-08T00:08:40.955Z,1.67
2022-12-08T00:11:13.756Z,1.92
2022-12-08T00:13:42.523Z,4.28
2022-12-08T00:16:17.948Z,2.45
2022-12-08T00:18:48.251Z,3.90
2022-12-08T00:21:19.613Z,2.90
2022-12-08T00:23:48.130Z,5.22
2022-12-08T00:26:19.062Z,5.85
2022-12-08T00:28:49.658Z,4.28
2022-12-08T00:31:18.847Z,4.47
2022-12-08T00:33:47.258Z,3.70
2022-12-08T00:36:20.079Z,7.53
2022-12-08T00:38:51.626Z,7.75
2022-12-08T00:41:41.049Z,3.90
2022-12-08T00:44:09.767Z,3.45
2022-12-08T00:46:39.439Z,3.08
2022-12-08T00:49:07.487Z,3.63
2022-12-08T00:51:36.544Z,2.63
2022-12-08T00:54:05.318Z,4.82
2022-12-08T00:56:36.609Z,4.78
2022-12-08T00:59:06.528Z,5.13
2022-12-08T01:01:35.877Z,2.75
2022-12-08T01:04:06.271Z,2.40
2022-12-08T01:06:39.698Z,4.00
2022-12-08T01:09:08.899Z,4.78
2022-12-08T01:11:37.419Z,3.15
2022-12-08T01:14:06.091Z,4.82
2022-12-08T01:16:42.943Z,3.20
2022-12-08T01:19:13.046Z,3.60
2022-12-08T01:21:41.456Z,4.88
2022-12-08T01:24:12.842Z,3.60
2022-12-08T01:26:43.785Z,4.65
2022-12-08T01:29:12.671Z,4.07
2022-12-08T01:31:42.923Z,4.03
2022-12-08T01:34:13.066Z,4.65
2022-12-08T01:36:42.907Z,2.72
2022-12-08T01:39:21.215Z,4.25
2022-12-08T01:41:50.137Z,4.68
2022-12-08T01:46:57.753Z,3.60
2022-12-08T01:49:30.012Z,3.90
2022-12-08T01:52:12.798Z,3.60
2022-12-08T01:54:53.733Z,8.98
2022-12-08T01:57:28.951Z,3.85
2022-12-08T02:00:06.161Z,6.35
2022-12-08T02:03:09.077Z,3.08
2022-12-08T02:05:44.849Z,4.00
2022-12-08T02:08:22.670Z,4.20
2022-12-08T02:10:55.538Z,2.35
2022-12-08T02:13:31.937Z,1.02
2022-12-08T02:16:08.535Z,5.78
2022-12-08T02:19:22.552Z,3.38
2022-12-08T02:21:55.070Z,5.15
2022-12-08T02:27:29.535Z,5.93
2022-12-08T02:30:20.334Z,3.53
2022-12-08T02:35:34.706Z,3.40
2022-12-08T02:41:15.206Z,2.30
2022-12-08T02:43:52.298Z,4.65
2022-12-08T02:46:26.040Z,3.17
2022-12-08T02:48:57.149Z,4.80
2022-12-08T02:51:25.343Z,2.28
2022-12-08T02:53:59.071Z,4.32
2022-12-08T03:02:24.395Z,4.40
2022-12-08T03:07:52.660Z,3.00
2022-12-08T03:10:35.270Z,2.60
2022-12-08T03:13:10.082Z,2.53
2022-12-08T03:15:39.394Z,1.13
2022-12-08T03:18:16.574Z,2.80
2022-12-08T03:20:49.405Z,4.00
2022-12-08T03:23:19.589Z,5.10
2022-12-08T03:26:07.691Z,4.30
2022-12-08T03:28:39.074Z,10.70
2022-12-08T03:31:11.596Z,3.38
2022-12-08T03:36:11.293Z,0.57
2022-12-08T03:38:47.183Z,3.58
2022-12-08T03:41:26.492Z,1.05
2022-12-08T03:43:58.395Z,2.90
2022-12-08T03:48:54.850Z,6.78
2022-12-08T03:51:24.004Z,2.65
2022-12-08T03:53:54.589Z,2.20
2022-12-08T03:59:01.571Z,2.20
2022-12-08T04:01:30.213Z,3.70
2022-12-08T04:04:11.722Z,4.90
2022-12-08T04:06:44.567Z,4.13
2022-12-08T04:09:17.699Z,2.35
2022-12-08T04:11:57.852Z,2.80
2022-12-08T04:14:30.589Z,2.72
2022-12-08T04:17:01.930Z,3.08
2022-12-08T04:19:36.551Z,4.13
2022-12-08T04:22:07.063Z,5.13
2022-12-08T04:24:42.331Z,4.13
2022-12-08T04:27:10.832Z,4.68
2022-12-08T04:29:40.243Z,2.95
2022-12-08T04:32:11.481Z,3.45
2022-12-08T04:34:42.563Z,1.98
2022-12-08T04:37:13.306Z,4.50
2022-12-08T04:39:43.373Z,2.60
2022-12-08T04:42:20.732Z,4.18
2022-12-08T04:44:49.219Z,3.28
2022-12-08T04:47:21.866Z,3.40
2022-12-08T04:49:51.409Z,3.00
2022-12-08T04:52:20.094Z,4.90
2022-12-08T04:54:51.754Z,4.80
2022-12-08T04:57:23.798Z,7.53
2022-12-08T05:00:00.983Z,3.90
2022-12-08T05:02:34.825Z,2.38
2022-12-08T05:05:06.047Z,3.33
2022-12-08T05:07:36.775Z,3.60
2022-12-08T05:10:09.543Z,3.58
2022-12-08T05:12:40.962Z,3.33
2022-12-08T05:15:15.304Z,4.78
2022-12-08T05:17:43.510Z,5.38
2022-12-08T05:20:14.963Z,3.60
2022-12-08T05:22:44.222Z,2.78
2022-12-08T05:25:16.682Z,2.75
2022-12-08T05:27:45.239Z,2.92
2022-12-08T05:30:13.531Z,1.52
2022-12-08T05:32:47.802Z,5.18
2022-12-08T05:35:21.373Z,1.92
2022-12-08T05:37:54.751Z,3.17
2022-12-08T05:40:33.471Z,4.03
2022-12-08T05:43:09.689Z,4.45
2022-12-08T05:45:41.567Z,3.28
2022-12-08T05:48:15.557Z,3.00
2022-12-08T05:50:49.341Z,4.15
2022-12-08T05:53:23.416Z,1.95
2022-12-08T05:56:02.036Z,2.53
2022-12-08T05:58:38.759Z,1.73
2022-12-08T06:01:14.303Z,2.22
2022-12-08T06:03:51.340Z,4.30
2022-12-08T06:06:20.042Z,3.85
2022-12-08T06:08:51.760Z,4.47
2022-12-08T06:11:23.785Z,2.45
2022-12-08T06:14:03.339Z,2.80
2022-12-08T06:16:41.271Z,3.20
2022-12-08T06:19:12.556Z,2.92
2022-12-08T06:21:41.879Z,2.97
2022-12-08T06:24:22.848Z,3.05
2022-12-08T06:26:56.384Z,1.35
2022-12-08T06:29:33.386Z,4.55
2022-12-08T06:32:01.870Z,2.33
2022-12-08T06:34:30.503Z,3.47
2022-12-08T06:37:01.939Z,2.83
2022-12-08T06:39:32.918Z,2.00
2022-12-08T06:42:21.428Z,2.22
2022-12-08T06:44:52.976Z,12.80
2022-12-08T06:47:26.190Z,2.33
2022-12-08T06:50:03.344Z,4.07
2022-12-08T06:52:40.828Z,3.28
2022-12-08T06:55:42.483Z,3.53
2022-12-08T06:58:08.907Z,1.88
2022-12-08T07:00:40.518Z,3.67
2022-12-08T07:03:09.847Z,2.55
2022-12-08T07:05:38.914Z,2.90
2022-12-08T07:08:14.770Z,4.63
2022-12-08T07:13:34.564Z,2.05
2022-12-08T07:16:10.842Z,1.90
2022-12-08T07:18:42.099Z,1.70
2022-12-08T07:21:14.028Z,2.33
2022-12-08T07:23:44.995Z,3.38
2022-12-08T07:26:16.396Z,2.55
2022-12-08T07:28:47.819Z,3.80
2022-12-08T07:31:23.972Z,2.72
2022-12-08T07:34:01.296Z,5.03
2022-12-08T07:36:30.179Z,2.92
2022-12-08T07:39:05.457Z,2.63
2022-12-08T07:41:40.896Z,6.10
2022-12-08T07:44:15.032Z,3.60
2022-12-08T07:46:50.539Z,5.53
2022-12-08T07:49:21.400Z,5.25
2022-12-08T07:51:56.335Z,2.58
2022-12-08T07:54:30.319Z,3.75
2022-12-08T07:57:01.626Z,4.10
2022-12-08T07:59:30.040Z,3.80
2022-12-08T08:02:22.703Z,2.03
2022-12-08T08:04:55.449Z,8.68
2022-12-08T08:07:27.870Z,2.97
2022-12-08T08:09:58.561Z,6.18
2022-12-08T08:12:31.726Z,4.53
2022-12-08T08:15:02.797Z,6.10
2022-12-08T08:17:39.629Z,4.50
2022-12-08T08:20:08.648Z,6.28
2022-12-08T08:22:42.783Z,6.88
2022-12-08T08:25:15.617Z,4.93
2022-12-08T08:27:58.110Z,3.70
2022-12-08T08:30:30.526Z,2.92
2022-12-08T08:32:59.630Z,6.25
2022-12-08T08:35:33.387Z,6.40
2022-12-08T08:38:04.233Z,2.83
2022-12-08T08:40:40.203Z,2.45
2022-12-08T08:43:37.914Z,5.07
2022-12-08T08:46:07.593Z,6.10
2022-12-08T08:48:43.490Z,4.18
2022-12-08T08:51:15.416Z,5.03
2022-12-08T08:53:45.961Z,6.55
2022-12-08T08:56:15.989Z,4.80
2022-12-08T08:58:50.651Z,4.68
2022-12-08T09:01:22.320Z,6.80
2022-12-08T09:04:00.417Z,6.32
2022-12-08T09:06:31.151Z,5.32
2022-12-08T09:09:04.509Z,5.60
2022-12-08T09:14:32.690Z,3.30
2022-12-08T09:17:01.032Z,3.67
2022-12-08T09:19:33.871Z,3.53
2022-12-08T09:22:07.802Z,4.03
2022-12-08T09:24:35.763Z,2.95
2022-12-08T09:27:07.474Z,4.57
2022-12-08T09:29:38.490Z,9.60
2022-12-08T09:32:10.044Z,3.08
2022-12-08T09:34:41.729Z,8.27
2022-12-08T09:37:09.945Z,6.22
2022-12-08T09:39:40.214Z,5.53
2022-12-08T09:42:11.750Z,5.18
2022-12-08T09:47:45.268Z,7.32
2022-12-08T09:50:16.952Z,8.15
2022-12-08T09:52:50.257Z,4.38
2022-12-08T09:55:25.578Z,5.03
2022-12-08T09:57:58.291Z,5.40
2022-12-08T10:00:26.162Z,4.45
2022-12-08T10:02:55.266Z,7.32
2022-12-08T10:05:27.705Z,6.30
2022-12-08T10:08:18.096Z,4.55
2022-12-08T10:16:08.662Z,4.30
2022-12-08T10:18:38.988Z,3.40
2022-12-08T10:21:17.891Z,5.38
2022-12-08T10:23:51.500Z,5.85
2022-12-08T10:26:23.215Z,3.38
2022-12-08T10:28:53.400Z,3.30
2022-12-08T10:31:27.228Z,3.30
2022-12-08T10:33:59.355Z,5.47
2022-12-08T10:36:49.388Z,4.25
2022-12-08T10:39:35.169Z,5.68
2022-12-08T10:42:16.960Z,4.68
2022-12-08T10:44:57.011Z,3.58
2022-12-08T10:47:29.501Z,5.95
2022-12-08T10:50:19.569Z,4.93
2022-12-08T10:53:13.491Z,3.88
2022-12-08T10:55:44.998Z,4.78
2022-12-08T10:58:24.775Z,5.45
2022-12-08T11:00:54.597Z,5.93
2022-12-08T11:03:28.550Z,6.72
2022-12-08T11:05:58.018Z,5.88
2022-12-08T11:08:27.103Z,7.57
2022-12-08T11:10:55.374Z,8.20
2022-12-08T11:13:28.657Z,4.90
2022-12-08T11:15:59.693Z,3.97
2022-12-08T11:18:30.149Z,4.35
2022-12-08T11:21:11.371Z,3.47
2022-12-08T11:23:41.152Z,13.40
2022-12-08T11:26:16.903Z,6.72
2022-12-08T11:28:45.450Z,6.05
2022-12-08T11:31:21.863Z,7.07
2022-12-08T11:33:51.762Z,4.65
2022-12-08T11:36:21.310Z,5.40
2022-12-08T11:38:51.761Z,5.20
2022-12-08T11:41:21.011Z,4.40
2022-12-08T11:46:33.743Z,7.68
2022-12-08T11:49:07.493Z,7.60
2022-12-08T11:51:38.546Z,6.80
2022-12-08T11:56:50.590Z,4.72
2022-12-08T11:59:25.873Z,5.97
2022-12-08T12:01:54.479Z,9.55
2022-12-08T12:04:42.843Z,5.00
2022-12-08T12:07:30.605Z,8.27
2022-12-08T12:18:27.666Z,6.55
2022-12-08T12:21:06.462Z,8.60
2022-12-08T12:23:40.267Z,5.95
2022-12-08T12:26:10.006Z,8.75
2022-12-08T12:28:42.629Z,5.10
2022-12-08T12:31:16.828Z,4.93
2022-12-08T12:33:47.137Z,7.65
2022-12-08T12:36:16.847Z,11.50
2022-12-08T12:39:02.419Z,7.90
2022-12-08T12:44:24.326Z,7.25
2022-12-08T12:57:39.250Z,7.03
2022-12-08T13:00:18.571Z,3.95
2022-12-08T13:05:30.370Z,5.13
2022-12-08T13:08:01.799Z,6.50
2022-12-08T13:10:33.023Z,12.73
2022-12-08T13:13:22.462Z,5.78
2022-12-08T13:18:38.638Z,7.45
2022-12-08T13:21:13.101Z,8.63
2022-12-08T13:26:28.978Z,7.03
2022-12-08T13:31:59.047Z,8.20
2022-12-08T13:40:12.431Z,11.70
2022-12-08T13:42:52.451Z,9.18
2022-12-08T13:45:59.106Z,8.02
2022-12-08T13:53:34.136Z,7.10
2022-12-08T13:57:15.808Z,6.28
2022-12-08T13:59:47.478Z,7.78
2022-12-08T14:02:27.281Z,11.63
2022-12-08T14:07:44.729Z,9.00
2022-12-08T14:10:31.326Z,10.25
2022-12-08T14:13:01.207Z,7.43
2022-12-08T14:15:34.171Z,8.10
2022-12-08T14:18:22.406Z,4.03
2022-12-08T14:21:20.490Z,9.07
2022-12-08T14:23:52.467Z,8.05
2022-12-08T14:26:23.648Z,7.50
2022-12-08T14:28:51.288Z,9.45
2022-12-08T14:31:19.374Z,8.00
2022-12-08T14:33:53.253Z,6.70
2022-12-08T14:36:24.602Z,6.03
2022-12-08T14:38:54.619Z,9.82
2022-12-08T14:41:26.459Z,9.60
2022-12-08T14:44:02.884Z,8.07
2022-12-08T14:46:31.393Z,7.00
2022-12-08T14:49:00.542Z,9.20
2022-12-08T14:51:31.716Z,9.93
2022-12-08T14:54:16.032Z,9.32
2022-12-08T14:59:32.582Z,12.68
2022-12-08T15:02:20.584Z,12.65
2022-12-08T15:04:50.166Z,10.60
2022-12-08T15:07:19.605Z,10.98
2022-12-08T15:09:49.466Z,12.00
2022-12-08T15:12:27.280Z,11.07
2022-12-08T15:14:57.008Z,10.75
2022-12-08T15:17:47.872Z,11.15
2022-12-08T15:23:26.769Z,12.10
2022-12-08T15:25:55.327Z,11.00
2022-12-08T15:28:29.467Z,9.23
2022-12-08T15:30:59.064Z,13.40
2022-12-08T15:33:27.690Z,9.73
2022-12-08T15:35:55.511Z,10.70
2022-12-08T15:38:25.207Z,9.95
2022-12-08T15:40:54.069Z,9.95
2022-12-08T15:43:22.056Z,7.15
2022-12-08T15:45:58.922Z,8.25
2022-12-08T15:48:29.295Z,8.80
2022-12-08T15:50:57.232Z,7.78
2022-12-08T15:53:25.256Z,7.05
2022-12-08T15:56:25.623Z,10.30
2022-12-08T15:58:57.943Z,8.40
2022-12-08T16:01:26.636Z,6.97
2022-12-08T16:04:47.754Z,7.95
2022-12-08T16:09:35.580Z,9.45
2022-12-08T16:12:23.257Z,9.32
2022-12-08T16:17:40.373Z,5.82
2022-12-08T16:20:11.873Z,11.05
2022-12-08T16:23:03.544Z,12.15
2022-12-08T16:25:36.397Z,8.77
2022-12-08T16:28:45.235Z,10.40
2022-12-08T16:31:01.915Z,8.55
2022-12-08T16:33:29.927Z,9.32
2022-12-08T16:35:57.788Z,10.80
2022-12-08T16:38:25.379Z,8.20
2022-12-08T16:41:13.046Z,12.98
2022-12-08T16:43:41.456Z,11.20
2022-12-08T16:46:17.622Z,11.30
2022-12-08T16:48:45.542Z,12.77
2022-12-08T16:51:20.764Z,10.07
2022-12-08T16:53:51.116Z,10.15
2022-12-08T16:56:19.344Z,10.27
2022-12-08T16:58:47.467Z,10.13
2022-12-08T17:01:16.874Z,10.70
2022-12-08T17:04:01.335Z,13.38
2022-12-08T17:06:33.799Z,8.13
2022-12-08T17:09:05.221Z,12.18
2022-12-08T17:11:39.146Z,59.72
2022-12-08T17:14:10.511Z,61.10
2022-12-08T17:16:38.023Z,37.95
2022-12-08T17:19:06.140Z,37.45
2022-12-08T17:21:33.654Z,25.27
2022-12-08T17:24:01.101Z,22.98
2022-12-08T17:26:29.814Z,19.95
2022-12-08T17:29:01.535Z,18.58
2022-12-08T17:31:31.643Z,17.40
2022-12-08T17:34:01.447Z,23.10
2022-12-08T17:36:29.321Z,21.60
2022-12-08T17:38:58.013Z,21.67
2022-12-08T17:41:25.802Z,19.48
2022-12-08T17:43:53.366Z,22.40
2022-12-08T17:46:21.632Z,20.65
2022-12-08T17:48:49.195Z,26.60
2022-12-08T17:51:17.278Z,26.20
2022-12-08T17:53:45.209Z,17.08
2022-12-08T17:56:16.148Z,22.88
2022-12-08T17:58:44.891Z,15.25
2022-12-08T18:01:13.726Z,27.25
2022-12-08T18:03:41.726Z,16.90
2022-12-08T18:06:11.408Z,14.73
2022-12-08T18:08:39.427Z,13.27
2022-12-08T18:11:11.605Z,11.25
2022-12-08T18:13:39.157Z,13.15
2022-12-08T18:16:07.269Z,12.25
2022-12-08T18:18:35.308Z,12.40
2022-12-08T18:21:03.341Z,13.55
2022-12-08T18:23:31.746Z,11.95
2022-12-08T18:26:00.328Z,15.23
2022-12-08T18:28:28.159Z,13.32
2022-12-08T18:30:55.786Z,12.77
2022-12-08T18:33:23.736Z,11.25
2022-12-08T18:35:51.931Z,15.10
2022-12-08T18:38:20.249Z,16.23
2022-12-08T18:40:47.706Z,13.43
2022-12-08T18:43:15.638Z,14.98
2022-12-08T18:45:43.727Z,13.90
2022-12-08T18:48:11.638Z,16.42
2022-12-08T18:50:43.388Z,13.23
2022-12-08T18:53:11.417Z,15.60
2022-12-08T18:55:39.367Z,20.45
2022-12-08T18:58:07.518Z,21.65
2022-12-08T19:00:34.948Z,16.83
2022-12-08T19:03:02.573Z,18.33
2022-12-08T19:05:30.028Z,14.93
2022-12-08T19:07:57.557Z,14.52
2022-12-08T19:10:26.312Z,18.02
2022-12-08T19:12:54.078Z,17.08
2022-12-08T19:15:21.747Z,26.05
2022-12-08T19:17:49.197Z,20.10
2022-12-08T19:20:16.607Z,18.67
2022-12-08T19:22:44.132Z,19.42
2022-12-08T19:25:12.105Z,23.88
2022-12-08T19:27:40.754Z,31.48
2022-12-08T19:30:08.717Z,20.25
2022-12-08T19:32:36.968Z,17.75
2022-12-08T19:35:07.679Z,19.55
2022-12-08T19:37:36.167Z,15.55
2022-12-08T19:40:25.049Z,17.73
2022-12-08T19:43:12.272Z,14.82
2022-12-08T19:45:39.828Z,15.40
2022-12-08T19:48:07.712Z,17.48
2022-12-08T19:50:39.142Z,18.52
2022-12-08T19:53:09.002Z,12.73
2022-12-08T19:55:37.252Z,14.93
2022-12-08T19:58:05.535Z,18.23
2022-12-08T20:00:34.319Z,20.55
2022-12-08T20:03:02.795Z,18.75
2022-12-08T20:05:31.248Z,17.10
2022-12-08T20:07:59.186Z,14.90
2022-12-08T20:10:28.597Z,14.73
2022-12-08T20:13:16.077Z,15.15
2022-12-08T20:15:43.888Z,15.48
2022-12-08T20:18:12.336Z,17.25
2022-12-08T20:20:40.623Z,20.30
2022-12-08T20:23:08.699Z,18.08
2022-12-08T20:25:38.285Z,17.80
2022-12-08T20:28:06.505Z,19.85
2022-12-08T20:30:34.482Z,15.25
2022-12-08T20:33:01.988Z,16.27
2022-12-08T20:35:29.847Z,12.60
2022-12-08T20:37:57.420Z,20.25
2022-12-08T20:40:25.714Z,13.50
2022-12-08T20:42:53.641Z,16.23
2022-12-08T20:45:21.606Z,18.73
2022-12-08T20:47:49.923Z,18.00
2022-12-08T20:50:18.116Z,16.70
2022-12-08T20:52:46.083Z,17.48
2022-12-08T20:55:14.011Z,20.58
2022-12-08T20:57:41.560Z,19.60
2022-12-08T21:00:09.638Z,16.58
2022-12-08T21:02:43.317Z,20.77
2022-12-08T21:05:14.922Z,15.48
2022-12-08T21:07:42.697Z,16.80
2022-12-08T21:10:11.355Z,25.13
2022-12-08T21:12:40.226Z,17.05
2022-12-08T21:15:08.424Z,26.50
2022-12-08T21:17:36.393Z,23.48
2022-12-08T21:20:04.703Z,20.83
2022-12-08T21:22:32.505Z,19.55
2022-12-08T21:25:00.354Z,17.50
2022-12-08T21:27:27.893Z,17.02
2022-12-08T21:29:55.832Z,18.85
2022-12-08T21:32:27.236Z,14.68
2022-12-08T21:34:57.385Z,20.23
2022-12-08T21:37:25.246Z,18.02
2022-12-08T21:39:52.852Z,17.90
2022-12-08T21:42:40.348Z,18.13
2022-12-08T21:45:08.417Z,15.93
2022-12-08T21:47:37.110Z,12.45
2022-12-08T21:50:06.265Z,14.25
2022-12-08T21:52:36.628Z,19.30
2022-12-08T21:55:04.262Z,16.13
2022-12-08T21:57:31.700Z,15.43
2022-12-08T21:59:59.633Z,17.65
2022-12-08T22:02:27.521Z,14.48
2022-12-08T22:04:55.189Z,16.63
2022-12-08T22:07:22.861Z,17.30
2022-12-08T22:09:50.842Z,18.00
2022-12-08T22:12:18.996Z,15.52
2022-12-08T22:14:46.952Z,15.63
2022-12-08T22:17:14.453Z,15.27
2022-12-08T22:19:42.632Z,19.70
2022-12-08T22:22:10.601Z,16.77
2022-12-08T22:24:37.979Z,18.63
2022-12-08T22:27:06.433Z,16.02
2022-12-08T22:29:34.371Z,13.48
2022-12-08T22:32:02.174Z,12.55
2022-12-08T22:34:30.099Z,15.90
2022-12-08T22:36:58.178Z,15.30
2022-12-08T22:39:26.062Z,17.05
2022-12-08T22:41:53.754Z,20.40
2022-12-08T22:44:21.153Z,19.10
2022-12-08T22:46:49.115Z,16.45
2022-12-08T22:49:17.136Z,13.88
2022-12-08T22:51:44.601Z,16.02
2022-12-08T22:54:12.514Z,14.05
2022-12-08T22:56:40.605Z,16.08
2022-12-08T22:59:08.740Z,14.45
2022-12-08T23:01:36.395Z,15.00
2022-12-08T23:04:04.320Z,16.45
2022-12-08T23:06:32.736Z,14.85
2022-12-08T23:09:00.292Z,15.93
2022-12-08T23:11:30.664Z,16.27
2022-12-08T23:14:00.643Z,16.73
2022-12-08T23:16:28.736Z,16.17
2022-12-08T23:18:57.010Z,18.08
2022-12-08T23:21:25.087Z,15.77
2022-12-08T23:23:53.072Z,17.15
2022-12-08T23:26:23.355Z,18.75
2022-12-08T23:28:51.066Z,14.10
2022-12-08T23:31:19.641Z,15.73
2022-12-08T23:33:47.836Z,13.63
2022-12-08T23:36:16.531Z,14.77
2022-12-08T23:38:44.438Z,19.85
2022-12-08T23:41:13.087Z,18.10
2022-12-08T23:43:46.254Z,14.43
2022-12-08T23:46:15.106Z,14.13
2022-12-08T23:48:43.284Z,20.33
2022-12-08T23:51:11.104Z,16.30
2022-12-08T23:53:38.488Z,18.85
2022-12-08T23:56:07.701Z,15.43
2022-12-08T23:58:36.259Z,16.05
