createdAt,value
2022-11-17T00:08:49.251Z,94306.88
2022-11-17T00:19:10.414Z,94309.38
2022-11-17T00:29:12.885Z,94274.44
2022-11-17T00:39:17.535Z,94264.97
2022-11-17T00:49:21.522Z,94249.41
2022-11-17T00:59:25.337Z,94242.59
2022-11-17T01:09:27.916Z,94231.38
2022-11-17T01:19:31.753Z,94220.09
2022-11-17T01:29:34.325Z,94211.09
2022-11-17T01:39:38.169Z,94192.25
2022-11-17T01:49:41.005Z,94159.56
2022-11-17T01:59:47.326Z,94130.31
2022-11-17T02:09:50.490Z,94112.97
2022-11-17T02:19:58.983Z,94090.38
2022-11-17T02:30:04.844Z,94083.44
2022-11-17T02:40:10.267Z,94053.59
2022-11-17T02:50:14.895Z,94066.81
2022-11-17T03:00:19.989Z,94083.00
2022-11-17T03:10:27.229Z,94079.56
2022-11-17T03:20:34.679Z,94077.59
2022-11-17T03:30:39.015Z,94082.00
2022-11-17T03:40:45.839Z,94067.03
2022-11-17T03:50:52.428Z,94085.53
2022-11-17T04:00:57.249Z,94061.13
2022-11-17T04:11:17.057Z,94049.00
2022-11-17T04:21:20.844Z,94034.16
2022-11-17T04:31:24.406Z,94035.25
2022-11-17T04:41:46.628Z,94025.56
2022-11-17T04:51:49.659Z,94014.94
2022-11-17T05:01:53.524Z,94009.97
2022-11-17T05:12:13.614Z,94003.41
2022-11-17T05:22:36.174Z,94039.38
2022-11-17T05:32:38.656Z,94042.06
2022-11-17T05:42:42.446Z,94038.53
2022-11-17T05:52:44.977Z,94044.00
2022-11-17T06:02:51.038Z,94036.94
2022-11-17T06:12:53.559Z,94045.28
2022-11-17T06:22:58.717Z,94049.72
2022-11-17T06:33:01.952Z,94058.13
2022-11-17T06:43:08.553Z,94057.53
2022-11-17T06:53:12.046Z,94066.84
2022-11-17T07:03:15.967Z,94071.00
2022-11-17T07:13:18.550Z,94067.47
2022-11-17T07:23:23.062Z,94072.13
2022-11-17T07:33:25.574Z,94071.09
2022-11-17T07:43:29.651Z,94070.50
2022-11-17T07:53:33.424Z,94087.47
2022-11-17T08:03:37.438Z,94080.09
2022-11-17T08:13:40.515Z,94086.72
2022-11-17T08:23:44.365Z,94087.53
2022-11-17T08:33:46.912Z,94096.16
2022-11-17T08:43:50.834Z,94099.03
2022-11-17T08:53:53.315Z,94120.56
2022-11-17T09:03:57.276Z,94123.00
2022-11-17T09:13:59.922Z,94139.63
2022-11-17T09:24:03.836Z,94148.06
2022-11-17T09:34:06.535Z,94170.16
2022-11-17T09:44:27.302Z,94171.44
2022-11-17T09:54:31.475Z,94180.72
2022-11-17T10:04:35.326Z,94187.09
2022-11-17T10:14:40.699Z,94192.53
2022-11-17T10:24:46.835Z,94194.78
2022-11-17T10:34:49.336Z,94188.28
2022-11-17T10:44:55.013Z,94194.41
