createdAt,value
2018-01-26T00:00:41.367Z,3.90
2018-01-26T00:03:11.295Z,4.60
2018-01-26T00:05:41.139Z,4.77
2018-01-26T00:08:10.952Z,4.40
2018-01-26T00:10:41.782Z,4.50
2018-01-26T00:13:11.691Z,4.50
2018-01-26T00:15:41.593Z,3.87
2018-01-26T00:18:11.460Z,5.23
2018-01-26T00:20:42.283Z,4.97
2018-01-26T00:23:12.189Z,5.17
2018-01-26T00:25:42.257Z,4.53
2018-01-26T00:28:12.144Z,4.80
2018-01-26T00:30:42.738Z,3.93
2018-01-26T00:33:12.683Z,4.23
2018-01-26T00:35:42.495Z,4.10
2018-01-26T00:38:12.397Z,3.20
2018-01-26T00:40:42.409Z,4.30
2018-01-26T00:43:12.457Z,3.97
2018-01-26T00:45:43.136Z,4.63
2018-01-26T00:48:12.961Z,5.33
2018-01-26T00:50:42.709Z,3.90
2018-01-26T00:53:12.618Z,3.27
2018-01-26T00:55:42.780Z,3.73
2018-01-26T00:58:12.760Z,4.67
2018-01-26T01:00:42.720Z,5.17
2018-01-26T01:03:12.569Z,4.57
2018-01-26T01:05:42.469Z,3.90
2018-01-26T01:08:12.479Z,4.67
2018-01-26T01:10:42.349Z,5.23
2018-01-26T01:13:13.100Z,3.97
2018-01-26T01:15:43.894Z,4.40
2018-01-26T01:18:13.724Z,4.87
2018-01-26T01:20:44.468Z,4.50
2018-01-26T01:23:15.097Z,4.53
2018-01-26T01:25:45.092Z,4.43
2018-01-26T01:28:14.981Z,4.67
2018-01-26T01:30:45.028Z,4.93
2018-01-26T01:33:14.863Z,5.70
2018-01-26T01:35:45.020Z,4.97
2018-01-26T01:38:15.214Z,5.43
2018-01-26T01:40:45.925Z,6.60
2018-01-26T01:43:15.752Z,4.50
2018-01-26T01:45:45.632Z,6.30
2018-01-26T01:48:15.790Z,4.20
2018-01-26T01:50:45.660Z,3.77
2018-01-26T01:53:15.502Z,4.40
2018-01-26T01:55:45.406Z,4.00
2018-01-26T01:58:15.600Z,4.57
2018-01-26T02:00:45.548Z,5.03
2018-01-26T02:03:15.312Z,5.07
2018-01-26T02:05:45.193Z,5.57
2018-01-26T02:08:15.288Z,3.90
2018-01-26T02:10:45.244Z,4.53
2018-01-26T02:13:16.057Z,4.07
2018-01-26T02:15:45.892Z,5.47
2018-01-26T02:18:16.489Z,5.73
2018-01-26T02:20:47.356Z,5.53
2018-01-26T02:23:18.096Z,4.63
2018-01-26T02:25:48.009Z,4.33
2018-01-26T02:28:17.861Z,5.37
2018-01-26T02:30:47.836Z,4.73
2018-01-26T02:33:17.761Z,4.17
2018-01-26T02:35:48.509Z,4.23
2018-01-26T02:38:18.416Z,4.53
2018-01-26T02:40:49.161Z,5.00
2018-01-26T02:43:19.710Z,4.53
2018-01-26T02:45:49.626Z,6.13
2018-01-26T02:48:19.526Z,5.43
2018-01-26T02:50:49.283Z,4.90
2018-01-26T02:53:19.191Z,5.00
2018-01-26T02:55:49.163Z,4.77
2018-01-26T02:58:19.953Z,4.63
2018-01-26T03:00:49.692Z,3.70
2018-01-26T03:03:19.779Z,4.17
2018-01-26T03:05:49.727Z,3.67
2018-01-26T03:08:19.800Z,5.87
2018-01-26T03:10:49.628Z,4.43
2018-01-26T03:13:19.417Z,3.93
2018-01-26T03:15:49.305Z,4.33
2018-01-26T03:18:20.002Z,3.50
2018-01-26T03:20:49.981Z,4.10
2018-01-26T03:23:19.874Z,3.70
2018-01-26T03:25:50.575Z,4.30
2018-01-26T03:28:20.651Z,4.97
2018-01-26T03:30:50.520Z,3.93
2018-01-26T03:33:20.414Z,3.90
2018-01-26T03:35:50.334Z,3.80
2018-01-26T03:38:20.222Z,3.80
2018-01-26T03:40:49.965Z,4.07
2018-01-26T03:43:19.855Z,3.70
2018-01-26T03:45:49.821Z,3.60
2018-01-26T03:48:19.588Z,3.67
2018-01-26T03:50:49.367Z,4.60
2018-01-26T03:53:19.175Z,3.70
2018-01-26T03:55:49.474Z,4.33
2018-01-26T03:58:19.542Z,4.13
2018-01-26T04:00:50.019Z,4.73
2018-01-26T04:03:20.128Z,4.23
2018-01-26T04:05:50.100Z,4.63
2018-01-26T04:08:20.130Z,4.67
2018-01-26T04:10:50.084Z,4.67
2018-01-26T04:13:20.369Z,3.73
2018-01-26T04:15:50.304Z,4.47
2018-01-26T04:18:20.212Z,5.87
2018-01-26T04:20:50.119Z,3.47
2018-01-26T04:23:19.970Z,5.20
2018-01-26T04:25:50.077Z,4.47
2018-01-26T04:28:19.904Z,3.40
2018-01-26T04:30:49.913Z,4.13
2018-01-26T04:33:19.916Z,4.93
2018-01-26T04:35:49.809Z,3.20
2018-01-26T04:38:19.832Z,4.77
2018-01-26T04:40:49.940Z,3.80
2018-01-26T04:43:19.792Z,3.67
2018-01-26T04:45:49.813Z,5.60
2018-01-26T04:48:20.303Z,3.43
2018-01-26T04:50:51.229Z,3.43
2018-01-26T04:53:21.907Z,3.97
2018-01-26T04:55:51.955Z,4.23
2018-01-26T04:58:21.722Z,2.80
2018-01-26T05:00:51.709Z,4.53
2018-01-26T05:03:22.374Z,3.47
2018-01-26T05:05:52.787Z,2.87
2018-01-26T05:08:23.102Z,4.13
2018-01-26T05:10:54.589Z,3.20
2018-01-26T05:13:24.572Z,3.87
2018-01-26T05:15:55.025Z,3.73
2018-01-26T05:18:25.648Z,4.10
2018-01-26T05:20:55.920Z,5.23
2018-01-26T05:23:26.157Z,4.27
2018-01-26T05:25:56.290Z,5.00
2018-01-26T05:28:27.697Z,4.70
2018-01-26T05:30:58.046Z,3.80
2018-01-26T05:33:28.478Z,5.20
2018-01-26T05:35:59.507Z,4.20
2018-01-26T05:38:29.948Z,3.47
2018-01-26T05:41:01.012Z,4.53
2018-01-26T05:43:31.621Z,4.07
2018-01-26T05:46:03.274Z,3.50
2018-01-26T05:48:33.512Z,5.60
2018-01-26T05:51:05.239Z,6.03
2018-01-26T05:53:35.920Z,4.13
2018-01-26T05:56:06.618Z,3.87
2018-01-26T05:58:38.725Z,3.53
2018-01-26T06:01:09.826Z,4.30
2018-01-26T06:03:40.102Z,4.80
2018-01-26T06:06:10.703Z,5.80
2018-01-26T06:08:41.943Z,4.83
2018-01-26T06:11:12.492Z,4.27
2018-01-26T06:13:42.686Z,4.87
2018-01-26T06:16:12.935Z,4.03
2018-01-26T06:18:43.359Z,3.70
2018-01-26T06:21:14.888Z,4.73
2018-01-26T06:23:45.186Z,4.60
2018-01-26T06:26:15.684Z,5.53
2018-01-26T06:28:45.920Z,4.00
2018-01-26T06:31:16.325Z,4.70
2018-01-26T06:33:47.572Z,4.37
2018-01-26T06:36:17.971Z,5.53
2018-01-26T06:38:48.651Z,4.70
2018-01-26T06:41:18.501Z,4.33
2018-01-26T06:43:49.497Z,4.50
2018-01-26T06:46:19.705Z,5.73
2018-01-26T06:48:50.528Z,4.70
2018-01-26T06:51:20.667Z,4.50
2018-01-26T06:53:51.265Z,4.53
2018-01-26T06:56:21.209Z,6.33
2018-01-26T06:58:52.133Z,4.63
2018-01-26T07:01:22.132Z,4.97
2018-01-26T07:03:51.941Z,5.73
2018-01-26T07:06:22.009Z,4.40
2018-01-26T07:08:52.636Z,5.97
2018-01-26T07:11:23.262Z,6.37
2018-01-26T07:13:54.006Z,6.70
2018-01-26T07:16:24.745Z,5.83
2018-01-26T07:18:54.577Z,4.97
2018-01-26T07:21:24.661Z,6.20
2018-01-26T07:23:55.490Z,4.83
2018-01-26T07:26:25.557Z,6.33
2018-01-26T07:28:55.350Z,6.13
2018-01-26T07:31:25.536Z,6.73
2018-01-26T07:33:55.661Z,8.13
2018-01-26T07:36:25.659Z,6.27
2018-01-26T07:38:55.542Z,7.27
2018-01-26T07:41:25.478Z,6.50
2018-01-26T07:43:55.338Z,5.67
2018-01-26T07:46:26.272Z,6.43
2018-01-26T07:48:56.352Z,5.43
2018-01-26T07:51:26.256Z,6.77
2018-01-26T07:53:56.062Z,5.77
2018-01-26T07:56:26.238Z,6.93
2018-01-26T07:58:56.005Z,6.13
2018-01-26T08:01:25.938Z,6.10
2018-01-26T08:03:55.883Z,6.20
2018-01-26T08:06:25.822Z,4.83
2018-01-26T08:08:56.014Z,7.43
2018-01-26T08:11:25.836Z,6.37
2018-01-26T08:13:55.758Z,7.13
2018-01-26T08:16:25.668Z,5.57
2018-01-26T08:18:55.874Z,5.50
2018-01-26T08:21:26.185Z,5.50
2018-01-26T08:23:56.616Z,5.70
2018-01-26T08:26:27.051Z,5.80
2018-01-26T08:28:57.374Z,6.53
2018-01-26T08:31:27.565Z,5.37
2018-01-26T08:33:57.843Z,5.57
2018-01-26T08:36:28.985Z,6.33
2018-01-26T08:39:00.143Z,6.00
2018-01-26T08:41:31.344Z,5.43
2018-01-26T08:44:01.815Z,7.93
2018-01-26T08:46:32.189Z,5.53
2018-01-26T08:49:02.895Z,4.87
2018-01-26T08:51:34.098Z,5.43
2018-01-26T08:54:04.741Z,4.87
2018-01-26T08:56:35.272Z,6.00
2018-01-26T08:59:06.614Z,6.63
2018-01-26T09:01:38.208Z,5.23
2018-01-26T09:04:08.569Z,5.00
2018-01-26T09:06:39.134Z,8.30
2018-01-26T09:09:10.590Z,5.80
2018-01-26T09:11:41.686Z,6.60
2018-01-26T09:14:12.658Z,5.27
2018-01-26T09:16:43.294Z,5.57
2018-01-26T09:19:13.837Z,6.63
2018-01-26T09:21:45.196Z,7.17
2018-01-26T09:24:15.345Z,7.67
2018-01-26T09:26:45.656Z,7.30
2018-01-26T09:29:15.828Z,7.73
2018-01-26T09:31:45.770Z,7.77
2018-01-26T09:34:16.636Z,8.93
2018-01-26T09:36:46.623Z,7.57
2018-01-26T09:39:17.268Z,6.90
2018-01-26T09:41:47.241Z,8.17
2018-01-26T09:44:17.065Z,8.33
2018-01-26T09:46:48.114Z,9.03
2018-01-26T09:49:19.042Z,8.33
2018-01-26T09:51:49.188Z,6.73
2018-01-26T09:54:19.745Z,8.37
2018-01-26T09:56:50.050Z,8.30
2018-01-26T09:59:20.050Z,9.07
2018-01-26T10:01:50.007Z,7.67
2018-01-26T10:04:19.951Z,8.57
2018-01-26T10:06:50.577Z,8.90
2018-01-26T10:09:20.430Z,8.40
2018-01-26T10:11:51.488Z,7.23
2018-01-26T10:14:22.260Z,9.03
2018-01-26T10:16:52.344Z,8.67
2018-01-26T10:19:22.228Z,7.30
2018-01-26T10:21:52.219Z,9.10
2018-01-26T10:24:22.157Z,6.30
2018-01-26T10:26:52.039Z,7.77
2018-01-26T10:29:22.131Z,7.63
2018-01-26T10:31:54.278Z,8.97
2018-01-26T10:34:24.302Z,7.37
2018-01-26T10:36:54.184Z,9.33
2018-01-26T10:39:24.433Z,7.17
2018-01-26T10:41:54.492Z,8.53
2018-01-26T10:44:24.443Z,8.07
2018-01-26T10:46:54.450Z,6.20
2018-01-26T10:49:24.353Z,9.27
2018-01-26T10:51:54.659Z,7.63
2018-01-26T10:54:24.662Z,8.37
2018-01-26T10:56:54.583Z,9.57
2018-01-26T10:59:24.661Z,7.30
2018-01-26T11:01:55.336Z,7.77
2018-01-26T11:04:25.150Z,9.47
2018-01-26T11:06:55.124Z,6.23
2018-01-26T11:09:25.818Z,7.03
2018-01-26T11:11:55.812Z,9.83
2018-01-26T11:14:25.819Z,8.97
2018-01-26T11:16:55.669Z,7.70
2018-01-26T11:19:25.619Z,7.03
2018-01-26T11:21:55.644Z,7.90
2018-01-26T11:24:26.358Z,8.77
2018-01-26T11:26:56.261Z,9.63
2018-01-26T11:29:26.977Z,8.93
2018-01-26T11:31:56.857Z,8.97
2018-01-26T11:34:26.652Z,9.27
2018-01-26T11:36:57.249Z,9.47
2018-01-26T11:39:27.113Z,10.03
2018-01-26T11:41:56.971Z,7.63
2018-01-26T11:44:27.193Z,9.20
2018-01-26T11:46:57.762Z,9.57
2018-01-26T11:49:29.013Z,9.00
2018-01-26T11:51:59.894Z,9.80
2018-01-26T11:54:30.120Z,9.00
2018-01-26T11:57:00.813Z,8.33
2018-01-26T11:59:31.460Z,8.40
2018-01-26T12:02:02.081Z,9.80
2018-01-26T12:04:32.295Z,9.77
2018-01-26T12:07:03.278Z,8.27
2018-01-26T12:09:33.688Z,7.70
2018-01-26T12:12:04.128Z,8.73
2018-01-26T12:14:34.739Z,7.83
2018-01-26T12:17:05.085Z,8.10
2018-01-26T12:19:35.364Z,8.63
2018-01-26T12:22:06.529Z,10.10
2018-01-26T12:24:38.175Z,9.03
2018-01-26T12:27:08.718Z,10.30
2018-01-26T12:29:39.002Z,7.83
2018-01-26T12:32:09.528Z,10.07
2018-01-26T12:34:39.745Z,8.77
2018-01-26T12:37:09.908Z,10.73
2018-01-26T12:39:40.067Z,10.43
2018-01-26T12:42:10.443Z,10.90
2018-01-26T12:44:41.773Z,9.43
2018-01-26T12:47:12.230Z,8.43
2018-01-26T12:49:42.873Z,10.50
2018-01-26T12:52:14.073Z,10.70
2018-01-26T12:54:44.627Z,9.73
2018-01-26T12:57:15.797Z,9.70
2018-01-26T12:59:46.358Z,10.73
2018-01-26T13:02:16.759Z,9.60
2018-01-26T13:04:47.028Z,10.40
2018-01-26T13:07:17.395Z,12.63
2018-01-26T13:09:47.876Z,10.67
2018-01-26T13:12:18.184Z,11.23
2018-01-26T13:14:48.711Z,11.17
2018-01-26T13:17:19.375Z,8.20
2018-01-26T13:19:49.916Z,9.73
2018-01-26T13:22:20.419Z,10.77
2018-01-26T13:24:50.768Z,10.93
2018-01-26T13:27:21.012Z,10.77
2018-01-26T13:29:51.506Z,8.80
2018-01-26T13:32:21.714Z,10.77
2018-01-26T13:34:51.676Z,11.53
2018-01-26T13:37:22.608Z,9.80
2018-01-26T13:39:53.333Z,13.03
2018-01-26T13:42:23.308Z,9.37
2018-01-26T13:44:53.106Z,10.37
2018-01-26T13:47:29.775Z,11.67
2018-01-26T13:49:59.841Z,11.97
2018-01-26T13:52:29.671Z,11.00
2018-01-26T13:55:00.521Z,9.87
2018-01-26T13:57:31.452Z,10.90
2018-01-26T14:00:02.329Z,10.67
2018-01-26T14:02:32.216Z,10.50
2018-01-26T14:05:02.957Z,7.73
2018-01-26T14:07:33.638Z,7.33
2018-01-26T14:10:03.898Z,8.83
2018-01-26T14:12:34.704Z,10.17
2018-01-26T14:15:04.955Z,6.90
2018-01-26T14:17:34.964Z,7.80
2018-01-26T14:20:04.752Z,9.37
2018-01-26T14:22:34.693Z,9.47
2018-01-26T14:25:04.725Z,10.20
2018-01-26T14:27:35.404Z,8.83
2018-01-26T14:30:05.580Z,7.63
2018-01-26T14:32:36.274Z,10.17
2018-01-26T14:35:06.201Z,10.67
2018-01-26T14:37:36.282Z,10.37
2018-01-26T14:40:06.312Z,8.77
2018-01-26T14:42:36.310Z,8.17
2018-01-26T14:45:06.334Z,10.70
2018-01-26T14:47:36.188Z,12.53
2018-01-26T14:50:06.291Z,10.73
2018-01-26T14:52:36.355Z,7.83
2018-01-26T14:55:06.497Z,10.03
2018-01-26T14:57:36.428Z,12.13
2018-01-26T15:00:06.487Z,8.93
2018-01-26T15:02:36.462Z,9.80
2018-01-26T15:05:06.377Z,8.33
2018-01-26T15:07:36.591Z,8.53
2018-01-26T15:10:06.451Z,9.20
2018-01-26T15:12:36.500Z,9.23
2018-01-26T15:15:07.081Z,10.60
2018-01-26T15:17:37.387Z,9.27
2018-01-26T15:20:07.396Z,11.20
2018-01-26T15:22:37.339Z,8.13
2018-01-26T15:25:07.386Z,10.43
2018-01-26T15:27:37.448Z,11.23
2018-01-26T15:30:07.596Z,10.60
2018-01-26T15:32:37.441Z,10.93
2018-01-26T15:35:08.209Z,10.33
2018-01-26T15:37:38.945Z,11.13
2018-01-26T15:40:08.797Z,12.10
2018-01-26T15:42:38.878Z,9.43
2018-01-26T15:45:08.752Z,12.97
2018-01-26T15:47:38.754Z,11.40
2018-01-26T15:50:08.681Z,11.40
2018-01-26T15:52:38.766Z,11.33
2018-01-26T15:55:08.708Z,10.30
2018-01-26T15:57:39.138Z,12.63
2018-01-26T16:00:09.767Z,11.60
2018-01-26T16:02:39.893Z,11.07
2018-01-26T16:05:09.824Z,10.03
2018-01-26T16:07:40.234Z,11.67
2018-01-26T16:10:10.174Z,9.13
2018-01-26T16:12:40.547Z,10.63
2018-01-26T16:15:10.849Z,12.47
2018-01-26T16:17:43.342Z,11.23
2018-01-26T16:20:14.433Z,10.20
2018-01-26T16:22:44.375Z,10.73
2018-01-26T16:25:14.510Z,8.73
2018-01-26T16:27:44.360Z,7.17
2018-01-26T16:30:14.269Z,11.70
2018-01-26T16:32:44.204Z,9.53
2018-01-26T16:35:15.047Z,10.13
2018-01-26T16:37:44.824Z,9.83
2018-01-26T16:40:15.424Z,10.67
2018-01-26T16:42:45.265Z,8.87
2018-01-26T16:45:15.315Z,8.83
2018-01-26T16:47:45.188Z,11.50
2018-01-26T16:50:15.186Z,12.53
2018-01-26T16:52:45.333Z,10.87
2018-01-26T16:55:15.376Z,13.27
2018-01-26T16:57:45.783Z,11.63
2018-01-26T17:00:15.739Z,10.90
2018-01-26T17:02:45.475Z,10.83
2018-01-26T17:05:15.555Z,10.00
2018-01-26T17:07:46.242Z,9.53
2018-01-26T17:10:16.104Z,7.30
2018-01-26T17:12:46.125Z,7.93
2018-01-26T17:15:16.061Z,9.47
2018-01-26T17:17:45.979Z,11.73
2018-01-26T17:20:16.719Z,11.77
2018-01-26T17:22:46.727Z,11.47
2018-01-26T17:25:17.347Z,11.97
2018-01-26T17:27:48.612Z,12.33
2018-01-26T17:30:18.555Z,13.53
2018-01-26T17:32:48.391Z,14.73
2018-01-26T17:35:18.253Z,13.50
2018-01-26T17:37:48.032Z,12.40
2018-01-26T17:40:17.820Z,12.63
2018-01-26T17:42:47.569Z,14.20
2018-01-26T17:45:17.697Z,13.73
2018-01-26T17:47:47.556Z,11.63
2018-01-26T17:50:17.504Z,12.50
2018-01-26T17:52:47.744Z,13.53
2018-01-26T17:55:17.607Z,12.53
2018-01-26T17:57:47.452Z,12.53
2018-01-26T18:00:17.337Z,10.27
2018-01-26T18:02:47.199Z,12.37
2018-01-26T18:05:17.963Z,14.23
2018-01-26T18:07:47.735Z,22.37
2018-01-26T18:10:19.272Z,21.03
2018-01-26T18:12:50.197Z,22.73
2018-01-26T18:15:20.119Z,16.53
2018-01-26T18:17:50.136Z,16.67
2018-01-26T18:20:19.982Z,13.57
2018-01-26T18:22:50.332Z,12.30
2018-01-26T18:25:20.204Z,13.37
2018-01-26T18:27:51.750Z,9.17
2018-01-26T18:30:24.135Z,8.70
2018-01-26T18:32:54.782Z,10.70
2018-01-26T18:35:27.028Z,12.40
2018-01-26T18:37:56.903Z,10.20
2018-01-26T18:40:26.755Z,11.20
2018-01-26T18:42:57.370Z,7.73
2018-01-26T18:45:27.493Z,12.87
2018-01-26T18:47:57.428Z,8.93
2018-01-26T18:50:28.520Z,12.00
2018-01-26T18:52:58.284Z,9.63
2018-01-26T18:55:28.100Z,10.73
2018-01-26T18:57:57.969Z,10.47
2018-01-26T19:00:27.803Z,9.43
2018-01-26T19:02:57.668Z,11.80
2018-01-26T19:05:27.543Z,12.87
2018-01-26T19:07:57.441Z,8.93
2018-01-26T19:10:27.363Z,11.50
2018-01-26T19:12:57.230Z,9.67
2018-01-26T19:15:27.711Z,11.30
2018-01-26T19:17:58.324Z,11.77
2018-01-26T19:20:28.135Z,13.87
2018-01-26T19:22:57.903Z,14.07
2018-01-26T19:25:27.772Z,11.27
2018-01-26T19:27:57.556Z,8.87
2018-01-26T19:30:27.826Z,8.53
2018-01-26T19:32:57.895Z,9.43
2018-01-26T19:35:28.119Z,10.40
2018-01-26T19:37:58.082Z,7.93
2018-01-26T19:40:28.553Z,8.00
2018-01-26T19:42:58.698Z,7.70
2018-01-26T19:45:28.916Z,9.93
2018-01-26T19:47:59.223Z,11.80
2018-01-26T19:50:29.374Z,9.77
2018-01-26T19:52:59.413Z,7.80
2018-01-26T19:55:29.485Z,6.63
2018-01-26T19:57:59.699Z,8.17
2018-01-26T20:00:29.872Z,8.70
2018-01-26T20:03:13.187Z,9.33
2018-01-26T20:05:54.352Z,8.53
2018-01-26T20:08:28.720Z,9.97
2018-01-26T20:10:59.185Z,10.33
2018-01-26T20:13:29.233Z,7.87
2018-01-26T20:15:59.608Z,7.43
2018-01-26T20:18:29.682Z,11.10
2018-01-26T20:21:00.007Z,9.80
2018-01-26T20:23:30.100Z,14.43
2018-01-26T20:26:00.210Z,10.50
2018-01-26T20:28:30.520Z,11.13
2018-01-26T20:31:01.507Z,12.97
2018-01-26T20:33:31.810Z,13.73
2018-01-26T20:36:01.876Z,11.43
2018-01-26T20:38:32.286Z,12.47
2018-01-26T20:41:02.378Z,11.67
2018-01-26T20:43:32.366Z,11.03
2018-01-26T20:46:02.239Z,12.87
2018-01-26T20:48:32.329Z,11.03
2018-01-26T20:51:02.270Z,11.17
2018-01-26T20:53:32.136Z,11.37
2018-01-26T20:56:02.087Z,13.53
2018-01-26T20:58:32.951Z,12.13
2018-01-26T21:01:02.700Z,11.00
2018-01-26T21:03:32.554Z,9.13
2018-01-26T21:06:02.402Z,11.23
2018-01-26T21:08:32.999Z,12.50
2018-01-26T21:11:02.768Z,10.27
2018-01-26T21:13:32.514Z,11.10
2018-01-26T21:16:02.321Z,9.17
2018-01-26T21:18:33.126Z,9.73
2018-01-26T21:21:02.947Z,8.50
2018-01-26T21:23:32.776Z,10.60
2018-01-26T21:26:03.378Z,10.10
2018-01-26T21:28:33.316Z,15.87
2018-01-26T21:31:03.157Z,12.73
2018-01-26T21:33:32.995Z,13.63
2018-01-26T21:36:02.817Z,11.33
2018-01-26T21:38:33.009Z,15.07
2018-01-26T21:41:02.794Z,12.57
2018-01-26T21:43:32.631Z,10.17
2018-01-26T21:46:02.336Z,10.00
2018-01-26T21:48:32.259Z,11.80
2018-01-26T21:51:02.032Z,11.17
2018-01-26T21:53:32.643Z,9.43
2018-01-26T21:56:02.492Z,12.80
2018-01-26T21:58:33.190Z,10.93
2018-01-26T22:01:02.896Z,13.93
2018-01-26T22:03:32.771Z,12.47
2018-01-26T22:06:06.897Z,11.27
2018-01-26T22:08:36.711Z,12.13
2018-01-26T22:11:06.549Z,16.37
2018-01-26T22:13:36.451Z,11.60
2018-01-26T22:16:06.274Z,13.93
2018-01-26T22:18:36.051Z,12.17
2018-01-26T22:21:06.011Z,11.90
2018-01-26T22:23:35.878Z,10.07
2018-01-26T22:26:05.976Z,10.63
2018-01-26T22:28:35.989Z,9.93
2018-01-26T22:31:06.934Z,10.50
2018-01-26T22:33:36.634Z,10.83
2018-01-26T22:36:06.561Z,11.47
2018-01-26T22:38:36.471Z,10.00
2018-01-26T22:41:07.209Z,12.60
2018-01-26T22:43:37.100Z,8.43
2018-01-26T22:46:06.912Z,12.30
2018-01-26T22:48:36.871Z,11.40
2018-01-26T22:51:06.918Z,9.30
2018-01-26T22:53:36.725Z,10.17
2018-01-26T22:56:06.489Z,10.87
2018-01-26T22:58:36.575Z,8.37
2018-01-26T23:01:06.399Z,8.13
2018-01-26T23:03:36.938Z,10.77
2018-01-26T23:06:07.544Z,9.90
2018-01-26T23:08:37.357Z,11.57
2018-01-26T23:11:07.215Z,7.80
2018-01-26T23:13:37.012Z,9.93
2018-01-26T23:16:07.144Z,8.90
2018-01-26T23:18:36.887Z,9.13
2018-01-26T23:21:06.820Z,10.20
2018-01-26T23:23:36.679Z,10.77
2018-01-26T23:26:07.069Z,13.80
2018-01-26T23:28:37.025Z,10.93
2018-01-26T23:31:06.821Z,10.17
2018-01-26T23:33:36.761Z,9.27
2018-01-26T23:36:06.587Z,13.30
2018-01-26T23:38:36.436Z,10.10
2018-01-26T23:41:06.211Z,9.10
2018-01-26T23:43:36.104Z,10.43
2018-01-26T23:46:05.979Z,7.63
2018-01-26T23:48:36.540Z,10.40
2018-01-26T23:51:06.427Z,11.37
2018-01-26T23:53:37.163Z,10.20
2018-01-26T23:56:07.883Z,13.93
2018-01-26T23:58:37.691Z,11.27
