createdAt,value
2018-06-16T00:01:05.880Z,10.97
2018-06-16T00:03:34.020Z,9.97
2018-06-16T00:06:02.209Z,9.93
2018-06-16T00:08:30.418Z,10.80
2018-06-16T00:10:58.534Z,10.70
2018-06-16T00:13:26.635Z,10.00
2018-06-16T00:15:54.846Z,10.60
2018-06-16T00:18:23.006Z,10.53
2018-06-16T00:20:51.128Z,11.10
2018-06-16T00:23:19.260Z,10.90
2018-06-16T00:25:47.397Z,10.40
2018-06-16T00:28:15.541Z,10.00
2018-06-16T00:30:43.651Z,11.47
2018-06-16T00:33:11.784Z,10.77
2018-06-16T00:35:39.928Z,11.07
2018-06-16T00:38:08.095Z,10.60
2018-06-16T00:40:36.407Z,10.83
2018-06-16T00:43:04.507Z,11.33
2018-06-16T00:45:32.689Z,11.13
2018-06-16T00:48:00.860Z,12.20
2018-06-16T00:50:35.824Z,10.00
2018-06-16T00:53:03.883Z,10.57
2018-06-16T00:55:32.068Z,10.20
2018-06-16T00:58:00.261Z,9.87
2018-06-16T01:00:28.488Z,10.43
2018-06-16T01:02:56.640Z,10.07
2018-06-16T01:05:24.849Z,10.80
2018-06-16T01:07:53.089Z,11.30
2018-06-16T01:10:21.287Z,10.43
2018-06-16T01:12:49.475Z,10.67
2018-06-16T01:15:17.596Z,10.50
2018-06-16T01:17:45.755Z,10.47
2018-06-16T01:20:13.898Z,9.67
2018-06-16T01:22:42.085Z,9.90
2018-06-16T01:25:10.221Z,10.23
2018-06-16T01:27:38.410Z,11.10
2018-06-16T01:30:06.581Z,10.00
2018-06-16T01:32:34.792Z,9.80
2018-06-16T01:35:03.052Z,10.70
2018-06-16T01:37:31.190Z,10.40
2018-06-16T01:39:59.304Z,9.73
2018-06-16T01:42:27.451Z,11.00
2018-06-16T01:44:55.613Z,10.60
2018-06-16T01:47:23.771Z,10.60
2018-06-16T01:49:51.902Z,10.35
2018-06-16T01:52:20.102Z,10.60
2018-06-16T01:54:48.190Z,9.97
2018-06-16T01:57:16.370Z,10.53
2018-06-16T01:59:44.634Z,10.45
2018-06-16T02:02:12.853Z,12.05
2018-06-16T02:04:41.088Z,10.80
2018-06-16T02:07:09.199Z,10.80
2018-06-16T02:09:37.381Z,10.82
2018-06-16T02:12:05.531Z,11.77
2018-06-16T02:14:33.750Z,10.53
2018-06-16T02:17:01.971Z,10.70
2018-06-16T02:19:30.566Z,10.08
2018-06-16T02:21:58.754Z,11.03
2018-06-16T02:24:26.899Z,10.20
2018-06-16T02:26:55.064Z,9.93
2018-06-16T02:29:23.250Z,10.37
2018-06-16T02:31:51.452Z,10.32
2018-06-16T02:34:19.590Z,10.80
2018-06-16T02:36:47.691Z,11.18
2018-06-16T02:39:15.847Z,11.60
2018-06-16T02:41:44.224Z,9.38
2018-06-16T02:44:12.341Z,9.60
2018-06-16T02:46:40.490Z,10.03
2018-06-16T02:49:08.659Z,11.07
2018-06-16T02:51:36.803Z,9.90
2018-06-16T02:54:04.948Z,10.50
2018-06-16T02:56:33.011Z,10.70
2018-06-16T02:59:01.135Z,11.20
2018-06-16T03:01:29.325Z,10.53
2018-06-16T03:03:57.479Z,11.10
2018-06-16T03:06:25.609Z,11.33
2018-06-16T03:08:53.807Z,10.53
2018-06-16T03:11:21.931Z,11.18
2018-06-16T03:13:50.214Z,9.63
2018-06-16T03:16:18.348Z,10.75
2018-06-16T03:18:47.363Z,10.95
2018-06-16T03:21:15.537Z,9.80
2018-06-16T03:23:43.637Z,9.95
2018-06-16T03:26:11.696Z,9.80
2018-06-16T03:28:39.827Z,10.80
2018-06-16T03:31:07.935Z,10.08
2018-06-16T03:33:36.142Z,9.90
2018-06-16T03:36:04.313Z,11.22
2018-06-16T03:38:32.431Z,10.45
2018-06-16T03:41:00.549Z,9.08
2018-06-16T03:43:28.706Z,10.40
2018-06-16T03:45:56.828Z,11.25
2018-06-16T03:48:24.939Z,10.03
2018-06-16T03:50:53.151Z,10.88
2018-06-16T03:53:21.316Z,10.88
2018-06-16T03:55:49.452Z,11.40
2018-06-16T03:58:17.604Z,9.98
2018-06-16T04:00:45.838Z,10.65
2018-06-16T04:03:14.037Z,10.38
2018-06-16T04:05:42.187Z,10.03
2018-06-16T04:08:10.323Z,10.72
2018-06-16T04:10:38.470Z,10.58
2018-06-16T04:13:06.581Z,10.30
2018-06-16T04:15:34.815Z,8.85
2018-06-16T04:18:03.032Z,10.80
2018-06-16T04:20:31.209Z,9.40
2018-06-16T04:22:59.347Z,10.32
2018-06-16T04:25:27.492Z,10.08
2018-06-16T04:27:55.663Z,9.75
2018-06-16T04:30:23.844Z,11.90
2018-06-16T04:32:51.994Z,11.33
2018-06-16T04:35:20.116Z,10.38
2018-06-16T04:37:48.226Z,9.10
2018-06-16T04:40:16.383Z,11.12
2018-06-16T04:42:44.541Z,11.70
2018-06-16T04:45:12.760Z,10.98
2018-06-16T04:47:40.927Z,9.58
2018-06-16T04:50:09.094Z,10.73
2018-06-16T04:52:37.205Z,10.38
2018-06-16T04:55:05.396Z,9.50
2018-06-16T04:57:33.470Z,10.23
2018-06-16T05:00:01.690Z,9.55
2018-06-16T05:02:29.939Z,10.45
2018-06-16T05:04:58.138Z,9.97
2018-06-16T05:07:26.389Z,9.40
2018-06-16T05:09:54.545Z,9.87
2018-06-16T05:12:22.691Z,9.77
2018-06-16T05:14:50.955Z,10.27
2018-06-16T05:17:19.189Z,9.67
2018-06-16T05:19:47.295Z,9.87
2018-06-16T05:22:15.475Z,9.37
2018-06-16T05:24:43.670Z,9.83
2018-06-16T05:27:11.814Z,10.30
2018-06-16T05:29:39.995Z,9.93
2018-06-16T05:32:08.283Z,10.33
2018-06-16T05:34:36.464Z,10.27
2018-06-16T05:37:04.664Z,10.33
2018-06-16T05:39:32.869Z,9.30
2018-06-16T05:42:01.749Z,9.00
2018-06-16T05:44:30.905Z,8.63
2018-06-16T05:46:59.087Z,8.90
2018-06-16T05:49:27.272Z,9.73
2018-06-16T05:51:55.511Z,9.83
2018-06-16T05:54:23.727Z,9.60
2018-06-16T05:56:51.862Z,9.60
2018-06-16T05:59:19.972Z,10.00
2018-06-16T06:01:48.098Z,10.23
2018-06-16T06:04:16.272Z,9.80
2018-06-16T06:06:44.442Z,10.53
2018-06-16T06:09:12.671Z,8.80
2018-06-16T06:11:40.816Z,7.90
2018-06-16T06:14:09.524Z,8.80
2018-06-16T06:16:38.189Z,10.20
2018-06-16T06:19:06.364Z,10.33
2018-06-16T06:21:34.548Z,10.80
2018-06-16T06:24:02.768Z,9.90
2018-06-16T06:26:30.877Z,9.50
2018-06-16T06:28:59.019Z,9.60
2018-06-16T06:31:27.175Z,9.00
2018-06-16T06:33:55.460Z,9.83
2018-06-16T06:36:23.686Z,9.50
2018-06-16T06:38:52.012Z,9.40
2018-06-16T06:41:20.291Z,10.80
2018-06-16T06:43:48.684Z,10.60
2018-06-16T06:46:16.842Z,9.80
2018-06-16T06:48:44.949Z,9.80
2018-06-16T06:51:13.168Z,10.70
2018-06-16T06:53:41.440Z,10.07
2018-06-16T06:56:09.630Z,10.10
2018-06-16T06:58:38.397Z,9.10
2018-06-16T07:03:40.092Z,9.17
2018-06-16T07:06:08.413Z,9.00
2018-06-16T07:08:36.654Z,9.83
2018-06-16T07:11:04.789Z,10.07
2018-06-16T07:13:33.039Z,9.40
2018-06-16T07:16:01.285Z,9.47
2018-06-16T07:18:30.529Z,9.37
2018-06-16T07:20:58.751Z,9.00
2018-06-16T07:23:27.016Z,8.40
2018-06-16T07:25:55.174Z,9.80
2018-06-16T07:28:23.415Z,9.13
2018-06-16T07:30:51.567Z,10.10
2018-06-16T07:33:20.452Z,9.93
2018-06-16T07:35:48.595Z,9.50
2018-06-16T07:38:16.715Z,8.73
2018-06-16T07:40:44.855Z,9.70
2018-06-16T07:43:13.031Z,8.70
2018-06-16T07:45:42.089Z,7.60
2018-06-16T07:48:10.288Z,8.70
2018-06-16T07:50:38.419Z,8.40
2018-06-16T07:53:06.610Z,8.07
2018-06-16T07:55:34.752Z,8.50
2018-06-16T07:58:02.920Z,8.10
2018-06-16T08:00:31.192Z,7.90
2018-06-16T08:02:59.332Z,8.47
2018-06-16T08:05:27.567Z,8.53
2018-06-16T08:07:55.906Z,7.53
2018-06-16T08:10:24.114Z,7.67
2018-06-16T08:12:52.328Z,6.20
2018-06-16T08:15:20.550Z,6.40
2018-06-16T08:17:48.720Z,5.63
2018-06-16T08:20:16.949Z,6.23
2018-06-16T08:22:45.143Z,6.50
2018-06-16T08:25:13.424Z,5.63
2018-06-16T08:27:41.631Z,5.60
2018-06-16T08:30:09.766Z,4.70
2018-06-16T08:32:37.940Z,5.00
2018-06-16T08:35:06.155Z,5.07
2018-06-16T08:37:34.548Z,4.93
2018-06-16T08:40:02.870Z,5.30
2018-06-16T08:42:31.200Z,4.97
2018-06-16T08:44:59.355Z,5.67
2018-06-16T08:47:27.580Z,5.00
2018-06-16T08:49:55.694Z,4.77
2018-06-16T08:52:23.909Z,4.97
2018-06-16T08:54:52.156Z,4.90
2018-06-16T08:57:20.434Z,4.97
2018-06-16T08:59:48.668Z,5.10
2018-06-16T09:02:16.930Z,5.87
2018-06-16T09:04:45.146Z,4.60
2018-06-16T09:07:13.413Z,5.30
2018-06-16T09:09:41.588Z,5.00
2018-06-16T09:12:19.538Z,4.83
2018-06-16T09:14:48.752Z,4.47
2018-06-16T09:17:17.057Z,5.40
2018-06-16T09:19:49.735Z,4.97
2018-06-16T09:22:17.937Z,4.50
2018-06-16T09:24:46.056Z,4.70
2018-06-16T09:27:15.400Z,4.53
2018-06-16T09:29:43.567Z,5.17
2018-06-16T09:32:11.740Z,4.47
2018-06-16T09:34:40.044Z,4.63
2018-06-16T09:37:08.372Z,4.07
2018-06-16T09:39:36.558Z,4.40
2018-06-16T09:42:04.805Z,4.23
2018-06-16T09:44:32.937Z,3.70
2018-06-16T09:47:01.170Z,5.63
2018-06-16T09:49:29.302Z,5.17
2018-06-16T09:51:57.402Z,4.30
2018-06-16T09:54:25.598Z,5.00
2018-06-16T09:56:53.840Z,5.00
2018-06-16T09:59:22.023Z,4.70
2018-06-16T10:01:50.353Z,3.93
2018-06-16T10:04:18.556Z,4.80
2018-06-16T10:06:46.799Z,4.03
2018-06-16T10:09:14.993Z,4.13
2018-06-16T10:11:43.329Z,3.97
2018-06-16T10:14:11.563Z,3.57
2018-06-16T10:16:39.884Z,3.93
2018-06-16T10:19:08.041Z,4.77
2018-06-16T10:21:36.183Z,4.30
2018-06-16T10:24:04.524Z,4.00
2018-06-16T10:26:32.732Z,4.07
2018-06-16T10:29:00.953Z,4.30
2018-06-16T10:31:29.102Z,4.20
2018-06-16T10:33:57.362Z,5.13
2018-06-16T10:36:25.554Z,4.70
2018-06-16T10:38:53.723Z,4.83
2018-06-16T10:41:21.838Z,4.30
2018-06-16T10:43:50.001Z,4.03
2018-06-16T10:46:18.152Z,4.50
2018-06-16T10:48:46.390Z,4.63
2018-06-16T10:51:14.674Z,5.60
2018-06-16T10:53:42.938Z,4.80
2018-06-16T10:56:11.204Z,4.90
2018-06-16T10:58:39.419Z,4.33
2018-06-16T11:01:07.595Z,4.50
2018-06-16T11:03:35.885Z,5.07
2018-06-16T11:06:04.048Z,5.50
2018-06-16T11:08:32.282Z,5.10
2018-06-16T11:11:00.451Z,4.37
2018-06-16T11:13:28.734Z,4.70
2018-06-16T11:15:57.028Z,4.77
2018-06-16T11:18:25.940Z,4.40
2018-06-16T11:20:54.294Z,4.80
2018-06-16T11:23:22.500Z,4.80
2018-06-16T11:25:50.716Z,3.90
2018-06-16T11:28:18.960Z,4.43
2018-06-16T11:30:47.145Z,5.40
2018-06-16T11:33:15.431Z,4.40
2018-06-16T11:35:43.739Z,4.43
2018-06-16T11:38:11.956Z,4.80
2018-06-16T11:40:40.187Z,4.97
2018-06-16T11:43:08.413Z,4.80
2018-06-16T11:45:36.696Z,4.33
2018-06-16T11:48:05.227Z,4.90
2018-06-16T11:50:33.697Z,4.10
2018-06-16T11:53:01.922Z,4.90
2018-06-16T11:55:30.117Z,4.73
2018-06-16T11:57:58.332Z,4.37
2018-06-16T12:00:26.592Z,5.33
2018-06-16T12:02:54.693Z,4.70
2018-06-16T12:05:22.924Z,4.93
2018-06-16T12:07:51.261Z,4.40
2018-06-16T12:10:19.429Z,4.97
2018-06-16T12:12:47.592Z,4.73
2018-06-16T12:15:15.765Z,4.73
2018-06-16T12:17:43.945Z,5.07
2018-06-16T12:20:12.155Z,5.60
2018-06-16T12:22:40.323Z,4.87
2018-06-16T12:25:08.713Z,5.10
2018-06-16T12:27:36.935Z,5.43
2018-06-16T12:30:05.382Z,4.63
2018-06-16T12:32:33.613Z,5.07
2018-06-16T12:35:01.717Z,5.13
2018-06-16T12:37:30.060Z,5.30
2018-06-16T12:39:58.325Z,5.53
2018-06-16T12:42:26.519Z,5.10
2018-06-16T12:44:54.743Z,5.10
2018-06-16T12:47:22.949Z,5.73
2018-06-16T12:49:51.115Z,5.70
2018-06-16T12:52:19.327Z,4.50
2018-06-16T12:54:47.517Z,6.10
2018-06-16T12:57:15.816Z,4.80
2018-06-16T12:59:44.094Z,5.57
2018-06-16T13:02:12.330Z,5.20
2018-06-16T13:04:40.774Z,5.10
2018-06-16T13:07:08.928Z,5.20
2018-06-16T13:09:37.148Z,5.10
2018-06-16T13:12:05.465Z,5.40
2018-06-16T13:14:33.628Z,4.87
2018-06-16T13:17:01.960Z,5.07
2018-06-16T13:19:30.124Z,5.47
2018-06-16T13:21:58.363Z,5.10
2018-06-16T13:24:26.537Z,5.53
2018-06-16T13:26:54.753Z,5.53
2018-06-16T13:29:22.915Z,5.53
2018-06-16T13:31:51.267Z,5.70
2018-06-16T13:34:19.443Z,5.67
2018-06-16T13:36:47.645Z,5.73
2018-06-16T13:39:15.854Z,5.50
2018-06-16T13:41:43.939Z,5.40
2018-06-16T13:44:12.103Z,6.97
2018-06-16T13:46:40.351Z,5.40
2018-06-16T13:49:08.510Z,5.57
2018-06-16T13:51:36.711Z,5.30
2018-06-16T13:54:05.152Z,6.13
2018-06-16T13:56:33.427Z,7.97
2018-06-16T13:59:01.637Z,8.33
2018-06-16T14:01:29.907Z,6.30
2018-06-16T14:03:58.149Z,6.13
2018-06-16T14:06:26.336Z,5.40
2018-06-16T14:08:54.552Z,10.40
2018-06-16T14:11:22.743Z,8.50
2018-06-16T14:13:50.976Z,6.57
2018-06-16T14:16:19.200Z,5.37
2018-06-16T14:18:47.362Z,6.53
2018-06-16T14:21:15.624Z,5.70
2018-06-16T14:23:43.895Z,5.27
2018-06-16T14:26:12.121Z,5.50
2018-06-16T14:28:40.294Z,5.93
2018-06-16T14:31:08.604Z,5.70
2018-06-16T14:33:36.859Z,6.07
2018-06-16T14:36:05.649Z,6.77
2018-06-16T14:38:33.883Z,6.27
2018-06-16T14:41:02.150Z,6.20
2018-06-16T14:43:30.342Z,5.37
2018-06-16T14:45:58.586Z,6.43
2018-06-16T14:48:26.761Z,5.77
2018-06-16T14:50:55.225Z,5.60
2018-06-16T14:53:23.396Z,6.17
2018-06-16T14:55:51.707Z,5.60
2018-06-16T14:58:24.088Z,4.90
2018-06-16T15:00:52.535Z,5.50
2018-06-16T15:03:20.895Z,5.20
2018-06-16T15:05:49.176Z,6.60
2018-06-16T15:08:17.480Z,5.20
2018-06-16T15:10:45.705Z,5.63
2018-06-16T15:13:13.999Z,5.83
2018-06-16T15:15:42.151Z,5.63
2018-06-16T15:18:10.387Z,5.90
2018-06-16T15:20:38.725Z,5.80
2018-06-16T15:23:07.100Z,5.30
2018-06-16T15:25:35.786Z,6.20
2018-06-16T15:28:04.072Z,5.80
2018-06-16T15:30:32.235Z,5.83
2018-06-16T15:33:00.433Z,5.93
2018-06-16T15:35:29.528Z,6.40
2018-06-16T15:37:57.741Z,5.70
2018-06-16T15:40:26.142Z,5.70
2018-06-16T15:42:55.069Z,5.60
2018-06-16T15:45:23.268Z,5.73
2018-06-16T15:47:51.559Z,5.67
2018-06-16T15:50:19.775Z,5.13
2018-06-16T15:52:48.380Z,5.50
2018-06-16T15:55:16.602Z,5.60
2018-06-16T15:57:44.752Z,6.00
2018-06-16T16:00:12.939Z,5.73
2018-06-16T16:02:41.112Z,5.10
2018-06-16T16:05:09.336Z,7.50
2018-06-16T16:07:38.250Z,6.10
2018-06-16T16:10:06.446Z,5.97
2018-06-16T16:12:34.683Z,6.27
2018-06-16T16:15:02.956Z,5.90
2018-06-16T16:17:31.157Z,5.90
2018-06-16T16:19:59.368Z,6.17
2018-06-16T16:22:27.526Z,5.77
2018-06-16T16:24:55.744Z,5.80
2018-06-16T16:27:24.190Z,6.13
2018-06-16T16:29:52.424Z,5.93
2018-06-16T16:32:20.608Z,6.00
2018-06-16T16:34:48.757Z,5.43
2018-06-16T16:37:16.947Z,5.23
2018-06-16T16:39:45.336Z,5.77
2018-06-16T16:42:13.607Z,5.90
2018-06-16T16:44:41.886Z,9.50
2018-06-16T16:47:10.102Z,6.80
2018-06-16T16:49:40.452Z,5.60
2018-06-16T16:52:08.751Z,5.63
2018-06-16T16:54:37.787Z,23.30
2018-06-16T16:57:06.155Z,20.07
2018-06-16T16:59:34.318Z,13.73
2018-06-16T17:02:02.720Z,6.30
2018-06-16T17:04:30.873Z,5.67
2018-06-16T17:06:58.962Z,6.23
2018-06-16T17:09:27.119Z,5.90
2018-06-16T17:11:55.355Z,6.23
2018-06-16T17:14:23.532Z,5.67
2018-06-16T17:16:51.699Z,6.03
2018-06-16T17:19:19.973Z,5.70
2018-06-16T17:21:48.147Z,6.00
2018-06-16T17:24:16.293Z,5.83
2018-06-16T17:26:44.595Z,6.27
2018-06-16T17:29:12.667Z,5.50
2018-06-16T17:31:40.917Z,5.93
2018-06-16T17:34:09.157Z,5.97
2018-06-16T17:36:37.446Z,6.70
2018-06-16T17:39:08.921Z,5.70
2018-06-16T17:41:37.040Z,6.37
2018-06-16T17:44:05.131Z,6.27
2018-06-16T17:46:33.291Z,5.90
2018-06-16T17:49:01.438Z,6.50
2018-06-16T17:51:29.643Z,6.20
2018-06-16T17:53:57.932Z,5.97
2018-06-16T17:56:26.129Z,5.43
2018-06-16T17:58:54.299Z,5.87
2018-06-16T18:01:23.429Z,6.60
2018-06-16T18:03:51.584Z,5.43
2018-06-16T18:06:20.437Z,6.30
2018-06-16T18:08:48.615Z,5.93
2018-06-16T18:11:16.745Z,6.10
2018-06-16T18:13:44.956Z,6.50
2018-06-16T18:16:13.160Z,5.77
2018-06-16T18:18:41.284Z,6.17
2018-06-16T18:21:09.557Z,7.90
2018-06-16T18:23:37.820Z,9.00
2018-06-16T18:26:05.982Z,6.53
2018-06-16T18:28:34.078Z,6.30
2018-06-16T18:31:02.288Z,6.03
2018-06-16T18:33:30.512Z,6.43
2018-06-16T18:35:58.647Z,5.40
2018-06-16T18:38:27.058Z,6.57
2018-06-16T18:40:55.323Z,6.53
2018-06-16T18:43:23.504Z,6.70
2018-06-16T18:45:51.659Z,6.23
2018-06-16T18:48:19.911Z,6.67
2018-06-16T18:50:48.074Z,7.90
2018-06-16T18:53:17.307Z,7.30
2018-06-16T18:55:45.591Z,9.50
2018-06-16T18:58:13.968Z,9.53
2018-06-16T19:00:42.236Z,6.87
2018-06-16T19:03:10.345Z,6.50
2018-06-16T19:05:39.252Z,6.07
2018-06-16T19:08:07.496Z,6.40
2018-06-16T19:10:36.536Z,6.30
2018-06-16T19:13:04.746Z,6.63
2018-06-16T19:15:32.987Z,6.30
2018-06-16T19:18:01.140Z,5.93
2018-06-16T19:20:29.566Z,6.30
2018-06-16T19:22:57.814Z,6.90
2018-06-16T19:25:26.155Z,6.27
2018-06-16T19:27:54.433Z,6.40
2018-06-16T19:30:22.697Z,6.53
2018-06-16T19:32:51.103Z,6.50
2018-06-16T19:35:19.330Z,8.00
2018-06-16T19:37:47.471Z,8.27
2018-06-16T19:40:15.856Z,8.60
2018-06-16T19:42:44.094Z,8.37
2018-06-16T19:45:12.266Z,8.70
2018-06-16T19:47:40.549Z,8.60
2018-06-16T19:50:08.784Z,8.30
2018-06-16T19:52:37.013Z,9.40
2018-06-16T19:55:05.416Z,8.70
2018-06-16T19:57:33.633Z,8.30
2018-06-16T20:00:01.783Z,7.67
2018-06-16T20:02:30.056Z,7.70
2018-06-16T20:04:59.164Z,8.20
2018-06-16T20:07:27.439Z,8.60
2018-06-16T20:09:55.621Z,7.60
2018-06-16T20:12:23.816Z,8.27
2018-06-16T20:14:52.141Z,8.27
2018-06-16T20:17:20.519Z,7.90
2018-06-16T20:19:48.577Z,8.90
2018-06-16T20:22:16.619Z,8.03
2018-06-16T20:24:44.761Z,8.57
2018-06-16T20:27:13.128Z,8.00
2018-06-16T20:29:41.967Z,8.07
2018-06-16T20:32:10.165Z,7.77
2018-06-16T20:34:38.351Z,8.60
2018-06-16T20:37:06.640Z,8.80
2018-06-16T20:39:34.800Z,8.50
2018-06-16T20:42:03.013Z,7.03
2018-06-16T20:44:31.297Z,7.30
2018-06-16T20:46:59.488Z,8.60
2018-06-16T20:49:27.673Z,8.43
2018-06-16T20:51:55.831Z,7.77
2018-06-16T20:54:24.087Z,7.93
2018-06-16T20:56:52.303Z,8.20
2018-06-16T20:59:20.500Z,8.00
2018-06-16T21:01:48.846Z,8.90
2018-06-16T21:04:17.018Z,8.00
2018-06-16T21:06:45.179Z,8.70
2018-06-16T21:09:13.456Z,8.47
2018-06-16T21:11:41.700Z,7.80
2018-06-16T21:14:09.848Z,8.00
2018-06-16T21:16:38.042Z,8.00
2018-06-16T21:19:06.802Z,8.53
2018-06-16T21:21:35.119Z,7.97
2018-06-16T21:24:03.405Z,8.80
2018-06-16T21:26:31.923Z,8.40
2018-06-16T21:29:00.224Z,7.90
2018-06-16T21:31:28.352Z,8.47
2018-06-16T21:33:56.571Z,8.97
2018-06-16T21:36:24.752Z,8.93
2018-06-16T21:38:53.432Z,8.67
2018-06-16T21:41:21.564Z,8.00
2018-06-16T21:43:49.762Z,8.97
2018-06-16T21:46:18.035Z,8.90
2018-06-16T21:48:46.171Z,8.37
2018-06-16T21:51:14.386Z,9.60
2018-06-16T21:53:42.686Z,8.13
2018-06-16T21:56:10.933Z,8.97
2018-06-16T21:58:39.136Z,8.77
2018-06-16T22:01:07.388Z,8.77
2018-06-16T22:03:35.595Z,8.90
2018-06-16T22:06:03.809Z,9.30
2018-06-16T22:08:32.972Z,8.40
2018-06-16T22:11:02.480Z,9.00
2018-06-16T22:13:30.847Z,8.67
2018-06-16T22:15:59.207Z,9.10
2018-06-16T22:18:27.768Z,9.10
2018-06-16T22:20:56.272Z,8.40
2018-06-16T22:23:24.485Z,9.00
2018-06-16T22:25:52.681Z,9.20
2018-06-16T22:28:20.883Z,9.83
2018-06-16T22:30:49.137Z,9.57
2018-06-16T22:33:17.359Z,9.23
2018-06-16T22:35:45.617Z,9.50
2018-06-16T22:38:13.837Z,9.77
2018-06-16T22:40:42.034Z,9.63
2018-06-16T22:43:10.283Z,10.10
2018-06-16T22:45:38.481Z,8.97
2018-06-16T22:48:06.646Z,10.00
2018-06-16T22:50:34.832Z,8.90
2018-06-16T22:53:03.021Z,8.77
2018-06-16T22:55:31.186Z,9.50
2018-06-16T22:57:59.368Z,9.43
2018-06-16T23:00:28.318Z,10.53
2018-06-16T23:02:57.730Z,9.37
2018-06-16T23:05:25.835Z,9.63
2018-06-16T23:07:54.095Z,8.87
2018-06-16T23:10:23.013Z,9.13
2018-06-16T23:12:51.176Z,8.80
2018-06-16T23:15:19.255Z,8.63
2018-06-16T23:17:47.455Z,9.27
2018-06-16T23:20:15.691Z,9.50
2018-06-16T23:22:43.832Z,9.60
2018-06-16T23:25:11.997Z,9.40
2018-06-16T23:27:40.094Z,8.80
2018-06-16T23:30:08.885Z,8.23
2018-06-16T23:32:37.074Z,8.43
2018-06-16T23:35:05.316Z,8.50
2018-06-16T23:37:33.505Z,9.03
2018-06-16T23:40:01.698Z,8.00
2018-06-16T23:42:29.920Z,8.90
2018-06-16T23:44:58.115Z,7.40
2018-06-16T23:47:26.355Z,8.67
2018-06-16T23:49:54.495Z,8.00
2018-06-16T23:52:22.614Z,8.40
2018-06-16T23:54:50.743Z,8.50
2018-06-16T23:57:18.966Z,9.07
2018-06-16T23:59:47.145Z,8.50
