createdAt,value
2023-02-23T00:04:52.583Z,99204.95
2023-02-23T00:09:58.752Z,99207.06
2023-02-23T00:15:02.435Z,99205.16
2023-02-23T00:20:13.421Z,99203.05
2023-02-23T00:25:18.818Z,99202.04
2023-02-23T00:30:22.122Z,99201.24
2023-02-23T00:35:25.331Z,99203.13
2023-02-23T00:40:30.266Z,99197.71
2023-02-23T00:45:34.278Z,99197.17
2023-02-23T00:50:39.514Z,99200.89
2023-02-23T00:55:43.343Z,99200.77
2023-02-23T01:00:46.897Z,99204.97
2023-02-23T01:05:50.504Z,99200.66
2023-02-23T01:10:54.079Z,99197.96
2023-02-23T01:15:57.442Z,99199.48
2023-02-23T01:21:05.738Z,99195.23
2023-02-23T01:26:19.287Z,99192.55
2023-02-23T01:31:24.708Z,99186.71
2023-02-23T01:36:29.476Z,99186.54
2023-02-23T01:41:34.360Z,99188.04
2023-02-23T01:46:40.106Z,99183.87
2023-02-23T01:51:48.897Z,99179.23
2023-02-23T01:56:58.862Z,99172.16
2023-02-23T02:02:05.564Z,99169.27
2023-02-23T02:07:10.383Z,99164.20
2023-02-23T02:12:15.251Z,99164.45
2023-02-23T02:17:26.241Z,99163.02
2023-02-23T02:22:50.698Z,99158.00
2023-02-23T02:28:04.575Z,99148.65
2023-02-23T02:33:32.382Z,99151.07
2023-02-23T02:38:54.102Z,99148.34
2023-02-23T02:44:25.636Z,99146.63
2023-02-23T02:49:43.094Z,99144.11
2023-02-23T02:54:57.413Z,99138.50
2023-02-23T03:00:20.718Z,99135.91
2023-02-23T03:05:57.746Z,99133.05
2023-02-23T03:11:25.355Z,99130.85
2023-02-23T03:17:08.636Z,99128.75
2023-02-23T03:22:43.163Z,99128.85
2023-02-23T03:28:27.996Z,99125.26
2023-02-23T03:34:18.437Z,99125.73
2023-02-23T03:39:55.125Z,99126.04
2023-02-23T03:45:24.503Z,99121.88
2023-02-23T03:51:00.229Z,99121.04
2023-02-23T03:56:23.014Z,99126.96
2023-02-23T04:01:47.017Z,99129.05
2023-02-23T04:07:11.519Z,99134.50
2023-02-23T04:12:59.232Z,99126.89
2023-02-23T04:18:07.177Z,99124.27
2023-02-23T04:23:11.438Z,99125.92
2023-02-23T04:28:14.938Z,99121.31
2023-02-23T04:33:22.334Z,99118.80
2023-02-23T04:38:25.992Z,99118.52
2023-02-23T04:43:29.387Z,99110.83
2023-02-23T04:48:32.994Z,99113.83
2023-02-23T04:53:36.242Z,99111.07
2023-02-23T04:58:39.686Z,99111.11
2023-02-23T05:03:43.076Z,99106.19
2023-02-23T05:08:46.570Z,99112.06
2023-02-23T05:13:49.931Z,99110.47
2023-02-23T05:18:54.134Z,99106.99
2023-02-23T05:23:58.419Z,99107.86
2023-02-23T05:29:35.307Z,99107.00
2023-02-23T05:34:43.289Z,99112.84
2023-02-23T05:39:47.545Z,99119.03
2023-02-23T05:44:50.819Z,99120.14
2023-02-23T05:49:54.530Z,99122.66
2023-02-23T05:54:58.065Z,99120.88
2023-02-23T06:00:01.646Z,99119.05
2023-02-23T06:05:09.731Z,99122.27
2023-02-23T06:10:13.551Z,99121.24
2023-02-23T06:15:17.039Z,99120.66
2023-02-23T06:20:20.215Z,99125.70
2023-02-23T06:25:24.355Z,99130.37
2023-02-23T06:30:30.344Z,99133.11
2023-02-23T06:35:35.175Z,99134.52
2023-02-23T06:40:40.030Z,99136.75
2023-02-23T06:45:47.380Z,99135.59
2023-02-23T06:50:50.946Z,99134.75
2023-02-23T06:55:54.318Z,99139.55
2023-02-23T07:00:59.740Z,99140.64
2023-02-23T07:06:04.843Z,99137.23
2023-02-23T07:17:36.030Z,99137.73
2023-02-23T07:22:40.043Z,99142.30
2023-02-23T07:28:15.999Z,99143.66
2023-02-23T07:33:21.602Z,99142.65
2023-02-23T07:38:26.889Z,99136.30
2023-02-23T07:43:30.433Z,99137.05
2023-02-23T07:49:07.088Z,99133.98
2023-02-23T07:54:43.180Z,99134.16
2023-02-23T08:00:52.208Z,99129.69
2023-02-23T08:05:56.750Z,99131.85
2023-02-23T08:11:05.190Z,99129.73
2023-02-23T08:16:08.880Z,99127.38
2023-02-23T08:21:12.288Z,99125.07
2023-02-23T08:26:15.549Z,99124.77
2023-02-23T08:31:21.665Z,99121.63
2023-02-23T08:36:25.349Z,99122.46
2023-02-23T08:41:28.748Z,99123.08
2023-02-23T08:46:33.394Z,99121.14
2023-02-23T08:51:37.350Z,99122.86
2023-02-23T08:56:42.766Z,99117.79
2023-02-23T09:01:46.202Z,99117.50
2023-02-23T09:06:50.417Z,99111.88
2023-02-23T09:11:53.805Z,99112.18
2023-02-23T09:16:57.038Z,99106.10
2023-02-23T09:22:00.148Z,99105.38
2023-02-23T09:27:03.586Z,99105.70
2023-02-23T09:32:07.075Z,99107.81
2023-02-23T09:37:10.521Z,99106.62
2023-02-23T09:42:28.637Z,99102.67
2023-02-23T09:47:36.726Z,99096.04
2023-02-23T09:52:45.227Z,99102.66
2023-02-23T09:57:50.003Z,99096.23
2023-02-23T10:03:08.513Z,99092.48
2023-02-23T10:08:25.105Z,99091.18
2023-02-23T10:13:31.158Z,99087.66
2023-02-23T10:18:56.745Z,99087.02
2023-02-23T10:24:27.397Z,99081.22
2023-02-23T10:29:36.888Z,99071.69
2023-02-23T10:34:41.304Z,99066.22
2023-02-23T10:39:44.602Z,99064.73
2023-02-23T10:44:48.343Z,99057.60
2023-02-23T10:49:55.095Z,99054.33
2023-02-23T10:55:00.794Z,99045.75
2023-02-23T11:00:27.878Z,99042.69
2023-02-23T11:05:43.523Z,99034.64
2023-02-23T11:10:56.872Z,99026.89
2023-02-23T11:16:20.014Z,99018.58
2023-02-23T11:21:26.811Z,99010.91
2023-02-23T11:26:37.776Z,99008.92
2023-02-23T11:31:51.391Z,99000.38
2023-02-23T11:37:07.733Z,98991.01
2023-02-23T11:42:18.165Z,98983.54
2023-02-23T11:47:23.503Z,98979.02
2023-02-23T11:52:28.181Z,98981.46
2023-02-23T11:57:34.588Z,98978.48
2023-02-23T12:02:53.931Z,98973.08
2023-02-23T12:08:04.800Z,98964.81
2023-02-23T12:13:08.043Z,98954.01
2023-02-23T12:18:38.177Z,98950.23
2023-02-23T12:23:46.957Z,98945.11
2023-02-23T12:29:11.529Z,98943.50
2023-02-23T12:34:24.891Z,98941.35
2023-02-23T12:39:37.321Z,98933.69
2023-02-23T12:44:52.800Z,98930.25
2023-02-23T12:50:07.548Z,98922.03
2023-02-23T12:55:13.414Z,98916.38
2023-02-23T13:00:39.476Z,98905.31
2023-02-23T13:05:51.570Z,98898.02
2023-02-23T13:11:04.063Z,98895.64
2023-02-23T13:16:27.280Z,98892.30
2023-02-23T13:21:45.181Z,98891.02
2023-02-23T13:27:15.494Z,98886.58
2023-02-23T13:32:29.536Z,98882.14
2023-02-23T13:37:52.226Z,98874.61
2023-02-23T13:43:18.034Z,98867.86
2023-02-23T13:48:33.546Z,98862.06
2023-02-23T13:53:48.075Z,98855.73
2023-02-23T13:58:57.973Z,98851.75
2023-02-23T14:04:05.256Z,98846.85
2023-02-23T14:09:22.384Z,98836.45
2023-02-23T14:14:32.055Z,98833.39
2023-02-23T14:19:43.401Z,98833.40
2023-02-23T14:24:46.717Z,98832.76
2023-02-23T14:30:12.732Z,98826.35
2023-02-23T14:35:34.984Z,98823.03
2023-02-23T14:40:42.673Z,98815.09
2023-02-23T14:45:47.030Z,98808.64
2023-02-23T14:50:53.465Z,98801.63
2023-02-23T14:55:59.440Z,98800.23
2023-02-23T15:01:03.288Z,98794.77
2023-02-23T15:06:07.844Z,98790.45
2023-02-23T15:11:14.620Z,98780.02
2023-02-23T15:16:37.657Z,98771.69
2023-02-23T15:21:41.903Z,98771.20
2023-02-23T15:26:46.738Z,98765.09
2023-02-23T15:31:53.480Z,98765.35
2023-02-23T15:37:00.290Z,98758.45
2023-02-23T15:42:06.332Z,98753.18
2023-02-23T15:47:33.889Z,98746.75
2023-02-23T15:52:46.450Z,98744.15
2023-02-23T15:58:02.027Z,98734.29
2023-02-23T16:04:50.617Z,98734.72
2023-02-23T16:15:43.682Z,98726.45
2023-02-23T16:20:56.934Z,98726.81
2023-02-23T16:27:01.037Z,98724.80
2023-02-23T16:32:18.051Z,98721.61
2023-02-23T16:37:26.336Z,98721.95
2023-02-23T16:42:40.184Z,98718.02
2023-02-23T16:48:56.861Z,98721.81
2023-02-23T16:54:00.388Z,98723.89
2023-02-23T16:59:05.066Z,98720.77
2023-02-23T17:05:16.120Z,98716.45
2023-02-23T17:10:36.852Z,98714.27
2023-02-23T17:16:13.645Z,98710.48
2023-02-23T17:21:24.483Z,98713.11
2023-02-23T17:26:28.869Z,98711.54
2023-02-23T17:32:05.513Z,98704.38
2023-02-23T17:37:10.959Z,98697.86
2023-02-23T17:42:47.097Z,98695.02
2023-02-23T17:49:26.741Z,98691.02
2023-02-23T18:00:22.623Z,98673.73
2023-02-23T18:19:03.478Z,98666.11
2023-02-23T19:46:01.711Z,98633.63
2023-02-23T19:51:52.538Z,98627.58
2023-02-23T19:57:57.585Z,98628.84
2023-02-23T20:04:10.264Z,98629.17
2023-02-23T20:09:40.363Z,98630.62
2023-02-23T20:15:36.110Z,98629.67
2023-02-23T20:21:42.389Z,98626.52
2023-02-23T20:26:59.566Z,98623.36
2023-02-23T20:32:07.796Z,98616.09
2023-02-23T20:38:32.582Z,98616.06
2023-02-23T20:44:01.443Z,98609.20
2023-02-23T20:49:20.632Z,98603.81
2023-02-23T20:55:09.517Z,98598.26
2023-02-23T21:01:14.232Z,98595.28
2023-02-23T21:06:42.228Z,98596.06
2023-02-23T21:12:11.354Z,98594.76
2023-02-23T21:17:18.134Z,98588.40
2023-02-23T21:22:54.252Z,98589.30
2023-02-23T21:28:18.750Z,98582.77
2023-02-23T21:33:33.921Z,98583.27
2023-02-23T21:39:18.169Z,98579.02
2023-02-23T21:45:32.550Z,98567.65
2023-02-23T21:51:29.399Z,98557.39
2023-02-23T21:57:35.004Z,98552.19
2023-02-23T22:03:55.127Z,98555.23
2023-02-23T22:09:17.141Z,98550.45
2023-02-23T22:15:09.863Z,98541.08
2023-02-23T22:21:19.461Z,98528.29
2023-02-23T22:26:59.673Z,98510.05
2023-02-23T22:33:04.580Z,98510.60
2023-02-23T22:38:44.607Z,98503.83
2023-02-23T22:44:09.485Z,98499.11
2023-02-23T22:50:22.714Z,98495.27
2023-02-23T22:56:17.083Z,98485.45
2023-02-23T23:02:24.404Z,98482.09
2023-02-23T23:08:38.988Z,98474.70
2023-02-23T23:14:22.778Z,98470.95
2023-02-23T23:20:05.412Z,98464.30
2023-02-23T23:25:47.813Z,98456.79
2023-02-23T23:31:57.534Z,98455.69
2023-02-23T23:37:42.472Z,98451.99
2023-02-23T23:43:42.481Z,98441.62
2023-02-23T23:49:51.840Z,98439.17
2023-02-23T23:56:08.630Z,98435.02
