createdAt,value
2016-10-25T00:00:12.643Z,999.13
2016-10-25T00:01:12.661Z,999.1
2016-10-25T00:02:12.673Z,999.08
2016-10-25T00:03:12.686Z,999.06
2016-10-25T00:04:12.709Z,999.09
2016-10-25T00:05:12.729Z,999.07
2016-10-25T00:06:12.740Z,999.06
2016-10-25T00:07:12.758Z,999.1
2016-10-25T00:08:12.775Z,999.04
2016-10-25T00:09:12.794Z,999.04
2016-10-25T00:10:12.811Z,999.07
2016-10-25T00:11:12.827Z,999.1
2016-10-25T00:12:12.844Z,999.11
2016-10-25T00:13:12.857Z,999.12
2016-10-25T00:14:12.876Z,999.12
2016-10-25T00:15:12.888Z,999.13
2016-10-25T00:16:12.904Z,999.12
2016-10-25T00:17:12.921Z,999.14
2016-10-25T00:18:12.940Z,999.15
2016-10-25T00:19:12.953Z,999.12
2016-10-25T00:20:12.975Z,999.13
2016-10-25T00:21:12.988Z,999.09
2016-10-25T00:22:13.003Z,999.11
2016-10-25T00:23:13.022Z,999.09
2016-10-25T00:24:13.040Z,999.08
2016-10-25T00:25:13.056Z,999.07
2016-10-25T00:26:13.072Z,999.07
2016-10-25T00:27:13.089Z,999.03
2016-10-25T00:28:13.106Z,999.07
2016-10-25T00:29:13.123Z,999.07
2016-10-25T00:30:13.140Z,999.07
2016-10-25T00:31:13.156Z,999.08
2016-10-25T00:32:13.168Z,999.09
2016-10-25T00:33:13.190Z,999.18
2016-10-25T00:34:13.203Z,999.15
2016-10-25T00:35:13.220Z,999.17
2016-10-25T00:36:13.241Z,999.22
2016-10-25T00:37:13.258Z,999.22
2016-10-25T00:38:13.275Z,999.19
2016-10-25T00:39:13.288Z,999.23
2016-10-25T00:40:13.306Z,999.22
2016-10-25T00:41:13.322Z,999.26
2016-10-25T00:42:13.338Z,999.27
2016-10-25T00:43:13.356Z,999.29
2016-10-25T00:44:13.368Z,999.3
2016-10-25T00:45:13.390Z,999.38
2016-10-25T00:46:13.407Z,999.38
2016-10-25T00:47:13.424Z,999.42
2016-10-25T00:48:13.438Z,999.44
2016-10-25T00:49:13.452Z,999.41
2016-10-25T00:50:13.472Z,999.37
2016-10-25T00:51:13.487Z,999.36
2016-10-25T00:52:13.504Z,999.35
2016-10-25T00:53:13.525Z,999.38
2016-10-25T00:54:13.539Z,999.36
2016-10-25T00:55:13.557Z,999.37
2016-10-25T00:56:13.571Z,999.4
2016-10-25T00:57:13.589Z,999.4
2016-10-25T00:58:13.601Z,999.37
2016-10-25T00:59:13.623Z,999.36
2016-10-25T01:00:13.641Z,999.35
2016-10-25T01:01:13.654Z,999.36
2016-10-25T01:02:13.671Z,999.35
2016-10-25T01:03:13.691Z,999.4
2016-10-25T01:04:13.702Z,999.4
2016-10-25T01:05:13.720Z,999.44
2016-10-25T01:06:13.738Z,999.46
2016-10-25T01:07:13.759Z,999.48
2016-10-25T01:08:13.770Z,999.53
2016-10-25T01:09:13.789Z,999.53
2016-10-25T01:10:13.804Z,999.56
2016-10-25T01:11:13.822Z,999.56
2016-10-25T01:12:13.838Z,999.6
2016-10-25T01:13:13.856Z,999.62
2016-10-25T01:14:13.873Z,999.65
2016-10-25T01:15:13.887Z,999.64
2016-10-25T01:16:13.905Z,999.67
2016-10-25T01:17:13.925Z,999.65
2016-10-25T01:18:13.945Z,999.65
2016-10-25T01:19:13.953Z,999.66
2016-10-25T01:20:13.970Z,999.65
2016-10-25T01:21:13.989Z,999.7
2016-10-25T01:22:14.007Z,999.73
2016-10-25T01:23:14.021Z,999.74
2016-10-25T01:24:14.038Z,999.77
2016-10-25T01:25:14.060Z,999.78
2016-10-25T01:26:14.074Z,999.73
2016-10-25T01:27:14.088Z,999.72
2016-10-25T01:28:14.106Z,999.73
2016-10-25T01:29:14.121Z,999.71
2016-10-25T01:30:14.143Z,999.66
2016-10-25T01:31:14.157Z,999.68
2016-10-25T01:32:14.175Z,999.66
2016-10-25T01:33:14.189Z,999.67
2016-10-25T01:34:14.210Z,999.68
2016-10-25T01:35:14.221Z,999.74
2016-10-25T01:36:14.245Z,999.74
2016-10-25T01:37:14.255Z,999.72
2016-10-25T01:38:14.276Z,999.69
2016-10-25T01:39:14.297Z,999.72
2016-10-25T01:40:14.309Z,999.73
2016-10-25T01:41:14.323Z,999.7
2016-10-25T01:42:14.342Z,999.68
2016-10-25T01:43:14.356Z,999.68
2016-10-25T01:44:14.380Z,999.72
2016-10-25T01:45:14.388Z,999.75
2016-10-25T01:46:14.410Z,999.75
2016-10-25T01:47:14.424Z,999.71
2016-10-25T01:48:14.440Z,999.74
2016-10-25T01:49:14.462Z,999.76
2016-10-25T01:50:14.473Z,999.74
2016-10-25T01:51:14.495Z,999.75
2016-10-25T01:52:14.511Z,999.76
2016-10-25T01:53:14.523Z,999.79
2016-10-25T01:54:14.547Z,999.79
2016-10-25T01:55:14.558Z,999.77
2016-10-25T01:56:14.578Z,999.79
2016-10-25T01:57:14.595Z,999.76
2016-10-25T01:58:14.613Z,999.78
2016-10-25T01:59:14.631Z,999.77
2016-10-25T02:00:14.648Z,999.75
2016-10-25T02:01:14.662Z,999.73
2016-10-25T02:02:14.681Z,999.73
2016-10-25T02:03:14.692Z,999.71
2016-10-25T02:04:14.713Z,999.77
2016-10-25T02:05:14.731Z,999.82
2016-10-25T02:06:14.749Z,999.86
2016-10-25T02:07:14.765Z,999.9
2016-10-25T02:08:14.781Z,999.93
2016-10-25T02:09:14.799Z,999.95
2016-10-25T02:10:14.809Z,999.97
2016-10-25T02:11:14.830Z,999.98
2016-10-25T02:12:14.847Z,999.97
2016-10-25T02:13:14.864Z,999.98
2016-10-25T02:14:14.880Z,999.98
2016-10-25T02:15:14.900Z,1000.01
2016-10-25T02:16:14.919Z,1000
2016-10-25T02:17:14.931Z,999.99
2016-10-25T02:18:14.949Z,1000.02
2016-10-25T02:19:14.966Z,1000.01
2016-10-25T02:20:14.977Z,1000.01
2016-10-25T02:21:15.003Z,1000.06
2016-10-25T02:22:15.015Z,1000.12
2016-10-25T02:23:15.028Z,1000.17
2016-10-25T02:24:15.054Z,1000.14
2016-10-25T02:25:15.066Z,1000.19
2016-10-25T02:26:15.083Z,1000.21
2016-10-25T02:27:15.102Z,1000.2
2016-10-25T02:28:15.118Z,1000.24
2016-10-25T02:29:15.130Z,1000.25
2016-10-25T02:30:15.152Z,1000.26
2016-10-25T02:31:15.172Z,1000.27
2016-10-25T02:32:15.181Z,1000.27
2016-10-25T02:33:15.206Z,1000.3
2016-10-25T02:34:15.220Z,1000.31
2016-10-25T02:35:15.240Z,1000.32
2016-10-25T02:36:15.252Z,1000.3
2016-10-25T02:37:15.268Z,1000.34
2016-10-25T02:38:15.286Z,1000.33
2016-10-25T02:39:15.301Z,1000.33
2016-10-25T02:40:15.320Z,1000.33
2016-10-25T02:41:15.334Z,1000.29
2016-10-25T02:42:15.356Z,1000.28
2016-10-25T02:43:15.370Z,1000.31
2016-10-25T02:44:15.388Z,1000.28
2016-10-25T02:45:15.410Z,1000.25
2016-10-25T02:46:15.425Z,1000.27
2016-10-25T02:47:15.439Z,1000.28
2016-10-25T02:48:15.458Z,1000.26
2016-10-25T02:49:15.469Z,1000.28
2016-10-25T02:50:15.491Z,1000.31
2016-10-25T02:51:15.502Z,1000.33
2016-10-25T02:52:15.523Z,1000.3
2016-10-25T02:53:15.539Z,1000.3
2016-10-25T02:54:15.556Z,1000.29
2016-10-25T02:55:15.573Z,1000.3
2016-10-25T02:56:15.593Z,1000.27
2016-10-25T02:57:15.608Z,1000.31
2016-10-25T02:58:15.621Z,1000.28
2016-10-25T02:59:15.648Z,1000.31
2016-10-25T03:00:15.662Z,1000.31
2016-10-25T03:01:15.676Z,1000.34
2016-10-25T03:02:15.691Z,1000.37
2016-10-25T03:03:15.712Z,1000.36
2016-10-25T03:04:15.723Z,1000.32
2016-10-25T03:05:15.743Z,1000.37
2016-10-25T03:06:15.760Z,1000.37
2016-10-25T03:07:15.774Z,1000.36
2016-10-25T03:08:15.795Z,1000.4
2016-10-25T03:09:15.808Z,1000.38
2016-10-25T03:10:15.829Z,1000.39
2016-10-25T03:11:15.848Z,1000.34
2016-10-25T03:12:15.861Z,1000.34
2016-10-25T03:13:15.877Z,1000.4
2016-10-25T03:14:15.898Z,1000.42
2016-10-25T03:15:15.915Z,1000.44
2016-10-25T03:16:15.928Z,1000.47
2016-10-25T03:17:15.947Z,1000.46
2016-10-25T03:18:15.965Z,1000.51
2016-10-25T03:19:15.983Z,1000.48
2016-10-25T03:20:16.001Z,1000.51
2016-10-25T03:21:16.016Z,1000.51
2016-10-25T03:22:16.035Z,1000.52
2016-10-25T03:23:16.048Z,1000.54
2016-10-25T03:24:16.067Z,1000.54
2016-10-25T03:25:16.082Z,1000.55
2016-10-25T03:26:16.095Z,1000.55
2016-10-25T03:27:16.117Z,1000.56
2016-10-25T03:28:16.129Z,1000.58
2016-10-25T03:29:16.151Z,1000.58
2016-10-25T03:30:16.164Z,1000.59
2016-10-25T03:31:16.182Z,1000.59
2016-10-25T03:32:16.198Z,1000.51
2016-10-25T03:33:16.219Z,1000.55
2016-10-25T03:34:16.230Z,1000.53
2016-10-25T03:35:16.252Z,1000.55
2016-10-25T03:36:16.270Z,1000.55
2016-10-25T03:37:16.291Z,1000.61
2016-10-25T03:38:16.307Z,1000.58
2016-10-25T03:39:16.323Z,1000.57
2016-10-25T03:40:16.340Z,1000.57
2016-10-25T03:41:16.353Z,1000.63
2016-10-25T03:42:16.371Z,1000.61
2016-10-25T03:43:16.392Z,1000.63
2016-10-25T03:44:16.409Z,1000.67
2016-10-25T03:45:16.425Z,1000.71
2016-10-25T03:46:16.437Z,1000.72
2016-10-25T03:47:16.459Z,1000.73
2016-10-25T03:48:16.476Z,1000.74
2016-10-25T03:49:16.488Z,1000.78
2016-10-25T03:50:16.510Z,1000.8
2016-10-25T03:51:16.526Z,1000.82
2016-10-25T03:52:16.542Z,1000.84
2016-10-25T03:53:16.558Z,1000.9
2016-10-25T03:54:16.578Z,1000.93
2016-10-25T03:55:16.590Z,1000.93
2016-10-25T03:56:16.612Z,1000.92
2016-10-25T03:57:16.629Z,1000.95
2016-10-25T03:58:16.648Z,1000.97
2016-10-25T03:59:16.662Z,1001
2016-10-25T04:01:16.692Z,1001.04
2016-10-25T04:02:16.710Z,1001.11
2016-10-25T04:03:16.783Z,1001.05
2016-10-25T04:04:16.753Z,1001.09
2016-10-25T04:05:16.760Z,1001.08
2016-10-25T04:06:16.798Z,1001.11
2016-10-25T04:07:16.800Z,1001.06
2016-10-25T04:08:16.821Z,1001.05
2016-10-25T04:09:16.830Z,1001.02
2016-10-25T04:10:16.854Z,1001.05
2016-10-25T04:11:16.865Z,1001.01
2016-10-25T04:12:16.881Z,1001.02
2016-10-25T04:13:16.900Z,1001.01
2016-10-25T04:14:16.919Z,1001.01
2016-10-25T04:15:16.937Z,1001.04
2016-10-25T04:16:16.951Z,1001.04
2016-10-25T04:17:16.975Z,1001.07
2016-10-25T04:18:16.986Z,1001.08
2016-10-25T04:19:17.004Z,1001.03
2016-10-25T04:20:17.024Z,1001.04
2016-10-25T04:21:17.034Z,1000.99
2016-10-25T04:22:17.055Z,1001.04
2016-10-25T04:23:17.073Z,1001.01
2016-10-25T04:24:17.092Z,1001
2016-10-25T04:25:17.104Z,1001.02
2016-10-25T04:26:17.123Z,1001.02
2016-10-25T04:27:17.141Z,1001.01
2016-10-25T04:28:17.159Z,1000.99
2016-10-25T04:29:17.175Z,1000.98
2016-10-25T04:30:17.191Z,1000.99
2016-10-25T04:31:17.204Z,1000.98
2016-10-25T04:32:17.226Z,1000.99
2016-10-25T04:33:17.242Z,1001
2016-10-25T04:34:17.261Z,1000.99
2016-10-25T04:35:17.274Z,1000.98
2016-10-25T04:36:17.295Z,1000.97
2016-10-25T04:37:17.308Z,1000.95
2016-10-25T04:38:17.329Z,1000.95
2016-10-25T04:39:17.344Z,1000.95
2016-10-25T04:40:17.359Z,1000.95
2016-10-25T04:41:17.376Z,1000.94
2016-10-25T04:42:17.394Z,1000.97
2016-10-25T04:43:17.414Z,1000.96
2016-10-25T04:44:17.431Z,1000.98
2016-10-25T04:45:17.449Z,1000.95
2016-10-25T04:46:17.466Z,1000.99
2016-10-25T04:47:17.478Z,1001
2016-10-25T04:48:17.502Z,1000.98
2016-10-25T04:49:17.512Z,1000.96
2016-10-25T04:50:17.529Z,1000.95
2016-10-25T04:51:17.547Z,1000.93
2016-10-25T04:52:17.565Z,1000.99
2016-10-25T04:53:17.584Z,1000.94
2016-10-25T04:54:17.602Z,1000.96
2016-10-25T04:55:17.619Z,1000.97
2016-10-25T04:56:17.637Z,1000.99
2016-10-25T04:57:17.654Z,1001.02
2016-10-25T04:58:17.672Z,1001.05
2016-10-25T04:59:17.683Z,1001.08
2016-10-25T05:00:17.705Z,1001.13
2016-10-25T05:01:17.717Z,1001.18
2016-10-25T05:02:17.734Z,1001.18
2016-10-25T05:03:17.756Z,1001.25
2016-10-25T05:04:17.773Z,1001.27
2016-10-25T05:05:17.785Z,1001.32
2016-10-25T05:06:17.803Z,1001.34
2016-10-25T05:07:17.824Z,1001.36
2016-10-25T05:08:17.838Z,1001.41
2016-10-25T05:09:17.853Z,1001.37
2016-10-25T05:10:17.869Z,1001.35
2016-10-25T05:11:17.888Z,1001.36
2016-10-25T05:12:17.905Z,1001.38
2016-10-25T05:13:17.921Z,1001.41
2016-10-25T05:14:17.937Z,1001.44
2016-10-25T05:15:17.954Z,1001.47
2016-10-25T05:16:17.973Z,1001.49
2016-10-25T05:17:17.989Z,1001.54
2016-10-25T05:18:18.008Z,1001.57
2016-10-25T05:19:18.026Z,1001.57
2016-10-25T05:20:18.040Z,1001.55
2016-10-25T05:21:18.053Z,1001.64
2016-10-25T05:22:18.076Z,1001.63
2016-10-25T05:23:18.094Z,1001.64
2016-10-25T05:24:18.107Z,1001.66
2016-10-25T05:25:18.128Z,1001.7
2016-10-25T05:26:18.138Z,1001.73
2016-10-25T05:27:18.160Z,1001.76
2016-10-25T05:28:18.175Z,1001.81
2016-10-25T05:29:18.191Z,1001.81
2016-10-25T05:30:18.207Z,1001.87
2016-10-25T05:31:18.226Z,1001.92
2016-10-25T05:32:18.238Z,1001.94
2016-10-25T05:33:18.256Z,1001.94
2016-10-25T05:34:18.277Z,1001.88
2016-10-25T05:35:18.292Z,1001.95
2016-10-25T05:36:18.311Z,1002
2016-10-25T05:37:18.324Z,1001.98
2016-10-25T05:38:18.342Z,1002
2016-10-25T05:39:18.357Z,1002.01
2016-10-25T05:40:18.375Z,1002
2016-10-25T05:41:18.394Z,1002.05
2016-10-25T05:42:18.408Z,1002.03
2016-10-25T05:43:18.430Z,1002.12
2016-10-25T05:44:18.443Z,1002.16
2016-10-25T05:45:18.460Z,1002.18
2016-10-25T05:46:18.474Z,1002.24
2016-10-25T05:47:18.493Z,1002.29
2016-10-25T05:48:18.513Z,1002.29
2016-10-25T05:49:18.529Z,1002.36
2016-10-25T05:50:18.546Z,1002.4
2016-10-25T05:51:18.561Z,1002.36
2016-10-25T05:52:18.578Z,1002.39
2016-10-25T05:53:18.591Z,1002.37
2016-10-25T05:54:18.614Z,1002.45
2016-10-25T05:55:18.632Z,1002.42
2016-10-25T05:56:18.644Z,1002.41
2016-10-25T05:57:18.661Z,1002.4
2016-10-25T05:58:18.676Z,1002.38
2016-10-25T05:59:18.699Z,1002.38
2016-10-25T06:00:18.712Z,1002.34
2016-10-25T06:01:18.727Z,1002.39
2016-10-25T06:02:18.747Z,1002.44
2016-10-25T06:03:18.764Z,1002.48
2016-10-25T06:04:18.780Z,1002.49
2016-10-25T06:05:18.793Z,1002.46
2016-10-25T06:06:18.809Z,1002.51
2016-10-25T06:07:18.832Z,1002.53
2016-10-25T06:08:18.843Z,1002.53
2016-10-25T06:09:18.866Z,1002.52
2016-10-25T06:10:18.883Z,1002.53
2016-10-25T06:11:18.897Z,1002.51
2016-10-25T06:12:18.918Z,1002.53
2016-10-25T06:13:18.929Z,1002.52
2016-10-25T06:14:18.943Z,1002.5
2016-10-25T06:15:18.964Z,1002.55
2016-10-25T06:16:18.979Z,1002.61
2016-10-25T06:17:19.000Z,1002.66
2016-10-25T06:18:19.014Z,1002.7
2016-10-25T06:19:19.030Z,1002.71
2016-10-25T06:20:19.050Z,1002.71
2016-10-25T06:21:19.066Z,1002.75
2016-10-25T06:22:19.083Z,1002.78
2016-10-25T06:23:19.101Z,1002.77
2016-10-25T06:24:19.119Z,1002.85
2016-10-25T06:25:19.131Z,1002.85
2016-10-25T06:26:19.148Z,1002.92
2016-10-25T06:27:19.170Z,1002.98
2016-10-25T06:28:19.182Z,1002.92
2016-10-25T06:29:19.203Z,1002.98
2016-10-25T06:30:19.215Z,1002.97
2016-10-25T06:31:19.238Z,1003.01
2016-10-25T06:32:19.247Z,1002.99
2016-10-25T06:33:19.266Z,1003.01
2016-10-25T06:34:19.286Z,1003
2016-10-25T06:35:19.300Z,1003.01
2016-10-25T06:36:19.315Z,1003.06
2016-10-25T06:37:19.333Z,1003.03
2016-10-25T06:38:19.353Z,1003.08
2016-10-25T06:39:19.370Z,1003.09
2016-10-25T06:40:19.388Z,1003.08
2016-10-25T06:41:19.400Z,1003.1
2016-10-25T06:42:19.422Z,1003.16
2016-10-25T06:43:19.439Z,1003.12
2016-10-25T06:44:19.483Z,1003.17
2016-10-25T06:45:19.469Z,1003.17
2016-10-25T06:46:19.481Z,1003.16
2016-10-25T06:47:19.501Z,1003.23
2016-10-25T06:48:19.515Z,1003.18
2016-10-25T06:49:19.538Z,1003.17
2016-10-25T06:50:19.554Z,1003.19
2016-10-25T06:51:19.572Z,1003.23
2016-10-25T06:52:19.588Z,1003.22
2016-10-25T06:53:19.604Z,1003.22
2016-10-25T06:54:19.617Z,1003.23
2016-10-25T06:55:19.636Z,1003.24
2016-10-25T06:56:19.657Z,1003.28
2016-10-25T06:57:19.672Z,1003.29
2016-10-25T06:58:19.685Z,1003.3
2016-10-25T06:59:19.704Z,1003.34
2016-10-25T07:00:19.724Z,1003.35
2016-10-25T07:01:19.741Z,1003.41
2016-10-25T07:02:19.750Z,1003.38
2016-10-25T07:03:19.766Z,1003.41
2016-10-25T07:04:19.785Z,1003.41
2016-10-25T07:05:19.810Z,1003.39
2016-10-25T07:06:19.821Z,1003.39
2016-10-25T07:07:19.839Z,1003.37
2016-10-25T07:08:19.856Z,1003.4
2016-10-25T07:09:19.871Z,1003.41
2016-10-25T07:10:19.889Z,1003.39
2016-10-25T07:11:19.908Z,1003.43
2016-10-25T07:12:19.922Z,1003.39
2016-10-25T07:13:19.943Z,1003.42
2016-10-25T07:14:19.960Z,1003.43
2016-10-25T07:15:19.977Z,1003.41
2016-10-25T07:16:19.995Z,1003.44
2016-10-25T07:17:20.012Z,1003.41
2016-10-25T07:18:20.025Z,1003.45
2016-10-25T07:19:20.047Z,1003.44
2016-10-25T07:20:20.062Z,1003.44
2016-10-25T07:21:20.074Z,1003.46
2016-10-25T07:22:20.097Z,1003.48
2016-10-25T07:23:20.113Z,1003.45
2016-10-25T07:24:20.131Z,1003.48
2016-10-25T07:25:20.149Z,1003.47
2016-10-25T07:26:20.166Z,1003.5
2016-10-25T07:27:20.183Z,1003.51
2016-10-25T07:28:20.199Z,1003.47
2016-10-25T07:29:20.217Z,1003.5
2016-10-25T07:30:20.228Z,1003.54
2016-10-25T07:31:20.251Z,1003.53
2016-10-25T07:32:20.264Z,1003.57
2016-10-25T07:33:20.285Z,1003.58
2016-10-25T07:34:20.301Z,1003.64
2016-10-25T07:35:20.316Z,1003.67
2016-10-25T07:36:20.332Z,1003.64
2016-10-25T07:37:20.351Z,1003.65
2016-10-25T07:38:20.368Z,1003.64
2016-10-25T07:39:20.387Z,1003.65
2016-10-25T07:40:20.403Z,1003.68
2016-10-25T07:41:20.422Z,1003.7
2016-10-25T07:42:20.440Z,1003.7
2016-10-25T07:43:20.450Z,1003.75
2016-10-25T07:44:20.469Z,1003.77
2016-10-25T07:45:20.489Z,1003.78
2016-10-25T07:46:20.503Z,1003.79
2016-10-25T07:47:20.522Z,1003.78
2016-10-25T07:48:20.537Z,1003.79
2016-10-25T07:49:20.553Z,1003.85
2016-10-25T07:50:20.568Z,1003.89
2016-10-25T07:51:20.591Z,1003.9
2016-10-25T07:52:20.609Z,1003.9
2016-10-25T07:53:20.625Z,1003.9
2016-10-25T07:54:20.643Z,1003.9
2016-10-25T07:55:20.660Z,1003.93
2016-10-25T07:56:20.677Z,1003.93
2016-10-25T07:57:20.693Z,1003.95
2016-10-25T07:58:20.709Z,1003.97
2016-10-25T07:59:20.724Z,1003.96
2016-10-25T08:00:20.744Z,1003.94
2016-10-25T08:01:20.757Z,1003.93
2016-10-25T08:02:20.781Z,1003.94
2016-10-25T08:03:20.797Z,1003.97
2016-10-25T08:04:20.813Z,1003.96
2016-10-25T08:05:20.828Z,1004.01
2016-10-25T08:06:20.842Z,1003.98
2016-10-25T08:07:20.864Z,1004.01
2016-10-25T08:08:20.882Z,1004.03
2016-10-25T08:09:20.896Z,1004.05
2016-10-25T08:10:20.916Z,1004.1
2016-10-25T08:11:20.929Z,1004.09
2016-10-25T08:12:20.950Z,1004.11
2016-10-25T08:13:20.968Z,1004.1
2016-10-25T08:14:20.979Z,1004.13
2016-10-25T08:15:21.000Z,1004.18
2016-10-25T08:16:21.019Z,1004.17
2016-10-25T08:17:21.034Z,1004.2
2016-10-25T08:18:21.047Z,1004.18
2016-10-25T08:19:21.068Z,1004.21
2016-10-25T08:20:21.086Z,1004.25
2016-10-25T08:21:21.101Z,1004.21
2016-10-25T08:22:21.115Z,1004.26
2016-10-25T08:23:21.133Z,1004.27
2016-10-25T08:24:21.152Z,1004.25
2016-10-25T08:25:21.166Z,1004.27
2016-10-25T08:26:21.189Z,1004.3
2016-10-25T08:27:21.202Z,1004.28
2016-10-25T08:28:21.220Z,1004.26
2016-10-25T08:29:21.240Z,1004.31
2016-10-25T08:30:21.250Z,1004.32
2016-10-25T08:31:21.271Z,1004.34
2016-10-25T08:32:21.283Z,1004.34
2016-10-25T08:33:21.307Z,1004.35
2016-10-25T08:34:21.319Z,1004.35
2016-10-25T08:35:21.333Z,1004.4
2016-10-25T08:36:21.360Z,1004.4
2016-10-25T08:37:21.372Z,1004.41
2016-10-25T08:38:21.388Z,1004.46
2016-10-25T08:39:21.407Z,1004.47
2016-10-25T08:40:21.424Z,1004.45
2016-10-25T08:41:21.440Z,1004.45
2016-10-25T08:42:21.457Z,1004.46
2016-10-25T08:43:21.474Z,1004.47
2016-10-25T08:44:21.494Z,1004.47
2016-10-25T08:45:21.505Z,1004.42
2016-10-25T08:46:21.525Z,1004.5
2016-10-25T08:47:21.542Z,1004.53
2016-10-25T08:48:21.559Z,1004.56
2016-10-25T08:49:21.576Z,1004.6
2016-10-25T08:50:21.588Z,1004.54
2016-10-25T08:51:21.611Z,1004.58
2016-10-25T08:52:21.627Z,1004.57
2016-10-25T08:53:21.642Z,1004.58
2016-10-25T08:54:21.659Z,1004.53
2016-10-25T08:55:21.669Z,1004.5
2016-10-25T08:56:21.692Z,1004.52
2016-10-25T08:57:21.708Z,1004.48
2016-10-25T08:58:21.721Z,1004.45
2016-10-25T08:59:21.744Z,1004.55
2016-10-25T09:00:21.755Z,1004.51
2016-10-25T09:01:21.773Z,1004.55
2016-10-25T09:02:21.795Z,1004.56
2016-10-25T09:03:21.803Z,1004.58
2016-10-25T09:04:21.821Z,1004.57
2016-10-25T09:05:21.843Z,1004.53
2016-10-25T09:06:21.858Z,1004.55
2016-10-25T09:07:21.875Z,1004.55
2016-10-25T09:08:21.888Z,1004.58
2016-10-25T09:09:21.909Z,1004.57
2016-10-25T09:10:21.923Z,1004.58
2016-10-25T09:11:21.938Z,1004.59
2016-10-25T09:12:21.957Z,1004.6
2016-10-25T09:13:21.974Z,1004.64
2016-10-25T09:14:21.990Z,1004.65
2016-10-25T09:15:22.007Z,1004.6
2016-10-25T09:16:22.022Z,1004.54
2016-10-25T09:17:22.038Z,1004.57
2016-10-25T09:18:22.059Z,1004.57
2016-10-25T09:19:22.076Z,1004.52
2016-10-25T09:20:22.087Z,1004.59
2016-10-25T09:21:22.102Z,1004.57
2016-10-25T09:22:22.118Z,1004.63
2016-10-25T09:23:22.140Z,1004.62
2016-10-25T09:24:22.158Z,1004.61
2016-10-25T09:25:22.175Z,1004.66
2016-10-25T09:26:22.187Z,1004.7
2016-10-25T09:27:22.203Z,1004.71
2016-10-25T09:28:22.223Z,1004.71
2016-10-25T09:29:22.233Z,1004.73
2016-10-25T09:30:22.258Z,1004.71
2016-10-25T09:31:22.270Z,1004.77
2016-10-25T09:32:22.286Z,1004.79
2016-10-25T09:33:22.298Z,1004.79
2016-10-25T09:34:22.319Z,1004.78
2016-10-25T09:35:22.338Z,1004.82
2016-10-25T09:36:22.353Z,1004.8
2016-10-25T09:37:22.368Z,1004.86
2016-10-25T09:38:22.391Z,1004.84
2016-10-25T09:39:22.399Z,1004.88
2016-10-25T09:40:22.414Z,1004.93
2016-10-25T09:41:22.434Z,1004.87
2016-10-25T09:42:22.447Z,1004.89
2016-10-25T09:43:22.465Z,1004.89
2016-10-25T09:44:22.486Z,1004.88
2016-10-25T09:45:22.500Z,1004.9
2016-10-25T09:46:22.515Z,1004.92
2016-10-25T09:47:22.529Z,1004.95
2016-10-25T09:48:22.549Z,1004.94
2016-10-25T09:49:22.568Z,1004.93
2016-10-25T09:50:22.580Z,1004.98
2016-10-25T09:51:22.601Z,1004.97
2016-10-25T09:52:22.615Z,1005.01
2016-10-25T09:53:22.636Z,1005.03
2016-10-25T09:54:22.649Z,1005.02
2016-10-25T09:55:22.661Z,1005.03
2016-10-25T09:56:22.684Z,1005.01
2016-10-25T09:57:22.698Z,1005.02
2016-10-25T09:58:22.714Z,1005.06
2016-10-25T09:59:22.726Z,1005.1
2016-10-25T10:00:22.744Z,1005.07
2016-10-25T10:01:22.765Z,1005.12
2016-10-25T10:02:22.782Z,1005.1
2016-10-25T10:03:22.800Z,1005.14
2016-10-25T10:04:22.816Z,1005.16
2016-10-25T10:05:22.828Z,1005.13
2016-10-25T10:06:22.845Z,1005.2
2016-10-25T10:07:22.865Z,1005.22
2016-10-25T10:08:22.883Z,1005.23
2016-10-25T10:09:22.895Z,1005.2
2016-10-25T10:10:22.914Z,1005.26
2016-10-25T10:11:22.927Z,1005.25
2016-10-25T10:12:22.948Z,1005.33
2016-10-25T10:13:22.964Z,1005.29
2016-10-25T10:14:22.976Z,1005.31
2016-10-25T10:15:22.991Z,1005.35
2016-10-25T10:16:23.012Z,1005.28
2016-10-25T10:17:23.029Z,1005.32
2016-10-25T10:18:23.047Z,1005.28
2016-10-25T10:19:23.060Z,1005.3
2016-10-25T10:20:23.077Z,1005.35
2016-10-25T10:21:23.093Z,1005.41
2016-10-25T10:22:23.107Z,1005.41
2016-10-25T10:23:23.124Z,1005.47
2016-10-25T10:24:23.144Z,1005.52
2016-10-25T10:25:23.163Z,1005.56
2016-10-25T10:26:23.174Z,1005.55
2016-10-25T10:27:23.193Z,1005.58
2016-10-25T10:28:23.205Z,1005.57
2016-10-25T10:29:23.225Z,1005.58
2016-10-25T10:30:23.241Z,1005.55
2016-10-25T10:31:23.259Z,1005.58
2016-10-25T10:32:23.275Z,1005.64
2016-10-25T10:33:23.291Z,1005.67
2016-10-25T10:34:23.306Z,1005.69
2016-10-25T10:35:23.326Z,1005.72
2016-10-25T10:36:23.339Z,1005.71
2016-10-25T10:37:23.357Z,1005.79
2016-10-25T10:38:23.373Z,1005.72
2016-10-25T10:39:23.387Z,1005.75
2016-10-25T10:40:23.406Z,1005.77
2016-10-25T10:41:23.423Z,1005.76
2016-10-25T10:42:23.440Z,1005.74
2016-10-25T10:43:23.448Z,1005.74
2016-10-25T10:44:23.468Z,1005.71
2016-10-25T10:45:23.485Z,1005.76
2016-10-25T10:46:23.503Z,1005.8
2016-10-25T10:47:23.521Z,1005.8
2016-10-25T10:48:23.539Z,1005.79
2016-10-25T10:49:23.549Z,1005.79
2016-10-25T10:50:23.568Z,1005.81
2016-10-25T10:51:23.582Z,1005.85
2016-10-25T10:52:23.602Z,1005.87
2016-10-25T10:53:23.613Z,1005.87
2016-10-25T10:54:23.631Z,1005.89
2016-10-25T10:55:23.650Z,1005.86
2016-10-25T10:56:23.665Z,1005.9
2016-10-25T10:57:23.684Z,1005.88
2016-10-25T10:58:23.699Z,1005.87
2016-10-25T10:59:23.717Z,1005.83
2016-10-25T11:00:23.731Z,1005.82
2016-10-25T11:01:23.752Z,1005.81
2016-10-25T11:02:23.763Z,1005.81
2016-10-25T11:03:23.783Z,1005.82
2016-10-25T11:04:23.799Z,1005.8
2016-10-25T11:05:23.816Z,1005.83
2016-10-25T11:06:23.833Z,1005.83
2016-10-25T11:07:23.843Z,1005.83
2016-10-25T11:08:23.862Z,1005.79
2016-10-25T11:09:23.880Z,1005.83
2016-10-25T11:10:23.894Z,1005.82
2016-10-25T11:11:23.915Z,1005.83
2016-10-25T11:12:23.931Z,1005.87
2016-10-25T11:13:23.947Z,1005.88
2016-10-25T11:14:23.966Z,1005.94
2016-10-25T11:15:23.977Z,1005.94
2016-10-25T11:16:23.996Z,1005.93
2016-10-25T11:17:24.008Z,1005.97
2016-10-25T11:18:24.024Z,1005.99
2016-10-25T11:19:24.044Z,1005.93
2016-10-25T11:20:24.054Z,1005.95
2016-10-25T11:21:24.077Z,1005.96
2016-10-25T11:22:24.094Z,1005.89
2016-10-25T11:23:24.111Z,1005.89
2016-10-25T11:24:24.129Z,1005.91
2016-10-25T11:25:24.140Z,1005.88
2016-10-25T11:26:24.156Z,1005.9
2016-10-25T11:27:24.177Z,1005.93
2016-10-25T11:28:24.192Z,1005.91
2016-10-25T11:29:24.208Z,1005.93
2016-10-25T11:30:24.229Z,1005.91
2016-10-25T11:31:24.243Z,1005.91
2016-10-25T11:32:24.259Z,1005.92
2016-10-25T11:33:24.268Z,1005.99
2016-10-25T11:34:24.286Z,1005.95
2016-10-25T11:35:24.307Z,1005.94
2016-10-25T11:36:24.325Z,1005.99
2016-10-25T11:37:24.340Z,1005.95
2016-10-25T11:38:24.357Z,1005.97
2016-10-25T11:39:24.375Z,1005.99
2016-10-25T11:40:24.385Z,1005.98
2016-10-25T11:41:24.406Z,1005.94
2016-10-25T11:42:24.418Z,1005.97
2016-10-25T11:43:24.437Z,1005.99
2016-10-25T11:44:24.452Z,1005.97
2016-10-25T11:45:24.468Z,1005.97
2016-10-25T11:46:24.490Z,1005.92
2016-10-25T11:47:24.504Z,1005.96
2016-10-25T11:48:24.521Z,1005.99
2016-10-25T11:49:24.539Z,1005.99
2016-10-25T11:50:24.556Z,1006.02
2016-10-25T11:51:24.568Z,1006.08
2016-10-25T11:52:24.590Z,1006.03
2016-10-25T11:53:24.601Z,1006.05
2016-10-25T11:54:24.618Z,1006.15
2016-10-25T11:55:24.636Z,1006.14
2016-10-25T11:56:24.654Z,1006.14
2016-10-25T11:57:24.671Z,1006.16
2016-10-25T11:58:24.683Z,1006.14
2016-10-25T11:59:24.701Z,1006.13
2016-10-25T12:00:24.720Z,1006.18
2016-10-25T12:01:24.738Z,1006.17
2016-10-25T12:02:24.757Z,1006.16
2016-10-25T12:03:24.771Z,1006.19
2016-10-25T12:04:24.787Z,1006.18
2016-10-25T12:05:24.803Z,1006.2
2016-10-25T12:06:24.816Z,1006.23
2016-10-25T12:07:24.837Z,1006.24
2016-10-25T12:08:24.857Z,1006.23
2016-10-25T12:09:24.868Z,1006.27
2016-10-25T12:10:24.889Z,1006.28
2016-10-25T12:11:24.901Z,1006.32
2016-10-25T12:12:24.914Z,1006.33
2016-10-25T12:13:24.936Z,1006.32