createdAt,value
2018-09-22T00:01:35.199Z,3.93
2018-09-22T00:04:03.501Z,4.00
2018-09-22T00:06:31.801Z,5.50
2018-09-22T00:09:00.119Z,4.43
2018-09-22T00:11:28.394Z,3.63
2018-09-22T00:13:56.734Z,5.20
2018-09-22T00:16:25.008Z,3.20
2018-09-22T00:18:53.323Z,5.07
2018-09-22T00:21:21.616Z,7.30
2018-09-22T00:23:49.909Z,4.63
2018-09-22T00:26:18.186Z,5.70
2018-09-22T00:28:46.515Z,5.23
2018-09-22T00:31:14.782Z,6.47
2018-09-22T00:33:43.112Z,7.50
2018-09-22T00:36:11.391Z,3.50
2018-09-22T00:38:39.715Z,4.33
2018-09-22T00:41:07.988Z,5.27
2018-09-22T00:43:36.285Z,5.80
2018-09-22T00:46:04.571Z,4.47
2018-09-22T00:48:32.868Z,3.77
2018-09-22T00:51:01.239Z,6.33
2018-09-22T00:53:29.526Z,4.37
2018-09-22T00:55:57.823Z,7.90
2018-09-22T00:58:26.205Z,4.70
2018-09-22T01:00:54.555Z,4.10
2018-09-22T01:03:22.887Z,6.60
2018-09-22T01:05:51.211Z,5.53
2018-09-22T01:08:19.498Z,6.57
2018-09-22T01:10:47.858Z,5.33
2018-09-22T01:13:16.178Z,5.33
2018-09-22T01:15:44.607Z,4.63
2018-09-22T01:18:12.923Z,5.67
2018-09-22T01:20:41.247Z,5.57
2018-09-22T01:23:09.571Z,5.10
2018-09-22T01:25:37.848Z,7.83
2018-09-22T01:28:06.218Z,4.47
2018-09-22T01:30:34.528Z,5.90
2018-09-22T01:33:02.863Z,4.20
2018-09-22T01:35:31.143Z,4.30
2018-09-22T01:37:59.438Z,5.23
2018-09-22T01:40:27.734Z,4.67
2018-09-22T01:42:56.059Z,8.17
2018-09-22T01:45:24.467Z,5.57
2018-09-22T01:47:52.811Z,7.87
2018-09-22T01:50:21.084Z,6.47
2018-09-22T01:52:49.405Z,8.43
2018-09-22T01:55:17.677Z,5.53
2018-09-22T01:57:45.971Z,7.40
2018-09-22T02:00:14.294Z,6.40
2018-09-22T02:02:42.559Z,6.83
2018-09-22T02:05:10.904Z,2.23
2018-09-22T02:07:39.187Z,5.30
2018-09-22T02:10:07.644Z,6.53
2018-09-22T02:12:35.927Z,8.17
2018-09-22T02:15:04.308Z,2.97
2018-09-22T02:17:32.586Z,4.27
2018-09-22T02:20:01.017Z,3.27
2018-09-22T02:22:29.311Z,7.47
2018-09-22T02:24:57.619Z,6.70
2018-09-22T02:27:25.907Z,4.40
2018-09-22T02:29:54.210Z,4.87
2018-09-22T02:32:22.503Z,4.00
2018-09-22T02:34:50.807Z,6.90
2018-09-22T02:37:19.500Z,5.00
2018-09-22T02:39:47.790Z,4.97
2018-09-22T02:42:16.082Z,2.97
2018-09-22T02:44:44.381Z,4.37
2018-09-22T02:47:12.695Z,3.20
2018-09-22T02:49:40.987Z,3.53
2018-09-22T02:52:09.269Z,5.47
2018-09-22T02:54:37.598Z,4.83
2018-09-22T02:57:06.164Z,4.23
2018-09-22T02:59:34.693Z,4.73
2018-09-22T03:02:02.964Z,7.00
2018-09-22T03:04:31.412Z,4.77
2018-09-22T03:06:59.743Z,5.80
2018-09-22T03:09:28.054Z,8.47
2018-09-22T03:11:56.324Z,6.63
2018-09-22T03:14:24.656Z,5.30
2018-09-22T03:16:52.940Z,5.13
2018-09-22T03:19:21.238Z,6.57
2018-09-22T03:21:49.546Z,3.93
2018-09-22T03:24:17.845Z,5.13
2018-09-22T03:26:46.170Z,7.47
2018-09-22T03:29:14.502Z,7.53
2018-09-22T03:31:42.891Z,7.70
2018-09-22T03:34:11.195Z,10.83
2018-09-22T03:36:39.516Z,7.17
2018-09-22T03:39:09.240Z,5.80
2018-09-22T03:41:37.514Z,3.33
2018-09-22T03:44:05.797Z,7.93
2018-09-22T03:46:34.091Z,4.57
2018-09-22T03:49:02.388Z,5.10
2018-09-22T03:51:30.666Z,4.20
2018-09-22T03:53:59.002Z,5.20
2018-09-22T03:56:27.323Z,5.90
2018-09-22T03:58:55.743Z,6.57
2018-09-22T04:01:24.088Z,6.27
2018-09-22T04:03:52.458Z,7.83
2018-09-22T04:06:20.785Z,11.17
2018-09-22T04:08:49.077Z,6.00
2018-09-22T04:11:17.398Z,5.47
2018-09-22T04:13:45.692Z,5.57
2018-09-22T04:16:13.988Z,6.83
2018-09-22T04:18:42.286Z,7.57
2018-09-22T04:21:10.597Z,8.53
2018-09-22T04:23:38.867Z,6.83
2018-09-22T04:26:07.215Z,5.07
2018-09-22T04:28:35.520Z,4.67
2018-09-22T04:31:03.819Z,7.20
2018-09-22T04:33:32.278Z,6.60
2018-09-22T04:36:00.445Z,8.23
2018-09-22T04:38:28.746Z,7.67
2018-09-22T04:40:57.058Z,6.83
2018-09-22T04:43:25.321Z,7.37
2018-09-22T04:45:53.636Z,8.57
2018-09-22T04:48:21.979Z,6.63
2018-09-22T04:50:50.277Z,10.00
2018-09-22T04:53:18.576Z,6.90
2018-09-22T04:55:46.859Z,4.97
2018-09-22T04:58:15.139Z,5.40
2018-09-22T05:00:43.464Z,7.63
2018-09-22T05:03:12.361Z,7.43
2018-09-22T05:05:40.686Z,6.37
2018-09-22T05:08:09.048Z,5.90
2018-09-22T05:10:37.380Z,5.93
2018-09-22T05:13:05.765Z,8.10
2018-09-22T05:15:34.067Z,8.87
2018-09-22T05:18:02.385Z,6.03
2018-09-22T05:20:30.715Z,3.00
2018-09-22T05:22:59.013Z,10.00
2018-09-22T05:25:27.370Z,5.93
2018-09-22T05:27:55.685Z,4.50
2018-09-22T05:30:23.971Z,5.53
2018-09-22T05:32:52.283Z,4.53
2018-09-22T05:35:20.566Z,6.13
2018-09-22T05:37:48.856Z,6.93
2018-09-22T05:40:17.244Z,5.47
2018-09-22T05:42:45.530Z,5.73
2018-09-22T05:45:13.859Z,5.03
2018-09-22T05:47:42.134Z,6.37
2018-09-22T05:50:10.503Z,5.70
2018-09-22T05:52:38.942Z,6.27
2018-09-22T05:55:07.290Z,6.97
2018-09-22T05:57:35.582Z,4.23
2018-09-22T06:00:03.899Z,7.03
2018-09-22T06:02:32.203Z,3.90
2018-09-22T06:05:00.590Z,4.53
2018-09-22T06:07:28.942Z,6.73
2018-09-22T06:09:57.269Z,4.53
2018-09-22T06:12:25.600Z,6.10
2018-09-22T06:14:53.914Z,9.40
2018-09-22T06:17:22.227Z,9.90
2018-09-22T06:19:50.649Z,4.93
2018-09-22T06:22:18.962Z,6.97
2018-09-22T06:24:47.222Z,4.93
2018-09-22T06:27:15.514Z,7.87
2018-09-22T06:29:43.802Z,4.80
2018-09-22T06:32:12.144Z,4.03
2018-09-22T06:34:40.472Z,8.07
2018-09-22T06:37:08.893Z,8.80
2018-09-22T06:39:37.176Z,4.23
2018-09-22T06:42:05.480Z,7.27
2018-09-22T06:44:33.774Z,10.80
2018-09-22T06:47:02.162Z,7.13
2018-09-22T06:49:30.455Z,4.67
2018-09-22T06:51:58.800Z,7.03
2018-09-22T06:54:27.203Z,4.97
2018-09-22T06:56:55.704Z,8.43
2018-09-22T06:59:23.977Z,8.70
2018-09-22T07:01:52.285Z,6.43
2018-09-22T07:04:20.874Z,8.50
2018-09-22T07:06:49.566Z,8.83
2018-09-22T07:09:17.933Z,8.53
2018-09-22T07:11:46.242Z,9.70
2018-09-22T07:14:14.531Z,6.30
2018-09-22T07:16:42.890Z,8.47
2018-09-22T07:19:11.170Z,8.70
2018-09-22T07:21:44.726Z,8.80
2018-09-22T07:24:13.127Z,10.07
2018-09-22T07:26:41.415Z,8.73
2018-09-22T07:29:09.902Z,8.60
2018-09-22T07:31:38.306Z,10.83
2018-09-22T07:34:06.610Z,10.03
2018-09-22T07:36:34.946Z,8.20
2018-09-22T07:39:03.458Z,8.83
2018-09-22T07:41:31.909Z,9.13
2018-09-22T07:44:00.206Z,12.50
2018-09-22T07:46:28.553Z,9.83
2018-09-22T07:48:56.859Z,9.33
2018-09-22T07:51:25.183Z,8.33
2018-09-22T07:53:53.482Z,8.27
2018-09-22T07:56:21.857Z,8.13
2018-09-22T07:58:50.198Z,11.07
2018-09-22T08:01:18.697Z,11.73
2018-09-22T08:03:47.016Z,8.23
2018-09-22T08:06:15.336Z,7.50
2018-09-22T08:08:43.689Z,9.80
2018-09-22T08:11:11.977Z,10.07
2018-09-22T08:13:40.330Z,11.83
2018-09-22T08:16:09.138Z,8.57
2018-09-22T08:18:37.520Z,11.07
2018-09-22T08:21:06.074Z,8.30
2018-09-22T08:23:34.399Z,6.70
2018-09-22T08:26:02.821Z,12.20
2018-09-22T08:28:31.186Z,8.93
2018-09-22T08:30:59.636Z,9.37
2018-09-22T08:33:27.962Z,9.10
2018-09-22T08:35:56.271Z,7.27
2018-09-22T08:38:24.607Z,12.60
2018-09-22T08:40:52.940Z,8.07
2018-09-22T08:43:21.259Z,10.60
2018-09-22T08:45:49.546Z,8.10
2018-09-22T08:48:17.883Z,8.77
2018-09-22T08:50:46.198Z,8.27
2018-09-22T08:53:14.516Z,10.07
2018-09-22T08:55:42.833Z,8.33
2018-09-22T08:58:11.214Z,8.33
2018-09-22T09:00:39.526Z,8.03
2018-09-22T09:03:07.857Z,10.37
2018-09-22T09:05:36.289Z,9.93
2018-09-22T09:08:04.600Z,11.53
2018-09-22T09:10:32.875Z,7.87
2018-09-22T09:13:01.409Z,8.37
2018-09-22T09:15:29.722Z,7.20
2018-09-22T09:17:58.111Z,8.97
2018-09-22T09:20:26.427Z,7.07
2018-09-22T09:22:54.734Z,7.50
2018-09-22T09:25:23.259Z,6.67
2018-09-22T09:27:51.557Z,9.47
2018-09-22T09:30:19.896Z,6.87
2018-09-22T09:32:48.683Z,8.10
2018-09-22T09:35:17.000Z,9.83
2018-09-22T09:37:45.327Z,9.37
2018-09-22T09:40:13.688Z,5.57
2018-09-22T09:42:42.017Z,7.53
2018-09-22T09:45:10.398Z,10.73
2018-09-22T09:47:38.719Z,5.87
2018-09-22T09:50:07.227Z,9.17
2018-09-22T09:52:36.350Z,7.00
2018-09-22T09:55:04.829Z,8.90
2018-09-22T09:57:33.138Z,7.10
2018-09-22T10:00:02.880Z,6.87
2018-09-22T10:02:31.211Z,7.73
2018-09-22T10:04:59.570Z,6.53
2018-09-22T10:07:28.042Z,10.13
2018-09-22T10:09:56.330Z,8.07
2018-09-22T10:12:24.651Z,8.13
2018-09-22T10:14:53.070Z,8.47
2018-09-22T10:17:21.371Z,7.40
2018-09-22T10:19:50.134Z,9.70
2018-09-22T10:22:18.464Z,9.87
2018-09-22T10:24:46.822Z,11.63
2018-09-22T10:27:15.161Z,11.50
2018-09-22T10:29:43.526Z,11.10
2018-09-22T10:32:12.747Z,10.70
2018-09-22T10:34:41.046Z,9.77
2018-09-22T10:37:09.366Z,11.27
2018-09-22T10:39:37.708Z,8.70
2018-09-22T10:42:06.249Z,6.83
2018-09-22T10:44:35.413Z,7.03
2018-09-22T10:47:03.753Z,4.73
2018-09-22T10:49:32.096Z,6.07
2018-09-22T10:52:00.364Z,8.60
2018-09-22T10:54:28.856Z,9.63
2018-09-22T10:56:57.163Z,7.63
2018-09-22T10:59:25.475Z,8.17
2018-09-22T11:01:53.807Z,7.50
2018-09-22T11:04:22.123Z,6.90
2018-09-22T11:06:50.612Z,11.70
2018-09-22T11:09:18.963Z,12.30
2018-09-22T11:11:47.259Z,8.20
2018-09-22T11:14:15.580Z,6.83
2018-09-22T11:16:43.999Z,6.27
2018-09-22T11:19:12.339Z,10.03
2018-09-22T11:21:40.642Z,5.37
2018-09-22T11:24:08.959Z,8.07
2018-09-22T11:26:37.235Z,7.67
2018-09-22T11:29:05.782Z,6.37
2018-09-22T11:31:34.102Z,8.60
2018-09-22T11:34:02.430Z,6.47
2018-09-22T11:36:30.811Z,6.23
2018-09-22T11:38:59.124Z,3.57
2018-09-22T11:41:27.422Z,18.97
2018-09-22T11:43:55.754Z,9.63
2018-09-22T11:46:24.144Z,8.30
2018-09-22T11:48:52.328Z,8.40
2018-09-22T11:51:20.723Z,8.17
2018-09-22T11:53:48.995Z,7.67
2018-09-22T11:56:17.336Z,7.77
2018-09-22T11:58:45.638Z,5.47
2018-09-22T12:01:13.953Z,7.00
2018-09-22T12:03:42.328Z,8.63
2018-09-22T12:06:10.693Z,7.83
2018-09-22T12:08:38.943Z,8.00
2018-09-22T12:11:07.260Z,5.57
2018-09-22T12:13:35.550Z,9.50
2018-09-22T12:16:05.977Z,4.28
2018-09-22T12:18:34.638Z,7.23
2018-09-22T12:21:02.966Z,6.43
2018-09-22T12:23:32.002Z,6.90
2018-09-22T12:26:00.485Z,6.40
2018-09-22T12:28:29.215Z,6.90
2018-09-22T12:30:57.565Z,5.13
2018-09-22T12:33:25.874Z,7.43
2018-09-22T12:35:54.157Z,5.80
2018-09-22T12:38:22.638Z,6.63
2018-09-22T12:40:50.954Z,8.23
2018-09-22T12:43:19.272Z,6.70
2018-09-22T12:45:47.594Z,6.40
2018-09-22T12:48:15.886Z,6.63
2018-09-22T12:50:44.233Z,7.40
2018-09-22T12:53:12.506Z,8.13
2018-09-22T12:55:40.811Z,8.75
2018-09-22T12:58:09.155Z,7.50
2018-09-22T13:00:37.452Z,7.30
2018-09-22T13:03:05.737Z,9.07
2018-09-22T13:05:34.079Z,6.77
2018-09-22T13:08:02.370Z,4.93
2018-09-22T13:10:30.704Z,5.43
2018-09-22T13:12:59.022Z,6.97
2018-09-22T13:15:27.370Z,4.50
2018-09-22T13:17:55.699Z,4.80
2018-09-22T13:20:24.100Z,5.40
2018-09-22T13:22:52.477Z,6.77
2018-09-22T13:25:20.833Z,7.00
2018-09-22T13:27:49.132Z,5.23
2018-09-22T13:30:17.419Z,4.50
2018-09-22T13:32:45.729Z,6.80
2018-09-22T13:35:14.021Z,6.33
2018-09-22T13:37:42.340Z,7.03
2018-09-22T13:40:10.720Z,4.87
2018-09-22T13:42:39.074Z,5.73
2018-09-22T13:45:07.650Z,5.77
2018-09-22T13:47:35.942Z,5.50
2018-09-22T13:50:04.306Z,7.57
2018-09-22T13:52:32.598Z,3.73
2018-09-22T13:55:00.989Z,4.67
2018-09-22T13:57:30.003Z,4.70
2018-09-22T13:59:59.220Z,3.87
2018-09-22T14:02:27.693Z,5.40
2018-09-22T14:04:56.279Z,5.63
2018-09-22T14:07:24.689Z,5.03
2018-09-22T14:09:59.918Z,4.07
2018-09-22T14:12:28.302Z,4.10
2018-09-22T14:14:58.545Z,3.37
2018-09-22T14:17:27.049Z,3.97
2018-09-22T14:19:55.573Z,4.30
2018-09-22T14:22:25.875Z,5.10
2018-09-22T14:24:55.187Z,2.57
2018-09-22T14:27:23.560Z,5.07
2018-09-22T14:29:51.971Z,4.87
2018-09-22T14:32:20.265Z,5.17
2018-09-22T14:34:48.544Z,5.50
2018-09-22T14:37:16.938Z,4.23
2018-09-22T14:39:45.426Z,3.77
2018-09-22T14:42:13.750Z,5.43
2018-09-22T14:44:42.031Z,5.13
2018-09-22T14:47:12.121Z,5.10
2018-09-22T14:49:41.565Z,5.30
2018-09-22T14:52:10.152Z,5.90
2018-09-22T14:54:38.670Z,5.43
2018-09-22T14:57:09.744Z,4.00
2018-09-22T14:59:38.305Z,5.60
2018-09-22T15:02:07.602Z,3.43
2018-09-22T15:04:36.300Z,3.20
2018-09-22T15:07:04.875Z,2.67
2018-09-22T15:09:33.402Z,4.23
2018-09-22T15:12:01.712Z,5.53
2018-09-22T15:14:30.030Z,3.63
2018-09-22T15:16:58.647Z,4.03
2018-09-22T15:19:26.956Z,4.03
2018-09-22T15:21:55.283Z,3.17
2018-09-22T15:24:23.799Z,4.77
2018-09-22T15:26:52.187Z,4.73
2018-09-22T15:29:20.508Z,4.78
2018-09-22T15:31:48.866Z,4.53
2018-09-22T15:34:17.141Z,4.33
2018-09-22T15:36:45.556Z,3.33
2018-09-22T15:39:13.855Z,3.57
2018-09-22T15:41:42.171Z,3.63
2018-09-22T15:44:10.711Z,3.33
2018-09-22T15:46:39.006Z,5.47
2018-09-22T15:49:07.682Z,5.03
2018-09-22T15:51:35.964Z,4.13
2018-09-22T15:54:04.314Z,5.27
2018-09-22T15:56:32.607Z,7.10
2018-09-22T15:59:00.938Z,5.60
2018-09-22T16:01:29.287Z,4.17
2018-09-22T16:03:57.578Z,5.93
2018-09-22T16:06:25.954Z,3.23
2018-09-22T16:08:54.303Z,4.60
2018-09-22T16:11:22.784Z,6.60
2018-09-22T16:13:51.094Z,3.63
2018-09-22T16:16:19.447Z,2.73
2018-09-22T16:18:48.015Z,5.73
2018-09-22T16:21:16.580Z,3.40
2018-09-22T16:23:45.004Z,5.33
2018-09-22T16:26:13.403Z,4.33
2018-09-22T16:28:41.720Z,2.73
2018-09-22T16:31:10.386Z,4.63
2018-09-22T16:33:39.300Z,2.67
2018-09-22T16:36:07.743Z,7.00
2018-09-22T16:38:36.146Z,3.43
2018-09-22T16:41:04.516Z,2.07
2018-09-22T16:43:32.843Z,2.37
2018-09-22T16:46:01.177Z,3.83
2018-09-22T16:48:29.562Z,3.97
2018-09-22T16:50:57.874Z,5.13
2018-09-22T16:53:26.254Z,4.07
2018-09-22T16:55:54.562Z,1.87
2018-09-22T16:58:22.942Z,3.30
2018-09-22T17:00:51.247Z,3.73
2018-09-22T17:03:19.562Z,4.80
2018-09-22T17:05:47.957Z,3.00
2018-09-22T17:08:16.464Z,2.60
2018-09-22T17:10:44.825Z,3.63
2018-09-22T17:13:13.170Z,4.73
2018-09-22T17:15:41.475Z,4.13
2018-09-22T17:18:10.058Z,3.87
2018-09-22T17:20:38.591Z,4.30
2018-09-22T17:23:07.106Z,3.90
2018-09-22T17:25:35.419Z,12.63
2018-09-22T17:28:03.790Z,6.70
2018-09-22T17:30:32.374Z,4.47
2018-09-22T17:33:00.902Z,6.37
2018-09-22T17:35:29.214Z,4.57
2018-09-22T17:37:57.675Z,3.87
2018-09-22T17:40:25.994Z,2.63
2018-09-22T17:42:54.370Z,3.60
2018-09-22T17:45:22.674Z,5.63
2018-09-22T17:47:50.982Z,3.87
2018-09-22T17:50:19.304Z,4.50
2018-09-22T17:52:47.858Z,3.97
2018-09-22T17:55:16.183Z,4.63
2018-09-22T17:57:44.511Z,3.87
2018-09-22T18:00:12.817Z,2.63
2018-09-22T18:02:41.130Z,4.00
2018-09-22T18:05:09.410Z,2.60
2018-09-22T18:07:37.764Z,3.47
2018-09-22T18:10:06.075Z,4.03
2018-09-22T18:12:34.386Z,3.80
2018-09-22T18:15:02.680Z,4.17
2018-09-22T18:17:31.011Z,6.87
2018-09-22T18:19:59.293Z,3.93
2018-09-22T18:22:27.763Z,4.97
2018-09-22T18:24:56.449Z,3.77
2018-09-22T18:27:25.073Z,4.20
2018-09-22T18:29:53.430Z,6.10
2018-09-22T18:32:21.746Z,3.77
2018-09-22T18:34:50.043Z,5.37
2018-09-22T18:37:18.953Z,3.40
2018-09-22T18:39:50.536Z,4.67
2018-09-22T18:42:18.845Z,3.77
2018-09-22T18:44:47.156Z,3.93
2018-09-22T18:47:15.436Z,7.70
2018-09-22T18:49:43.756Z,4.00
2018-09-22T18:52:12.045Z,4.70
2018-09-22T18:54:40.567Z,4.00
2018-09-22T18:57:08.989Z,5.17
2018-09-22T18:59:37.653Z,3.17
2018-09-22T19:02:05.975Z,3.83
2018-09-22T19:04:34.373Z,4.10
2018-09-22T19:07:02.915Z,4.40
2018-09-22T19:09:32.029Z,7.23
2018-09-22T19:12:00.338Z,4.83
2018-09-22T19:14:36.241Z,6.10
2018-09-22T19:17:08.262Z,6.47
2018-09-22T19:19:40.257Z,4.80
2018-09-22T19:22:11.816Z,5.50
2018-09-22T19:24:45.043Z,6.13
2018-09-22T19:28:22.835Z,7.00
2018-09-22T19:30:52.001Z,4.67
2018-09-22T19:33:26.414Z,3.53
2018-09-22T19:36:14.750Z,3.13
2018-09-22T19:39:47.317Z,3.90
2018-09-22T19:42:18.958Z,3.17
2018-09-22T19:44:52.644Z,4.77
2018-09-22T19:47:27.116Z,3.17
2018-09-22T19:49:57.448Z,6.67
2018-09-22T19:52:30.175Z,4.37
2018-09-22T19:54:58.504Z,3.53
2018-09-22T19:57:26.827Z,3.73
2018-09-22T19:59:55.185Z,2.57
2018-09-22T20:02:23.461Z,3.57
2018-09-22T20:04:52.043Z,5.60
2018-09-22T20:07:20.754Z,4.57
2018-09-22T20:09:49.154Z,6.20
2018-09-22T20:12:17.500Z,3.97
2018-09-22T20:14:45.784Z,4.70
2018-09-22T20:17:14.172Z,4.00
2018-09-22T20:19:42.522Z,4.23
2018-09-22T20:22:11.014Z,4.10
2018-09-22T20:24:39.350Z,3.70
2018-09-22T20:27:07.673Z,4.53
2018-09-22T20:29:36.152Z,3.37
2018-09-22T20:32:04.499Z,5.73
2018-09-22T20:34:32.819Z,5.23
2018-09-22T20:37:01.158Z,2.97
2018-09-22T20:39:29.578Z,3.27
2018-09-22T20:41:57.902Z,3.80
2018-09-22T20:44:26.338Z,2.50
2018-09-22T20:46:54.618Z,2.17
2018-09-22T20:49:22.972Z,3.70
2018-09-22T20:51:51.316Z,3.40
2018-09-22T20:54:19.608Z,2.67
2018-09-22T20:56:47.964Z,4.13
2018-09-22T20:59:16.311Z,2.57
2018-09-22T21:01:44.638Z,2.53
2018-09-22T21:04:12.966Z,3.47
2018-09-22T21:06:41.467Z,3.33
2018-09-22T21:09:10.819Z,1.70
2018-09-22T21:11:39.707Z,1.93
2018-09-22T21:14:08.036Z,3.90
2018-09-22T21:16:36.547Z,6.17
2018-09-22T21:19:04.986Z,1.60
2018-09-22T21:21:33.285Z,3.70
2018-09-22T21:24:01.592Z,2.20
2018-09-22T21:26:29.887Z,1.87
2018-09-22T21:28:58.195Z,3.53
2018-09-22T21:31:26.553Z,3.00
2018-09-22T21:33:54.825Z,2.17
2018-09-22T21:36:23.154Z,3.67
2018-09-22T21:38:51.441Z,3.37
2018-09-22T21:41:19.780Z,3.93
2018-09-22T21:43:48.982Z,2.60
2018-09-22T21:46:17.286Z,2.07
2018-09-22T21:48:45.612Z,2.77
2018-09-22T21:51:13.924Z,2.47
2018-09-22T21:53:42.311Z,2.87
2018-09-22T21:56:10.610Z,4.03
2018-09-22T21:58:38.925Z,2.77
2018-09-22T22:01:11.500Z,3.43
2018-09-22T22:03:39.779Z,3.20
2018-09-22T22:06:08.165Z,2.77
2018-09-22T22:08:36.479Z,2.13
2018-09-22T22:11:04.774Z,4.17
2018-09-22T22:13:33.168Z,1.80
2018-09-22T22:16:01.487Z,4.23
2018-09-22T22:18:29.791Z,2.47
2018-09-22T22:20:58.105Z,4.10
2018-09-22T22:23:26.423Z,3.17
2018-09-22T22:25:54.758Z,2.43
2018-09-22T22:28:23.186Z,3.27
2018-09-22T22:30:51.475Z,3.83
2018-09-22T22:33:19.783Z,4.17
2018-09-22T22:35:48.102Z,3.50
2018-09-22T22:38:16.371Z,5.07
2018-09-22T22:40:44.718Z,3.27
2018-09-22T22:43:13.077Z,3.27
2018-09-22T22:45:41.406Z,5.23
2018-09-22T22:48:09.725Z,2.90
2018-09-22T22:50:38.029Z,3.93
2018-09-22T22:53:06.347Z,2.53
2018-09-22T22:55:34.627Z,4.33
2018-09-22T22:58:02.942Z,2.63
2018-09-22T23:00:31.277Z,3.57
2018-09-22T23:02:59.583Z,3.10
2018-09-22T23:05:27.885Z,4.20
2018-09-22T23:07:56.286Z,3.40
2018-09-22T23:10:24.608Z,4.67
2018-09-22T23:12:52.943Z,2.70
2018-09-22T23:15:21.397Z,4.07
2018-09-22T23:17:49.691Z,3.30
2018-09-22T23:20:18.010Z,6.60
2018-09-22T23:22:46.286Z,3.53
2018-09-22T23:25:14.635Z,5.47
2018-09-22T23:27:42.957Z,2.77
2018-09-22T23:30:11.420Z,4.43
2018-09-22T23:32:39.699Z,5.60
2018-09-22T23:35:07.962Z,5.30
2018-09-22T23:37:36.294Z,4.23
2018-09-22T23:40:04.841Z,3.43
2018-09-22T23:42:33.213Z,3.93
2018-09-22T23:45:01.506Z,4.70
2018-09-22T23:47:29.809Z,4.63
2018-09-22T23:49:58.125Z,3.80
2018-09-22T23:52:26.446Z,4.10
2018-09-22T23:54:54.787Z,5.03
2018-09-22T23:57:23.122Z,6.37
2018-09-22T23:59:51.424Z,6.63
