createdAt,value
2017-10-28T00:01:38.346Z,4.07
2017-10-28T00:04:06.677Z,3.63
2017-10-28T00:06:35.002Z,5.20
2017-10-28T00:09:03.335Z,4.77
2017-10-28T00:11:31.639Z,4.23
2017-10-28T00:13:59.959Z,3.57
2017-10-28T00:16:28.261Z,3.73
2017-10-28T00:18:56.586Z,3.50
2017-10-28T00:21:24.897Z,2.70
2017-10-28T00:23:53.994Z,2.67
2017-10-28T00:26:23.091Z,3.20
2017-10-28T00:28:52.171Z,3.20
2017-10-28T00:31:26.841Z,3.40
2017-10-28T00:36:56.114Z,2.63
2017-10-28T00:39:24.459Z,2.40
2017-10-28T00:41:52.838Z,3.07
2017-10-28T00:44:21.233Z,3.30
2017-10-28T00:46:49.543Z,3.70
2017-10-28T00:49:18.654Z,2.80
2017-10-28T00:51:47.762Z,2.70
2017-10-28T00:54:16.134Z,3.87
2017-10-28T00:56:44.519Z,3.20
2017-10-28T00:59:12.855Z,3.13
2017-10-28T01:01:41.211Z,4.10
2017-10-28T01:04:10.326Z,3.07
2017-10-28T01:06:38.683Z,3.60
2017-10-28T01:09:07.033Z,2.57
2017-10-28T01:11:35.422Z,2.90
2017-10-28T01:14:03.791Z,2.43
2017-10-28T01:16:32.108Z,2.10
2017-10-28T01:19:00.494Z,2.30
2017-10-28T01:21:28.864Z,2.80
2017-10-28T01:23:57.214Z,3.00
2017-10-28T01:26:25.570Z,3.10
2017-10-28T01:28:53.967Z,2.80
2017-10-28T01:31:22.340Z,4.13
2017-10-28T01:33:50.730Z,2.20
2017-10-28T01:36:19.041Z,2.87
2017-10-28T01:38:47.418Z,2.70
2017-10-28T01:41:15.778Z,2.70
2017-10-28T01:43:44.175Z,2.40
2017-10-28T01:46:12.510Z,2.93
2017-10-28T01:48:40.875Z,2.40
2017-10-28T01:51:09.183Z,2.30
2017-10-28T01:53:37.564Z,3.10
2017-10-28T01:56:05.873Z,2.90
2017-10-28T01:58:34.203Z,2.87
2017-10-28T02:01:02.519Z,2.53
2017-10-28T02:03:30.875Z,2.90
2017-10-28T02:05:59.184Z,2.60
2017-10-28T02:08:27.561Z,3.03
2017-10-28T02:10:55.886Z,2.50
2017-10-28T02:13:24.215Z,2.47
2017-10-28T02:15:52.517Z,3.17
2017-10-28T02:18:21.594Z,2.77
2017-10-28T02:20:49.900Z,2.30
2017-10-28T02:23:18.223Z,2.80
2017-10-28T02:25:47.301Z,3.40
2017-10-28T02:28:15.622Z,2.90
2017-10-28T02:30:43.935Z,2.70
2017-10-28T02:33:12.268Z,3.40
2017-10-28T02:35:40.580Z,2.30
2017-10-28T02:38:09.717Z,3.50
2017-10-28T02:40:38.071Z,2.50
2017-10-28T02:43:06.462Z,4.00
2017-10-28T02:45:34.771Z,2.23
2017-10-28T02:48:03.120Z,2.37
2017-10-28T02:50:31.464Z,2.30
2017-10-28T02:53:00.581Z,2.20
2017-10-28T02:55:28.959Z,2.57
2017-10-28T02:57:57.283Z,2.60
2017-10-28T03:00:25.634Z,2.90
2017-10-28T03:02:53.997Z,3.03
2017-10-28T03:05:22.344Z,2.80
2017-10-28T03:07:51.454Z,4.50
2017-10-28T03:10:19.803Z,6.23
2017-10-28T03:12:48.189Z,6.67
2017-10-28T03:15:16.506Z,6.23
2017-10-28T03:17:44.835Z,6.60
2017-10-28T03:20:13.165Z,6.93
2017-10-28T03:22:41.559Z,7.73
2017-10-28T03:25:09.899Z,6.80
2017-10-28T03:27:38.968Z,5.30
2017-10-28T03:30:07.311Z,6.53
2017-10-28T03:32:35.611Z,4.47
2017-10-28T03:35:03.977Z,4.83
2017-10-28T03:37:32.281Z,4.73
2017-10-28T03:40:01.387Z,3.13
2017-10-28T03:42:30.476Z,2.53
2017-10-28T03:44:59.606Z,2.70
2017-10-28T03:47:27.920Z,2.53
2017-10-28T03:49:56.234Z,2.90
2017-10-28T03:52:25.336Z,2.50
2017-10-28T03:54:54.413Z,2.23
2017-10-28T03:57:22.697Z,3.17
2017-10-28T03:59:51.769Z,3.50
2017-10-28T04:02:20.150Z,4.50
2017-10-28T04:04:48.526Z,4.60
2017-10-28T04:07:16.904Z,4.17
2017-10-28T04:09:45.212Z,4.70
2017-10-28T04:12:14.329Z,3.53
2017-10-28T04:14:42.633Z,3.30
2017-10-28T04:17:10.936Z,3.77
2017-10-28T04:19:39.237Z,2.10
2017-10-28T04:22:08.289Z,2.03
2017-10-28T04:24:36.613Z,1.80
2017-10-28T04:27:05.669Z,2.00
2017-10-28T04:29:33.965Z,2.43
2017-10-28T04:32:02.255Z,2.60
2017-10-28T04:34:30.873Z,2.47
2017-10-28T04:36:59.169Z,4.00
2017-10-28T04:39:28.233Z,2.90
2017-10-28T04:41:56.523Z,3.73
2017-10-28T04:44:24.833Z,2.93
2017-10-28T04:46:53.132Z,3.33
2017-10-28T04:49:21.432Z,3.40
2017-10-28T04:51:49.719Z,2.67
2017-10-28T04:54:18.017Z,2.60
2017-10-28T04:56:46.306Z,4.07
2017-10-28T04:59:14.604Z,4.23
2017-10-28T05:01:42.892Z,3.10
2017-10-28T05:04:11.964Z,3.50
2017-10-28T05:06:40.270Z,3.13
2017-10-28T05:09:09.337Z,2.73
2017-10-28T05:11:37.653Z,2.87
2017-10-28T05:14:05.949Z,2.73
2017-10-28T05:16:34.257Z,2.77
2017-10-28T05:19:02.552Z,2.70
2017-10-28T05:21:30.854Z,2.70
2017-10-28T05:23:59.923Z,2.10
2017-10-28T05:26:28.240Z,2.73
2017-10-28T05:28:56.536Z,2.30
2017-10-28T05:31:24.834Z,2.90
2017-10-28T05:33:53.113Z,2.83
2017-10-28T05:36:21.411Z,2.67
2017-10-28T05:38:49.748Z,1.87
2017-10-28T05:41:18.041Z,1.80
2017-10-28T05:43:46.338Z,1.70
2017-10-28T05:46:14.649Z,1.87
2017-10-28T05:48:43.705Z,2.37
2017-10-28T05:51:12.034Z,2.10
2017-10-28T05:53:40.338Z,2.13
2017-10-28T05:56:08.630Z,2.20
2017-10-28T05:58:36.910Z,1.77
2017-10-28T06:01:05.220Z,2.00
2017-10-28T06:03:34.278Z,1.93
2017-10-28T06:06:02.572Z,2.47
2017-10-28T06:08:30.856Z,3.13
2017-10-28T06:10:59.190Z,2.13
2017-10-28T06:13:27.487Z,1.90
2017-10-28T06:15:55.802Z,1.90
2017-10-28T06:18:24.866Z,1.50
2017-10-28T06:20:53.228Z,2.13
2017-10-28T06:23:21.521Z,1.67
2017-10-28T06:25:49.963Z,1.30
2017-10-28T06:28:18.260Z,1.50
2017-10-28T06:30:46.566Z,1.70
2017-10-28T06:33:14.865Z,1.53
2017-10-28T06:35:43.942Z,1.40
2017-10-28T06:38:12.236Z,2.50
2017-10-28T06:40:41.309Z,1.57
2017-10-28T06:43:09.599Z,1.60
2017-10-28T06:45:38.721Z,1.60
2017-10-28T06:48:07.769Z,1.83
2017-10-28T06:50:36.094Z,2.00
2017-10-28T06:53:04.397Z,2.10
2017-10-28T06:55:32.730Z,1.77
2017-10-28T06:58:01.795Z,1.40
2017-10-28T07:00:30.090Z,1.70
2017-10-28T07:02:58.389Z,1.83
2017-10-28T07:05:28.012Z,2.07
2017-10-28T07:07:56.320Z,2.17
2017-10-28T07:10:24.618Z,1.90
2017-10-28T07:12:52.925Z,2.03
2017-10-28T07:15:21.989Z,2.37
2017-10-28T07:17:50.295Z,1.90
2017-10-28T07:20:19.357Z,1.97
2017-10-28T07:22:47.671Z,2.47
2017-10-28T07:25:16.729Z,2.57
2017-10-28T07:27:45.037Z,2.80
2017-10-28T07:30:14.101Z,2.80
2017-10-28T07:32:42.414Z,2.10
2017-10-28T07:35:11.477Z,2.13
2017-10-28T07:37:39.792Z,2.83
2017-10-28T07:40:08.089Z,2.30
2017-10-28T07:42:36.395Z,2.30
2017-10-28T07:45:04.705Z,2.43
2017-10-28T07:47:33.778Z,2.20
2017-10-28T07:50:02.078Z,2.53
2017-10-28T07:52:31.161Z,3.60
2017-10-28T07:54:59.473Z,2.80
2017-10-28T07:57:27.781Z,3.03
2017-10-28T07:59:56.072Z,2.70
2017-10-28T08:02:24.389Z,2.90
2017-10-28T08:04:53.449Z,3.20
2017-10-28T08:07:21.756Z,3.50
2017-10-28T08:09:50.812Z,3.70
2017-10-28T08:12:19.124Z,3.30
2017-10-28T08:14:48.176Z,4.13
2017-10-28T08:17:16.472Z,3.53
2017-10-28T08:19:44.809Z,4.77
2017-10-28T08:22:13.117Z,4.40
2017-10-28T08:24:41.428Z,4.73
2017-10-28T08:27:10.490Z,4.27
2017-10-28T08:29:38.820Z,4.57
2017-10-28T08:32:07.129Z,5.60
2017-10-28T08:34:35.436Z,5.37
2017-10-28T08:37:03.747Z,4.97
2017-10-28T08:39:32.055Z,4.27
2017-10-28T08:42:00.358Z,5.53
2017-10-28T08:44:28.678Z,6.10
2017-10-28T08:46:56.985Z,5.40
2017-10-28T08:49:25.296Z,5.40
2017-10-28T08:51:53.613Z,5.90
2017-10-28T08:54:21.913Z,5.40
2017-10-28T08:56:50.211Z,5.23
2017-10-28T08:59:18.516Z,5.80
2017-10-28T09:01:46.814Z,5.80
2017-10-28T09:04:15.888Z,6.40
2017-10-28T09:06:44.186Z,6.20
2017-10-28T09:09:13.262Z,6.10
2017-10-28T09:11:41.578Z,5.40
2017-10-28T09:14:09.878Z,5.80
2017-10-28T09:16:38.950Z,6.27
2017-10-28T09:19:07.273Z,5.67
2017-10-28T09:21:35.580Z,5.60
2017-10-28T09:24:04.641Z,5.73
2017-10-28T09:26:32.953Z,6.40
2017-10-28T09:29:02.028Z,6.03
2017-10-28T09:31:30.338Z,6.03
2017-10-28T09:33:58.645Z,5.87
2017-10-28T09:36:26.949Z,5.70
2017-10-28T09:38:55.262Z,6.37
2017-10-28T09:41:24.338Z,6.27
2017-10-28T09:43:53.414Z,5.70
2017-10-28T09:46:21.733Z,6.30
2017-10-28T09:48:50.029Z,5.50
2017-10-28T09:51:18.342Z,6.30
2017-10-28T09:53:46.648Z,6.40
2017-10-28T09:56:15.721Z,5.83
2017-10-28T09:58:44.027Z,5.30
2017-10-28T10:01:13.109Z,6.40
2017-10-28T10:03:42.176Z,6.47
2017-10-28T10:06:10.490Z,5.57
2017-10-28T10:08:38.817Z,5.60
2017-10-28T10:11:07.126Z,6.43
2017-10-28T10:13:35.426Z,5.50
2017-10-28T10:16:04.504Z,4.43
2017-10-28T10:18:32.829Z,5.00
2017-10-28T10:21:01.145Z,5.17
2017-10-28T10:23:29.464Z,4.00
2017-10-28T10:25:57.765Z,4.00
2017-10-28T10:28:26.083Z,4.70
2017-10-28T10:30:54.405Z,4.10
2017-10-28T10:33:22.701Z,4.77
2017-10-28T10:35:51.010Z,4.40
2017-10-28T10:38:19.315Z,3.80
2017-10-28T10:40:48.401Z,4.30
2017-10-28T10:43:17.466Z,4.10
2017-10-28T10:45:45.773Z,4.83
2017-10-28T10:48:14.079Z,4.00
2017-10-28T10:50:42.385Z,5.43
2017-10-28T10:53:10.681Z,4.00
2017-10-28T10:55:38.993Z,5.33
2017-10-28T10:58:07.293Z,4.83
2017-10-28T11:00:35.608Z,5.03
2017-10-28T11:03:03.906Z,5.00
2017-10-28T11:05:32.217Z,5.67
2017-10-28T11:08:00.518Z,4.93
2017-10-28T11:10:28.836Z,4.30
2017-10-28T11:12:57.129Z,5.20
2017-10-28T11:15:26.202Z,6.20
2017-10-28T11:17:54.499Z,5.60
2017-10-28T11:20:23.637Z,4.80
2017-10-28T11:22:51.937Z,5.00
2017-10-28T11:25:21.082Z,5.50
2017-10-28T11:27:49.382Z,5.00
2017-10-28T11:30:17.685Z,4.80
2017-10-28T11:32:45.993Z,4.50
2017-10-28T11:35:14.293Z,4.30
2017-10-28T11:37:42.600Z,5.63
2017-10-28T11:40:10.894Z,4.60
2017-10-28T11:42:39.201Z,4.60
2017-10-28T11:45:07.508Z,4.90
2017-10-28T11:47:35.817Z,4.30
2017-10-28T11:50:04.123Z,5.20
2017-10-28T11:52:32.439Z,4.30
2017-10-28T11:55:00.782Z,5.10
2017-10-28T11:57:29.128Z,5.10
2017-10-28T11:59:57.476Z,4.40
2017-10-28T12:02:25.877Z,4.37
2017-10-28T12:04:54.265Z,4.20
2017-10-28T12:07:22.629Z,4.20
2017-10-28T12:09:50.978Z,4.87
2017-10-28T12:12:19.362Z,4.80
2017-10-28T12:14:47.730Z,4.17
2017-10-28T12:17:16.842Z,3.80
2017-10-28T12:19:45.150Z,4.87
2017-10-28T12:22:13.465Z,3.60
2017-10-28T12:24:42.618Z,4.13
2017-10-28T12:27:10.937Z,3.40
2017-10-28T12:29:39.240Z,3.97
2017-10-28T12:32:07.561Z,3.87
2017-10-28T12:34:35.915Z,3.03
2017-10-28T12:37:04.228Z,3.87
2017-10-28T12:39:32.534Z,3.00
2017-10-28T12:42:01.606Z,4.60
2017-10-28T12:44:30.006Z,3.80
2017-10-28T12:46:58.362Z,4.00
2017-10-28T12:49:26.697Z,3.03
2017-10-28T12:51:55.060Z,4.47
2017-10-28T12:54:23.380Z,3.40
2017-10-28T12:56:51.731Z,3.30
2017-10-28T12:59:20.126Z,3.80
2017-10-28T13:01:48.470Z,4.30
2017-10-28T13:04:16.836Z,4.77
2017-10-28T13:06:45.967Z,3.47
2017-10-28T13:09:14.286Z,3.20
2017-10-28T13:11:42.644Z,3.40
2017-10-28T13:14:10.982Z,3.30
2017-10-28T13:16:39.360Z,4.40
2017-10-28T13:19:07.697Z,3.20
2017-10-28T13:21:36.042Z,3.60
2017-10-28T13:24:04.426Z,3.63
2017-10-28T13:26:32.805Z,3.70
2017-10-28T13:29:01.184Z,3.20
2017-10-28T13:31:29.515Z,3.10
2017-10-28T13:33:58.584Z,3.63
2017-10-28T13:36:26.889Z,3.70
2017-10-28T13:38:55.986Z,4.00
2017-10-28T13:41:25.072Z,3.57
2017-10-28T13:43:54.390Z,3.27
2017-10-28T13:46:22.692Z,4.13
2017-10-28T13:48:51.041Z,3.17
2017-10-28T13:51:20.151Z,3.77
2017-10-28T13:53:48.513Z,4.03
2017-10-28T13:56:17.640Z,4.10
2017-10-28T13:58:45.949Z,3.67
2017-10-28T14:01:14.253Z,3.50
2017-10-28T14:03:43.389Z,4.17
2017-10-28T14:06:11.709Z,3.70
2017-10-28T14:08:40.034Z,3.90
2017-10-28T14:11:08.367Z,4.60
2017-10-28T14:13:36.687Z,4.50
2017-10-28T14:16:05.074Z,3.53
2017-10-28T14:18:34.666Z,4.00
2017-10-28T14:21:03.072Z,3.57
2017-10-28T14:23:31.449Z,3.87
2017-10-28T14:25:59.796Z,4.10
2017-10-28T14:28:28.156Z,4.37
2017-10-28T14:30:57.265Z,4.43
2017-10-28T14:33:25.616Z,4.37
2017-10-28T14:35:53.931Z,3.67
2017-10-28T14:38:22.251Z,5.10
2017-10-28T14:40:50.597Z,4.00
2017-10-28T14:43:18.913Z,4.10
2017-10-28T14:45:47.243Z,4.57
2017-10-28T14:48:15.569Z,3.90
2017-10-28T14:50:43.920Z,3.33
2017-10-28T14:53:12.279Z,3.60
2017-10-28T14:55:40.674Z,4.33
2017-10-28T14:58:09.019Z,3.83
2017-10-28T15:00:38.194Z,4.00
2017-10-28T15:03:06.569Z,4.13
2017-10-28T15:05:34.916Z,4.10
2017-10-28T15:08:03.274Z,4.30
2017-10-28T15:10:31.589Z,4.67
2017-10-28T15:12:59.926Z,4.23
2017-10-28T15:15:28.261Z,4.10
2017-10-28T15:17:56.621Z,4.20
2017-10-28T15:20:24.949Z,4.37
2017-10-28T15:22:54.038Z,4.10
2017-10-28T15:25:23.141Z,4.70
2017-10-28T15:27:51.484Z,4.47
2017-10-28T15:30:19.797Z,5.03
2017-10-28T15:32:48.135Z,5.00
2017-10-28T15:35:16.481Z,4.10
2017-10-28T15:37:44.793Z,3.63
2017-10-28T15:40:13.116Z,3.90
2017-10-28T15:42:41.438Z,4.60
2017-10-28T15:45:09.782Z,4.00
2017-10-28T15:47:38.080Z,4.47
2017-10-28T15:50:06.393Z,5.20
2017-10-28T15:52:34.700Z,4.80
2017-10-28T15:55:03.008Z,4.00
2017-10-28T15:57:31.362Z,5.13
2017-10-28T15:59:59.666Z,4.77
2017-10-28T16:02:28.038Z,5.30
2017-10-28T16:04:56.373Z,5.23
2017-10-28T16:07:25.488Z,5.03
2017-10-28T16:09:53.809Z,5.50
2017-10-28T16:12:22.127Z,5.50
2017-10-28T16:14:50.475Z,6.20
2017-10-28T16:17:18.893Z,5.40
2017-10-28T16:19:47.224Z,5.27
2017-10-28T16:22:15.548Z,5.87
2017-10-28T16:24:43.869Z,4.73
2017-10-28T16:27:12.186Z,5.60
2017-10-28T16:29:41.280Z,6.27
2017-10-28T16:32:10.385Z,5.07
2017-10-28T16:34:39.469Z,5.80
2017-10-28T16:37:08.566Z,6.10
2017-10-28T16:39:37.707Z,6.03
2017-10-28T16:42:06.080Z,6.33
2017-10-28T16:44:34.442Z,5.60
2017-10-28T16:47:02.809Z,4.97
2017-10-28T16:49:31.960Z,6.00
2017-10-28T16:52:00.316Z,5.00
2017-10-28T16:54:28.727Z,5.07
2017-10-28T16:56:57.117Z,5.60
2017-10-28T16:59:25.422Z,5.93
2017-10-28T17:01:53.772Z,4.80
2017-10-28T17:04:22.142Z,5.03
2017-10-28T17:06:50.493Z,5.27
2017-10-28T17:09:18.909Z,5.80
2017-10-28T17:11:48.003Z,5.17
2017-10-28T17:14:16.378Z,6.03
2017-10-28T17:16:44.701Z,5.70
2017-10-28T17:19:12.995Z,5.60
2017-10-28T17:21:41.362Z,4.77
2017-10-28T17:24:09.668Z,5.40
2017-10-28T17:26:38.015Z,4.23
2017-10-28T17:29:06.326Z,5.00
2017-10-28T17:31:34.645Z,4.97
2017-10-28T17:34:03.720Z,4.97
2017-10-28T17:36:32.035Z,6.07
2017-10-28T17:39:00.426Z,5.23
2017-10-28T17:41:28.768Z,5.20
2017-10-28T17:43:57.840Z,4.50
2017-10-28T17:46:26.205Z,4.70
2017-10-28T17:48:54.535Z,5.00
2017-10-28T17:51:22.865Z,5.80
2017-10-28T17:53:51.180Z,4.40
2017-10-28T17:56:20.376Z,4.97
2017-10-28T17:58:49.487Z,4.57
2017-10-28T18:01:17.832Z,4.50
2017-10-28T18:03:46.933Z,5.33
2017-10-28T18:06:15.235Z,4.70
2017-10-28T18:08:43.551Z,4.43
2017-10-28T18:11:11.872Z,5.70
2017-10-28T18:13:40.212Z,6.17
2017-10-28T18:16:08.536Z,6.40
2017-10-28T18:18:37.624Z,6.63
2017-10-28T18:21:06.787Z,7.33
2017-10-28T18:23:35.135Z,7.63
2017-10-28T18:26:03.444Z,7.37
2017-10-28T18:28:31.763Z,10.10
2017-10-28T18:31:00.848Z,9.53
2017-10-28T18:33:29.935Z,10.30
2017-10-28T18:35:58.269Z,9.60
2017-10-28T18:38:26.597Z,10.53
2017-10-28T18:40:55.720Z,12.47
2017-10-28T18:43:24.037Z,13.80
2017-10-28T18:45:52.353Z,14.50
2017-10-28T18:48:21.430Z,15.63
2017-10-28T18:50:49.826Z,15.90
2017-10-28T18:53:19.024Z,15.10
2017-10-28T18:55:48.334Z,15.97
2017-10-28T18:58:16.626Z,16.67
2017-10-28T19:00:44.921Z,14.67
2017-10-28T19:03:13.241Z,15.63
2017-10-28T19:05:41.573Z,16.83
2017-10-28T19:08:10.624Z,17.57
2017-10-28T19:10:38.950Z,17.77
2017-10-28T19:13:07.314Z,17.40
2017-10-28T19:15:35.616Z,18.27
2017-10-28T19:18:03.966Z,18.83
2017-10-28T19:20:32.316Z,21.77
2017-10-28T19:23:01.543Z,21.23
2017-10-28T19:25:29.852Z,22.03
2017-10-28T19:27:58.174Z,19.73
2017-10-28T19:30:26.505Z,21.20
2017-10-28T19:32:54.852Z,20.50
2017-10-28T19:35:23.196Z,18.80
2017-10-28T19:37:51.527Z,19.00
2017-10-28T19:40:19.887Z,18.10
2017-10-28T19:42:48.206Z,18.77
2017-10-28T19:45:17.314Z,17.17
2017-10-28T19:47:45.679Z,17.47
2017-10-28T19:50:14.018Z,16.67
2017-10-28T19:52:42.407Z,18.07
2017-10-28T19:55:10.771Z,17.60
2017-10-28T19:57:39.097Z,17.83
2017-10-28T20:00:07.434Z,17.50
2017-10-28T20:02:35.766Z,16.37
2017-10-28T20:05:04.126Z,15.43
2017-10-28T20:07:32.458Z,15.27
2017-10-28T20:10:00.785Z,14.70
2017-10-28T20:12:29.766Z,15.70
2017-10-28T20:14:58.101Z,14.70
2017-10-28T20:17:26.447Z,12.70
2017-10-28T20:19:54.770Z,12.70
2017-10-28T20:22:23.091Z,11.97
2017-10-28T20:24:51.487Z,12.60
2017-10-28T20:27:20.028Z,10.70
2017-10-28T20:29:48.369Z,9.70
2017-10-28T20:32:16.732Z,9.17
2017-10-28T20:34:45.840Z,8.67
2017-10-28T20:37:14.174Z,8.00
2017-10-28T20:39:42.534Z,7.33
2017-10-28T20:42:10.895Z,6.33
2017-10-28T20:44:39.253Z,6.37
2017-10-28T20:47:07.581Z,6.63
2017-10-28T20:49:35.904Z,5.40
2017-10-28T20:52:04.984Z,5.93
2017-10-28T20:54:33.303Z,5.80
2017-10-28T20:57:01.611Z,5.57
2017-10-28T20:59:29.931Z,4.80
2017-10-28T21:01:58.258Z,4.80
2017-10-28T21:04:26.603Z,4.13
2017-10-28T21:06:54.954Z,4.30
2017-10-28T21:09:24.043Z,3.50
2017-10-28T21:11:53.138Z,3.37
2017-10-28T21:14:21.460Z,3.10
2017-10-28T21:16:49.764Z,3.20
2017-10-28T21:19:18.070Z,3.67
2017-10-28T21:21:46.412Z,4.10
2017-10-28T21:24:14.758Z,3.30
2017-10-28T21:26:43.113Z,3.13
2017-10-28T21:29:11.415Z,3.17
2017-10-28T21:31:39.784Z,2.63
2017-10-28T21:34:08.095Z,2.27
2017-10-28T21:36:36.438Z,2.53
2017-10-28T21:39:04.738Z,2.93
2017-10-28T21:41:33.101Z,2.67
2017-10-28T21:44:01.398Z,2.07
2017-10-28T21:46:29.717Z,3.00
2017-10-28T21:48:58.014Z,2.50
2017-10-28T21:51:27.088Z,2.33
2017-10-28T21:53:55.402Z,2.60
2017-10-28T21:56:23.714Z,2.70
2017-10-28T21:58:52.024Z,2.37
2017-10-28T22:01:20.341Z,2.73
2017-10-28T22:03:48.653Z,2.53
2017-10-28T22:06:17.021Z,2.73
2017-10-28T22:08:45.336Z,2.77
2017-10-28T22:11:13.653Z,2.60
2017-10-28T22:13:41.950Z,2.37
2017-10-28T22:16:10.310Z,2.40
2017-10-28T22:18:38.650Z,2.50
2017-10-28T22:21:06.974Z,2.53
2017-10-28T22:23:35.300Z,2.37
2017-10-28T22:26:03.612Z,2.53
2017-10-28T22:28:31.922Z,2.50
2017-10-28T22:31:00.286Z,1.87
2017-10-28T22:33:28.594Z,1.80
2017-10-28T22:35:56.952Z,1.53
2017-10-28T22:38:25.287Z,1.67
2017-10-28T22:40:54.366Z,1.43
2017-10-28T22:43:22.760Z,1.80
2017-10-28T22:45:51.059Z,1.50
2017-10-28T22:48:19.410Z,2.17
2017-10-28T22:50:47.730Z,3.00
2017-10-28T22:53:16.078Z,3.30
2017-10-28T22:55:44.385Z,2.63
2017-10-28T22:58:12.711Z,2.70
2017-10-28T23:00:41.778Z,2.17
2017-10-28T23:03:10.118Z,2.93
2017-10-28T23:05:38.608Z,3.30
2017-10-28T23:08:06.975Z,2.97
2017-10-28T23:10:35.326Z,3.33
2017-10-28T23:13:03.656Z,3.07
2017-10-28T23:15:31.982Z,3.60
2017-10-28T23:18:00.337Z,2.93
2017-10-28T23:20:28.722Z,2.60
2017-10-28T23:22:57.101Z,2.70
2017-10-28T23:25:25.455Z,2.70
2017-10-28T23:27:53.820Z,2.80
2017-10-28T23:30:22.134Z,2.63
2017-10-28T23:32:50.590Z,2.80
2017-10-28T23:35:18.956Z,2.20
2017-10-28T23:37:47.289Z,2.40
2017-10-28T23:40:16.433Z,2.27
2017-10-28T23:42:44.767Z,2.00
2017-10-28T23:45:13.073Z,2.17
2017-10-28T23:47:41.467Z,1.87
2017-10-28T23:50:09.779Z,1.60
2017-10-28T23:52:38.181Z,1.80
2017-10-28T23:55:06.570Z,1.40
2017-10-28T23:57:34.987Z,1.60
