createdAt,value
2017-12-15T00:02:02.647Z,4.40
2017-12-15T00:04:30.443Z,4.70
2017-12-15T00:06:58.216Z,4.13
2017-12-15T00:09:26.022Z,3.30
2017-12-15T00:11:53.904Z,5.00
2017-12-15T00:14:21.661Z,4.27
2017-12-15T00:16:49.419Z,7.33
2017-12-15T00:19:17.192Z,5.90
2017-12-15T00:21:45.060Z,4.50
2017-12-15T00:24:12.846Z,9.10
2017-12-15T00:26:40.632Z,12.03
2017-12-15T00:29:08.536Z,8.57
2017-12-15T00:31:36.301Z,6.32
2017-12-15T00:34:04.192Z,6.23
2017-12-15T00:36:31.946Z,4.67
2017-12-15T00:38:59.759Z,5.77
2017-12-15T00:41:27.520Z,5.27
2017-12-15T00:43:55.429Z,5.70
2017-12-15T00:46:23.237Z,5.43
2017-12-15T00:48:51.039Z,6.17
2017-12-15T00:51:19.673Z,6.40
2017-12-15T00:53:47.442Z,5.20
2017-12-15T00:56:15.229Z,4.83
2017-12-15T00:58:43.044Z,4.43
2017-12-15T01:01:10.898Z,5.03
2017-12-15T01:03:38.754Z,6.20
2017-12-15T01:06:07.277Z,3.87
2017-12-15T01:08:35.056Z,4.60
2017-12-15T01:11:02.852Z,4.73
2017-12-15T01:13:31.405Z,4.80
2017-12-15T01:15:59.284Z,4.67
2017-12-15T01:18:27.084Z,3.77
2017-12-15T01:20:55.681Z,4.27
2017-12-15T01:23:23.444Z,4.17
2017-12-15T01:25:51.229Z,4.23
2017-12-15T01:28:19.087Z,4.03
2017-12-15T01:30:46.920Z,3.40
2017-12-15T01:33:15.453Z,3.43
2017-12-15T01:35:43.268Z,3.97
2017-12-15T01:38:11.071Z,4.10
2017-12-15T01:40:38.876Z,4.13
2017-12-15T01:43:06.637Z,2.70
2017-12-15T01:45:34.404Z,3.60
2017-12-15T01:48:02.154Z,4.70
2017-12-15T01:50:29.924Z,4.00
2017-12-15T01:52:57.695Z,3.90
2017-12-15T01:55:25.522Z,3.10
2017-12-15T01:57:53.313Z,3.90
2017-12-15T02:00:21.228Z,3.70
2017-12-15T02:02:49.122Z,3.60
2017-12-15T02:05:16.885Z,3.90
2017-12-15T02:07:44.672Z,3.40
2017-12-15T02:10:12.427Z,4.47
2017-12-15T02:12:40.275Z,3.60
2017-12-15T02:15:08.052Z,3.33
2017-12-15T02:17:35.924Z,2.97
2017-12-15T02:20:03.875Z,2.90
2017-12-15T02:22:31.699Z,3.80
2017-12-15T02:25:00.238Z,4.03
2017-12-15T02:27:28.048Z,3.07
2017-12-15T02:29:56.571Z,3.33
2017-12-15T02:32:24.341Z,3.20
2017-12-15T02:34:52.164Z,3.00
2017-12-15T02:37:20.736Z,2.70
2017-12-15T02:39:49.380Z,3.40
2017-12-15T02:42:17.194Z,3.00
2017-12-15T02:44:45.776Z,2.70
2017-12-15T02:47:14.361Z,2.80
2017-12-15T02:49:42.160Z,3.07
2017-12-15T02:52:10.012Z,3.83
2017-12-15T02:54:37.840Z,3.83
2017-12-15T02:57:06.503Z,2.83
2017-12-15T02:59:34.304Z,3.03
2017-12-15T03:02:02.866Z,3.30
2017-12-15T03:04:30.660Z,3.33
2017-12-15T03:06:58.541Z,4.10
2017-12-15T03:09:26.406Z,2.70
2017-12-15T03:11:54.252Z,2.93
2017-12-15T03:14:22.804Z,2.63
2017-12-15T03:16:51.624Z,3.23
2017-12-15T03:19:20.260Z,2.63
2017-12-15T03:21:48.159Z,2.60
2017-12-15T03:24:16.820Z,3.10
2017-12-15T03:26:44.655Z,3.50
2017-12-15T03:29:12.477Z,3.37
2017-12-15T03:31:41.055Z,3.20
2017-12-15T03:34:09.653Z,3.30
2017-12-15T03:36:37.472Z,3.37
2017-12-15T03:39:05.321Z,2.80
2017-12-15T03:41:33.140Z,3.60
2017-12-15T03:44:01.701Z,3.50
2017-12-15T03:46:29.538Z,3.03
2017-12-15T03:48:57.366Z,3.40
2017-12-15T03:51:25.974Z,2.63
2017-12-15T03:53:53.804Z,2.93
2017-12-15T03:56:22.411Z,2.90
2017-12-15T03:58:50.225Z,3.20
2017-12-15T04:01:18.058Z,3.97
2017-12-15T04:03:45.905Z,3.23
2017-12-15T04:06:13.724Z,2.60
2017-12-15T04:08:41.568Z,3.47
2017-12-15T04:11:10.236Z,3.23
2017-12-15T04:13:38.095Z,3.70
2017-12-15T04:16:06.200Z,4.10
2017-12-15T04:18:34.124Z,3.40
2017-12-15T04:21:01.970Z,3.60
2017-12-15T04:23:30.604Z,3.20
2017-12-15T04:25:58.540Z,2.90
2017-12-15T04:28:26.396Z,4.00
2017-12-15T04:30:55.024Z,3.07
2017-12-15T04:33:22.812Z,3.20
2017-12-15T04:35:50.736Z,3.80
2017-12-15T04:38:18.590Z,4.23
2017-12-15T04:40:46.458Z,3.30
2017-12-15T04:43:14.316Z,3.27
2017-12-15T04:45:42.157Z,4.00
2017-12-15T04:48:10.753Z,3.90
2017-12-15T04:50:39.369Z,3.70
2017-12-15T04:53:07.263Z,4.13
2017-12-15T04:55:35.113Z,3.70
2017-12-15T04:58:02.995Z,3.03
2017-12-15T05:00:30.944Z,3.27
2017-12-15T05:02:58.861Z,2.87
2017-12-15T05:05:27.457Z,4.40
2017-12-15T05:07:56.054Z,3.50
2017-12-15T05:10:23.889Z,3.37
2017-12-15T05:12:51.763Z,3.73
2017-12-15T05:15:20.429Z,3.93
2017-12-15T05:17:48.341Z,3.43
2017-12-15T05:20:16.187Z,3.00
2017-12-15T05:22:44.883Z,3.93
2017-12-15T05:25:12.694Z,3.23
2017-12-15T05:27:40.611Z,4.57
2017-12-15T05:30:09.286Z,3.33
2017-12-15T05:32:37.940Z,3.60
2017-12-15T05:35:05.798Z,4.30
2017-12-15T05:37:33.632Z,4.60
2017-12-15T05:40:01.464Z,3.80
2017-12-15T05:42:30.070Z,3.43
2017-12-15T05:44:57.953Z,3.60
2017-12-15T05:47:25.879Z,3.27
2017-12-15T05:49:54.597Z,4.03
2017-12-15T05:52:22.429Z,3.03
2017-12-15T05:54:51.037Z,3.10
2017-12-15T05:57:18.878Z,3.83
2017-12-15T05:59:46.689Z,3.67
2017-12-15T06:02:14.512Z,4.00
2017-12-15T06:04:42.408Z,3.57
2017-12-15T06:07:10.226Z,3.43
2017-12-15T06:09:38.148Z,3.00
2017-12-15T06:12:06.043Z,3.27
2017-12-15T06:14:33.923Z,3.67
2017-12-15T06:17:01.752Z,4.03
2017-12-15T06:19:29.547Z,2.93
2017-12-15T06:21:57.413Z,3.67
2017-12-15T06:24:25.284Z,4.40
2017-12-15T06:26:54.039Z,3.35
2017-12-15T06:29:21.936Z,3.37
2017-12-15T06:31:49.884Z,4.60
2017-12-15T06:34:17.925Z,3.87
2017-12-15T06:36:45.744Z,4.70
2017-12-15T06:39:13.589Z,4.47
2017-12-15T06:41:41.494Z,4.50
2017-12-15T06:44:10.080Z,3.87
2017-12-15T06:46:38.759Z,4.13
2017-12-15T06:49:06.584Z,4.20
2017-12-15T06:51:34.473Z,4.23
2017-12-15T06:54:02.290Z,3.80
2017-12-15T06:56:30.155Z,5.03
2017-12-15T06:58:58.005Z,4.40
2017-12-15T07:01:26.583Z,3.30
2017-12-15T07:03:55.136Z,3.43
2017-12-15T07:06:22.944Z,2.77
2017-12-15T07:08:50.740Z,2.90
2017-12-15T07:11:18.589Z,3.30
2017-12-15T07:13:46.373Z,3.27
2017-12-15T07:16:14.223Z,2.77
2017-12-15T07:18:42.082Z,3.30
2017-12-15T07:21:09.899Z,2.97
2017-12-15T07:23:37.819Z,2.60
2017-12-15T07:26:05.628Z,2.73
2017-12-15T07:28:33.454Z,2.63
2017-12-15T07:31:01.332Z,2.97
2017-12-15T07:33:29.132Z,3.70
2017-12-15T07:35:56.958Z,4.03
2017-12-15T07:38:24.773Z,4.50
2017-12-15T07:40:52.616Z,4.90
2017-12-15T07:43:20.440Z,4.43
2017-12-15T07:45:48.265Z,4.40
2017-12-15T07:48:16.181Z,3.90
2017-12-15T07:50:44.063Z,4.33
2017-12-15T07:53:12.019Z,3.97
2017-12-15T07:55:39.849Z,4.00
2017-12-15T07:58:08.583Z,4.40
2017-12-15T08:00:36.527Z,5.00
2017-12-15T08:03:04.409Z,4.80
2017-12-15T08:05:32.221Z,4.63
2017-12-15T08:08:00.940Z,4.93
2017-12-15T08:10:28.792Z,4.00
2017-12-15T08:12:57.465Z,4.10
2017-12-15T08:15:26.118Z,5.43
2017-12-15T08:17:53.962Z,5.47
2017-12-15T08:20:21.810Z,6.27
2017-12-15T08:22:49.698Z,5.00
2017-12-15T08:25:17.598Z,6.10
2017-12-15T08:27:46.196Z,6.17
2017-12-15T08:30:14.772Z,6.43
2017-12-15T08:32:42.677Z,6.27
2017-12-15T08:35:10.569Z,6.20
2017-12-15T08:37:38.422Z,5.20
2017-12-15T08:40:06.250Z,6.70
2017-12-15T08:42:34.912Z,5.10
2017-12-15T08:45:02.804Z,4.70
2017-12-15T08:47:31.409Z,5.30
2017-12-15T08:49:59.294Z,4.83
2017-12-15T08:52:27.129Z,5.37
2017-12-15T08:54:55.701Z,6.27
2017-12-15T08:57:24.368Z,5.63
2017-12-15T08:59:52.252Z,5.87
2017-12-15T09:02:20.880Z,6.70
2017-12-15T09:04:48.689Z,6.70
2017-12-15T09:07:16.552Z,7.60
2017-12-15T09:09:44.441Z,6.37
2017-12-15T09:12:13.037Z,6.20
2017-12-15T09:14:40.836Z,5.43
2017-12-15T09:17:08.712Z,7.10
2017-12-15T09:19:36.562Z,7.00
2017-12-15T09:22:04.428Z,7.70
2017-12-15T09:24:32.415Z,7.83
2017-12-15T09:27:00.256Z,6.97
2017-12-15T09:29:28.097Z,7.13
2017-12-15T09:31:55.999Z,6.93
2017-12-15T09:34:23.822Z,6.30
2017-12-15T09:36:52.481Z,6.70
2017-12-15T09:39:20.375Z,7.00
2017-12-15T09:41:49.071Z,6.63
2017-12-15T09:44:16.941Z,6.60
2017-12-15T09:46:44.748Z,5.67
2017-12-15T09:49:12.540Z,5.30
2017-12-15T09:51:41.106Z,6.13
2017-12-15T09:54:08.943Z,7.00
2017-12-15T09:56:36.775Z,5.77
2017-12-15T09:59:04.604Z,6.17
2017-12-15T10:01:32.527Z,5.60
2017-12-15T10:04:00.381Z,7.27
2017-12-15T10:06:28.202Z,8.60
2017-12-15T10:08:56.057Z,6.37
2017-12-15T10:11:23.856Z,6.40
2017-12-15T10:13:52.441Z,7.23
2017-12-15T10:16:21.078Z,6.73
2017-12-15T10:18:48.971Z,8.10
2017-12-15T10:21:16.778Z,6.87
2017-12-15T10:23:44.613Z,7.37
2017-12-15T10:26:13.239Z,6.90
2017-12-15T10:28:41.163Z,6.90
2017-12-15T10:31:09.780Z,5.10
2017-12-15T10:33:37.714Z,9.40
2017-12-15T10:36:05.602Z,8.13
2017-12-15T10:38:33.436Z,7.00
2017-12-15T10:41:01.469Z,6.70
2017-12-15T10:43:29.309Z,9.23
2017-12-15T10:45:57.192Z,6.90
2017-12-15T10:48:24.989Z,4.50
2017-12-15T10:50:52.826Z,6.67
2017-12-15T10:53:20.799Z,7.93
2017-12-15T10:55:48.636Z,5.23
2017-12-15T10:58:16.516Z,3.73
2017-12-15T11:00:44.452Z,2.73
2017-12-15T11:03:13.040Z,2.17
2017-12-15T11:05:41.641Z,3.20
2017-12-15T11:08:09.520Z,3.00
2017-12-15T11:10:37.400Z,3.73
2017-12-15T11:13:05.252Z,4.23
2017-12-15T11:15:33.074Z,4.30
2017-12-15T11:18:00.896Z,4.60
2017-12-15T11:20:28.756Z,5.33
2017-12-15T11:22:57.681Z,4.43
2017-12-15T11:25:25.544Z,6.07
2017-12-15T11:27:53.378Z,3.87
2017-12-15T11:30:21.338Z,3.80
2017-12-15T11:32:49.162Z,3.93
2017-12-15T11:35:17.017Z,4.90
2017-12-15T11:37:44.876Z,5.07
2017-12-15T11:40:12.738Z,5.60
2017-12-15T11:42:40.665Z,5.40
2017-12-15T11:45:08.677Z,4.40
2017-12-15T12:43:00.920Z,4.03
2017-12-15T12:45:28.722Z,3.40
2017-12-15T12:47:56.575Z,3.10
2017-12-15T12:50:24.391Z,3.60
2017-12-15T12:52:52.993Z,2.80
2017-12-15T12:55:20.850Z,2.83
2017-12-15T12:57:49.418Z,3.80
2017-12-15T13:00:17.260Z,3.33
2017-12-15T13:02:45.086Z,2.50
2017-12-15T13:05:12.914Z,3.20
2017-12-15T13:07:41.687Z,3.63
2017-12-15T13:10:09.660Z,3.30
2017-12-15T13:12:37.490Z,3.07
2017-12-15T13:15:05.365Z,3.87
2017-12-15T13:17:33.205Z,4.10
2017-12-15T13:20:01.086Z,3.90
2017-12-15T13:22:28.902Z,4.30
2017-12-15T13:24:57.479Z,3.90
2017-12-15T13:27:25.442Z,4.53
2017-12-15T13:29:54.021Z,3.17
2017-12-15T13:32:21.888Z,3.90
2017-12-15T13:34:49.773Z,3.20
2017-12-15T13:37:18.478Z,4.13
2017-12-15T13:39:46.325Z,4.37
2017-12-15T13:42:14.921Z,3.20
2017-12-15T13:44:42.748Z,4.10
2017-12-15T13:47:10.604Z,3.90
2017-12-15T13:49:38.501Z,5.17
2017-12-15T13:52:07.545Z,5.17
2017-12-15T13:54:35.782Z,5.03
2017-12-15T13:57:04.338Z,6.67
2017-12-15T13:59:32.148Z,4.90
2017-12-15T14:02:00.044Z,6.00
2017-12-15T14:04:27.983Z,4.23
2017-12-15T14:06:55.799Z,5.10
2017-12-15T14:09:23.602Z,5.80
2017-12-15T14:11:51.448Z,5.20
2017-12-15T14:14:20.048Z,3.43
2017-12-15T14:16:47.929Z,6.80
2017-12-15T14:19:15.777Z,8.30
2017-12-15T14:21:44.434Z,7.00
2017-12-15T14:24:12.233Z,7.07
2017-12-15T14:26:40.107Z,5.70
2017-12-15T14:29:08.089Z,4.63
2017-12-15T14:31:36.094Z,6.00
2017-12-15T14:34:03.945Z,3.80
2017-12-15T14:36:31.784Z,4.20
2017-12-15T14:38:59.802Z,4.53
2017-12-15T14:41:28.416Z,5.10
2017-12-15T14:43:57.036Z,4.77
2017-12-15T14:46:24.929Z,5.63
2017-12-15T14:48:52.838Z,4.20
2017-12-15T14:51:20.770Z,4.53
2017-12-15T14:53:49.404Z,5.70
2017-12-15T14:56:17.407Z,5.20
2017-12-15T14:58:45.281Z,5.00
2017-12-15T15:01:13.146Z,5.93
2017-12-15T15:03:41.010Z,5.97
2017-12-15T15:06:08.824Z,7.40
2017-12-15T15:08:37.423Z,4.93
2017-12-15T15:11:05.244Z,5.17
2017-12-15T15:13:33.096Z,5.07
2017-12-15T15:16:01.021Z,5.37
2017-12-15T15:18:28.966Z,5.32
2017-12-15T15:20:57.614Z,4.83
2017-12-15T15:23:25.397Z,6.27
2017-12-15T15:25:53.233Z,5.60
2017-12-15T15:28:21.029Z,5.00
2017-12-15T15:30:49.629Z,5.17
2017-12-15T15:33:18.351Z,4.90
2017-12-15T15:35:46.288Z,6.10
2017-12-15T15:38:14.936Z,6.93
2017-12-15T15:40:42.895Z,6.00
2017-12-15T15:43:10.849Z,7.20
2017-12-15T15:45:38.821Z,6.47
2017-12-15T15:48:06.814Z,5.53
2017-12-15T15:50:34.691Z,8.50
2017-12-15T15:53:08.070Z,7.37
2017-12-15T15:55:36.046Z,7.50
2017-12-15T15:58:04.020Z,8.00
2017-12-15T16:00:31.938Z,6.93
2017-12-15T16:02:59.888Z,6.33
2017-12-15T16:05:27.768Z,7.47
2017-12-15T16:07:55.662Z,7.27
2017-12-15T16:10:23.542Z,7.13
2017-12-15T16:12:51.458Z,6.90
2017-12-15T16:15:19.381Z,6.00
2017-12-15T16:17:47.285Z,5.70
2017-12-15T16:20:15.903Z,5.13
2017-12-15T16:22:43.746Z,6.60
2017-12-15T16:25:11.624Z,5.60
2017-12-15T16:27:39.522Z,7.33
2017-12-15T16:30:07.373Z,6.47
2017-12-15T16:32:35.297Z,6.67
2017-12-15T16:35:03.962Z,6.27
2017-12-15T16:37:31.846Z,6.10
2017-12-15T16:40:00.487Z,5.83
2017-12-15T16:42:28.287Z,5.60
2017-12-15T16:44:56.890Z,5.60
2017-12-15T16:47:26.731Z,6.90
2017-12-15T16:49:55.410Z,5.97
2017-12-15T16:52:23.494Z,6.80
2017-12-15T16:54:51.452Z,10.13
2017-12-15T16:57:19.354Z,8.93
2017-12-15T16:59:47.452Z,8.30
2017-12-15T17:02:15.420Z,7.07
2017-12-15T17:04:44.201Z,8.70
2017-12-15T17:07:12.873Z,7.50
2017-12-15T17:09:40.799Z,7.40
2017-12-15T17:12:09.584Z,7.50
2017-12-15T17:17:12.627Z,7.20
2017-12-15T17:19:40.651Z,7.50
2017-12-15T17:22:08.614Z,6.63
2017-12-15T17:24:36.474Z,7.00
2017-12-15T17:27:04.320Z,7.87
2017-12-15T17:29:33.020Z,7.83
2017-12-15T17:32:01.685Z,6.50
2017-12-15T17:34:30.331Z,6.70
2017-12-15T17:36:58.128Z,8.23
2017-12-15T17:39:26.021Z,7.20
2017-12-15T17:41:54.772Z,9.20
2017-12-15T17:44:22.632Z,8.93
2017-12-15T17:46:51.225Z,9.73
2017-12-15T17:49:27.056Z,10.10
2017-12-15T17:51:54.903Z,9.77
2017-12-15T17:54:22.713Z,9.47
2017-12-15T17:56:50.618Z,8.73
2017-12-15T17:59:18.421Z,9.07
2017-12-15T18:01:46.312Z,13.60
2017-12-15T18:04:14.177Z,12.70
2017-12-15T18:06:42.055Z,18.00
2017-12-15T18:09:10.667Z,14.70
2017-12-15T18:11:38.512Z,10.50
2017-12-15T18:14:07.214Z,14.13
2017-12-15T18:16:35.105Z,11.23
2017-12-15T18:19:02.936Z,10.27
2017-12-15T18:21:31.526Z,22.87
2017-12-15T18:24:00.211Z,12.33
2017-12-15T18:26:28.024Z,9.70
2017-12-15T18:28:55.930Z,10.80
2017-12-15T18:31:24.491Z,10.80
2017-12-15T18:33:52.316Z,12.00
2017-12-15T18:36:20.239Z,10.27
2017-12-15T18:38:48.820Z,16.60
2017-12-15T18:41:16.668Z,20.87
2017-12-15T18:43:44.575Z,18.43
2017-12-15T18:46:13.200Z,14.90
2017-12-15T18:48:41.047Z,14.80
2017-12-15T18:51:08.949Z,14.47
2017-12-15T18:53:37.010Z,11.10
2017-12-15T18:56:04.961Z,12.90
2017-12-15T18:58:33.228Z,11.00
2017-12-15T19:01:01.125Z,10.93
2017-12-15T19:03:29.046Z,10.43
2017-12-15T19:05:57.039Z,9.80
2017-12-15T19:08:25.018Z,10.50
2017-12-15T19:10:52.977Z,10.43
2017-12-15T19:13:20.916Z,11.20
2017-12-15T19:15:48.791Z,10.87
2017-12-15T19:18:16.713Z,11.50
2017-12-15T19:20:44.632Z,10.83
2017-12-15T19:23:12.572Z,10.07
2017-12-15T19:25:41.244Z,10.60
2017-12-15T19:28:09.193Z,12.70
2017-12-15T19:30:37.041Z,11.27
2017-12-15T19:33:04.943Z,11.60
2017-12-15T19:35:32.846Z,12.03
2017-12-15T19:38:00.791Z,13.27
2017-12-15T19:40:29.399Z,12.87
2017-12-15T19:42:57.352Z,15.03
2017-12-15T19:45:25.977Z,15.27
2017-12-15T19:47:53.873Z,20.40
2017-12-15T19:50:21.736Z,18.03
2017-12-15T19:52:49.591Z,21.60
2017-12-15T19:55:17.470Z,13.60
2017-12-15T19:57:45.441Z,15.17
2017-12-15T20:00:13.451Z,18.10
2017-12-15T20:02:41.252Z,16.37
2017-12-15T20:05:09.231Z,25.77
2017-12-15T20:07:37.061Z,30.30
2017-12-15T20:10:05.024Z,28.00
2017-12-15T20:12:32.917Z,24.47
2017-12-15T20:15:01.585Z,23.57
2017-12-15T20:17:29.522Z,22.13
2017-12-15T20:19:58.139Z,18.73
2017-12-15T20:22:26.042Z,19.40
2017-12-15T20:24:53.996Z,24.73
2017-12-15T20:27:21.920Z,20.23
2017-12-15T20:29:49.813Z,18.73
2017-12-15T20:32:17.775Z,17.60
2017-12-15T20:34:45.662Z,13.30
2017-12-15T20:37:13.552Z,12.90
2017-12-15T20:39:41.468Z,15.50
2017-12-15T20:42:09.495Z,13.57
2017-12-15T20:44:37.431Z,11.90
2017-12-15T20:47:05.315Z,15.20
2017-12-15T20:49:33.208Z,14.80
2017-12-15T20:52:01.072Z,15.60
2017-12-15T20:54:28.926Z,14.40
2017-12-15T20:56:56.833Z,23.43
2017-12-15T20:59:24.685Z,19.80
2017-12-15T21:01:53.410Z,19.10
2017-12-15T21:04:21.263Z,17.63
2017-12-15T21:06:49.176Z,23.00
2017-12-15T21:09:17.112Z,20.47
2017-12-15T21:11:45.044Z,18.50
2017-12-15T21:14:13.678Z,18.00
2017-12-15T21:16:41.502Z,18.77
2017-12-15T21:19:10.136Z,21.73
2017-12-15T21:21:38.202Z,18.73
2017-12-15T21:24:06.043Z,18.60
2017-12-15T21:26:33.888Z,17.50
2017-12-15T21:29:01.702Z,19.93
2017-12-15T21:31:29.515Z,19.23
2017-12-15T21:33:58.167Z,19.70
2017-12-15T21:36:26.130Z,19.77
2017-12-15T21:38:53.949Z,18.80
2017-12-15T21:41:21.843Z,18.47
2017-12-15T21:43:49.735Z,18.10
2017-12-15T21:46:17.627Z,20.10
2017-12-15T21:48:46.347Z,21.13
2017-12-15T21:51:14.214Z,16.20
2017-12-15T21:53:42.080Z,16.90
2017-12-15T21:56:10.013Z,13.97
2017-12-15T21:58:38.596Z,18.23
2017-12-15T22:01:07.237Z,18.30
2017-12-15T22:03:35.076Z,18.53
2017-12-15T22:06:02.913Z,19.23
2017-12-15T22:08:31.540Z,17.27
2017-12-15T22:10:59.398Z,15.67
2017-12-15T22:13:27.324Z,12.77
2017-12-15T22:15:55.939Z,14.40
2017-12-15T22:18:23.884Z,11.47
2017-12-15T22:20:52.589Z,15.80
2017-12-15T22:23:20.445Z,17.27
2017-12-15T22:25:48.328Z,14.23
2017-12-15T22:28:16.949Z,17.07
2017-12-15T22:30:44.837Z,15.23
2017-12-15T22:33:12.719Z,17.13
2017-12-15T22:35:41.300Z,17.50
2017-12-15T22:38:09.963Z,17.23
2017-12-15T22:40:37.805Z,13.80
2017-12-15T22:43:05.851Z,17.10
2017-12-15T22:45:33.660Z,13.93
2017-12-15T22:48:01.455Z,14.47
2017-12-15T22:50:30.032Z,14.70
2017-12-15T22:52:58.648Z,12.87
2017-12-15T22:55:26.451Z,12.80
2017-12-15T22:57:54.336Z,12.10
2017-12-15T23:00:22.142Z,12.83
2017-12-15T23:02:50.060Z,10.93
2017-12-15T23:05:17.855Z,10.60
2017-12-15T23:07:45.692Z,12.80
2017-12-15T23:10:13.521Z,11.70
2017-12-15T23:12:41.389Z,10.93
2017-12-15T23:15:09.303Z,12.43
2017-12-15T23:17:37.145Z,11.20
2017-12-15T23:20:05.106Z,12.60
2017-12-15T23:22:32.956Z,12.63
2017-12-15T23:25:00.801Z,10.00
2017-12-15T23:27:28.646Z,11.27
2017-12-15T23:29:57.245Z,10.77
2017-12-15T23:32:25.131Z,11.67
2017-12-15T23:34:52.981Z,12.80
2017-12-15T23:37:20.835Z,11.40
2017-12-15T23:39:48.727Z,13.77
2017-12-15T23:42:16.635Z,11.27
2017-12-15T23:44:44.691Z,10.50
2017-12-15T23:47:12.589Z,11.80
2017-12-15T23:49:41.228Z,10.50
2017-12-15T23:52:09.095Z,9.50
2017-12-15T23:54:48.706Z,8.03
2017-12-15T23:57:16.611Z,7.57
2017-12-15T23:59:44.477Z,7.13
