createdAt,value
2022-12-25T00:01:27.479Z,7.60
2022-12-25T00:03:54.585Z,7.70
2022-12-25T00:06:21.582Z,7.60
2022-12-25T00:08:48.604Z,7.60
2022-12-25T00:11:19.647Z,7.60
2022-12-25T00:13:47.502Z,7.60
2022-12-25T00:16:23.147Z,7.60
2022-12-25T00:18:51.531Z,7.60
2022-12-25T00:21:20.131Z,7.60
2022-12-25T00:23:47.838Z,7.60
2022-12-25T00:26:17.657Z,7.60
2022-12-25T00:28:44.868Z,7.60
2022-12-25T00:31:15.377Z,7.60
2022-12-25T00:33:43.973Z,7.60
2022-12-25T00:36:11.911Z,7.60
2022-12-25T00:38:39.997Z,7.60
2022-12-25T00:41:38.599Z,7.60
2022-12-25T00:44:06.472Z,7.50
2022-12-25T00:46:33.472Z,7.50
2022-12-25T00:49:00.903Z,7.50
2022-12-25T00:51:27.828Z,7.50
2022-12-25T00:53:54.790Z,7.50
2022-12-25T00:56:21.686Z,7.60
2022-12-25T00:58:48.786Z,7.60
2022-12-25T01:01:15.847Z,7.60
2022-12-25T01:03:43.049Z,7.50
2022-12-25T01:06:12.835Z,7.50
2022-12-25T01:09:02.740Z,7.50
2022-12-25T01:11:31.394Z,7.50
2022-12-25T01:13:58.462Z,7.40
2022-12-25T01:16:25.756Z,7.40
2022-12-25T01:18:52.742Z,7.40
2022-12-25T01:21:23.157Z,7.30
2022-12-25T01:23:52.519Z,7.40
2022-12-25T01:26:21.058Z,7.40
2022-12-25T01:28:48.646Z,7.50
2022-12-25T01:31:17.492Z,7.50
2022-12-25T01:33:45.806Z,7.50
2022-12-25T01:36:20.411Z,7.50
2022-12-25T01:38:48.626Z,7.50
2022-12-25T01:41:17.686Z,7.50
2022-12-25T01:44:04.556Z,7.40
2022-12-25T01:46:32.400Z,7.40
2022-12-25T01:49:11.502Z,7.40
2022-12-25T01:51:41.980Z,7.40
2022-12-25T01:54:14.881Z,7.50
2022-12-25T01:56:44.202Z,7.40
2022-12-25T01:59:12.557Z,7.40
2022-12-25T02:01:39.986Z,7.40
2022-12-25T02:04:19.487Z,7.40
2022-12-25T02:06:46.717Z,7.40
2022-12-25T02:09:14.336Z,7.40
2022-12-25T02:11:59.512Z,7.40
2022-12-25T02:14:30.371Z,7.50
2022-12-25T02:17:17.098Z,7.50
2022-12-25T02:19:55.826Z,7.50
2022-12-25T02:22:52.746Z,7.40
2022-12-25T02:25:58.580Z,7.50
2022-12-25T02:28:36.819Z,7.40
2022-12-25T02:31:27.577Z,7.40
2022-12-25T02:34:15.972Z,7.40
2022-12-25T02:37:03.254Z,7.30
2022-12-25T02:40:00.413Z,7.10
2022-12-25T02:42:51.607Z,7.10
2022-12-25T02:45:46.597Z,7.10
2022-12-25T02:48:33.169Z,7.00
2022-12-25T02:51:20.043Z,6.90
2022-12-25T02:54:07.470Z,6.80
2022-12-25T02:56:54.830Z,6.70
2022-12-25T02:59:41.435Z,6.80
2022-12-25T03:02:27.341Z,6.80
2022-12-25T03:05:15.960Z,6.70
2022-12-25T03:07:44.943Z,6.70
2022-12-25T03:10:33.510Z,6.70
2022-12-25T03:13:16.666Z,6.80
2022-12-25T03:16:02.340Z,6.80
2022-12-25T03:18:31.607Z,6.80
2022-12-25T03:21:18.619Z,6.80
2022-12-25T03:24:09.400Z,6.80
2022-12-25T03:27:05.723Z,6.80
2022-12-25T03:29:53.052Z,6.90
2022-12-25T03:32:43.160Z,7.00
2022-12-25T03:35:33.892Z,7.00
2022-12-25T03:38:41.084Z,7.00
2022-12-25T03:41:39.951Z,7.00
2022-12-25T03:44:38.705Z,7.00
2022-12-25T03:47:35.745Z,6.90
2022-12-25T03:50:31.488Z,6.90
2022-12-25T03:53:20.339Z,6.90
2022-12-25T03:56:07.627Z,6.90
2022-12-25T03:58:53.216Z,6.80
2022-12-25T04:01:38.603Z,6.80
2022-12-25T04:04:24.065Z,6.80
2022-12-25T04:07:09.379Z,6.90
2022-12-25T04:09:54.986Z,6.90
2022-12-25T04:12:40.461Z,6.90
2022-12-25T04:15:26.802Z,6.80
2022-12-25T04:18:12.440Z,6.80
2022-12-25T04:20:58.055Z,6.80
2022-12-25T04:23:43.685Z,6.80
2022-12-25T04:26:29.067Z,6.80
2022-12-25T04:29:14.781Z,7.00
2022-12-25T04:32:00.390Z,7.00
2022-12-25T04:34:45.844Z,7.00
2022-12-25T04:37:12.832Z,7.00
2022-12-25T04:39:39.767Z,6.90
2022-12-25T04:42:06.764Z,6.90
2022-12-25T04:44:34.493Z,6.90
2022-12-25T04:47:05.874Z,7.00
2022-12-25T04:49:36.258Z,7.00
2022-12-25T04:52:03.179Z,7.10
2022-12-25T04:54:30.225Z,7.00
2022-12-25T04:56:57.419Z,7.00
2022-12-25T04:59:24.458Z,7.00
2022-12-25T05:01:51.475Z,7.00
2022-12-25T05:04:18.504Z,7.00
2022-12-25T05:06:45.521Z,7.00
2022-12-25T05:09:12.554Z,7.00
2022-12-25T05:11:39.978Z,7.00
2022-12-25T05:14:07.118Z,7.00
2022-12-25T05:16:34.417Z,7.00
2022-12-25T05:19:01.668Z,7.00
2022-12-25T05:21:28.627Z,6.90
2022-12-25T05:23:55.532Z,6.90
2022-12-25T05:26:25.531Z,6.90
2022-12-25T05:28:53.227Z,7.00
2022-12-25T05:31:21.025Z,6.90
2022-12-25T05:33:52.282Z,6.90
2022-12-25T05:36:19.578Z,6.90
2022-12-25T05:38:46.516Z,6.90
2022-12-25T05:41:13.937Z,6.90
2022-12-25T05:43:40.991Z,6.90
2022-12-25T05:46:10.158Z,6.80
2022-12-25T05:48:38.082Z,6.90
2022-12-25T05:51:14.032Z,6.90
2022-12-25T05:53:42.534Z,6.90
2022-12-25T05:56:10.257Z,6.90
2022-12-25T05:58:39.247Z,7.00
2022-12-25T06:01:15.074Z,7.00
2022-12-25T06:03:42.263Z,7.00
2022-12-25T06:06:10.888Z,6.90
2022-12-25T06:08:37.978Z,6.90
2022-12-25T06:11:07.080Z,6.90
2022-12-25T06:13:35.209Z,6.90
2022-12-25T06:16:10.192Z,6.90
2022-12-25T06:18:42.659Z,7.00
2022-12-25T06:21:11.672Z,7.00
2022-12-25T06:23:39.554Z,7.00
2022-12-25T06:26:12.956Z,7.10
2022-12-25T06:28:41.308Z,7.00
2022-12-25T06:31:17.431Z,7.10
2022-12-25T06:33:44.740Z,7.10
2022-12-25T06:36:18.019Z,7.10
2022-12-25T06:38:45.348Z,7.10
2022-12-25T06:41:20.106Z,7.10
2022-12-25T06:43:52.162Z,7.10
2022-12-25T06:46:20.598Z,7.10
2022-12-25T06:48:49.826Z,7.10
2022-12-25T06:51:18.308Z,7.00
2022-12-25T06:53:45.683Z,7.10
2022-12-25T06:56:18.302Z,7.00
2022-12-25T06:58:51.205Z,7.00
2022-12-25T07:01:25.383Z,7.10
2022-12-25T07:03:56.419Z,7.10
2022-12-25T07:06:23.628Z,7.00
2022-12-25T07:08:50.590Z,7.00
2022-12-25T07:11:17.815Z,7.00
2022-12-25T07:13:44.980Z,7.00
2022-12-25T07:16:13.209Z,7.00
2022-12-25T07:18:40.616Z,7.10
2022-12-25T07:21:25.728Z,7.00
2022-12-25T07:23:52.653Z,7.00
2022-12-25T07:26:20.007Z,7.00
2022-12-25T07:28:47.029Z,7.00
2022-12-25T07:31:16.068Z,7.00
2022-12-25T07:33:43.768Z,7.00
2022-12-25T07:36:12.791Z,7.00
2022-12-25T07:38:43.701Z,7.00
2022-12-25T07:41:13.141Z,7.00
2022-12-25T07:43:40.491Z,7.00
2022-12-25T07:46:08.001Z,7.10
2022-12-25T07:48:36.143Z,7.20
2022-12-25T07:51:08.543Z,7.20
2022-12-25T07:53:36.364Z,7.20
2022-12-25T07:56:10.711Z,7.30
2022-12-25T07:58:37.709Z,7.30
2022-12-25T08:01:07.342Z,7.40
2022-12-25T08:03:35.638Z,7.40
2022-12-25T08:06:04.673Z,7.40
2022-12-25T08:08:32.370Z,7.40
2022-12-25T08:11:00.745Z,7.50
2022-12-25T08:13:31.133Z,7.50
2022-12-25T08:16:00.059Z,7.50
2022-12-25T08:18:30.068Z,7.50
2022-12-25T08:21:02.413Z,7.50
2022-12-25T08:23:29.368Z,7.50
2022-12-25T08:26:04.611Z,7.50
2022-12-25T08:28:36.199Z,7.50
2022-12-25T08:31:16.562Z,7.50
2022-12-25T08:33:44.047Z,7.40
2022-12-25T08:36:12.440Z,7.40
2022-12-25T08:38:40.194Z,7.40
2022-12-25T08:41:07.763Z,7.50
2022-12-25T08:43:34.667Z,7.50
2022-12-25T08:46:01.746Z,7.50
2022-12-25T08:48:28.862Z,7.50
2022-12-25T08:50:56.097Z,7.40
2022-12-25T08:53:23.771Z,7.40
2022-12-25T08:55:56.832Z,7.40
2022-12-25T08:58:23.745Z,7.40
2022-12-25T09:00:50.692Z,7.40
2022-12-25T09:03:17.780Z,7.50
2022-12-25T09:05:44.750Z,7.50
2022-12-25T09:08:11.680Z,7.40
2022-12-25T09:10:38.713Z,7.50
2022-12-25T09:13:05.655Z,7.50
2022-12-25T09:15:32.766Z,7.50
2022-12-25T09:17:59.780Z,7.50
2022-12-25T09:20:26.702Z,7.40
2022-12-25T09:22:53.562Z,7.50
2022-12-25T09:25:20.574Z,7.50
2022-12-25T09:27:47.500Z,7.40
2022-12-25T09:30:14.482Z,7.40
2022-12-25T09:32:41.458Z,7.40
2022-12-25T09:35:08.925Z,7.40
2022-12-25T09:37:36.252Z,7.40
2022-12-25T09:40:03.724Z,7.40
2022-12-25T09:42:34.423Z,7.40
2022-12-25T09:45:06.022Z,7.40
2022-12-25T09:47:36.739Z,7.40
2022-12-25T09:50:11.882Z,7.40
2022-12-25T09:52:54.782Z,7.40
2022-12-25T09:55:25.243Z,7.50
2022-12-25T09:57:55.741Z,7.50
2022-12-25T10:00:25.809Z,7.60
2022-12-25T10:03:08.044Z,7.50
2022-12-25T10:05:59.718Z,7.50
2022-12-25T10:09:00.561Z,7.50
2022-12-25T10:11:40.435Z,7.40
2022-12-25T10:14:17.430Z,7.40
2022-12-25T10:16:52.535Z,7.40
2022-12-25T10:19:31.553Z,7.40
2022-12-25T10:22:03.642Z,7.30
2022-12-25T10:24:42.828Z,7.30
2022-12-25T10:27:35.574Z,7.30
2022-12-25T10:30:05.996Z,7.20
2022-12-25T10:32:33.801Z,7.20
2022-12-25T10:35:01.358Z,7.30
2022-12-25T10:37:28.402Z,7.30
2022-12-25T10:39:55.361Z,7.40
2022-12-25T10:42:36.017Z,7.50
2022-12-25T10:45:09.261Z,7.50
2022-12-25T10:47:39.679Z,7.60
2022-12-25T10:50:25.132Z,7.70
2022-12-25T10:52:59.513Z,7.70
2022-12-25T10:55:29.229Z,7.70
2022-12-25T10:57:58.063Z,7.70
2022-12-25T11:00:32.847Z,7.80
2022-12-25T11:03:00.307Z,7.90
2022-12-25T11:05:32.978Z,8.00
2022-12-25T11:08:01.617Z,8.10
2022-12-25T11:10:34.788Z,8.10
2022-12-25T11:13:02.635Z,8.30
2022-12-25T11:15:41.940Z,8.30
2022-12-25T11:18:25.528Z,8.30
2022-12-25T11:20:58.301Z,8.30
2022-12-25T11:23:27.862Z,8.40
2022-12-25T11:25:55.894Z,8.40
2022-12-25T11:28:22.934Z,8.50
2022-12-25T11:31:07.361Z,8.50
2022-12-25T11:33:42.552Z,8.40
2022-12-25T11:36:19.864Z,8.40
2022-12-25T11:38:46.892Z,8.40
2022-12-25T11:41:20.790Z,8.30
2022-12-25T11:43:56.011Z,8.30
2022-12-25T11:46:37.867Z,8.40
2022-12-25T11:49:08.421Z,8.30
2022-12-25T11:51:39.634Z,8.30
2022-12-25T11:54:30.178Z,8.30
2022-12-25T11:57:02.303Z,8.30
2022-12-25T11:59:48.937Z,8.30
2022-12-25T12:02:30.645Z,8.20
2022-12-25T12:05:09.291Z,8.20
2022-12-25T12:07:41.897Z,8.10
2022-12-25T12:10:23.115Z,8.20
2022-12-25T12:12:58.699Z,8.20
2022-12-25T12:15:25.618Z,8.20
2022-12-25T12:17:52.512Z,8.30
2022-12-25T12:20:31.797Z,8.30
2022-12-25T12:23:01.377Z,8.30
2022-12-25T12:25:29.823Z,8.40
2022-12-25T12:28:04.770Z,8.30
2022-12-25T12:30:36.039Z,8.30
2022-12-25T12:33:06.518Z,8.40
2022-12-25T12:35:38.813Z,8.40
2022-12-25T12:38:12.008Z,8.40
2022-12-25T12:40:44.423Z,8.40
2022-12-25T12:43:31.612Z,8.30
2022-12-25T12:46:14.993Z,8.40
2022-12-25T12:48:46.591Z,8.50
2022-12-25T12:51:27.563Z,8.60
2022-12-25T12:54:23.980Z,8.60
2022-12-25T12:57:21.557Z,8.60
2022-12-25T12:59:48.783Z,8.60
2022-12-25T13:02:44.576Z,8.70
2022-12-25T13:05:39.904Z,8.70
2022-12-25T13:08:32.031Z,8.70
2022-12-25T13:11:18.641Z,8.80
2022-12-25T13:13:46.544Z,8.80
2022-12-25T13:16:21.129Z,8.90
2022-12-25T13:18:48.612Z,8.90
2022-12-25T13:21:22.759Z,9.00
2022-12-25T13:23:57.345Z,9.10
2022-12-25T13:26:24.834Z,9.00
2022-12-25T13:28:51.792Z,8.90
2022-12-25T13:31:21.844Z,8.90
2022-12-25T13:34:26.534Z,8.80
2022-12-25T13:36:55.912Z,8.80
2022-12-25T13:39:25.157Z,8.80
2022-12-25T13:42:06.090Z,8.70
2022-12-25T13:44:53.062Z,8.70
2022-12-25T13:47:22.786Z,8.70
2022-12-25T13:49:51.012Z,8.60
2022-12-25T13:52:22.292Z,8.60
2022-12-25T13:55:04.179Z,8.50
2022-12-25T13:57:36.155Z,8.40
2022-12-25T14:00:05.305Z,8.40
2022-12-25T14:02:37.345Z,8.40
2022-12-25T14:05:29.426Z,8.30
2022-12-25T14:08:02.616Z,8.30
2022-12-25T14:10:34.196Z,8.30
2022-12-25T14:13:04.726Z,8.20
2022-12-25T14:15:33.498Z,8.30
2022-12-25T14:18:00.824Z,8.30
2022-12-25T14:20:30.945Z,8.30
2022-12-25T14:23:00.818Z,8.20
2022-12-25T14:25:45.496Z,8.10
2022-12-25T14:28:32.965Z,8.00
2022-12-25T14:31:04.031Z,8.00
2022-12-25T14:33:38.298Z,8.00
2022-12-25T14:36:07.081Z,8.10
2022-12-25T14:38:35.253Z,8.10
2022-12-25T14:41:25.823Z,8.00
2022-12-25T14:43:56.271Z,7.90
2022-12-25T14:46:29.387Z,7.90
2022-12-25T14:49:04.228Z,7.90
2022-12-25T14:51:38.629Z,7.80
2022-12-25T14:54:15.692Z,7.80
2022-12-25T14:56:47.864Z,7.70
2022-12-25T14:59:18.906Z,7.70
2022-12-25T15:01:52.448Z,7.60
2022-12-25T15:04:22.305Z,7.60
2022-12-25T15:07:01.764Z,7.60
2022-12-25T15:09:30.140Z,7.60
2022-12-25T15:11:57.263Z,7.70
2022-12-25T15:14:25.622Z,7.70
2022-12-25T15:17:00.866Z,7.70
2022-12-25T15:19:38.057Z,7.60
2022-12-25T15:22:06.086Z,7.50
2022-12-25T15:24:33.057Z,7.50
2022-12-25T15:27:00.803Z,7.50
2022-12-25T15:30:00.145Z,7.50
2022-12-25T15:32:20.482Z,7.50
2022-12-25T15:34:49.871Z,7.40
2022-12-25T15:37:18.328Z,7.30
2022-12-25T15:39:46.044Z,7.30
2022-12-25T15:42:15.419Z,7.30
2022-12-25T15:44:42.686Z,7.30
2022-12-25T15:47:11.142Z,7.30
2022-12-25T15:49:38.871Z,7.30
2022-12-25T15:52:10.126Z,7.20
2022-12-25T15:54:37.064Z,7.30
2022-12-25T15:57:06.270Z,7.30
2022-12-25T15:59:33.799Z,7.40
2022-12-25T16:02:01.917Z,7.40
2022-12-25T16:04:31.432Z,7.40
2022-12-25T16:06:59.604Z,7.40
2022-12-25T16:09:27.667Z,7.50
2022-12-25T16:11:54.747Z,7.40
2022-12-25T16:14:21.987Z,7.50
2022-12-25T16:16:49.018Z,7.40
2022-12-25T16:19:15.986Z,7.40
2022-12-25T16:21:45.317Z,7.40
2022-12-25T16:24:13.741Z,7.40
2022-12-25T16:26:40.824Z,7.40
2022-12-25T16:29:08.101Z,7.40
2022-12-25T16:31:36.954Z,7.40
2022-12-25T16:34:04.647Z,7.40
2022-12-25T16:36:31.694Z,7.40
2022-12-25T16:38:58.913Z,7.40
2022-12-25T16:41:25.825Z,7.30
2022-12-25T16:43:52.723Z,7.40
2022-12-25T16:46:21.992Z,7.40
2022-12-25T16:48:49.001Z,7.40
2022-12-25T16:51:18.751Z,7.30
2022-12-25T16:53:46.363Z,7.40
2022-12-25T16:56:18.177Z,7.40
2022-12-25T16:58:46.806Z,7.30
2022-12-25T17:01:20.238Z,7.30
2022-12-25T17:03:47.654Z,7.20
2022-12-25T17:06:17.420Z,7.20
2022-12-25T17:08:44.737Z,7.20
2022-12-25T17:11:12.303Z,7.20
2022-12-25T17:13:39.495Z,7.10
2022-12-25T17:16:34.957Z,7.10
2022-12-25T17:19:04.593Z,7.10
2022-12-25T17:21:35.576Z,7.10
2022-12-25T17:24:04.234Z,7.10
2022-12-25T17:26:32.425Z,7.00
2022-12-25T17:28:59.689Z,7.00
2022-12-25T17:31:26.797Z,7.00
2022-12-25T17:33:53.862Z,6.90
2022-12-25T17:36:22.823Z,6.90
2022-12-25T17:38:49.949Z,6.90
2022-12-25T17:41:18.280Z,6.90
2022-12-25T17:43:46.052Z,6.90
2022-12-25T17:46:22.133Z,6.80
2022-12-25T17:48:52.609Z,6.80
2022-12-25T17:51:22.854Z,6.70
2022-12-25T17:53:52.570Z,6.70
2022-12-25T17:56:21.264Z,6.60
2022-12-25T17:58:53.168Z,6.60
2022-12-25T18:01:20.964Z,6.60
2022-12-25T18:03:48.381Z,6.60
2022-12-25T18:06:18.707Z,6.60
2022-12-25T18:08:46.747Z,6.60
2022-12-25T18:11:23.379Z,6.60
2022-12-25T18:13:52.288Z,6.70
2022-12-25T18:16:24.815Z,6.70
2022-12-25T18:18:53.084Z,6.70
2022-12-25T18:21:23.658Z,6.80
2022-12-25T18:23:50.964Z,6.80
2022-12-25T18:26:19.186Z,6.80
2022-12-25T18:28:47.865Z,6.80
2022-12-25T18:31:20.689Z,6.80
2022-12-25T18:33:48.479Z,6.70
2022-12-25T18:36:17.878Z,6.70
2022-12-25T18:38:44.787Z,6.60
2022-12-25T18:41:12.054Z,6.60
2022-12-25T18:43:54.095Z,6.50
2022-12-25T18:46:24.797Z,6.40
2022-12-25T18:48:52.920Z,6.50
2022-12-25T18:51:19.857Z,6.50
2022-12-25T18:53:46.960Z,6.50
2022-12-25T18:56:17.282Z,6.40
2022-12-25T18:58:45.230Z,6.40
2022-12-25T19:01:14.082Z,6.30
2022-12-25T19:03:41.250Z,6.30
2022-12-25T19:06:08.489Z,6.20
2022-12-25T19:08:35.563Z,6.10
2022-12-25T19:11:07.070Z,6.10
2022-12-25T19:13:34.156Z,6.20
2022-12-25T19:16:01.197Z,6.20
2022-12-25T19:18:28.113Z,6.10
2022-12-25T19:20:55.016Z,6.10
2022-12-25T19:23:22.131Z,6.10
2022-12-25T19:25:49.754Z,6.10
2022-12-25T19:28:17.916Z,6.10
2022-12-25T19:30:44.949Z,6.10
2022-12-25T19:33:17.550Z,6.00
2022-12-25T19:35:45.039Z,6.00
2022-12-25T19:38:12.057Z,6.00
2022-12-25T19:40:39.861Z,6.00
2022-12-25T19:43:06.787Z,5.90
2022-12-25T19:45:33.844Z,5.90
2022-12-25T19:48:00.846Z,5.90
2022-12-25T19:50:32.308Z,5.80
2022-12-25T19:52:59.222Z,5.80
2022-12-25T19:55:26.181Z,5.80
2022-12-25T19:57:55.325Z,5.80
2022-12-25T20:00:22.246Z,5.80
2022-12-25T20:02:49.239Z,5.80
2022-12-25T20:05:16.570Z,5.80
2022-12-25T20:07:43.526Z,5.70
2022-12-25T20:10:10.585Z,5.70
2022-12-25T20:12:37.646Z,5.70
2022-12-25T20:15:04.870Z,5.70
2022-12-25T20:17:31.741Z,5.70
2022-12-25T20:19:58.787Z,5.60
2022-12-25T20:22:25.684Z,5.70
2022-12-25T20:24:52.559Z,5.60
2022-12-25T20:27:19.706Z,5.60
2022-12-25T20:29:46.598Z,5.70
2022-12-25T20:32:13.592Z,5.80
2022-12-25T20:34:40.697Z,5.80
2022-12-25T20:37:07.639Z,5.70
2022-12-25T20:39:34.550Z,5.60
2022-12-25T20:42:01.601Z,5.60
2022-12-25T20:44:28.564Z,5.50
2022-12-25T20:46:59.360Z,5.50
2022-12-25T20:49:27.884Z,5.40
2022-12-25T20:57:40.251Z,5.40
2022-12-25T21:00:08.364Z,5.40
2022-12-25T21:02:45.517Z,5.30
2022-12-25T21:05:21.815Z,5.30
2022-12-25T21:18:38.177Z,5.10
2022-12-25T21:21:07.730Z,5.10
2022-12-25T21:59:58.150Z,4.00
2022-12-25T22:02:26.107Z,4.00
2022-12-25T22:13:12.451Z,3.80
2022-12-25T22:26:21.815Z,3.70
2022-12-25T22:28:48.726Z,3.70
2022-12-25T22:47:23.825Z,3.40
2022-12-25T22:50:01.478Z,3.40
2022-12-25T22:52:28.487Z,3.40
2022-12-25T22:54:58.837Z,3.40
2022-12-25T22:57:26.600Z,3.40
2022-12-25T22:59:54.134Z,3.30
2022-12-25T23:02:24.101Z,3.30
2022-12-25T23:04:51.906Z,3.30
2022-12-25T23:07:20.105Z,3.30
2022-12-25T23:09:47.366Z,3.30
2022-12-25T23:12:32.753Z,3.30
2022-12-25T23:15:20.831Z,3.20
2022-12-25T23:26:10.176Z,3.10
2022-12-25T23:28:58.138Z,3.00
2022-12-25T23:31:32.157Z,3.00
2022-12-25T23:33:59.643Z,3.00
2022-12-25T23:36:26.601Z,3.00
2022-12-25T23:38:53.561Z,3.00
2022-12-25T23:41:20.527Z,3.00
2022-12-25T23:43:47.434Z,3.00
2022-12-25T23:46:15.270Z,3.00
2022-12-25T23:48:42.200Z,3.00
2022-12-25T23:51:09.478Z,3.10
2022-12-25T23:53:36.488Z,3.10
2022-12-25T23:56:04.632Z,3.10
2022-12-25T23:58:33.539Z,3.10
