createdAt,value
2022-11-27T00:00:05.056Z,91.06
2022-11-27T00:11:23.835Z,91.46
2022-11-27T00:13:50.900Z,91.67
2022-11-27T00:16:18.428Z,90.92
2022-11-27T00:18:45.056Z,91.63
2022-11-27T00:21:14.589Z,90.94
2022-11-27T00:23:41.376Z,91.72
2022-11-27T00:26:09.276Z,91.48
2022-11-27T00:28:36.239Z,91.26
2022-11-27T00:31:06.148Z,91.75
2022-11-27T00:33:33.077Z,91.27
2022-11-27T00:36:04.074Z,91.84
2022-11-27T00:38:34.594Z,91.46
2022-11-27T00:41:16.902Z,92.27
2022-11-27T00:43:44.892Z,92.05
2022-11-27T00:46:28.996Z,92.04
2022-11-27T00:48:57.306Z,92.05
2022-11-27T00:51:24.861Z,92.30
2022-11-27T00:53:51.719Z,92.29
2022-11-27T00:56:20.658Z,92.01
2022-11-27T00:58:47.386Z,92.24
2022-11-27T01:01:17.346Z,92.03
2022-11-27T01:03:43.706Z,92.25
2022-11-27T01:06:10.807Z,92.42
2022-11-27T01:08:37.773Z,92.31
2022-11-27T01:11:04.481Z,92.20
2022-11-27T01:13:36.490Z,92.04
2022-11-27T01:16:09.122Z,92.03
2022-11-27T01:18:37.336Z,91.94
2022-11-27T01:21:05.142Z,92.16
2022-11-27T01:23:32.201Z,91.98
2022-11-27T01:26:06.399Z,92.05
2022-11-27T01:28:33.855Z,92.34
2022-11-27T01:31:05.940Z,92.18
2022-11-27T01:33:32.442Z,92.05
2022-11-27T01:36:01.584Z,92.13
2022-11-27T01:38:30.166Z,91.80
2022-11-27T01:40:59.162Z,92.17
2022-11-27T01:43:42.616Z,92.50
2022-11-27T01:46:30.658Z,92.10
2022-11-27T01:49:10.648Z,91.87
2022-11-27T01:52:05.234Z,92.40
2022-11-27T01:54:39.073Z,91.76
2022-11-27T01:57:12.536Z,91.74
2022-11-27T01:59:39.368Z,92.16
2022-11-27T02:02:05.768Z,91.33
2022-11-27T02:04:32.143Z,90.86
2022-11-27T02:06:59.688Z,90.75
2022-11-27T02:09:27.898Z,90.54
2022-11-27T02:12:00.152Z,90.76
2022-11-27T02:14:44.750Z,90.54
2022-11-27T02:17:37.178Z,90.67
2022-11-27T02:20:24.458Z,90.74
2022-11-27T02:23:13.287Z,90.11
2022-11-27T02:26:13.258Z,89.88
2022-11-27T02:29:11.032Z,89.90
2022-11-27T02:31:51.840Z,89.80
2022-11-27T02:34:36.195Z,89.52
2022-11-27T02:37:24.254Z,89.83
2022-11-27T02:40:01.323Z,89.60
2022-11-27T02:42:33.354Z,89.71
2022-11-27T02:45:07.643Z,89.28
2022-11-27T02:47:34.763Z,89.65
2022-11-27T02:50:02.616Z,89.53
2022-11-27T02:52:31.220Z,89.66
2022-11-27T02:55:03.219Z,89.13
2022-11-27T02:57:31.974Z,89.30
2022-11-27T02:59:59.932Z,88.80
2022-11-27T03:02:31.898Z,88.94
2022-11-27T03:05:02.823Z,88.35
2022-11-27T03:07:47.740Z,88.83
2022-11-27T03:10:20.779Z,88.60
2022-11-27T03:12:48.751Z,88.41
2022-11-27T03:15:15.476Z,88.57
2022-11-27T03:18:09.577Z,88.16
2022-11-27T03:20:41.350Z,88.42
2022-11-27T03:23:07.669Z,88.25
2022-11-27T03:25:34.096Z,87.93
2022-11-27T03:28:03.531Z,87.96
2022-11-27T03:30:29.876Z,87.79
2022-11-27T03:32:56.639Z,87.48
2022-11-27T03:35:25.689Z,87.42
2022-11-27T03:37:52.973Z,87.85
2022-11-27T03:40:19.959Z,87.73
2022-11-27T03:42:58.923Z,87.88
2022-11-27T03:45:43.800Z,88.36
2022-11-27T03:48:17.874Z,87.98
2022-11-27T03:51:07.182Z,88.04
2022-11-27T04:44:29.383Z,86.69
2022-11-27T04:54:59.831Z,86.40
2022-11-27T05:24:26.339Z,84.96
2022-11-27T05:42:56.835Z,84.48
2022-11-27T05:45:23.406Z,84.24
2022-11-27T05:47:49.743Z,84.28
2022-11-27T05:50:16.094Z,83.64
2022-11-27T05:52:42.516Z,84.71
2022-11-27T05:55:09.146Z,84.65
2022-11-27T05:57:35.494Z,84.75
2022-11-27T06:00:01.942Z,85.10
2022-11-27T06:02:29.613Z,85.29
2022-11-27T06:04:56.218Z,85.87
2022-11-27T06:07:22.549Z,86.07
2022-11-27T06:09:48.874Z,85.65
2022-11-27T06:12:15.294Z,85.74
2022-11-27T06:14:41.939Z,85.48
2022-11-27T06:17:08.631Z,85.93
2022-11-27T06:19:34.985Z,86.06
2022-11-27T06:22:01.685Z,86.26
2022-11-27T06:24:28.076Z,86.22
2022-11-27T06:26:54.504Z,85.79
2022-11-27T06:29:20.929Z,86.60
2022-11-27T06:31:47.306Z,86.79
2022-11-27T06:34:13.749Z,86.45
2022-11-27T06:36:40.495Z,86.68
2022-11-27T06:39:08.127Z,86.70
2022-11-27T06:41:34.506Z,85.69
2022-11-27T06:44:01.392Z,86.38
2022-11-27T06:46:28.813Z,86.58
2022-11-27T06:48:55.271Z,86.53
2022-11-27T06:51:24.606Z,86.34
2022-11-27T06:53:52.959Z,87.06
2022-11-27T06:56:21.746Z,86.18
2022-11-27T06:58:54.866Z,86.85
2022-11-27T07:01:22.913Z,86.28
2022-11-27T07:03:49.366Z,86.70
2022-11-27T07:06:19.135Z,86.75
2022-11-27T07:08:45.739Z,87.26
2022-11-27T07:11:14.760Z,87.43
2022-11-27T07:13:41.738Z,87.72
2022-11-27T07:16:10.426Z,88.15
2022-11-27T07:18:45.583Z,87.74
2022-11-27T07:21:12.175Z,88.44
2022-11-27T07:23:39.190Z,88.47
2022-11-27T07:26:11.928Z,88.72
2022-11-27T07:28:38.633Z,88.64
2022-11-27T07:31:05.968Z,88.50
2022-11-27T07:33:32.992Z,89.19
2022-11-27T07:36:05.729Z,89.21
2022-11-27T07:38:32.605Z,89.37
2022-11-27T07:41:00.224Z,89.96
2022-11-27T07:43:27.017Z,90.30
2022-11-27T07:45:53.450Z,90.38
2022-11-27T07:48:19.894Z,90.52
2022-11-27T07:50:46.926Z,90.41
2022-11-27T07:53:13.554Z,90.62
2022-11-27T07:55:42.536Z,90.51
2022-11-27T07:58:09.563Z,90.81
2022-11-27T08:00:36.508Z,91.12
2022-11-27T08:03:03.382Z,91.28
2022-11-27T08:05:30.016Z,91.03
2022-11-27T08:08:00.028Z,91.35
2022-11-27T08:10:27.087Z,90.53
2022-11-27T08:12:53.476Z,91.58
2022-11-27T08:15:19.809Z,91.48
2022-11-27T08:17:46.134Z,91.33
2022-11-27T08:20:12.659Z,91.28
2022-11-27T08:22:39.007Z,91.75
2022-11-27T08:25:05.874Z,91.39
2022-11-27T08:27:33.108Z,91.01
2022-11-27T08:30:00.228Z,91.13
2022-11-27T08:32:26.691Z,90.92
2022-11-27T08:34:52.961Z,91.69
2022-11-27T08:37:19.252Z,91.84
2022-11-27T08:39:45.582Z,92.07
2022-11-27T08:42:13.241Z,91.77
2022-11-27T08:44:40.891Z,91.05
2022-11-27T08:47:07.920Z,90.71
2022-11-27T08:49:34.207Z,91.67
2022-11-27T08:52:00.560Z,90.64
2022-11-27T08:54:27.139Z,91.34
2022-11-27T08:56:54.598Z,91.55
2022-11-27T08:59:20.995Z,91.25
2022-11-27T09:01:47.350Z,91.04
2022-11-27T09:04:13.908Z,90.58
2022-11-27T09:06:44.313Z,90.88
2022-11-27T09:09:11.031Z,90.76
2022-11-27T09:11:37.813Z,91.63
2022-11-27T09:14:05.372Z,91.51
2022-11-27T09:16:32.677Z,91.23
2022-11-27T09:18:59.287Z,91.63
2022-11-27T09:21:27.252Z,91.23
2022-11-27T09:23:55.195Z,91.67
2022-11-27T09:26:22.102Z,90.38
2022-11-27T09:28:48.417Z,90.96
2022-11-27T09:31:17.094Z,90.02
2022-11-27T09:33:44.388Z,91.34
2022-11-27T09:36:17.099Z,91.44
2022-11-27T09:38:43.739Z,91.07
2022-11-27T09:41:35.352Z,90.68
2022-11-27T09:44:05.950Z,90.21
2022-11-27T09:46:37.187Z,91.04
2022-11-27T09:49:08.953Z,90.13
2022-11-27T09:51:48.157Z,90.54
2022-11-27T09:54:20.620Z,90.87
2022-11-27T09:56:50.630Z,90.96
2022-11-27T09:59:22.373Z,90.73
2022-11-27T10:01:51.064Z,90.22
2022-11-27T10:04:20.214Z,91.17
2022-11-27T10:07:13.183Z,90.75
2022-11-27T10:09:46.594Z,91.10
2022-11-27T10:12:48.462Z,90.99
2022-11-27T10:15:30.030Z,90.94
2022-11-27T10:18:19.593Z,89.80
2022-11-27T10:20:54.331Z,90.64
2022-11-27T10:23:32.264Z,90.73
2022-11-27T10:26:31.545Z,90.45
2022-11-27T10:29:11.403Z,90.57
2022-11-27T10:31:45.322Z,91.02
2022-11-27T10:34:34.450Z,89.56
2022-11-27T10:37:06.375Z,89.84
2022-11-27T10:39:55.886Z,90.20
2022-11-27T10:42:27.918Z,90.67
2022-11-27T10:45:26.045Z,90.12
2022-11-27T10:47:52.410Z,90.96
2022-11-27T10:50:20.060Z,90.54
2022-11-27T10:52:53.732Z,91.01
2022-11-27T10:55:52.616Z,89.75
2022-11-27T10:58:41.503Z,89.57
2022-11-27T11:01:13.435Z,90.36
2022-11-27T11:03:40.435Z,88.67
2022-11-27T11:06:21.917Z,89.08
2022-11-27T11:09:01.515Z,89.26
2022-11-27T11:11:28.199Z,88.90
2022-11-27T11:13:54.699Z,89.10
2022-11-27T11:16:35.300Z,88.68
2022-11-27T11:19:02.729Z,87.62
2022-11-27T11:21:33.155Z,87.78
2022-11-27T11:24:01.384Z,87.18
2022-11-27T11:26:38.010Z,86.41
2022-11-27T11:29:06.156Z,86.78
2022-11-27T11:31:39.831Z,86.86
2022-11-27T11:34:21.236Z,86.52
2022-11-27T11:37:05.276Z,86.86
2022-11-27T11:39:44.935Z,85.80
2022-11-27T11:42:20.350Z,86.70
2022-11-27T11:44:52.622Z,87.05
2022-11-27T11:47:21.714Z,86.76
2022-11-27T11:49:48.025Z,85.51
2022-11-27T11:52:33.620Z,86.04
2022-11-27T11:55:03.504Z,85.50
2022-11-27T11:57:59.345Z,85.03
2022-11-27T12:00:58.401Z,85.49
2022-11-27T12:03:36.303Z,85.37
2022-11-27T12:06:18.551Z,85.34
2022-11-27T12:09:10.998Z,85.87
2022-11-27T12:12:12.512Z,84.28
2022-11-27T12:14:47.387Z,84.33
2022-11-27T12:17:49.939Z,84.64
2022-11-27T12:20:50.465Z,84.59
2022-11-27T12:23:45.517Z,84.13
2022-11-27T12:26:49.563Z,83.49
2022-11-27T12:29:42.796Z,85.04
2022-11-27T12:32:27.475Z,83.72
2022-11-27T12:35:15.669Z,84.24
2022-11-27T12:38:12.037Z,83.76
2022-11-27T12:41:08.915Z,84.42
2022-11-27T12:43:43.845Z,84.66
2022-11-27T12:47:00.793Z,83.97
2022-11-27T12:49:45.594Z,84.64
2022-11-27T12:52:22.870Z,84.10
2022-11-27T12:55:15.151Z,84.29
2022-11-27T12:57:49.511Z,85.10
2022-11-27T13:00:18.713Z,85.35
2022-11-27T13:03:11.102Z,85.37
2022-11-27T13:05:43.561Z,84.71
2022-11-27T13:08:18.397Z,84.60
2022-11-27T13:10:50.478Z,85.60
2022-11-27T13:13:35.583Z,84.88
2022-11-27T13:16:26.703Z,86.07
2022-11-27T13:19:05.347Z,86.62
2022-11-27T13:21:34.434Z,85.84
2022-11-27T13:24:01.682Z,86.29
2022-11-27T13:26:36.095Z,86.90
2022-11-27T13:29:24.471Z,86.37
2022-11-27T13:31:55.702Z,86.68
2022-11-27T13:34:27.894Z,84.91
2022-11-27T13:37:06.722Z,86.13
2022-11-27T13:39:36.977Z,85.50
2022-11-27T13:42:17.985Z,87.35
2022-11-27T13:44:56.967Z,87.20
2022-11-27T13:47:26.414Z,86.50
2022-11-27T13:50:01.836Z,87.87
2022-11-27T13:52:29.472Z,88.02
2022-11-27T13:54:58.455Z,88.41
2022-11-27T13:57:26.103Z,89.30
2022-11-27T14:00:01.241Z,89.33
2022-11-27T14:02:47.521Z,88.77
2022-11-27T14:05:17.395Z,89.26
2022-11-27T14:07:47.758Z,88.38
2022-11-27T14:10:26.916Z,88.77
2022-11-27T14:13:02.982Z,89.56
2022-11-27T14:15:32.829Z,89.82
2022-11-27T14:18:18.471Z,89.33
2022-11-27T14:20:51.882Z,90.45
2022-11-27T14:23:28.522Z,90.74
2022-11-27T14:26:24.837Z,90.46
2022-11-27T14:28:53.986Z,90.53
2022-11-27T14:31:32.343Z,90.38
2022-11-27T14:34:14.819Z,90.57
2022-11-27T14:36:43.670Z,90.67
2022-11-27T14:39:21.075Z,90.84
2022-11-27T14:41:59.794Z,90.29
2022-11-27T14:44:26.257Z,90.71
2022-11-27T14:46:52.839Z,89.66
2022-11-27T14:49:21.395Z,89.78
2022-11-27T14:51:48.765Z,90.52
2022-11-27T14:54:32.495Z,89.59
2022-11-27T14:56:58.868Z,90.52
2022-11-27T14:59:25.725Z,89.55
2022-11-27T15:02:20.003Z,89.54
2022-11-27T15:04:48.698Z,90.26
2022-11-27T15:07:27.530Z,90.14
2022-11-27T15:09:56.291Z,89.92
2022-11-27T15:12:27.595Z,89.52
2022-11-27T15:15:01.516Z,89.04
2022-11-27T15:17:30.706Z,89.16
2022-11-27T15:19:58.094Z,88.90
2022-11-27T15:22:24.514Z,89.47
2022-11-27T15:25:06.226Z,89.13
2022-11-27T15:27:44.383Z,88.17
2022-11-27T15:30:18.075Z,88.76
2022-11-27T15:32:52.556Z,88.58
2022-11-27T15:35:28.823Z,88.45
2022-11-27T15:37:59.456Z,89.30
2022-11-27T15:40:40.666Z,88.89
2022-11-27T15:43:15.143Z,88.69
2022-11-27T15:45:43.647Z,88.26
2022-11-27T15:48:18.720Z,88.22
2022-11-27T15:50:50.072Z,88.67
2022-11-27T15:53:17.863Z,89.26
2022-11-27T15:55:44.233Z,88.70
2022-11-27T15:58:10.624Z,88.12
2022-11-27T16:00:37.062Z,87.07
2022-11-27T16:03:03.543Z,87.80
2022-11-27T16:05:30.087Z,87.67
2022-11-27T16:07:56.487Z,87.46
2022-11-27T16:10:22.986Z,87.72
2022-11-27T16:12:49.268Z,87.25
2022-11-27T16:15:18.289Z,87.22
2022-11-27T16:17:44.575Z,86.68
2022-11-27T16:20:11.253Z,86.26
2022-11-27T16:22:37.539Z,86.49
2022-11-27T16:25:04.066Z,86.70
2022-11-27T16:27:30.371Z,86.15
2022-11-27T16:29:56.716Z,86.53
2022-11-27T16:32:23.045Z,85.99
2022-11-27T16:34:50.633Z,86.51
2022-11-27T16:37:18.557Z,85.96
2022-11-27T16:39:45.349Z,85.97
2022-11-27T16:42:11.605Z,85.35
2022-11-27T16:44:38.004Z,86.03
2022-11-27T16:47:04.349Z,86.34
2022-11-27T16:49:30.816Z,86.17
2022-11-27T16:51:57.103Z,85.90
2022-11-27T16:54:23.427Z,85.95
2022-11-27T16:56:49.727Z,85.65
2022-11-27T16:59:16.137Z,85.51
2022-11-27T17:01:43.300Z,85.27
2022-11-27T17:04:16.168Z,85.17
2022-11-27T17:06:42.583Z,84.87
2022-11-27T17:09:08.912Z,85.48
2022-11-27T17:11:36.621Z,85.93
2022-11-27T17:14:05.673Z,87.27
2022-11-27T17:16:32.671Z,86.98
2022-11-27T17:18:59.321Z,87.37
2022-11-27T17:21:29.232Z,87.02
2022-11-27T17:24:15.896Z,87.80
2022-11-27T17:26:43.559Z,87.03
2022-11-27T17:29:15.120Z,84.61
2022-11-27T17:31:41.957Z,86.51
2022-11-27T17:34:11.892Z,86.34
2022-11-27T17:36:38.151Z,86.82
2022-11-27T17:39:05.968Z,87.84
2022-11-27T17:41:32.866Z,87.34
2022-11-27T17:43:59.217Z,88.52
2022-11-27T17:46:27.924Z,89.30
2022-11-27T17:48:54.987Z,89.43
2022-11-27T17:51:21.931Z,88.59
2022-11-27T17:53:49.043Z,88.87
2022-11-27T17:56:17.487Z,88.89
2022-11-27T17:58:44.366Z,89.45
2022-11-27T18:01:20.274Z,89.55
2022-11-27T18:03:46.839Z,88.45
2022-11-27T18:06:14.472Z,89.12
2022-11-27T18:08:40.857Z,90.32
2022-11-27T18:11:13.488Z,90.34
2022-11-27T18:13:40.088Z,90.24
2022-11-27T18:16:09.042Z,90.89
2022-11-27T18:18:36.343Z,90.86
2022-11-27T18:21:16.826Z,91.09
2022-11-27T18:24:20.897Z,92.17
2022-11-27T18:26:52.524Z,92.35
2022-11-27T18:29:18.998Z,92.77
2022-11-27T18:31:45.373Z,93.74
2022-11-27T18:34:13.385Z,93.96
2022-11-27T18:36:39.840Z,94.34
2022-11-27T18:39:06.402Z,94.12
2022-11-27T18:41:32.769Z,93.93
2022-11-27T18:43:59.342Z,94.13
2022-11-27T18:46:25.926Z,94.30
2022-11-27T18:48:52.464Z,94.68
2022-11-27T18:51:21.799Z,94.56
2022-11-27T18:53:49.127Z,94.82
2022-11-27T18:56:19.230Z,94.66
2022-11-27T18:58:46.235Z,94.32
2022-11-27T19:01:21.051Z,95.00
2022-11-27T19:03:47.923Z,94.69
2022-11-27T19:06:15.756Z,95.06
2022-11-27T19:08:42.367Z,95.47
2022-11-27T19:11:11.362Z,95.45
2022-11-27T19:13:38.347Z,95.56
2022-11-27T19:16:15.385Z,94.92
2022-11-27T19:18:41.976Z,95.09
2022-11-27T19:21:13.986Z,94.73
2022-11-27T19:23:40.687Z,94.91
2022-11-27T19:26:12.932Z,95.12
2022-11-27T19:28:40.213Z,95.10
2022-11-27T19:31:09.634Z,94.94
2022-11-27T19:33:36.807Z,95.83
2022-11-27T19:36:13.832Z,95.42
2022-11-27T19:38:42.333Z,95.77
2022-11-27T19:41:13.773Z,95.40
2022-11-27T19:43:40.211Z,95.53
2022-11-27T19:46:21.777Z,95.42
2022-11-27T19:48:49.168Z,94.82
2022-11-27T19:51:16.095Z,94.98
2022-11-27T19:53:44.093Z,96.22
2022-11-27T19:56:10.721Z,95.80
2022-11-27T19:58:37.604Z,96.06
2022-11-27T20:01:14.307Z,95.88
2022-11-27T20:03:41.455Z,96.40
2022-11-27T20:06:10.434Z,95.86
2022-11-27T20:08:37.995Z,96.04
2022-11-27T20:11:09.555Z,95.95
2022-11-27T20:13:36.255Z,95.50
2022-11-27T20:16:07.072Z,96.20
2022-11-27T20:18:33.650Z,96.01
2022-11-27T20:21:04.961Z,96.21
2022-11-27T20:23:31.383Z,96.15
2022-11-27T20:25:57.677Z,96.67
2022-11-27T20:28:24.332Z,96.32
2022-11-27T20:30:58.779Z,95.86
2022-11-27T20:33:25.493Z,95.53
2022-11-27T20:35:51.810Z,95.35
2022-11-27T20:38:18.192Z,95.54
2022-11-27T20:40:44.580Z,96.01
2022-11-27T20:43:10.897Z,96.14
2022-11-27T20:45:41.772Z,95.67
2022-11-27T20:48:09.490Z,95.72
2022-11-27T20:50:38.539Z,96.20
2022-11-27T20:53:05.290Z,95.51
2022-11-27T20:55:33.765Z,95.18
2022-11-27T20:58:00.192Z,95.57
2022-11-27T21:00:26.916Z,95.77
2022-11-27T21:02:53.273Z,95.72
2022-11-27T21:05:19.566Z,95.81
2022-11-27T21:07:46.167Z,95.60
2022-11-27T21:10:15.374Z,96.05
2022-11-27T21:12:41.997Z,95.93
2022-11-27T21:15:09.363Z,95.47
2022-11-27T21:17:36.039Z,96.32
2022-11-27T21:20:02.446Z,95.86
2022-11-27T21:22:28.996Z,95.56
2022-11-27T21:24:55.322Z,95.48
2022-11-27T21:27:21.761Z,95.72
2022-11-27T21:29:48.115Z,95.79
2022-11-27T21:32:14.564Z,96.38
2022-11-27T21:34:41.244Z,96.55
2022-11-27T21:37:07.701Z,95.69
2022-11-27T21:39:34.087Z,96.06
2022-11-27T21:42:00.379Z,96.06
2022-11-27T21:44:26.740Z,96.78
2022-11-27T21:46:53.030Z,96.76
2022-11-27T21:49:20.478Z,96.95
2022-11-27T21:51:50.795Z,96.73
2022-11-27T21:54:17.103Z,96.58
2022-11-27T21:56:43.382Z,96.84
2022-11-27T21:59:13.322Z,96.15
2022-11-27T22:01:39.788Z,96.65
2022-11-27T22:04:06.135Z,96.52
2022-11-27T22:06:40.287Z,96.29
2022-11-27T22:09:13.395Z,96.31
2022-11-27T22:11:41.620Z,95.99
2022-11-27T22:14:08.513Z,96.14
2022-11-27T22:16:44.128Z,95.96
2022-11-27T22:19:11.488Z,95.79
2022-11-27T22:21:37.814Z,95.85
2022-11-27T22:24:04.414Z,95.79
2022-11-27T22:26:30.800Z,95.85
2022-11-27T22:28:57.584Z,95.42
2022-11-27T22:31:29.070Z,95.87
2022-11-27T22:33:55.865Z,95.69
2022-11-27T22:36:31.160Z,95.59
2022-11-27T22:38:58.654Z,95.28
2022-11-27T22:41:27.454Z,95.60
2022-11-27T22:43:54.068Z,94.89
2022-11-27T22:46:26.432Z,95.20
2022-11-27T22:48:54.201Z,95.30
2022-11-27T22:51:20.915Z,95.35
2022-11-27T22:53:47.306Z,95.51
2022-11-27T22:56:13.784Z,95.25
2022-11-27T22:58:41.902Z,94.35
2022-11-27T23:01:18.239Z,95.31
2022-11-27T23:03:45.197Z,94.49
2022-11-27T23:06:13.617Z,94.80
2022-11-27T23:08:44.499Z,95.05
2022-11-27T23:11:15.498Z,94.44
2022-11-27T23:13:45.091Z,95.33
2022-11-27T23:16:16.078Z,94.68
2022-11-27T23:18:42.535Z,94.63
2022-11-27T23:21:12.356Z,94.82
2022-11-27T23:23:38.651Z,94.72
2022-11-27T23:26:06.966Z,95.22
2022-11-27T23:28:33.467Z,95.04
2022-11-27T23:31:28.201Z,95.75
2022-11-27T23:33:51.948Z,96.58
2022-11-27T23:36:18.546Z,96.60
2022-11-27T23:38:45.315Z,96.94
2022-11-27T23:41:14.629Z,97.49
2022-11-27T23:43:41.603Z,97.08
2022-11-27T23:46:11.477Z,97.19
2022-11-27T23:48:38.032Z,97.23
2022-11-27T23:51:12.268Z,97.80
2022-11-27T23:53:38.573Z,97.39
2022-11-27T23:56:08.863Z,97.60
2022-11-27T23:58:35.675Z,98.10
