createdAt,value
2023-05-15T00:00:02.817Z,12.74
2023-05-15T00:01:02.775Z,12.72
2023-05-15T00:02:02.844Z,12.71
2023-05-15T00:03:02.804Z,12.67
2023-05-15T00:04:02.845Z,12.65
2023-05-15T00:05:02.779Z,12.60
2023-05-15T00:06:02.751Z,12.57
2023-05-15T00:07:02.696Z,12.54
2023-05-15T00:08:02.684Z,12.53
2023-05-15T00:09:02.683Z,12.50
2023-05-15T00:10:02.669Z,12.50
2023-05-15T00:11:02.662Z,12.49
2023-05-15T00:12:02.648Z,12.47
2023-05-15T00:13:02.620Z,12.45
2023-05-15T00:14:02.648Z,12.41
2023-05-15T00:15:02.615Z,12.38
2023-05-15T00:16:02.750Z,12.35
2023-05-15T00:17:02.612Z,12.35
2023-05-15T00:18:02.705Z,12.32
2023-05-15T00:19:02.644Z,12.31
2023-05-15T00:20:02.770Z,12.28
2023-05-15T00:21:02.548Z,12.27
2023-05-15T00:22:02.568Z,12.23
2023-05-15T00:23:02.569Z,12.20
2023-05-15T00:24:02.783Z,12.16
2023-05-15T00:25:02.509Z,12.14
2023-05-15T00:26:02.612Z,12.10
2023-05-15T00:27:02.472Z,12.09
2023-05-15T00:28:02.499Z,12.07
2023-05-15T00:29:02.454Z,12.04
2023-05-15T00:30:02.493Z,12.02
2023-05-15T00:31:02.554Z,12.02
2023-05-15T00:32:02.442Z,11.99
2023-05-15T00:33:02.452Z,11.98
2023-05-15T00:34:02.437Z,11.98
2023-05-15T00:35:02.412Z,11.98
2023-05-15T00:36:02.477Z,11.96
2023-05-15T00:37:02.393Z,11.95
2023-05-15T00:38:03.413Z,11.94
2023-05-15T00:39:02.420Z,11.94
2023-05-15T00:40:02.397Z,11.94
2023-05-15T00:41:02.339Z,11.94
2023-05-15T00:42:02.432Z,11.91
2023-05-15T00:43:02.310Z,11.94
2023-05-15T00:44:02.392Z,11.94
2023-05-15T00:45:02.299Z,11.98
2023-05-15T00:46:02.369Z,12.01
2023-05-15T00:47:02.317Z,12.05
2023-05-15T00:48:02.331Z,12.09
2023-05-15T00:49:02.250Z,12.09
2023-05-15T00:50:02.287Z,12.05
2023-05-15T00:51:02.219Z,12.07
2023-05-15T00:52:02.236Z,12.10
2023-05-15T00:53:02.212Z,12.14
2023-05-15T00:54:02.298Z,12.13
2023-05-15T00:55:02.178Z,12.16
2023-05-15T00:56:02.294Z,12.14
2023-05-15T00:57:02.158Z,12.19
2023-05-15T00:58:02.225Z,12.21
2023-05-15T00:59:02.150Z,12.21
2023-05-15T01:00:02.121Z,12.21
2023-05-15T01:01:02.131Z,12.21
2023-05-15T01:02:02.121Z,12.21
2023-05-15T01:03:02.250Z,12.21
2023-05-15T01:04:02.154Z,12.23
2023-05-15T01:05:02.083Z,12.24
2023-05-15T01:06:02.076Z,12.24
2023-05-15T01:07:02.037Z,12.21
2023-05-15T01:08:02.052Z,12.23
2023-05-15T01:09:02.025Z,12.24
2023-05-15T01:10:02.014Z,12.24
2023-05-15T01:11:02.005Z,12.24
2023-05-15T01:12:01.995Z,12.21
2023-05-15T01:13:01.970Z,12.19
2023-05-15T01:14:01.968Z,12.16
2023-05-15T01:15:01.958Z,12.16
2023-05-15T01:16:01.968Z,12.13
2023-05-15T01:17:01.940Z,12.10
2023-05-15T01:18:01.988Z,12.05
2023-05-15T01:19:02.014Z,12.01
2023-05-15T01:20:01.950Z,11.98
2023-05-15T01:21:01.900Z,11.96
2023-05-15T01:22:01.926Z,11.94
2023-05-15T01:23:01.859Z,11.91
2023-05-15T01:24:01.897Z,11.88
2023-05-15T01:25:01.844Z,11.86
2023-05-15T01:26:01.826Z,11.82
2023-05-15T01:27:01.872Z,11.85
2023-05-15T01:28:01.825Z,11.85
2023-05-15T01:29:01.805Z,11.83
2023-05-15T01:30:01.832Z,11.80
2023-05-15T01:31:01.795Z,11.82
2023-05-15T01:32:01.869Z,11.80
2023-05-15T01:33:01.838Z,11.83
2023-05-15T01:34:01.801Z,11.85
2023-05-15T01:35:01.727Z,11.86
2023-05-15T01:36:01.758Z,11.86
2023-05-15T01:37:01.721Z,11.83
2023-05-15T01:38:01.737Z,11.82
2023-05-15T01:39:01.673Z,11.80
2023-05-15T01:40:01.677Z,11.79
2023-05-15T01:41:01.672Z,11.80
2023-05-15T01:42:01.667Z,11.79
2023-05-15T01:43:01.635Z,11.79
2023-05-15T01:44:01.673Z,11.80
2023-05-15T01:45:01.643Z,11.80
2023-05-15T01:46:01.697Z,11.82
2023-05-15T01:47:01.611Z,11.80
2023-05-15T01:48:01.681Z,11.80
2023-05-15T01:49:01.586Z,11.83
2023-05-15T01:50:01.610Z,11.86
2023-05-15T01:51:01.551Z,11.86
2023-05-15T01:52:01.566Z,11.86
2023-05-15T01:53:01.522Z,11.86
2023-05-15T01:54:01.525Z,11.85
2023-05-15T01:55:01.514Z,11.85
2023-05-15T01:56:01.561Z,11.82
2023-05-15T01:57:01.491Z,11.76
2023-05-15T01:58:01.474Z,11.75
2023-05-15T01:59:01.470Z,11.73
2023-05-15T02:00:01.464Z,11.72
2023-05-15T02:01:01.445Z,11.75
2023-05-15T02:02:01.528Z,11.76
2023-05-15T02:03:01.466Z,11.78
2023-05-15T02:04:01.562Z,11.75
2023-05-15T02:05:01.411Z,11.72
2023-05-15T02:06:01.384Z,11.73
2023-05-15T02:07:01.364Z,11.72
2023-05-15T02:08:01.371Z,11.75
2023-05-15T02:09:01.365Z,11.75
2023-05-15T02:10:01.361Z,11.75
2023-05-15T02:11:01.444Z,11.72
2023-05-15T02:12:01.346Z,11.73
2023-05-15T02:13:01.334Z,11.75
2023-05-15T02:14:01.308Z,11.76
2023-05-15T02:15:01.305Z,11.78
2023-05-15T02:16:01.308Z,11.85
2023-05-15T02:17:01.269Z,11.91
2023-05-15T02:18:01.286Z,11.95
2023-05-15T02:19:01.305Z,11.99
2023-05-15T02:20:01.228Z,12.02
2023-05-15T02:21:01.235Z,12.04
2023-05-15T02:22:01.218Z,12.05
2023-05-15T02:23:01.205Z,12.13
2023-05-15T02:24:01.199Z,12.17
2023-05-15T02:25:01.179Z,12.21
2023-05-15T02:26:01.166Z,12.27
2023-05-15T02:27:01.148Z,12.31
2023-05-15T02:28:01.156Z,12.31
2023-05-15T02:29:01.144Z,12.31
2023-05-15T02:30:01.121Z,12.34
2023-05-15T02:31:01.097Z,12.38
2023-05-15T02:32:01.159Z,12.37
2023-05-15T02:33:01.156Z,12.37
2023-05-15T02:34:01.090Z,12.37
2023-05-15T02:35:01.085Z,12.39
2023-05-15T02:36:01.052Z,12.42
2023-05-15T02:37:01.049Z,12.45
2023-05-15T02:38:01.048Z,12.50
2023-05-15T02:39:01.034Z,12.52
2023-05-15T02:40:01.014Z,12.54
2023-05-15T02:41:01.011Z,12.57
2023-05-15T02:42:02.775Z,12.57
2023-05-15T02:43:01.004Z,12.62
2023-05-15T02:44:00.980Z,12.64
2023-05-15T02:45:00.954Z,12.67
2023-05-15T02:46:00.980Z,12.68
2023-05-15T02:47:00.932Z,12.70
2023-05-15T02:48:01.007Z,12.70
2023-05-15T02:49:00.907Z,12.65
2023-05-15T02:50:00.921Z,12.67
2023-05-15T02:51:00.890Z,12.68
2023-05-15T02:52:00.888Z,12.68
2023-05-15T02:53:00.884Z,12.71
2023-05-15T02:54:00.877Z,12.74
2023-05-15T02:55:00.843Z,12.77
2023-05-15T02:56:00.859Z,12.79
2023-05-15T02:57:00.815Z,12.82
2023-05-15T02:58:00.818Z,12.85
2023-05-15T02:59:00.801Z,12.89
2023-05-15T03:00:00.808Z,12.89
2023-05-15T03:01:00.863Z,12.89
2023-05-15T03:02:00.783Z,12.92
2023-05-15T03:03:00.804Z,12.93
2023-05-15T03:04:00.783Z,12.96
2023-05-15T03:05:00.765Z,12.97
2023-05-15T03:06:00.768Z,13.00
2023-05-15T03:07:00.711Z,13.03
2023-05-15T03:08:00.704Z,13.04
2023-05-15T03:09:00.693Z,13.04
2023-05-15T03:10:00.719Z,13.05
2023-05-15T03:11:00.680Z,13.08
2023-05-15T03:12:00.664Z,13.11
2023-05-15T03:13:00.647Z,13.17
2023-05-15T03:14:00.676Z,13.17
2023-05-15T03:15:00.641Z,13.19
2023-05-15T03:16:00.618Z,13.20
2023-05-15T03:17:00.623Z,13.20
2023-05-15T03:18:00.654Z,13.22
2023-05-15T03:19:00.633Z,13.23
2023-05-15T03:20:00.581Z,13.26
2023-05-15T03:21:00.556Z,13.26
2023-05-15T03:22:00.553Z,13.25
2023-05-15T03:23:00.538Z,13.28
2023-05-15T03:24:00.581Z,13.26
2023-05-15T03:25:00.509Z,13.26
2023-05-15T03:26:00.529Z,13.28
2023-05-15T03:27:00.498Z,13.29
2023-05-15T03:28:00.505Z,13.33
2023-05-15T03:29:00.579Z,13.36
2023-05-15T03:30:00.475Z,13.36
2023-05-15T03:31:00.480Z,13.33
2023-05-15T03:32:00.511Z,13.38
2023-05-15T03:33:00.478Z,13.39
2023-05-15T03:34:00.412Z,13.38
2023-05-15T03:35:00.398Z,13.39
2023-05-15T03:36:00.391Z,13.39
2023-05-15T03:37:00.382Z,13.38
2023-05-15T03:38:00.381Z,13.41
2023-05-15T03:39:00.373Z,13.41
2023-05-15T03:40:00.342Z,13.45
2023-05-15T03:41:00.338Z,13.44
2023-05-15T03:42:00.415Z,13.46
2023-05-15T03:43:00.325Z,13.44
2023-05-15T03:44:00.305Z,13.45
2023-05-15T03:45:00.311Z,13.44
2023-05-15T03:46:00.290Z,13.45
2023-05-15T03:47:00.382Z,13.45
2023-05-15T03:48:00.265Z,13.45
2023-05-15T03:49:00.262Z,13.45
2023-05-15T03:50:00.297Z,13.45
2023-05-15T03:51:00.213Z,13.46
2023-05-15T03:52:00.218Z,13.46
2023-05-15T03:53:00.259Z,13.48
2023-05-15T03:54:00.188Z,13.48
2023-05-15T03:55:00.242Z,13.48
2023-05-15T03:56:00.164Z,13.49
2023-05-15T03:57:00.169Z,13.49
2023-05-15T03:58:00.133Z,13.48
2023-05-15T03:59:00.158Z,13.48
2023-05-15T04:00:00.807Z,13.48
2023-05-15T04:01:00.137Z,13.46
2023-05-15T04:02:05.111Z,13.48
2023-05-15T04:03:01.216Z,13.48
2023-05-15T04:04:00.115Z,13.49
2023-05-15T04:05:00.206Z,13.48
2023-05-15T04:06:00.109Z,13.49
2023-05-15T04:07:00.049Z,13.51
2023-05-15T04:08:00.041Z,13.55
2023-05-15T04:09:00.013Z,13.54
2023-05-15T04:10:00.021Z,13.54
2023-05-15T04:11:00.029Z,13.52
2023-05-15T04:11:59.982Z,13.52
2023-05-15T04:12:59.976Z,13.52
2023-05-15T04:13:59.967Z,13.51
2023-05-15T04:14:59.963Z,13.52
2023-05-15T04:15:59.999Z,13.51
2023-05-15T04:16:59.934Z,13.51
2023-05-15T04:17:59.982Z,13.51
2023-05-15T04:18:59.930Z,13.51
2023-05-15T04:19:59.910Z,13.52
2023-05-15T04:20:59.894Z,13.51
2023-05-15T04:21:59.887Z,13.52
2023-05-15T04:22:59.869Z,13.51
2023-05-15T04:23:59.850Z,13.51
2023-05-15T04:24:59.865Z,13.51
2023-05-15T04:25:59.843Z,13.52
2023-05-15T04:26:59.893Z,13.51
2023-05-15T04:27:59.814Z,13.52
2023-05-15T04:29:03.962Z,13.52
2023-05-15T04:29:59.809Z,13.54
2023-05-15T04:30:59.801Z,13.52
2023-05-15T04:31:59.822Z,13.51
2023-05-15T04:32:59.784Z,13.52
2023-05-15T04:33:59.812Z,13.54
2023-05-15T04:34:59.732Z,13.54
2023-05-15T04:35:59.718Z,13.54
2023-05-15T04:36:59.717Z,13.55
2023-05-15T04:37:59.721Z,13.54
2023-05-15T04:38:59.712Z,13.54
2023-05-15T04:39:59.670Z,13.54
2023-05-15T04:40:59.667Z,13.54
2023-05-15T04:41:59.674Z,13.54
2023-05-15T04:42:59.646Z,13.54
2023-05-15T04:43:59.644Z,13.54
2023-05-15T04:44:59.621Z,13.52
2023-05-15T04:46:01.547Z,13.52
2023-05-15T04:47:02.101Z,13.52
2023-05-15T04:48:00.724Z,13.51
2023-05-15T04:49:03.317Z,13.52
2023-05-15T04:49:59.984Z,13.51
2023-05-15T04:51:04.811Z,13.48
2023-05-15T04:51:59.743Z,13.48
2023-05-15T04:53:01.324Z,13.46
2023-05-15T04:53:59.551Z,13.45
2023-05-15T04:54:59.802Z,13.46
2023-05-15T04:55:59.502Z,13.45
2023-05-15T04:56:59.497Z,13.45
2023-05-15T04:57:59.489Z,13.45
2023-05-15T04:58:59.506Z,13.45
2023-05-15T04:59:59.452Z,13.44
2023-05-15T05:01:01.405Z,13.44
2023-05-15T05:01:59.492Z,13.45
2023-05-15T05:02:59.742Z,13.44
2023-05-15T05:03:59.490Z,13.44
2023-05-15T05:04:59.419Z,13.46
2023-05-15T05:05:59.385Z,13.44
2023-05-15T05:06:59.379Z,13.44
2023-05-15T05:07:59.379Z,13.46
2023-05-15T05:08:59.380Z,13.46
2023-05-15T05:09:59.345Z,13.46
2023-05-15T05:10:59.355Z,13.46
2023-05-15T05:11:59.340Z,13.46
2023-05-15T05:12:59.315Z,13.46
2023-05-15T05:13:59.314Z,13.46
2023-05-15T05:14:59.295Z,13.46
2023-05-15T05:15:59.341Z,13.48
2023-05-15T05:16:59.317Z,13.48
2023-05-15T05:17:59.321Z,13.48
2023-05-15T05:18:59.322Z,13.48
2023-05-15T05:19:59.245Z,13.49
2023-05-15T05:20:59.236Z,13.51
2023-05-15T05:21:59.227Z,13.51
2023-05-15T05:22:59.202Z,13.54
2023-05-15T05:23:59.206Z,13.52
2023-05-15T05:24:59.177Z,13.55
2023-05-15T05:25:59.186Z,13.52
2023-05-15T05:26:59.174Z,13.51
2023-05-15T05:27:59.154Z,13.52
2023-05-15T05:28:59.132Z,13.52
2023-05-15T05:29:59.133Z,13.54
2023-05-15T05:30:59.179Z,13.51
2023-05-15T05:31:59.343Z,13.51
2023-05-15T05:32:59.181Z,13.52
2023-05-15T05:33:59.085Z,13.51
2023-05-15T05:34:59.122Z,13.52
2023-05-15T05:35:59.072Z,13.51
2023-05-15T05:36:59.056Z,13.51
2023-05-15T05:37:59.041Z,13.52
2023-05-15T05:38:59.050Z,13.52
2023-05-15T05:39:59.042Z,13.51
2023-05-15T05:40:59.011Z,13.49
2023-05-15T05:41:59.006Z,13.49
2023-05-15T05:42:58.978Z,13.52
2023-05-15T05:43:58.997Z,13.49
2023-05-15T05:44:58.991Z,13.51
2023-05-15T05:45:58.955Z,13.51
2023-05-15T05:46:58.978Z,13.52
2023-05-15T05:47:59.018Z,13.54
2023-05-15T05:48:58.915Z,13.54
2023-05-15T05:49:58.913Z,13.55
2023-05-15T05:50:58.950Z,13.55
2023-05-15T05:51:58.893Z,13.57
2023-05-15T05:52:58.871Z,13.57
2023-05-15T05:53:58.885Z,13.55
2023-05-15T05:54:58.847Z,13.55
2023-05-15T05:55:58.848Z,13.59
2023-05-15T05:56:58.822Z,13.59
2023-05-15T05:57:58.827Z,13.59
2023-05-15T05:58:58.812Z,13.59
2023-05-15T05:59:58.792Z,13.60
2023-05-15T06:00:58.777Z,13.60
2023-05-15T06:01:58.845Z,13.63
2023-05-15T06:02:58.944Z,13.63
2023-05-15T06:03:58.875Z,13.63
2023-05-15T06:04:58.740Z,13.64
2023-05-15T06:05:58.730Z,13.64
2023-05-15T06:06:58.775Z,13.66
2023-05-15T06:07:58.741Z,13.67
2023-05-15T06:08:58.699Z,13.69
2023-05-15T06:09:58.685Z,13.67
2023-05-15T06:10:58.680Z,13.67
2023-05-15T06:11:58.662Z,13.69
2023-05-15T06:12:58.651Z,13.69
2023-05-15T06:13:58.644Z,13.67
2023-05-15T06:14:58.653Z,13.66
2023-05-15T06:15:58.626Z,13.69
2023-05-15T06:16:58.775Z,13.70
2023-05-15T06:17:58.646Z,13.73
2023-05-15T06:18:58.662Z,13.71
2023-05-15T06:19:58.667Z,13.69
2023-05-15T06:20:58.619Z,13.66
2023-05-15T06:21:58.593Z,13.67
2023-05-15T06:22:58.538Z,13.66
2023-05-15T06:23:58.535Z,13.64
2023-05-15T06:24:58.516Z,13.62
2023-05-15T06:25:58.512Z,13.62
2023-05-15T06:26:58.504Z,13.60
2023-05-15T06:27:58.528Z,13.62
2023-05-15T06:28:58.476Z,13.62
2023-05-15T06:29:58.495Z,13.62
2023-05-15T06:30:58.492Z,13.62
2023-05-15T06:31:58.451Z,13.59
2023-05-15T06:32:58.459Z,13.57
2023-05-15T06:33:58.419Z,13.60
2023-05-15T06:34:58.402Z,13.59
2023-05-15T06:35:58.426Z,13.62
2023-05-15T06:36:58.391Z,13.63
2023-05-15T06:37:58.620Z,13.62
2023-05-15T06:38:58.383Z,13.60
2023-05-15T06:39:58.385Z,13.54
2023-05-15T06:40:58.364Z,13.51
2023-05-15T06:42:02.214Z,13.51
2023-05-15T06:42:58.321Z,13.45
2023-05-15T06:43:58.317Z,13.44
2023-05-15T06:44:58.351Z,13.45
2023-05-15T06:45:58.319Z,13.48
2023-05-15T06:46:58.377Z,13.49
2023-05-15T06:48:01.474Z,13.54
2023-05-15T06:48:58.256Z,13.54
2023-05-15T06:49:58.259Z,13.54
2023-05-15T06:50:58.235Z,13.52
2023-05-15T06:51:58.228Z,13.51
2023-05-15T06:52:58.228Z,13.51
2023-05-15T06:53:58.227Z,13.48
2023-05-15T06:54:58.201Z,13.48
2023-05-15T06:55:58.181Z,13.51
2023-05-15T06:56:58.178Z,13.49
2023-05-15T06:57:58.158Z,13.48
2023-05-15T06:58:58.161Z,13.49
2023-05-15T06:59:58.137Z,13.48
2023-05-15T07:00:59.397Z,13.51
2023-05-15T07:01:58.147Z,13.49
2023-05-15T07:02:58.137Z,13.51
2023-05-15T07:03:58.103Z,13.54
2023-05-15T07:04:58.104Z,13.51
2023-05-15T07:05:58.064Z,13.51
2023-05-15T07:06:58.086Z,13.52
2023-05-15T07:07:58.074Z,13.54
2023-05-15T07:08:58.072Z,13.51
2023-05-15T07:09:58.020Z,13.51
2023-05-15T07:10:58.021Z,13.51
2023-05-15T07:11:58.003Z,13.48
2023-05-15T07:12:58.007Z,13.46
2023-05-15T07:13:58.005Z,13.49
2023-05-15T07:14:57.966Z,13.49
2023-05-15T07:15:57.957Z,13.45
2023-05-15T07:16:57.972Z,13.45
2023-05-15T07:17:58.060Z,13.45
2023-05-15T07:18:57.970Z,13.44
2023-05-15T07:19:57.920Z,13.49
2023-05-15T07:20:57.907Z,13.54
2023-05-15T07:21:57.903Z,13.59
2023-05-15T07:22:57.892Z,13.62
2023-05-15T07:23:57.880Z,13.66
2023-05-15T07:24:57.858Z,13.63
2023-05-15T07:25:57.845Z,13.63
2023-05-15T07:26:59.101Z,13.62
2023-05-15T07:27:57.843Z,13.63
2023-05-15T07:28:57.815Z,13.63
2023-05-15T07:29:57.809Z,13.67
2023-05-15T07:30:57.792Z,13.67
2023-05-15T07:31:57.971Z,13.69
2023-05-15T07:32:57.828Z,13.70
2023-05-15T07:33:57.764Z,13.67
2023-05-15T07:34:57.759Z,13.67
2023-05-15T07:35:57.747Z,13.63
2023-05-15T07:36:57.735Z,13.60
2023-05-15T07:37:57.730Z,13.59
2023-05-15T07:38:57.705Z,13.62
2023-05-15T07:39:57.730Z,13.64
2023-05-15T07:40:57.697Z,13.66
2023-05-15T07:41:57.674Z,13.66
2023-05-15T07:42:57.658Z,13.64
2023-05-15T07:43:57.645Z,13.62
2023-05-15T07:44:57.712Z,13.59
2023-05-15T07:45:57.658Z,13.55
2023-05-15T07:46:57.618Z,13.52
2023-05-15T07:47:57.666Z,13.52
2023-05-15T07:48:57.583Z,13.49
2023-05-15T07:49:57.594Z,13.49
2023-05-15T07:50:57.593Z,13.49
2023-05-15T07:51:57.568Z,13.51
2023-05-15T07:52:57.550Z,13.49
2023-05-15T07:53:57.540Z,13.52
2023-05-15T07:54:57.559Z,13.57
2023-05-15T07:55:57.529Z,13.59
2023-05-15T07:56:57.554Z,13.59
2023-05-15T07:57:57.488Z,13.63
2023-05-15T07:58:57.511Z,13.64
2023-05-15T07:59:57.481Z,13.69
2023-05-15T08:00:57.465Z,13.69
2023-05-15T08:01:57.510Z,13.69
2023-05-15T08:02:57.560Z,13.66
2023-05-15T08:03:57.505Z,13.70
2023-05-15T08:04:57.444Z,13.70
2023-05-15T08:05:57.402Z,13.71
2023-05-15T08:06:57.404Z,13.69
2023-05-15T08:07:57.378Z,13.70
2023-05-15T08:08:57.395Z,13.69
2023-05-15T08:09:57.357Z,13.73
2023-05-15T08:10:57.346Z,13.75
2023-05-15T08:11:57.364Z,13.78
2023-05-15T08:12:57.349Z,13.81
2023-05-15T08:13:57.403Z,13.82
2023-05-15T08:14:57.301Z,13.85
2023-05-15T08:15:57.329Z,13.85
2023-05-15T08:16:57.309Z,13.82
2023-05-15T08:17:57.355Z,13.84
2023-05-15T08:18:57.330Z,13.87
2023-05-15T08:19:57.297Z,13.88
2023-05-15T08:20:57.247Z,13.92
2023-05-15T08:21:57.238Z,13.91
2023-05-15T08:22:57.273Z,13.91
2023-05-15T08:23:57.775Z,13.92
2023-05-15T08:24:57.234Z,13.96
2023-05-15T08:25:57.196Z,13.96
2023-05-15T08:26:57.183Z,13.97
2023-05-15T08:27:57.166Z,13.99
2023-05-15T08:28:57.177Z,13.99
2023-05-15T08:29:57.160Z,13.91
2023-05-15T08:30:57.170Z,13.89
2023-05-15T08:31:57.150Z,13.84
2023-05-15T08:32:57.186Z,13.81
2023-05-15T08:33:57.092Z,13.78
2023-05-15T08:34:57.103Z,13.81
2023-05-15T08:35:57.075Z,13.82
2023-05-15T08:36:57.075Z,13.84
2023-05-15T08:37:57.052Z,13.88
2023-05-15T08:38:57.047Z,13.85
2023-05-15T08:39:57.039Z,13.87
2023-05-15T08:40:57.022Z,13.91
2023-05-15T08:41:57.020Z,13.97
2023-05-15T08:42:56.997Z,13.99
2023-05-15T08:43:56.984Z,14.00
2023-05-15T08:44:56.977Z,14.03
2023-05-15T08:45:56.977Z,14.06
2023-05-15T08:46:57.108Z,14.09
2023-05-15T08:47:57.136Z,14.03
2023-05-15T08:48:56.954Z,14.00
2023-05-15T08:49:56.946Z,14.02
2023-05-15T08:50:56.935Z,14.04
2023-05-15T08:51:56.901Z,14.03
2023-05-15T08:52:56.885Z,14.02
2023-05-15T08:53:56.866Z,14.02
2023-05-15T08:54:56.910Z,14.00
2023-05-15T08:55:56.860Z,14.06
2023-05-15T08:56:56.922Z,14.06
2023-05-15T08:57:56.848Z,14.14
2023-05-15T08:58:56.819Z,14.25
2023-05-15T08:59:56.807Z,14.39
2023-05-15T09:00:56.817Z,14.47
2023-05-15T09:01:57.730Z,14.61
2023-05-15T09:02:56.844Z,14.69
2023-05-15T09:03:56.897Z,14.72
2023-05-15T09:04:56.807Z,14.84
2023-05-15T09:05:56.763Z,14.89
2023-05-15T09:06:56.726Z,14.95
2023-05-15T09:07:56.739Z,14.95
2023-05-15T09:08:56.713Z,14.99
2023-05-15T09:09:56.749Z,14.98
2023-05-15T09:10:56.698Z,14.98
2023-05-15T09:11:56.694Z,15.11
2023-05-15T09:12:56.672Z,15.16
2023-05-15T09:13:56.665Z,15.17
2023-05-15T09:14:56.672Z,15.19
2023-05-15T09:15:56.625Z,15.23
2023-05-15T09:16:56.683Z,15.21
2023-05-15T09:17:56.695Z,15.29
2023-05-15T09:18:56.678Z,15.53
2023-05-15T09:19:56.600Z,15.68
2023-05-15T09:20:56.739Z,15.86
2023-05-15T09:21:56.564Z,15.97
2023-05-15T09:22:56.569Z,16.08
2023-05-15T09:23:56.622Z,16.17
2023-05-15T09:24:56.637Z,16.35
2023-05-15T09:25:56.603Z,16.42
2023-05-15T09:26:56.530Z,16.53
2023-05-15T09:27:56.562Z,16.64
2023-05-15T09:28:56.569Z,16.71
2023-05-15T09:29:56.511Z,16.76
2023-05-15T09:30:56.473Z,16.85
2023-05-15T09:31:56.510Z,16.78
2023-05-15T09:32:56.693Z,16.70
2023-05-15T09:33:56.467Z,16.76
2023-05-15T09:34:56.430Z,16.88
2023-05-15T09:35:56.411Z,16.98
2023-05-15T09:36:56.415Z,17.08
2023-05-15T09:37:56.405Z,17.16
2023-05-15T09:38:56.392Z,17.21
2023-05-15T09:39:56.368Z,17.38
2023-05-15T09:40:56.382Z,17.72
2023-05-15T09:41:56.369Z,17.92
2023-05-15T09:42:56.361Z,17.92
2023-05-15T09:43:56.343Z,17.99
2023-05-15T09:44:56.321Z,17.74
2023-05-15T09:45:56.426Z,17.62
2023-05-15T09:46:56.369Z,17.46
2023-05-15T09:47:56.435Z,17.52
2023-05-15T09:48:56.288Z,17.46
2023-05-15T09:49:56.264Z,17.52
2023-05-15T09:50:56.299Z,17.41
2023-05-15T09:51:56.284Z,17.31
2023-05-15T09:52:56.282Z,17.40
2023-05-15T09:53:56.226Z,17.44
2023-05-15T09:54:56.216Z,17.40
2023-05-15T09:55:56.214Z,17.51
2023-05-15T09:56:56.459Z,17.48
2023-05-15T09:57:56.174Z,17.37
2023-05-15T09:58:56.176Z,17.36
2023-05-15T09:59:56.156Z,17.51
2023-05-15T10:00:56.220Z,17.66
2023-05-15T10:01:56.161Z,17.87
2023-05-15T10:02:56.141Z,18.12
2023-05-15T10:03:56.111Z,18.18
2023-05-15T10:04:56.163Z,18.11
2023-05-15T10:05:56.132Z,18.07
2023-05-15T10:06:56.087Z,18.18
2023-05-15T10:07:56.077Z,18.30
2023-05-15T10:08:56.256Z,18.42
2023-05-15T10:09:56.065Z,18.42
2023-05-15T10:10:56.045Z,18.36
2023-05-15T10:11:56.039Z,18.18
2023-05-15T10:12:56.018Z,18.07
2023-05-15T10:13:56.013Z,17.93
2023-05-15T10:14:56.034Z,17.90
2023-05-15T10:15:56.134Z,17.95
2023-05-15T10:16:55.985Z,17.96
2023-05-15T10:17:56.024Z,17.95
2023-05-15T10:18:56.089Z,17.97
2023-05-15T10:19:58.737Z,18.03
2023-05-15T10:20:55.938Z,18.10
2023-05-15T10:21:55.920Z,18.10
2023-05-15T10:22:55.935Z,18.10
2023-05-15T10:23:55.931Z,18.08
2023-05-15T10:24:55.906Z,18.15
2023-05-15T10:25:55.885Z,18.21
2023-05-15T10:26:55.899Z,18.44
2023-05-15T10:27:55.909Z,18.67
2023-05-15T10:28:55.906Z,18.75
2023-05-15T10:29:55.877Z,18.67
2023-05-15T10:30:55.872Z,18.58
2023-05-15T10:31:55.896Z,18.52
2023-05-15T10:32:55.827Z,18.37
2023-05-15T10:33:55.815Z,18.41
2023-05-15T10:34:55.796Z,18.62
2023-05-15T10:35:55.786Z,18.95
2023-05-15T10:36:55.766Z,19.14
2023-05-15T10:37:55.781Z,19.28
2023-05-15T10:38:55.863Z,19.18
2023-05-15T10:39:55.746Z,19.08
2023-05-15T10:41:05.594Z,18.91
2023-05-15T10:41:56.809Z,18.84
2023-05-15T10:42:55.723Z,18.82
2023-05-15T10:43:55.707Z,19.13
2023-05-15T10:44:55.698Z,19.32
2023-05-15T10:45:55.693Z,19.47
2023-05-15T10:46:55.721Z,19.37
2023-05-15T10:47:55.707Z,19.21
2023-05-15T10:48:55.652Z,19.08
2023-05-15T10:49:55.627Z,18.98
2023-05-15T10:50:55.639Z,19.04
2023-05-15T10:51:55.626Z,19.14
2023-05-15T10:52:55.651Z,19.31
2023-05-15T10:53:55.600Z,19.33
2023-05-15T10:54:55.587Z,19.61
2023-05-15T10:55:55.630Z,19.86
2023-05-15T10:56:55.589Z,19.94
2023-05-15T10:57:55.582Z,19.73
2023-05-15T10:58:55.554Z,19.73
2023-05-15T10:59:55.548Z,19.78
2023-05-15T11:00:55.577Z,19.88
2023-05-15T11:01:55.521Z,19.95
2023-05-15T11:02:55.663Z,20.02
2023-05-15T11:03:55.517Z,20.16
2023-05-15T11:04:55.496Z,20.24
2023-05-15T11:05:55.483Z,20.31
2023-05-15T11:06:55.479Z,20.35
2023-05-15T11:07:55.450Z,20.42
2023-05-15T11:08:55.447Z,20.32
2023-05-15T11:09:55.434Z,20.29
2023-05-15T11:10:55.477Z,20.39
2023-05-15T11:11:55.699Z,20.55
2023-05-15T11:12:55.406Z,20.58
2023-05-15T11:13:55.400Z,20.55
2023-05-15T11:14:55.395Z,20.79
2023-05-15T11:15:55.383Z,20.92
2023-05-15T11:16:55.599Z,20.82
2023-05-15T11:17:55.386Z,20.77
2023-05-15T11:18:55.370Z,20.24
2023-05-15T11:19:55.339Z,20.13
2023-05-15T11:20:55.332Z,20.21
2023-05-15T11:21:55.321Z,20.33
2023-05-15T11:22:55.318Z,20.33
2023-05-15T11:23:55.289Z,20.41
2023-05-15T11:24:55.307Z,20.43
2023-05-15T11:25:55.286Z,20.58
2023-05-15T11:26:56.103Z,20.62
2023-05-15T11:27:55.252Z,20.59
2023-05-15T11:28:55.261Z,20.50
2023-05-15T11:29:55.246Z,20.51
2023-05-15T11:30:55.268Z,20.36
2023-05-15T11:31:55.317Z,20.21
2023-05-15T11:32:55.276Z,20.11
2023-05-15T11:33:55.180Z,20.08
2023-05-15T11:34:55.193Z,20.03
2023-05-15T11:35:55.171Z,20.10
2023-05-15T11:36:55.192Z,20.06
2023-05-15T11:37:55.185Z,19.98
2023-05-15T11:38:55.152Z,19.95
2023-05-15T11:39:55.134Z,19.94
2023-05-15T11:40:55.155Z,19.95
2023-05-15T11:41:55.117Z,20.03
2023-05-15T11:42:55.158Z,20.11
2023-05-15T11:43:55.090Z,20.33
2023-05-15T11:44:55.164Z,20.50
2023-05-15T11:45:55.069Z,20.76
2023-05-15T11:46:55.150Z,20.74
2023-05-15T11:47:55.093Z,20.62
2023-05-15T11:48:55.052Z,20.85
2023-05-15T11:49:55.036Z,20.97
2023-05-15T11:50:55.026Z,20.98
2023-05-15T11:51:55.009Z,21.13
2023-05-15T11:52:55.013Z,21.29
2023-05-15T11:53:55.022Z,21.43
2023-05-15T11:54:54.984Z,21.34
2023-05-15T11:55:54.964Z,21.38
2023-05-15T11:56:54.973Z,21.06
2023-05-15T11:57:54.953Z,20.91
2023-05-15T11:58:54.967Z,20.80
2023-05-15T11:59:54.930Z,20.80
2023-05-15T12:00:54.929Z,20.88
2023-05-15T12:01:54.918Z,21.01
2023-05-15T12:02:54.978Z,21.14
2023-05-15T12:03:55.356Z,20.88
2023-05-15T12:04:54.925Z,20.84
2023-05-15T12:06:54.865Z,21.12
2023-05-15T12:07:54.939Z,21.14
2023-05-15T12:08:54.848Z,21.17
2023-05-15T12:09:54.935Z,21.13
2023-05-15T12:10:54.885Z,21.06
2023-05-15T12:11:54.827Z,21.07
2023-05-15T12:12:54.808Z,20.98
2023-05-15T12:13:55.011Z,21.03
2023-05-15T12:14:54.789Z,21.06
2023-05-15T12:15:54.789Z,21.01
2023-05-15T12:16:54.808Z,21.07
2023-05-15T12:17:54.806Z,21.34
2023-05-15T12:18:54.812Z,21.34
2023-05-15T12:19:54.745Z,20.79
2023-05-15T12:20:54.755Z,20.51
2023-05-15T12:21:54.741Z,20.39
2023-05-15T12:22:54.724Z,20.32
2023-05-15T12:24:54.690Z,20.48
2023-05-15T12:25:54.697Z,20.70
2023-05-15T12:26:57.205Z,20.64
2023-05-15T12:27:54.651Z,20.54
2023-05-15T12:28:54.673Z,20.58
2023-05-15T12:29:54.651Z,20.74
2023-05-15T12:30:54.649Z,20.94
2023-05-15T12:31:54.731Z,21.01
2023-05-15T12:32:54.638Z,21.03
2023-05-15T12:33:54.648Z,20.87
2023-05-15T12:34:54.587Z,20.92
2023-05-15T12:35:54.965Z,20.70
2023-05-15T12:36:54.553Z,20.47
2023-05-15T12:37:54.557Z,20.52
2023-05-15T12:38:54.560Z,20.52
2023-05-15T12:39:54.543Z,20.80
2023-05-15T12:40:54.536Z,20.73
2023-05-15T12:41:54.533Z,20.70
2023-05-15T12:42:54.497Z,20.74
2023-05-15T12:43:54.509Z,20.88
2023-05-15T12:44:54.520Z,20.98
2023-05-15T12:45:54.642Z,20.99
2023-05-15T12:46:54.466Z,20.84
2023-05-15T12:47:54.466Z,20.88
2023-05-15T12:48:54.495Z,20.77
2023-05-15T12:49:54.444Z,20.91
2023-05-15T12:50:54.420Z,21.09
2023-05-15T12:51:54.413Z,21.19
2023-05-15T12:52:54.430Z,21.28
2023-05-15T12:53:54.436Z,21.34