createdAt,value
2022-07-29T00:00:56.719Z,101089.41
2022-07-29T00:03:24.515Z,101090.41
2022-07-29T00:05:53.004Z,101089.75
2022-07-29T00:08:21.112Z,101089.94
2022-07-29T00:10:50.098Z,101097.31
2022-07-29T00:13:17.854Z,101081.34
2022-07-29T00:15:46.254Z,101077.19
2022-07-29T00:18:13.931Z,101070.28
2022-07-29T00:20:41.530Z,101064.41
2022-07-29T00:23:09.199Z,101069.13
2022-07-29T00:25:41.604Z,101063.28
2022-07-29T00:28:10.603Z,101061.75
2022-07-29T00:30:38.458Z,101054.88
2022-07-29T00:33:09.124Z,101057.06
2022-07-29T00:35:45.112Z,101051.03
2022-07-29T00:38:13.886Z,101046.53
2022-07-29T00:40:43.279Z,101043.31
2022-07-29T00:43:14.575Z,101049.22
2022-07-29T00:45:42.491Z,101047.06
2022-07-29T00:48:10.352Z,101042.88
2022-07-29T00:50:38.720Z,101048.63
2022-07-29T00:53:08.278Z,101044.59
2022-07-29T00:55:36.806Z,101045.75
2022-07-29T00:58:05.407Z,101052.34
2022-07-29T01:00:34.477Z,101044.59
2022-07-29T01:03:02.370Z,101044.13
2022-07-29T01:05:50.143Z,101043.63
2022-07-29T01:08:20.113Z,101033.22
2022-07-29T01:10:48.881Z,101025.34
2022-07-29T01:13:17.553Z,101027.34
2022-07-29T01:15:51.437Z,101024.81
2022-07-29T01:18:24.358Z,101009.84
2022-07-29T01:21:18.390Z,101014.59
2022-07-29T01:24:11.323Z,101010.41
2022-07-29T01:26:48.837Z,101002.47
2022-07-29T01:29:26.537Z,101004.34
2022-07-29T01:32:01.348Z,100995.28
2022-07-29T01:34:40.307Z,101004.03
2022-07-29T01:37:17.392Z,100993.28
2022-07-29T01:39:48.175Z,100996.31
2022-07-29T01:42:22.005Z,100997.97
2022-07-29T01:44:57.711Z,100990.09
2022-07-29T01:47:31.104Z,100982.22
2022-07-29T01:50:01.959Z,100998.50
2022-07-29T01:52:35.767Z,100994.97
2022-07-29T01:55:09.673Z,100987.91
2022-07-29T01:57:40.164Z,100989.94
2022-07-29T02:00:11.633Z,100981.06
2022-07-29T02:02:45.831Z,100972.31
2022-07-29T02:05:16.847Z,100974.16
2022-07-29T02:07:46.367Z,100972.47
2022-07-29T02:10:15.112Z,100978.03
2022-07-29T02:12:48.634Z,100980.06
2022-07-29T02:15:23.712Z,100976.69
2022-07-29T02:17:56.967Z,100967.97
2022-07-29T02:20:27.121Z,100978.91
2022-07-29T02:22:56.234Z,100977.38
2022-07-29T02:25:36.755Z,100973.19
2022-07-29T02:28:07.051Z,100975.06
2022-07-29T02:30:41.019Z,100964.63
2022-07-29T02:33:10.475Z,100966.66
2022-07-29T02:35:39.147Z,100963.13
2022-07-29T02:38:25.162Z,100961.63
2022-07-29T02:40:55.220Z,100963.13
2022-07-29T02:43:24.551Z,100956.41
2022-07-29T02:45:56.982Z,100955.72
2022-07-29T02:48:29.812Z,100955.91
2022-07-29T02:51:06.926Z,100953.22
2022-07-29T02:53:36.318Z,100955.06
2022-07-29T02:56:10.084Z,100949.88
2022-07-29T02:58:42.455Z,100947.34
2022-07-29T03:01:20.992Z,100950.19
2022-07-29T03:03:51.314Z,100944.81
2022-07-29T03:06:30.983Z,100942.97
2022-07-29T03:09:12.482Z,100946.69
2022-07-29T03:11:49.900Z,100950.38
2022-07-29T03:14:21.268Z,100948.69
2022-07-29T03:16:51.727Z,100955.09
2022-07-29T03:19:19.898Z,100961.44
2022-07-29T03:21:47.823Z,100956.25
2022-07-29T03:24:27.449Z,100958.28
2022-07-29T03:26:57.161Z,100953.09
2022-07-29T03:29:24.802Z,100949.53
2022-07-29T03:32:04.401Z,100951.56
2022-07-29T03:34:35.950Z,100950.72
2022-07-29T03:37:03.582Z,100949.22
2022-07-29T03:39:35.139Z,100953.91
2022-07-29T03:42:03.776Z,100948.53
2022-07-29T03:44:34.395Z,100943.34
2022-07-29T03:47:05.111Z,100939.81
2022-07-29T03:49:34.224Z,100943.34
2022-07-29T03:52:02.359Z,100944.34
2022-07-29T03:54:30.002Z,100941.69
2022-07-29T03:57:01.463Z,100948.91
2022-07-29T03:59:29.957Z,100950.56
2022-07-29T04:01:59.048Z,100949.91
2022-07-29T04:04:28.635Z,100956.25
2022-07-29T04:06:56.437Z,100960.78
2022-07-29T04:09:24.459Z,100954.41
2022-07-29T04:12:02.523Z,100954.41
2022-07-29T04:14:32.644Z,100947.22
2022-07-29T04:17:00.250Z,100945.38
2022-07-29T04:19:29.309Z,100946.22
2022-07-29T04:21:57.925Z,100947.03
2022-07-29T04:24:25.774Z,100942.50
2022-07-29T04:26:53.487Z,100949.56
2022-07-29T04:29:21.488Z,100941.50
2022-07-29T04:31:49.383Z,100943.16
2022-07-29T04:34:17.400Z,100944.00
2022-07-29T04:36:47.078Z,100944.69
2022-07-29T04:39:19.307Z,100946.38
2022-07-29T04:41:51.029Z,100952.41
2022-07-29T04:44:20.230Z,100943.31
2022-07-29T04:46:48.305Z,100945.03
2022-07-29T04:49:15.994Z,100949.22
2022-07-29T04:51:43.641Z,100940.13
2022-07-29T04:54:12.884Z,100948.84
2022-07-29T04:56:40.986Z,100946.84
2022-07-29T04:59:08.643Z,100952.88
2022-07-29T05:01:36.475Z,100950.72
2022-07-29T05:04:04.455Z,100940.63
2022-07-29T05:06:32.023Z,100950.22
2022-07-29T05:08:59.714Z,100951.69
2022-07-29T05:11:30.530Z,100954.94
2022-07-29T05:13:58.393Z,100952.72
2022-07-29T05:16:26.136Z,100953.56
2022-07-29T05:18:53.813Z,100960.28
2022-07-29T05:21:21.379Z,100958.94
2022-07-29T05:23:49.065Z,100963.94
2022-07-29T05:26:16.681Z,100969.97
2022-07-29T05:28:45.681Z,100973.16
2022-07-29T05:31:15.468Z,100966.63
2022-07-29T05:33:43.193Z,100968.78
2022-07-29T05:36:10.774Z,100972.81
2022-07-29T05:38:38.431Z,100970.63
2022-07-29T05:41:06.515Z,100972.94
2022-07-29T05:43:34.190Z,100982.00
2022-07-29T05:46:03.274Z,100977.13
2022-07-29T05:48:31.037Z,100985.50
2022-07-29T05:50:58.682Z,100988.66
2022-07-29T05:53:26.372Z,100989.16
2022-07-29T05:55:54.141Z,100989.66
2022-07-29T05:58:21.789Z,101000.06
2022-07-29T06:00:49.519Z,100993.34
2022-07-29T06:03:18.601Z,101009.09
2022-07-29T06:05:46.494Z,101011.47
2022-07-29T06:08:14.090Z,101016.66
2022-07-29T06:10:41.701Z,101029.59
2022-07-29T06:13:09.309Z,101021.34
2022-07-29T06:15:37.093Z,101021.16
2022-07-29T06:18:04.982Z,101023.50
2022-07-29T06:20:34.004Z,101019.81
2022-07-29T06:23:01.891Z,101017.44
2022-07-29T06:25:31.154Z,101014.41
2022-07-29T06:27:58.807Z,101008.19
2022-07-29T06:30:26.597Z,101004.47
2022-07-29T06:32:54.312Z,101010.16
2022-07-29T06:35:39.354Z,101003.25
2022-07-29T06:38:30.406Z,101012.13
2022-07-29T06:41:03.829Z,101020.84
2022-07-29T06:43:34.781Z,101026.72
2022-07-29T06:46:04.945Z,101027.69
2022-07-29T06:48:32.979Z,101025.97
2022-07-29T06:51:01.270Z,101020.69
2022-07-29T06:53:30.984Z,101019.31
2022-07-29T06:55:59.161Z,101010.53
2022-07-29T06:58:27.032Z,101011.75
2022-07-29T07:00:58.229Z,101013.03
2022-07-29T07:03:26.720Z,101013.34
2022-07-29T07:05:55.577Z,101017.34
2022-07-29T07:08:24.536Z,101027.41
2022-07-29T07:10:54.234Z,101030.75
2022-07-29T07:13:21.811Z,101027.50
2022-07-29T07:15:49.711Z,101031.69
2022-07-29T07:18:17.834Z,101022.59
2022-07-29T07:20:46.028Z,101030.81
2022-07-29T07:23:13.685Z,101023.38
2022-07-29T07:25:41.438Z,101026.56
2022-07-29T07:28:10.575Z,101029.00
2022-07-29T07:30:38.402Z,101027.19
2022-07-29T07:33:06.066Z,101025.78
2022-07-29T07:35:33.867Z,101028.31
2022-07-29T07:38:01.642Z,101031.47
2022-07-29T07:40:29.324Z,101023.28
2022-07-29T07:42:56.933Z,101021.16
2022-07-29T07:45:26.358Z,101022.63
2022-07-29T07:47:54.087Z,101026.63
2022-07-29T07:50:21.725Z,101030.25
2022-07-29T07:52:51.601Z,101031.16
2022-07-29T07:55:19.979Z,101023.84
2022-07-29T07:57:47.791Z,101023.72
2022-07-29T08:00:16.895Z,101021.31
2022-07-29T08:02:46.319Z,101022.03
2022-07-29T08:05:17.738Z,101017.28
2022-07-29T08:07:47.109Z,101015.75
2022-07-29T08:10:15.247Z,101009.25
2022-07-29T08:12:43.675Z,101003.91
2022-07-29T08:15:11.535Z,101014.78
2022-07-29T08:17:39.129Z,101015.06
2022-07-29T08:20:08.744Z,101014.69
2022-07-29T08:22:36.453Z,101009.91
2022-07-29T08:25:04.357Z,101007.00
2022-07-29T08:27:43.533Z,101008.31
2022-07-29T08:30:12.331Z,101017.72
2022-07-29T08:32:55.994Z,101008.16
2022-07-29T08:35:27.924Z,101017.50
2022-07-29T08:37:57.783Z,101010.03
2022-07-29T08:40:32.116Z,101010.88
2022-07-29T08:43:01.170Z,101008.84
2022-07-29T08:45:31.354Z,101014.22
2022-07-29T08:47:59.017Z,101015.69
2022-07-29T08:50:28.043Z,101019.69
2022-07-29T08:52:59.745Z,101015.84
2022-07-29T08:55:28.708Z,101011.53
2022-07-29T08:57:57.328Z,101021.19
2022-07-29T09:00:27.068Z,101021.19
2022-07-29T09:02:59.647Z,101011.78
2022-07-29T09:05:30.387Z,101013.50
2022-07-29T09:07:58.461Z,101008.34
2022-07-29T09:10:26.191Z,101017.53
2022-07-29T09:12:54.166Z,101025.06
2022-07-29T09:15:21.851Z,101027.63
2022-07-29T09:17:51.206Z,101029.69
2022-07-29T09:20:21.019Z,101026.31
2022-07-29T09:22:51.764Z,101025.44
2022-07-29T09:25:34.221Z,101021.22
2022-07-29T09:28:08.633Z,101022.41
2022-07-29T09:30:36.889Z,101018.81
2022-07-29T09:33:05.595Z,101013.97
2022-07-29T09:35:33.522Z,101006.69
2022-07-29T09:38:12.095Z,101002.22
2022-07-29T09:40:40.217Z,101004.09
2022-07-29T09:43:15.089Z,100999.94
2022-07-29T09:45:42.766Z,101006.06
2022-07-29T09:48:18.171Z,100998.66
2022-07-29T09:50:47.838Z,101004.28
2022-07-29T09:53:32.445Z,101009.31
2022-07-29T09:56:00.590Z,101010.13
2022-07-29T09:58:29.069Z,101019.72
2022-07-29T10:00:57.675Z,101017.03
2022-07-29T10:03:25.953Z,101007.88
2022-07-29T10:06:08.485Z,101008.59
2022-07-29T10:08:38.282Z,101003.84
2022-07-29T10:11:14.061Z,100998.03
2022-07-29T10:13:42.989Z,100995.59
2022-07-29T10:16:11.018Z,100997.94
2022-07-29T10:18:40.811Z,100998.81
2022-07-29T10:21:09.007Z,100986.78
2022-07-29T10:23:46.594Z,100982.22
2022-07-29T10:26:15.379Z,100986.84
2022-07-29T10:28:43.216Z,100983.53
2022-07-29T10:31:21.248Z,100987.97
2022-07-29T10:33:59.093Z,100990.03
2022-07-29T10:36:49.306Z,100980.25
2022-07-29T10:39:41.685Z,100986.53
2022-07-29T10:42:20.022Z,100988.25
2022-07-29T10:44:48.713Z,100987.00
2022-07-29T10:47:24.167Z,100985.53
2022-07-29T10:50:01.368Z,100990.34
2022-07-29T10:52:57.473Z,100995.78
2022-07-29T10:55:43.779Z,100997.84
2022-07-29T10:58:18.223Z,100994.06
2022-07-29T11:00:49.467Z,100996.16
2022-07-29T11:03:50.421Z,100996.94
2022-07-29T11:06:26.999Z,100993.38
2022-07-29T11:09:20.214Z,100990.00
2022-07-29T11:11:54.878Z,100989.50
2022-07-29T11:14:58.484Z,100996.13
2022-07-29T11:17:26.261Z,100994.81
2022-07-29T11:20:34.948Z,101003.25
2022-07-29T11:23:21.248Z,101008.66
2022-07-29T11:26:21.064Z,101008.22
2022-07-29T11:28:59.739Z,101005.38
2022-07-29T11:31:40.210Z,101012.00
2022-07-29T11:34:22.716Z,101002.06
2022-07-29T11:37:20.038Z,101011.06
2022-07-29T11:40:21.442Z,101012.03
2022-07-29T11:42:51.824Z,101018.22
2022-07-29T11:45:42.916Z,101017.25
2022-07-29T11:48:29.686Z,101011.72
2022-07-29T11:51:01.438Z,101010.81
2022-07-29T11:53:32.861Z,101015.69
2022-07-29T11:56:25.631Z,101009.53
2022-07-29T11:59:04.972Z,101009.53
2022-07-29T12:01:37.683Z,101014.13
2022-07-29T12:04:06.881Z,101013.75
2022-07-29T12:06:35.075Z,101013.94
2022-07-29T12:09:11.223Z,101006.41
2022-07-29T12:11:42.397Z,101010.72
2022-07-29T12:14:26.867Z,101006.91
2022-07-29T12:16:56.723Z,101008.28
2022-07-29T12:19:24.489Z,101012.03
2022-07-29T12:21:56.734Z,101002.81
2022-07-29T12:24:26.914Z,100996.78
2022-07-29T12:26:57.448Z,100997.13
2022-07-29T12:29:33.920Z,100992.94
2022-07-29T12:32:14.298Z,100991.00
2022-07-29T12:34:42.969Z,100987.75
2022-07-29T12:37:11.482Z,100994.16
2022-07-29T12:39:39.544Z,100986.06
2022-07-29T12:42:14.914Z,100989.41
2022-07-29T12:44:47.323Z,100980.69
2022-07-29T12:47:16.547Z,100999.19
2022-07-29T12:49:44.285Z,100994.63
2022-07-29T12:52:32.147Z,101004.41
2022-07-29T12:55:00.053Z,101003.56
2022-07-29T12:57:28.467Z,101011.28
2022-07-29T13:00:05.394Z,100996.13
2022-07-29T13:02:34.504Z,100995.72
2022-07-29T13:05:07.480Z,100986.78
2022-07-29T13:07:55.790Z,100988.66
2022-07-29T13:10:26.000Z,100993.50
2022-07-29T13:13:04.562Z,101002.22
2022-07-29T13:15:32.377Z,100994.13
2022-07-29T13:18:01.965Z,100991.63
2022-07-29T13:20:31.690Z,100994.97
2022-07-29T13:23:00.707Z,100990.25
2022-07-29T13:25:30.264Z,101001.88
2022-07-29T13:27:58.267Z,101000.38
2022-07-29T13:30:25.970Z,101004.94
2022-07-29T13:32:55.750Z,100996.19
2022-07-29T13:35:24.758Z,100989.97
2022-07-29T13:37:52.331Z,100990.44
2022-07-29T13:40:20.007Z,100994.81
2022-07-29T13:42:47.658Z,100988.84
2022-07-29T13:45:15.680Z,100986.63
2022-07-29T13:47:47.639Z,100981.31
2022-07-29T13:50:17.299Z,100984.53
2022-07-29T13:52:48.924Z,100983.78
2022-07-29T13:55:16.632Z,100977.25
2022-07-29T13:57:44.319Z,100977.75
2022-07-29T14:00:12.944Z,100976.41
2022-07-29T14:02:40.767Z,100973.38
2022-07-29T14:05:10.686Z,100967.00
2022-07-29T14:07:39.572Z,100971.84
2022-07-29T14:10:09.780Z,100962.09
2022-07-29T14:12:37.767Z,100971.97
2022-07-29T14:15:06.322Z,100979.91
2022-07-29T14:17:33.918Z,100978.97
2022-07-29T14:20:01.612Z,100973.41
2022-07-29T14:22:30.255Z,100972.22
2022-07-29T14:24:57.878Z,100963.94
2022-07-29T14:27:37.842Z,100966.31
2022-07-29T14:30:07.751Z,100962.84
2022-07-29T14:32:35.313Z,100961.00
2022-07-29T14:35:03.323Z,100968.31
2022-07-29T14:37:39.952Z,100966.72
2022-07-29T14:40:11.239Z,100965.06
2022-07-29T14:42:40.360Z,100967.34
2022-07-29T14:45:10.267Z,100960.94
2022-07-29T14:47:38.990Z,100968.88
2022-07-29T14:50:07.850Z,100967.84
2022-07-29T14:52:35.783Z,100971.44
2022-07-29T14:55:03.824Z,100965.22
2022-07-29T14:57:31.571Z,100964.81
2022-07-29T15:00:00.660Z,100970.47
2022-07-29T15:02:52.277Z,100960.94
2022-07-29T15:05:16.191Z,100974.09
2022-07-29T15:07:44.111Z,100973.44
2022-07-29T15:10:11.866Z,100968.88
2022-07-29T15:12:43.449Z,100969.94
2022-07-29T15:15:12.482Z,100974.53
2022-07-29T15:17:40.186Z,100974.91
2022-07-29T15:20:08.704Z,100970.13
2022-07-29T15:22:36.344Z,100964.88
2022-07-29T15:25:04.042Z,100968.44
2022-07-29T15:27:31.696Z,100963.00
2022-07-29T15:29:59.436Z,100967.56
2022-07-29T15:32:28.500Z,100974.84
2022-07-29T15:34:56.283Z,100970.28
2022-07-29T15:37:24.015Z,100970.22
2022-07-29T15:39:51.669Z,100953.81
2022-07-29T15:42:19.276Z,100951.91
2022-07-29T15:44:47.041Z,100946.78
2022-07-29T15:47:14.613Z,100954.22
2022-07-29T15:49:48.149Z,100953.69
2022-07-29T15:52:18.743Z,100951.47
2022-07-29T15:54:46.565Z,100948.22
2022-07-29T15:57:14.450Z,100945.53
2022-07-29T15:59:42.180Z,100949.56
2022-07-29T16:02:11.121Z,100951.38
2022-07-29T16:04:38.937Z,100944.28
2022-07-29T16:07:08.102Z,100950.16
2022-07-29T16:09:35.883Z,100959.63
2022-07-29T16:12:10.533Z,100957.56
2022-07-29T16:14:43.896Z,100958.25
2022-07-29T16:17:14.878Z,100947.00
2022-07-29T16:19:43.005Z,100953.50
2022-07-29T16:22:12.875Z,100946.00
2022-07-29T16:24:41.604Z,100948.31
2022-07-29T16:27:09.364Z,100953.59
2022-07-29T16:29:37.628Z,100943.59
2022-07-29T16:32:06.144Z,100949.09
2022-07-29T16:34:34.216Z,100949.56
2022-07-29T16:37:02.184Z,100951.25
2022-07-29T16:39:31.425Z,100947.06
2022-07-29T16:42:01.509Z,100949.78
2022-07-29T16:44:30.763Z,100945.88
2022-07-29T16:47:00.014Z,100947.81
2022-07-29T16:49:28.226Z,100949.91
2022-07-29T16:51:55.897Z,100953.69
2022-07-29T16:54:23.617Z,100944.34
2022-07-29T16:56:52.734Z,100958.59
2022-07-29T16:59:20.491Z,100954.84
2022-07-29T17:01:48.503Z,100956.97
2022-07-29T17:04:16.221Z,100963.06
2022-07-29T17:06:43.860Z,100962.69
2022-07-29T17:09:14.941Z,100966.66
2022-07-29T17:11:53.111Z,100967.94
2022-07-29T17:14:25.900Z,100952.72
2022-07-29T17:17:00.893Z,100955.84
2022-07-29T17:19:30.596Z,100953.78
2022-07-29T17:22:05.003Z,100958.00
2022-07-29T17:24:36.870Z,100958.66
2022-07-29T17:27:06.405Z,100955.16
2022-07-29T17:29:35.884Z,100964.16
2022-07-29T17:32:03.773Z,100962.06
2022-07-29T17:34:31.638Z,100960.59
2022-07-29T17:36:59.631Z,100964.59
2022-07-29T17:39:27.474Z,100962.97
2022-07-29T17:41:55.136Z,100972.34
2022-07-29T17:44:22.783Z,100971.09
2022-07-29T17:46:51.817Z,100968.00
2022-07-29T17:49:19.615Z,100979.91
2022-07-29T17:51:47.450Z,100977.00
2022-07-29T17:54:15.213Z,100981.59
2022-07-29T17:56:42.846Z,100977.63
2022-07-29T17:59:10.828Z,100986.00
2022-07-29T18:01:40.068Z,100983.88
2022-07-29T18:04:09.388Z,100978.84
2022-07-29T18:06:37.214Z,100988.25
2022-07-29T18:09:05.301Z,100984.28
2022-07-29T18:11:32.978Z,100988.66
2022-07-29T18:14:02.321Z,100992.88
2022-07-29T18:16:30.287Z,100998.91
2022-07-29T18:18:58.065Z,101001.41
2022-07-29T18:21:45.698Z,101003.91
2022-07-29T18:24:16.577Z,101006.41
2022-07-29T18:26:44.407Z,101005.19
2022-07-29T18:29:12.328Z,101007.66
2022-07-29T18:31:41.038Z,101009.13
2022-07-29T18:34:09.128Z,101010.78
2022-07-29T18:36:38.183Z,101010.56
2022-07-29T18:39:05.907Z,101003.06
2022-07-29T18:41:33.500Z,101011.59
2022-07-29T18:44:01.563Z,101004.06
2022-07-29T18:46:30.754Z,101008.00
2022-07-29T18:49:00.117Z,101011.13
2022-07-29T18:51:27.994Z,101012.38
2022-07-29T18:53:56.946Z,101019.44
2022-07-29T18:56:24.584Z,101014.22
2022-07-29T18:58:52.272Z,101009.41
2022-07-29T19:01:19.897Z,101013.34
2022-07-29T19:03:47.578Z,101016.50
2022-07-29T19:06:15.453Z,101017.09
2022-07-29T19:08:43.118Z,101022.09
2022-07-29T19:11:12.752Z,101022.69
2022-07-29T19:13:41.731Z,101026.84
2022-07-29T19:16:12.818Z,101031.81
2022-07-29T19:18:40.841Z,101029.28
2022-07-29T19:21:08.703Z,101028.63
2022-07-29T19:24:00.081Z,101027.53
2022-07-29T19:26:26.409Z,101034.25
2022-07-29T19:28:54.542Z,101034.41
2022-07-29T19:31:22.234Z,101035.19
2022-07-29T19:33:49.922Z,101041.13
2022-07-29T19:36:17.602Z,101043.38
2022-07-29T19:38:45.654Z,101048.72
2022-07-29T19:41:13.899Z,101047.81
2022-07-29T19:43:51.687Z,101048.34
2022-07-29T19:46:20.616Z,101060.31
2022-07-29T19:48:48.516Z,101055.88
2022-07-29T19:51:16.596Z,101057.84
2022-07-29T19:53:44.512Z,101068.78
2022-07-29T19:56:12.283Z,101069.72
2022-07-29T19:58:40.759Z,101071.91
2022-07-29T20:01:10.962Z,101073.03
2022-07-29T20:03:39.575Z,101067.75
2022-07-29T20:06:07.457Z,101079.13
2022-07-29T20:08:35.182Z,101078.19
2022-07-29T20:11:03.018Z,101071.69
2022-07-29T20:13:31.660Z,101077.63
2022-07-29T20:15:59.759Z,101075.50
2022-07-29T20:18:28.933Z,101072.69
2022-07-29T20:20:57.463Z,101069.34
2022-07-29T20:23:25.281Z,101080.25
2022-07-29T20:25:54.042Z,101071.78
2022-07-29T20:28:23.225Z,101075.22
2022-07-29T20:30:50.962Z,101084.69
2022-07-29T20:33:18.669Z,101085.41
2022-07-29T20:35:48.272Z,101085.78
2022-07-29T20:38:18.294Z,101084.66
2022-07-29T20:40:46.447Z,101083.41
2022-07-29T20:43:14.237Z,101084.34
2022-07-29T20:45:42.008Z,101079.69
2022-07-29T20:48:10.428Z,101085.41
2022-07-29T20:50:38.039Z,101081.44
2022-07-29T20:53:07.111Z,101087.34
2022-07-29T20:55:34.730Z,101091.38
2022-07-29T20:58:02.541Z,101091.75
2022-07-29T21:00:30.994Z,101087.75
2022-07-29T21:02:58.782Z,101088.28
2022-07-29T21:05:27.086Z,101094.03
2022-07-29T21:07:58.098Z,101097.06
2022-07-29T21:10:28.268Z,101098.63
2022-07-29T21:12:56.085Z,101097.34
2022-07-29T21:15:23.959Z,101100.38
2022-07-29T21:17:59.550Z,101099.72
2022-07-29T21:20:28.039Z,101096.53
2022-07-29T21:22:55.754Z,101096.72
2022-07-29T21:25:24.591Z,101097.06
2022-07-29T21:28:10.941Z,101097.44
2022-07-29T21:30:38.684Z,101096.94
2022-07-29T21:33:06.337Z,101098.31
2022-07-29T21:36:06.658Z,101096.81
2022-07-29T21:38:21.869Z,101097.00
2022-07-29T21:40:51.535Z,101101.72
2022-07-29T21:43:20.878Z,101105.63
2022-07-29T21:45:50.179Z,101114.56
2022-07-29T21:48:18.424Z,101109.56
2022-07-29T21:50:47.171Z,101115.28
2022-07-29T21:53:15.956Z,101114.63
2022-07-29T21:55:43.955Z,101107.06
2022-07-29T21:58:12.207Z,101109.09
2022-07-29T22:00:41.441Z,101103.06
2022-07-29T22:03:09.539Z,101103.34
2022-07-29T22:05:37.192Z,101107.56
2022-07-29T22:08:05.769Z,101095.19
2022-07-29T22:10:34.416Z,101102.09
2022-07-29T22:13:02.921Z,101104.28
2022-07-29T22:15:31.262Z,101108.16
2022-07-29T22:18:00.581Z,101107.84
2022-07-29T22:20:28.911Z,101106.31
2022-07-29T22:22:56.585Z,101110.69
2022-07-29T22:25:24.506Z,101108.50
2022-07-29T22:27:52.098Z,101105.53
2022-07-29T22:30:19.791Z,101100.66
2022-07-29T22:32:47.819Z,101103.66
2022-07-29T22:35:17.441Z,101108.22
2022-07-29T22:37:45.141Z,101103.69
2022-07-29T22:40:13.067Z,101112.75
2022-07-29T22:42:41.161Z,101109.72
2022-07-29T22:45:10.710Z,101111.09
2022-07-29T22:47:48.051Z,101115.94
2022-07-29T22:50:17.853Z,101103.84
2022-07-29T22:52:45.831Z,101107.72
2022-07-29T22:55:13.618Z,101107.19
2022-07-29T22:57:41.429Z,101105.84
2022-07-29T23:00:10.271Z,101109.19
2022-07-29T23:02:38.163Z,101104.16
2022-07-29T23:05:06.736Z,101101.81
2022-07-29T23:07:36.136Z,101096.59
2022-07-29T23:10:04.375Z,101097.75
2022-07-29T23:12:32.750Z,101094.25
2022-07-29T23:15:00.407Z,101101.47
2022-07-29T23:17:28.545Z,101097.94
2022-07-29T23:19:56.249Z,101099.09
2022-07-29T23:22:24.017Z,101100.28
2022-07-29T23:24:52.954Z,101099.63
2022-07-29T23:27:20.775Z,101104.28
2022-07-29T23:29:48.459Z,101099.25
2022-07-29T23:32:16.257Z,101104.13
2022-07-29T23:34:44.038Z,101101.59
2022-07-29T23:37:11.869Z,101089.31
2022-07-29T23:39:39.627Z,101090.69
2022-07-29T23:42:08.770Z,101082.94
2022-07-29T23:44:36.402Z,101082.28
2022-07-29T23:47:04.391Z,101079.06
2022-07-29T23:49:32.229Z,101075.06
2022-07-29T23:51:59.885Z,101072.03
2022-07-29T23:54:27.514Z,101079.38
2022-07-29T23:56:57.506Z,101059.09
2022-07-29T23:59:26.899Z,101060.25
