createdAt,value
2022-12-12T00:00:17.297Z,12.00
2022-12-12T00:02:44.357Z,14.83
2022-12-12T00:05:15.266Z,13.37
2022-12-12T00:07:41.938Z,15.07
2022-12-12T00:10:10.548Z,14.63
2022-12-12T00:12:37.895Z,16.20
2022-12-12T00:15:05.172Z,16.70
2022-12-12T00:17:31.741Z,14.13
2022-12-12T00:20:00.622Z,15.63
2022-12-12T00:22:27.417Z,11.73
2022-12-12T00:24:57.462Z,14.20
2022-12-12T00:27:24.110Z,15.03
2022-12-12T00:29:56.924Z,15.67
2022-12-12T00:32:25.203Z,17.27
2022-12-12T00:34:51.736Z,15.37
2022-12-12T00:37:18.233Z,14.07
2022-12-12T00:39:45.037Z,15.90
2022-12-12T00:42:14.746Z,15.93
2022-12-12T00:44:43.185Z,12.60
2022-12-12T00:47:14.273Z,13.80
2022-12-12T00:49:43.671Z,16.07
2022-12-12T00:52:14.345Z,12.57
2022-12-12T00:54:41.296Z,12.57
2022-12-12T00:57:08.154Z,18.27
2022-12-12T00:59:36.003Z,15.03
2022-12-12T01:02:03.317Z,12.87
2022-12-12T01:04:31.298Z,11.07
2022-12-12T01:07:02.465Z,12.13
2022-12-12T01:09:31.261Z,13.13
2022-12-12T01:11:58.331Z,11.33
2022-12-12T01:14:25.253Z,12.50
2022-12-12T01:16:52.169Z,13.03
2022-12-12T01:19:19.131Z,12.23
2022-12-12T01:21:45.640Z,11.40
2022-12-12T01:24:12.645Z,11.67
2022-12-12T01:26:42.062Z,13.00
2022-12-12T01:29:09.515Z,11.77
2022-12-12T01:31:36.267Z,11.53
2022-12-12T01:34:02.891Z,12.60
2022-12-12T01:36:30.075Z,10.30
2022-12-12T01:38:59.171Z,12.33
2022-12-12T01:41:28.194Z,15.60
2022-12-12T01:43:55.510Z,13.37
2022-12-12T01:46:33.943Z,13.00
2022-12-12T01:49:13.380Z,10.73
2022-12-12T01:51:42.953Z,11.73
2022-12-12T01:54:17.161Z,11.80
2022-12-12T01:56:46.932Z,12.40
2022-12-12T01:59:16.458Z,14.07
2022-12-12T02:01:43.579Z,10.60
2022-12-12T02:04:12.439Z,13.33
2022-12-12T02:06:40.514Z,13.67
2022-12-12T02:09:13.032Z,12.77
2022-12-12T02:11:46.316Z,11.27
2022-12-12T02:14:19.431Z,16.77
2022-12-12T02:17:10.948Z,15.43
2022-12-12T02:20:25.462Z,15.67
2022-12-12T02:23:11.855Z,14.20
2022-12-12T02:25:53.934Z,14.57
2022-12-12T02:28:23.441Z,15.10
2022-12-12T02:31:14.092Z,13.60
2022-12-12T02:34:16.121Z,14.87
2022-12-12T02:36:56.685Z,11.80
2022-12-12T02:39:32.807Z,17.30
2022-12-12T02:42:04.892Z,11.63
2022-12-12T02:44:42.200Z,13.73
2022-12-12T02:47:18.563Z,12.00
2022-12-12T02:49:54.028Z,12.90
2022-12-12T02:52:24.143Z,11.90
2022-12-12T02:54:51.064Z,12.63
2022-12-12T02:57:24.362Z,11.93
2022-12-12T02:59:53.540Z,10.37
2022-12-12T03:02:40.198Z,13.03
2022-12-12T03:06:01.148Z,13.60
2022-12-12T03:08:53.114Z,10.23
2022-12-12T03:11:55.256Z,14.67
2022-12-12T03:14:38.205Z,18.13
2022-12-12T03:17:07.664Z,20.07
2022-12-12T03:19:57.299Z,16.00
2022-12-12T03:22:47.107Z,20.47
2022-12-12T03:25:16.179Z,14.33
2022-12-12T03:27:56.966Z,11.97
2022-12-12T03:30:23.847Z,13.43
2022-12-12T03:33:15.518Z,13.70
2022-12-12T03:35:46.888Z,11.97
2022-12-12T03:38:25.290Z,14.97
2022-12-12T03:40:58.986Z,12.93
2022-12-12T03:43:29.638Z,13.40
2022-12-12T03:46:09.245Z,12.63
2022-12-12T03:48:42.878Z,14.33
2022-12-12T03:51:22.859Z,12.30
2022-12-12T03:54:14.412Z,13.10
2022-12-12T03:56:49.818Z,12.33
2022-12-12T03:59:40.935Z,15.60
2022-12-12T04:02:16.856Z,17.83
2022-12-12T04:04:56.347Z,17.77
2022-12-12T04:07:28.748Z,13.53
2022-12-12T04:10:13.963Z,15.63
2022-12-12T04:13:01.313Z,16.83
2022-12-12T04:15:48.026Z,18.07
2022-12-12T04:18:36.080Z,17.97
2022-12-12T04:21:49.073Z,17.63
2022-12-12T04:24:35.156Z,14.50
2022-12-12T04:27:21.792Z,14.43
2022-12-12T04:29:53.785Z,16.70
2022-12-12T04:32:28.907Z,13.43
2022-12-12T04:35:16.994Z,27.33
2022-12-12T04:37:51.165Z,18.07
2022-12-12T04:40:29.012Z,13.70
2022-12-12T04:43:16.651Z,16.63
2022-12-12T04:45:59.474Z,15.47
2022-12-12T04:49:00.767Z,16.33
2022-12-12T04:51:33.863Z,16.83
2022-12-12T04:54:10.232Z,13.97
2022-12-12T04:56:40.325Z,15.70
2022-12-12T04:59:09.220Z,12.97
2022-12-12T05:01:53.204Z,14.57
2022-12-12T05:04:33.476Z,12.77
2022-12-12T05:07:10.816Z,12.23
2022-12-12T05:09:37.689Z,15.23
2022-12-12T05:12:05.178Z,12.10
2022-12-12T05:14:32.184Z,13.80
2022-12-12T05:17:13.856Z,12.60
2022-12-12T05:19:40.385Z,13.63
2022-12-12T05:22:06.982Z,16.17
2022-12-12T05:24:33.699Z,17.80
2022-12-12T05:27:00.843Z,21.10
2022-12-12T05:29:27.396Z,19.80
2022-12-12T05:31:54.156Z,15.63
2022-12-12T05:34:20.751Z,12.57
2022-12-12T05:36:47.945Z,14.60
2022-12-12T05:39:14.653Z,14.73
2022-12-12T05:41:41.918Z,16.07
2022-12-12T05:44:08.837Z,13.57
2022-12-12T05:46:36.297Z,12.37
2022-12-12T05:49:03.293Z,14.10
2022-12-12T05:51:29.845Z,14.87
2022-12-12T05:53:57.221Z,14.60
2022-12-12T05:56:24.066Z,13.27
2022-12-12T05:58:50.776Z,12.03
2022-12-12T06:01:17.785Z,17.17
2022-12-12T06:03:44.350Z,17.03
2022-12-12T06:06:12.199Z,19.10
2022-12-12T06:08:39.442Z,18.73
2022-12-12T06:11:09.419Z,18.27
2022-12-12T06:13:37.564Z,17.27
2022-12-12T06:16:09.266Z,18.93
2022-12-12T06:18:39.132Z,15.57
2022-12-12T06:21:08.840Z,21.60
2022-12-12T06:23:37.671Z,16.10
2022-12-12T06:26:06.602Z,20.63
2022-12-12T06:28:34.118Z,16.70
2022-12-12T06:31:00.835Z,16.37
2022-12-12T06:33:29.195Z,13.97
2022-12-12T06:36:02.439Z,16.83
2022-12-12T06:38:32.334Z,17.37
2022-12-12T06:41:00.224Z,16.30
2022-12-12T06:43:26.952Z,16.33
2022-12-12T06:46:02.102Z,16.13
2022-12-12T06:48:30.034Z,14.87
2022-12-12T06:50:56.811Z,17.63
2022-12-12T06:53:23.646Z,18.53
2022-12-12T06:55:50.397Z,14.10
2022-12-12T06:58:17.013Z,16.93
2022-12-12T07:00:43.731Z,17.83
2022-12-12T07:03:13.700Z,15.30
2022-12-12T07:05:40.788Z,23.73
2022-12-12T07:08:08.779Z,21.80
2022-12-12T07:10:36.208Z,24.83
2022-12-12T07:13:02.865Z,22.97
2022-12-12T07:15:30.514Z,24.03
2022-12-12T07:17:57.168Z,25.03
2022-12-12T07:20:24.302Z,20.10
2022-12-12T07:22:50.950Z,26.13
2022-12-12T07:25:19.033Z,23.37
2022-12-12T07:27:46.149Z,21.53
2022-12-12T07:30:13.690Z,24.00
2022-12-12T07:32:40.208Z,31.13
2022-12-12T07:35:07.367Z,32.37
2022-12-12T07:37:35.440Z,33.37
2022-12-12T07:40:01.953Z,34.87
2022-12-12T07:42:28.649Z,31.63
2022-12-12T07:44:55.126Z,43.00
2022-12-12T07:47:22.121Z,39.33
2022-12-12T07:49:48.693Z,39.73
2022-12-12T07:52:15.440Z,35.17
2022-12-12T07:54:44.286Z,44.00
2022-12-12T07:57:10.827Z,43.47
2022-12-12T07:59:37.481Z,39.07
2022-12-12T08:02:03.959Z,33.43
2022-12-12T08:04:31.069Z,38.23
2022-12-12T08:07:04.053Z,37.37
2022-12-12T08:09:33.730Z,35.67
2022-12-12T08:12:04.232Z,34.67
2022-12-12T08:14:33.038Z,58.67
2022-12-12T08:17:01.789Z,49.23
2022-12-12T08:19:33.351Z,50.07
2022-12-12T08:21:59.877Z,47.60
2022-12-12T08:24:28.268Z,47.03
2022-12-12T08:26:54.895Z,48.80
2022-12-12T08:29:22.600Z,50.17
2022-12-12T08:31:49.990Z,46.43
2022-12-12T08:34:17.848Z,53.40
2022-12-12T08:36:45.538Z,51.43
2022-12-12T08:39:16.128Z,50.77
2022-12-12T08:41:49.060Z,55.97
2022-12-12T08:44:18.760Z,52.00
2022-12-12T08:46:45.959Z,55.17
2022-12-12T08:49:13.005Z,54.93
2022-12-12T08:51:43.011Z,51.53
2022-12-12T08:54:11.859Z,57.30
2022-12-12T08:56:40.212Z,55.03
2022-12-12T08:59:07.402Z,54.73
2022-12-12T09:01:34.459Z,60.53
2022-12-12T09:04:03.503Z,49.90
2022-12-12T09:06:34.162Z,55.07
2022-12-12T09:09:00.957Z,46.67
2022-12-12T09:11:29.087Z,56.77
2022-12-12T09:13:55.592Z,51.67
2022-12-12T09:16:25.475Z,42.60
2022-12-12T09:18:56.423Z,39.20
2022-12-12T09:21:24.324Z,43.07
2022-12-12T09:23:51.632Z,37.77
2022-12-12T09:26:18.227Z,32.60
2022-12-12T09:28:45.687Z,30.03
2022-12-12T09:31:14.924Z,32.73
2022-12-12T09:33:43.396Z,31.00
2022-12-12T09:36:15.398Z,32.00
2022-12-12T09:38:44.263Z,36.00
2022-12-12T09:41:16.156Z,34.43
2022-12-12T09:44:15.991Z,42.63
2022-12-12T09:46:49.073Z,37.17
2022-12-12T09:49:27.838Z,38.20
2022-12-12T09:51:56.334Z,33.53
2022-12-12T09:54:25.602Z,29.30
2022-12-12T09:57:17.604Z,35.07
2022-12-12T10:00:04.678Z,31.30
2022-12-12T10:02:53.756Z,31.20
2022-12-12T10:05:39.117Z,27.13
2022-12-12T10:08:24.144Z,27.40
2022-12-12T10:11:04.167Z,25.23
2022-12-12T10:13:33.510Z,27.93
2022-12-12T10:16:08.845Z,28.93
2022-12-12T10:18:41.175Z,23.17
2022-12-12T10:21:18.910Z,23.60
2022-12-12T10:23:59.344Z,23.73
2022-12-12T10:26:28.704Z,22.40
2022-12-12T10:29:15.374Z,21.07
2022-12-12T10:31:58.800Z,19.50
2022-12-12T10:34:40.442Z,15.90
2022-12-12T10:37:50.565Z,18.13
2022-12-12T10:40:58.013Z,17.27
2022-12-12T10:43:40.935Z,17.50
2022-12-12T10:46:17.181Z,16.23
2022-12-12T10:48:45.928Z,19.77
2022-12-12T10:51:15.350Z,18.30
2022-12-12T10:53:42.230Z,19.00
2022-12-12T10:56:30.125Z,19.70
2022-12-12T10:59:01.510Z,20.83
2022-12-12T11:04:22.072Z,20.53
2022-12-12T11:06:54.874Z,23.13
2022-12-12T11:09:32.580Z,23.20
2022-12-12T11:12:02.234Z,23.00
2022-12-12T11:14:37.203Z,23.50
2022-12-12T11:17:31.198Z,24.33
2022-12-12T11:20:00.964Z,21.87
2022-12-12T11:22:33.748Z,20.23
2022-12-12T11:25:01.129Z,26.20
2022-12-12T11:28:07.046Z,20.87
2022-12-12T11:30:39.123Z,24.43
2022-12-12T11:33:15.279Z,19.13
2022-12-12T11:35:47.428Z,20.47
2022-12-12T11:38:21.138Z,20.93
2022-12-12T11:41:04.711Z,22.33
2022-12-12T11:43:37.293Z,22.30
2022-12-12T11:46:08.838Z,22.93
2022-12-12T11:48:42.848Z,19.70
2022-12-12T11:51:12.290Z,19.17
2022-12-12T11:53:47.204Z,19.03
2022-12-12T11:56:33.043Z,18.33
2022-12-12T11:59:20.032Z,22.70
2022-12-12T12:02:18.567Z,20.70
2022-12-12T12:05:06.419Z,20.63
2022-12-12T12:07:43.709Z,22.97
2022-12-12T12:10:24.382Z,23.57
2022-12-12T12:13:09.163Z,22.03
2022-12-12T12:16:08.060Z,23.03
2022-12-12T12:18:58.665Z,23.17
2022-12-12T12:21:42.154Z,23.40
2022-12-12T12:24:32.539Z,22.60
2022-12-12T12:27:12.044Z,21.80
2022-12-12T12:30:03.285Z,21.73
2022-12-12T12:33:03.754Z,22.43
2022-12-12T12:35:37.900Z,21.83
2022-12-12T12:38:22.292Z,25.87
2022-12-12T12:41:07.732Z,21.27
2022-12-12T12:43:56.455Z,21.40
2022-12-12T12:47:09.181Z,22.67
2022-12-12T12:49:49.626Z,21.73
2022-12-12T12:52:37.557Z,23.73
2022-12-12T12:55:13.940Z,24.37
2022-12-12T12:57:44.189Z,24.67
2022-12-12T13:00:20.964Z,22.07
2022-12-12T13:03:00.201Z,20.43
2022-12-12T13:05:27.220Z,21.90
2022-12-12T13:07:58.801Z,22.77
2022-12-12T13:10:30.939Z,24.70
2022-12-12T13:13:31.301Z,23.70
2022-12-12T13:16:04.913Z,25.07
2022-12-12T13:18:45.038Z,24.47
2022-12-12T13:21:32.264Z,24.33
2022-12-12T13:24:15.048Z,22.43
2022-12-12T13:27:04.476Z,22.73
2022-12-12T13:29:49.238Z,22.80
2022-12-12T13:32:56.014Z,23.80
2022-12-12T13:35:38.275Z,24.27
2022-12-12T13:38:06.871Z,25.67
2022-12-12T13:40:43.456Z,20.17
2022-12-12T13:43:39.490Z,22.47
2022-12-12T13:46:30.695Z,21.30
2022-12-12T13:49:06.270Z,20.60
2022-12-12T13:51:40.930Z,20.53
2022-12-12T13:54:12.788Z,21.73
2022-12-12T13:56:49.790Z,18.97
2022-12-12T13:59:27.821Z,19.37
2022-12-12T14:02:03.401Z,18.43
2022-12-12T14:04:33.562Z,18.50
2022-12-12T14:07:22.801Z,15.43
2022-12-12T14:09:59.417Z,18.30
2022-12-12T14:12:32.132Z,17.83
2022-12-12T14:15:08.521Z,17.73
2022-12-12T14:17:42.751Z,18.83
2022-12-12T14:20:29.474Z,17.30
2022-12-12T14:22:56.210Z,14.60
2022-12-12T14:25:37.212Z,15.13
2022-12-12T14:28:17.953Z,14.50
2022-12-12T14:30:48.707Z,12.70
2022-12-12T14:33:19.737Z,16.17
2022-12-12T14:36:00.608Z,13.37
2022-12-12T14:38:40.455Z,16.27
2022-12-12T14:41:15.542Z,15.40
2022-12-12T14:44:38.017Z,13.73
2022-12-12T14:46:43.376Z,15.43
2022-12-12T14:49:17.604Z,15.73
2022-12-12T14:51:47.294Z,14.60
2022-12-12T14:54:20.193Z,15.07
2022-12-12T14:56:54.582Z,15.83
2022-12-12T14:59:26.215Z,14.73
2022-12-12T15:01:59.459Z,14.13
2022-12-12T15:04:33.000Z,33.13
2022-12-12T15:07:01.988Z,50.40
2022-12-12T15:09:35.518Z,46.83
2022-12-12T15:12:12.701Z,63.33
2022-12-12T15:14:49.891Z,36.90
2022-12-12T15:17:22.894Z,63.23
2022-12-12T15:19:49.636Z,20.67
2022-12-12T15:22:33.992Z,33.50
2022-12-12T15:25:03.891Z,25.47
2022-12-12T15:27:37.317Z,21.37
2022-12-12T15:30:37.316Z,21.93
2022-12-12T15:33:08.399Z,18.97
2022-12-12T15:35:35.211Z,24.13
2022-12-12T15:38:07.069Z,18.17
2022-12-12T15:40:36.280Z,38.97
2022-12-12T15:43:10.417Z,49.80
2022-12-12T15:45:43.735Z,30.27
2022-12-12T15:48:18.019Z,28.37
2022-12-12T15:50:44.752Z,21.30
2022-12-12T15:53:22.622Z,29.63
2022-12-12T15:56:19.380Z,21.43
2022-12-12T15:58:49.115Z,16.27
2022-12-12T16:01:24.147Z,17.67
2022-12-12T16:04:00.999Z,16.07
2022-12-12T16:06:34.771Z,17.27
2022-12-12T16:09:07.175Z,17.50
2022-12-12T16:11:47.815Z,18.57
2022-12-12T16:14:40.598Z,17.43
2022-12-12T16:17:25.846Z,17.53
2022-12-12T16:20:10.048Z,16.90
2022-12-12T16:22:40.219Z,18.40
2022-12-12T16:25:28.540Z,18.03
2022-12-12T16:28:12.715Z,17.83
2022-12-12T16:30:41.210Z,18.50
2022-12-12T16:33:26.630Z,31.83
2022-12-12T16:35:53.246Z,37.30
2022-12-12T16:38:20.270Z,20.97
2022-12-12T16:40:52.591Z,16.33
2022-12-12T16:43:22.689Z,13.43
2022-12-12T16:45:55.344Z,15.10
2022-12-12T16:48:26.166Z,16.27
2022-12-12T16:51:01.744Z,15.83
2022-12-12T16:53:30.485Z,17.70
2022-12-12T16:56:00.066Z,21.23
2022-12-12T16:58:27.047Z,20.17
2022-12-12T17:00:53.848Z,31.43
2022-12-12T17:03:24.216Z,26.47
2022-12-12T17:05:51.332Z,25.03
2022-12-12T17:08:20.086Z,21.20
2022-12-12T17:10:51.389Z,17.57
2022-12-12T17:13:37.699Z,16.17
2022-12-12T17:19:37.365Z,108.73
2022-12-12T17:22:04.253Z,34.00
2022-12-12T17:24:43.224Z,59.60
2022-12-12T17:27:09.886Z,42.87
2022-12-12T17:29:36.532Z,28.90
2022-12-12T17:32:06.351Z,25.53
2022-12-12T17:34:33.749Z,19.50
2022-12-12T17:37:02.505Z,17.17
2022-12-12T17:39:29.470Z,17.40
2022-12-12T17:41:56.172Z,17.63
2022-12-12T17:44:24.767Z,21.23
2022-12-12T17:46:53.496Z,19.93
2022-12-12T17:49:20.090Z,20.13
2022-12-12T17:51:46.775Z,14.97
2022-12-12T17:54:17.992Z,14.70
2022-12-12T17:56:44.532Z,18.47
2022-12-12T17:59:11.552Z,17.50
2022-12-12T18:01:39.613Z,15.43
2022-12-12T18:04:06.834Z,20.47
2022-12-12T18:06:37.576Z,19.27
2022-12-12T18:09:06.617Z,17.57
2022-12-12T18:11:38.053Z,17.40
2022-12-12T18:14:09.477Z,17.77
2022-12-12T18:16:37.352Z,20.27
2022-12-12T18:19:09.933Z,17.37
2022-12-12T18:22:00.905Z,18.27
2022-12-12T18:24:30.230Z,17.80
2022-12-12T18:26:59.118Z,18.43
2022-12-12T18:29:26.778Z,17.57
2022-12-12T18:31:55.313Z,18.70
2022-12-12T18:34:22.358Z,23.03
2022-12-12T18:36:50.485Z,30.03
2022-12-12T18:39:17.452Z,25.10
2022-12-12T18:41:44.062Z,25.07
2022-12-12T18:44:14.916Z,23.40
2022-12-12T18:46:43.796Z,20.10
2022-12-12T18:49:16.136Z,21.60
2022-12-12T18:51:45.187Z,22.50
2022-12-12T18:54:21.614Z,24.07
2022-12-12T18:56:48.734Z,23.47
2022-12-12T18:59:16.290Z,25.73
2022-12-12T19:01:44.230Z,22.87
2022-12-12T19:04:14.048Z,21.77
2022-12-12T19:06:43.576Z,19.97
2022-12-12T19:09:17.265Z,22.53
2022-12-12T19:11:47.314Z,18.40
2022-12-12T19:14:16.156Z,16.93
2022-12-12T19:16:43.770Z,26.13
2022-12-12T19:19:12.317Z,22.63
2022-12-12T19:21:40.354Z,20.10
2022-12-12T19:24:12.804Z,21.27
2022-12-12T19:26:42.867Z,18.37
2022-12-12T19:29:16.793Z,25.43
2022-12-12T19:31:45.831Z,30.73
2022-12-12T19:34:15.996Z,32.23
2022-12-12T19:36:44.781Z,33.97
2022-12-12T19:39:13.000Z,23.93
2022-12-12T19:41:40.652Z,22.23
2022-12-12T19:44:12.913Z,23.20
2022-12-12T19:46:43.010Z,21.77
2022-12-12T19:49:13.903Z,51.07
2022-12-12T19:51:42.646Z,46.97
2022-12-12T19:54:17.414Z,46.93
2022-12-12T19:56:44.249Z,40.13
2022-12-12T19:59:13.916Z,29.13
2022-12-12T20:01:43.701Z,27.97
2022-12-12T20:04:30.451Z,27.27
2022-12-12T20:06:59.350Z,23.40
2022-12-12T20:09:33.222Z,21.90
2022-12-12T20:12:03.105Z,24.10
2022-12-12T20:14:32.330Z,23.47
2022-12-12T20:17:05.476Z,42.90
2022-12-12T20:19:38.679Z,41.73
2022-12-12T20:22:08.047Z,33.60
2022-12-12T20:24:34.893Z,28.90
2022-12-12T20:27:03.884Z,22.93
2022-12-12T20:29:31.680Z,24.20
2022-12-12T20:32:00.631Z,23.47
2022-12-12T20:34:28.352Z,21.57
2022-12-12T20:36:58.746Z,24.87
2022-12-12T20:39:28.329Z,22.73
2022-12-12T20:41:56.600Z,22.37
2022-12-12T20:44:25.357Z,21.83
2022-12-12T20:46:52.642Z,21.70
2022-12-12T20:49:22.397Z,22.47
2022-12-12T20:51:57.645Z,23.17
2022-12-12T20:54:27.558Z,25.33
2022-12-12T20:56:58.385Z,22.27
2022-12-12T20:59:28.269Z,23.20
2022-12-12T21:01:55.187Z,25.47
2022-12-12T21:04:24.289Z,22.40
2022-12-12T21:06:51.882Z,18.73
2022-12-12T21:09:25.721Z,26.07
2022-12-12T21:11:59.619Z,22.20
2022-12-12T21:14:32.956Z,23.37
2022-12-12T21:16:59.724Z,23.13
2022-12-12T21:19:26.606Z,26.23
2022-12-12T21:21:53.456Z,25.97
2022-12-12T21:24:20.696Z,25.57
2022-12-12T21:26:48.518Z,24.27
2022-12-12T21:29:16.287Z,22.13
2022-12-12T21:31:50.785Z,21.77
2022-12-12T21:34:20.350Z,22.13
2022-12-12T21:36:52.554Z,23.73
2022-12-12T21:39:22.341Z,22.23
2022-12-12T21:41:49.620Z,21.17
2022-12-12T21:44:16.530Z,24.53
2022-12-12T21:46:46.215Z,22.70
2022-12-12T21:49:30.880Z,24.93
2022-12-12T21:52:03.691Z,22.53
2022-12-12T21:54:31.526Z,22.03
2022-12-12T21:57:00.850Z,36.87
2022-12-12T21:59:28.194Z,32.77
2022-12-12T22:01:59.782Z,33.07
2022-12-12T22:04:27.106Z,29.77
2022-12-12T22:06:59.446Z,30.33
2022-12-12T22:09:26.570Z,26.53
2022-12-12T22:12:04.304Z,28.50
2022-12-12T22:14:32.419Z,32.80
2022-12-12T22:17:02.785Z,26.13
2022-12-12T22:19:31.675Z,24.33
2022-12-12T22:21:58.241Z,24.60
2022-12-12T22:24:26.776Z,25.60
2022-12-12T22:26:53.399Z,24.40
2022-12-12T22:29:21.460Z,23.70
2022-12-12T22:31:50.461Z,24.60
2022-12-12T22:34:20.440Z,30.00
2022-12-12T22:36:50.239Z,27.13
2022-12-12T22:39:20.705Z,33.10
2022-12-12T22:41:50.203Z,30.17
2022-12-12T22:44:19.846Z,26.83
2022-12-12T22:46:49.958Z,30.73
2022-12-12T22:49:23.851Z,24.23
2022-12-12T22:51:51.016Z,23.23
2022-12-12T22:54:19.849Z,25.97
2022-12-12T22:56:46.327Z,27.90
2022-12-12T22:59:15.621Z,37.67
2022-12-12T23:01:43.166Z,36.43
2022-12-12T23:04:15.208Z,47.10
2022-12-12T23:06:44.567Z,25.07
2022-12-12T23:09:18.801Z,26.63
2022-12-12T23:11:48.939Z,27.80
2022-12-12T23:14:20.029Z,27.37
2022-12-12T23:16:49.205Z,26.70
2022-12-12T23:19:18.896Z,29.47
2022-12-12T23:21:47.135Z,27.93
2022-12-12T23:24:20.345Z,32.00
2022-12-12T23:26:53.696Z,27.50
2022-12-12T23:29:22.033Z,27.40
2022-12-12T23:31:50.603Z,33.20
2022-12-12T23:34:23.428Z,29.27
2022-12-12T23:36:54.578Z,30.23
2022-12-12T23:39:22.323Z,28.40
2022-12-12T23:41:49.068Z,32.83
2022-12-12T23:44:18.398Z,36.77
2022-12-12T23:46:45.636Z,34.03
2022-12-12T23:49:12.185Z,31.10
2022-12-12T23:51:42.980Z,33.13
2022-12-12T23:54:12.331Z,34.67
2022-12-12T23:56:40.121Z,32.03
2022-12-12T23:59:07.209Z,30.33
