createdAt,value
2022-10-31T00:01:25.294Z,16.84
2022-10-31T00:03:53.708Z,16.77
2022-10-31T00:06:20.993Z,16.84
2022-10-31T00:08:52.490Z,16.82
2022-10-31T00:11:19.253Z,16.96
2022-10-31T00:13:46.008Z,16.91
2022-10-31T00:16:17.870Z,17.00
2022-10-31T00:18:45.078Z,16.91
2022-10-31T00:21:11.831Z,16.85
2022-10-31T00:23:38.618Z,16.95
2022-10-31T00:26:07.859Z,16.67
2022-10-31T00:28:35.016Z,16.86
2022-10-31T00:31:02.708Z,16.52
2022-10-31T00:33:29.844Z,16.51
2022-10-31T00:35:57.041Z,16.90
2022-10-31T00:38:24.041Z,16.85
2022-10-31T00:40:50.847Z,16.79
2022-10-31T00:43:17.695Z,16.94
2022-10-31T00:45:44.613Z,16.89
2022-10-31T00:48:11.607Z,16.75
2022-10-31T00:50:38.637Z,16.60
2022-10-31T00:53:05.905Z,16.39
2022-10-31T00:55:32.636Z,16.38
2022-10-31T00:57:59.678Z,16.32
2022-10-31T01:00:27.098Z,16.22
2022-10-31T01:02:54.042Z,16.13
2022-10-31T01:05:21.257Z,16.07
2022-10-31T01:07:48.246Z,15.80
2022-10-31T01:10:15.356Z,15.80
2022-10-31T01:12:46.197Z,16.32
2022-10-31T01:15:17.055Z,16.42
2022-10-31T01:17:43.960Z,16.46
2022-10-31T01:20:13.597Z,16.53
2022-10-31T01:22:40.318Z,16.35
2022-10-31T01:25:07.755Z,16.37
2022-10-31T01:27:34.790Z,16.36
2022-10-31T01:30:01.578Z,16.44
2022-10-31T01:32:29.914Z,16.37
2022-10-31T01:34:56.765Z,16.23
2022-10-31T01:37:23.537Z,15.81
2022-10-31T01:39:50.445Z,16.00
2022-10-31T01:42:21.520Z,16.11
2022-10-31T01:44:58.833Z,16.15
2022-10-31T01:47:38.793Z,16.07
2022-10-31T01:50:13.847Z,16.07
2022-10-31T01:52:45.554Z,16.30
2022-10-31T01:55:33.843Z,15.51
2022-10-31T01:58:05.749Z,16.27
2022-10-31T02:00:32.927Z,16.35
2022-10-31T02:03:01.093Z,16.27
2022-10-31T02:05:30.642Z,16.29
2022-10-31T02:08:15.642Z,16.15
2022-10-31T02:10:44.164Z,15.95
2022-10-31T02:13:13.925Z,15.56
2022-10-31T02:15:49.890Z,15.62
2022-10-31T02:18:17.691Z,15.66
2022-10-31T02:20:59.242Z,15.95
2022-10-31T02:23:50.903Z,15.95
2022-10-31T02:26:39.270Z,15.78
2022-10-31T02:29:32.314Z,15.66
2022-10-31T02:32:27.272Z,16.05
2022-10-31T02:35:14.299Z,16.29
2022-10-31T02:38:24.177Z,16.04
2022-10-31T02:41:36.041Z,15.89
2022-10-31T02:44:56.665Z,15.95
2022-10-31T02:47:29.188Z,16.00
2022-10-31T02:50:04.247Z,15.86
2022-10-31T02:52:34.800Z,15.80
2022-10-31T02:55:34.840Z,15.83
2022-10-31T02:58:12.158Z,15.86
2022-10-31T03:01:01.521Z,15.79
2022-10-31T03:03:37.853Z,15.79
2022-10-31T03:06:33.479Z,15.65
2022-10-31T03:09:03.278Z,15.18
2022-10-31T03:11:38.547Z,15.56
2022-10-31T03:14:15.736Z,15.62
2022-10-31T03:16:47.652Z,15.71
2022-10-31T03:19:29.731Z,15.73
2022-10-31T03:22:04.399Z,15.61
2022-10-31T03:24:37.101Z,15.53
2022-10-31T03:27:08.693Z,15.61
2022-10-31T03:29:37.748Z,15.59
2022-10-31T03:32:13.652Z,15.47
2022-10-31T03:34:44.855Z,15.38
2022-10-31T03:37:15.517Z,15.31
2022-10-31T03:39:45.392Z,15.34
2022-10-31T03:42:18.655Z,15.50
2022-10-31T03:44:58.911Z,15.36
2022-10-31T03:47:27.961Z,15.21
2022-10-31T03:49:55.367Z,15.20
2022-10-31T03:52:22.135Z,14.87
2022-10-31T03:55:01.124Z,14.73
2022-10-31T03:57:45.762Z,14.60
2022-10-31T04:00:14.955Z,14.36
2022-10-31T04:03:15.762Z,14.12
2022-10-31T04:05:48.415Z,14.49
2022-10-31T04:08:20.331Z,14.70
2022-10-31T04:10:50.204Z,14.66
2022-10-31T04:13:25.245Z,14.67
2022-10-31T04:16:00.398Z,14.74
2022-10-31T04:18:27.531Z,14.74
2022-10-31T04:21:08.190Z,14.62
2022-10-31T04:23:37.008Z,14.74
2022-10-31T04:26:24.337Z,14.36
2022-10-31T04:28:51.700Z,14.07
2022-10-31T04:31:18.565Z,14.29
2022-10-31T04:33:47.996Z,14.11
2022-10-31T04:36:15.149Z,13.82
2022-10-31T04:38:42.793Z,14.04
2022-10-31T04:41:21.853Z,13.59
2022-10-31T04:43:55.187Z,14.10
2022-10-31T04:46:22.344Z,13.65
2022-10-31T04:48:49.827Z,13.59
2022-10-31T04:51:17.596Z,13.83
2022-10-31T04:53:44.706Z,14.09
2022-10-31T04:56:30.170Z,14.03
2022-10-31T04:59:03.063Z,14.34
2022-10-31T05:01:40.299Z,14.20
2022-10-31T05:04:07.228Z,14.17
2022-10-31T05:06:34.003Z,14.04
2022-10-31T05:09:00.811Z,14.06
2022-10-31T05:11:27.681Z,14.15
2022-10-31T05:13:59.988Z,13.79
2022-10-31T05:16:46.988Z,13.69
2022-10-31T05:19:52.036Z,13.86
2022-10-31T05:22:49.041Z,13.60
2022-10-31T05:25:17.108Z,13.61
2022-10-31T05:27:46.657Z,13.73
2022-10-31T05:30:16.619Z,13.51
2022-10-31T05:32:50.387Z,13.66
2022-10-31T05:35:40.516Z,13.67
2022-10-31T05:38:30.135Z,13.76
2022-10-31T05:41:03.698Z,13.69
2022-10-31T05:43:33.327Z,13.71
2022-10-31T05:46:02.342Z,14.10
2022-10-31T05:49:04.538Z,13.81
2022-10-31T05:51:49.592Z,13.82
2022-10-31T05:54:16.477Z,13.57
2022-10-31T05:56:45.736Z,13.93
2022-10-31T05:59:12.961Z,14.01
2022-10-31T06:01:40.626Z,13.88
2022-10-31T06:04:17.785Z,13.77
2022-10-31T06:06:44.800Z,13.62
2022-10-31T06:09:11.669Z,13.60
2022-10-31T06:11:38.587Z,13.59
2022-10-31T06:14:06.878Z,13.64
2022-10-31T06:16:59.970Z,13.97
2022-10-31T06:19:45.349Z,13.84
2022-10-31T06:22:19.004Z,13.98
2022-10-31T06:24:45.817Z,13.97
2022-10-31T06:27:27.552Z,14.06
2022-10-31T06:29:55.243Z,14.41
2022-10-31T06:32:31.083Z,14.46
2022-10-31T06:34:58.787Z,14.04
2022-10-31T06:37:25.742Z,13.97
2022-10-31T06:39:55.506Z,13.76
2022-10-31T06:42:22.356Z,13.83
2022-10-31T06:44:49.268Z,13.88
2022-10-31T06:48:15.587Z,14.05
2022-10-31T06:51:01.392Z,13.63
2022-10-31T06:53:30.679Z,13.81
2022-10-31T06:55:58.216Z,14.14
2022-10-31T06:58:25.894Z,14.38
2022-10-31T07:00:56.377Z,14.50
2022-10-31T07:03:23.432Z,14.35
2022-10-31T07:05:50.257Z,14.06
2022-10-31T07:08:17.110Z,14.29
2022-10-31T07:10:44.486Z,14.20
2022-10-31T07:13:14.249Z,14.53
2022-10-31T07:15:45.706Z,14.52
2022-10-31T07:18:13.652Z,14.58
2022-10-31T07:20:41.241Z,14.61
2022-10-31T07:23:12.457Z,14.68
2022-10-31T07:25:40.840Z,14.58
2022-10-31T07:28:16.029Z,14.44
2022-10-31T07:30:56.854Z,14.42
2022-10-31T07:33:24.468Z,14.37
2022-10-31T07:36:09.686Z,14.35
2022-10-31T07:38:41.326Z,14.68
2022-10-31T07:41:08.236Z,14.41
2022-10-31T07:43:40.146Z,14.42
2022-10-31T07:46:18.825Z,14.56
2022-10-31T07:49:04.005Z,14.63
2022-10-31T07:51:49.360Z,14.56
2022-10-31T07:54:34.605Z,14.36
2022-10-31T07:57:01.670Z,14.64
2022-10-31T07:59:29.282Z,14.69
2022-10-31T08:01:56.138Z,14.41
2022-10-31T08:04:31.975Z,14.32
2022-10-31T08:07:18.075Z,14.67
2022-10-31T08:09:56.048Z,14.41
2022-10-31T08:12:26.973Z,14.31
2022-10-31T08:14:54.381Z,14.11
2022-10-31T08:17:21.244Z,14.10
2022-10-31T08:19:56.453Z,14.27
2022-10-31T08:22:31.502Z,14.69
2022-10-31T08:24:59.496Z,14.75
2022-10-31T08:27:26.329Z,14.87
2022-10-31T08:29:55.742Z,14.54
2022-10-31T08:32:23.696Z,14.91
2022-10-31T08:34:53.108Z,14.89
2022-10-31T08:37:59.049Z,15.21
2022-10-31T08:40:29.493Z,15.60
2022-10-31T08:42:58.548Z,15.40
2022-10-31T08:45:25.492Z,15.83
2022-10-31T08:47:52.430Z,15.82
2022-10-31T08:50:19.548Z,16.05
2022-10-31T08:53:04.291Z,16.15
2022-10-31T08:55:36.395Z,16.28
2022-10-31T08:58:08.919Z,15.28
2022-10-31T09:00:41.992Z,15.16
2022-10-31T09:03:23.944Z,15.32
2022-10-31T09:05:51.939Z,15.83
2022-10-31T09:08:18.900Z,15.35
2022-10-31T09:10:47.941Z,15.75
2022-10-31T09:13:21.322Z,15.42
2022-10-31T09:16:08.323Z,16.28
2022-10-31T09:18:36.025Z,15.89
2022-10-31T09:21:02.907Z,16.00
2022-10-31T09:23:31.178Z,16.43
2022-10-31T09:26:02.228Z,16.49
2022-10-31T09:28:36.350Z,16.47
2022-10-31T09:31:11.860Z,16.38
2022-10-31T09:33:57.354Z,16.46
2022-10-31T09:36:36.861Z,16.31
2022-10-31T09:39:05.250Z,16.09
2022-10-31T09:41:57.528Z,16.15
2022-10-31T09:44:51.749Z,16.51
2022-10-31T09:47:41.509Z,16.36
2022-10-31T09:50:41.357Z,16.58
2022-10-31T09:53:35.102Z,16.49
2022-10-31T09:56:05.825Z,16.63
2022-10-31T09:58:40.369Z,16.99
2022-10-31T10:01:13.013Z,16.42
2022-10-31T10:03:47.915Z,16.65
2022-10-31T10:06:51.928Z,16.54
2022-10-31T10:09:37.534Z,16.52
2022-10-31T10:12:35.840Z,16.40
2022-10-31T10:15:38.926Z,16.85
2022-10-31T10:18:26.905Z,16.41
2022-10-31T10:21:08.940Z,17.28
2022-10-31T10:24:06.391Z,17.17
2022-10-31T10:26:38.604Z,17.43
2022-10-31T10:29:37.793Z,17.75
2022-10-31T10:32:21.912Z,17.44
2022-10-31T10:34:53.406Z,17.36
2022-10-31T10:37:35.009Z,18.14
2022-10-31T10:40:18.300Z,17.31
2022-10-31T10:43:15.207Z,17.26
2022-10-31T10:46:07.767Z,17.92
2022-10-31T10:48:45.356Z,18.01
2022-10-31T10:51:38.852Z,17.92
2022-10-31T10:54:15.086Z,18.11
2022-10-31T10:57:18.780Z,18.21
2022-10-31T10:59:47.013Z,18.62
2022-10-31T11:02:23.488Z,18.60
2022-10-31T11:04:53.889Z,18.66
2022-10-31T11:07:21.047Z,18.89
2022-10-31T11:09:48.062Z,18.85
2022-10-31T11:12:34.423Z,19.02
2022-10-31T11:15:08.232Z,19.15
2022-10-31T11:17:39.528Z,19.09
2022-10-31T11:20:18.102Z,19.07
2022-10-31T11:22:47.929Z,19.12
2022-10-31T11:25:32.911Z,19.23
2022-10-31T11:28:09.986Z,19.43
2022-10-31T11:30:47.315Z,19.49
2022-10-31T11:33:30.164Z,19.76
2022-10-31T11:35:58.476Z,19.69
2022-10-31T11:38:34.289Z,19.61
2022-10-31T11:41:11.634Z,19.13
2022-10-31T11:43:39.803Z,19.13
2022-10-31T11:46:12.627Z,19.62
2022-10-31T11:48:39.558Z,19.42
2022-10-31T11:51:06.398Z,19.39
2022-10-31T11:53:35.219Z,19.38
2022-10-31T11:56:11.065Z,19.67
2022-10-31T11:58:37.896Z,19.39
2022-10-31T12:01:04.855Z,19.40
2022-10-31T12:03:52.839Z,18.96
2022-10-31T12:06:26.159Z,19.40
2022-10-31T12:08:52.972Z,19.42
2022-10-31T12:11:46.394Z,19.61
2022-10-31T12:14:50.363Z,19.97
2022-10-31T12:17:25.739Z,20.02
2022-10-31T12:20:00.423Z,20.11
2022-10-31T12:23:06.087Z,20.35
2022-10-31T12:25:44.691Z,20.18
2022-10-31T12:28:54.103Z,19.99
2022-10-31T12:31:46.183Z,19.96
2022-10-31T12:34:21.994Z,19.99
2022-10-31T12:37:07.487Z,19.97
2022-10-31T12:39:40.368Z,19.81
2022-10-31T12:42:45.616Z,19.82
2022-10-31T12:45:32.680Z,19.80
2022-10-31T12:48:16.909Z,19.74
2022-10-31T12:50:58.666Z,19.92
2022-10-31T12:53:43.638Z,20.67
2022-10-31T12:56:40.877Z,20.89
2022-10-31T12:59:43.760Z,20.81
2022-10-31T13:02:30.382Z,20.31
2022-10-31T13:05:04.895Z,20.48
2022-10-31T13:07:44.540Z,20.33
2022-10-31T13:10:29.498Z,20.40
2022-10-31T13:13:03.875Z,20.54
2022-10-31T13:15:42.138Z,20.52
2022-10-31T13:18:15.796Z,20.67
2022-10-31T13:20:47.673Z,20.54
2022-10-31T13:23:51.995Z,20.51
2022-10-31T13:26:34.159Z,20.56
2022-10-31T13:29:03.592Z,20.27
2022-10-31T13:31:30.868Z,20.28
2022-10-31T13:34:03.253Z,19.77
2022-10-31T13:36:49.678Z,19.86
2022-10-31T13:39:32.758Z,19.58
2022-10-31T13:42:00.622Z,19.57
2022-10-31T13:44:31.324Z,19.79
2022-10-31T13:47:01.354Z,19.78
2022-10-31T13:49:31.190Z,19.97
2022-10-31T13:52:14.721Z,19.91
2022-10-31T13:54:56.631Z,19.63
2022-10-31T13:57:44.031Z,19.69
2022-10-31T14:00:19.862Z,19.62
2022-10-31T14:02:51.823Z,19.68
2022-10-31T14:05:27.759Z,19.77
2022-10-31T14:07:56.360Z,19.99
2022-10-31T14:10:32.141Z,20.04
2022-10-31T14:13:16.955Z,19.76
2022-10-31T14:15:58.179Z,19.69
2022-10-31T14:18:38.732Z,19.58
2022-10-31T14:21:30.421Z,19.70
2022-10-31T14:23:58.411Z,19.74
2022-10-31T14:26:29.250Z,19.84
2022-10-31T14:29:20.276Z,19.40
2022-10-31T14:32:16.063Z,19.47
2022-10-31T14:34:52.998Z,19.25
2022-10-31T14:37:38.451Z,19.11
2022-10-31T14:40:23.161Z,18.85
2022-10-31T14:42:59.424Z,18.51
2022-10-31T14:45:47.882Z,18.61
2022-10-31T14:48:26.124Z,18.53
2022-10-31T14:50:55.554Z,18.52
2022-10-31T14:53:34.524Z,18.28
2022-10-31T14:56:06.625Z,18.27
2022-10-31T14:58:45.107Z,18.39
2022-10-31T15:01:40.662Z,18.13
2022-10-31T15:04:23.682Z,18.21
2022-10-31T15:07:00.569Z,18.35
2022-10-31T15:09:31.713Z,18.25
2022-10-31T15:12:17.823Z,18.30
2022-10-31T15:14:44.627Z,18.25
2022-10-31T15:17:12.732Z,18.31
2022-10-31T15:19:39.893Z,18.33
2022-10-31T15:22:06.937Z,18.21
2022-10-31T15:24:39.761Z,17.73
2022-10-31T15:27:15.195Z,17.90
2022-10-31T15:29:57.641Z,17.87
2022-10-31T15:32:29.842Z,17.92
2022-10-31T15:34:57.959Z,17.99
2022-10-31T15:37:26.718Z,17.85
2022-10-31T15:39:53.751Z,17.76
2022-10-31T15:42:31.409Z,17.52
2022-10-31T15:45:05.714Z,17.40
2022-10-31T15:47:34.347Z,17.60
2022-10-31T15:50:03.947Z,17.30
2022-10-31T15:52:47.941Z,17.15
2022-10-31T15:55:22.178Z,17.08
2022-10-31T15:57:52.552Z,17.13
2022-10-31T16:00:30.297Z,17.08
2022-10-31T16:03:07.902Z,16.92
2022-10-31T16:05:50.539Z,16.94
2022-10-31T16:08:29.971Z,16.99
2022-10-31T16:10:57.820Z,16.49
2022-10-31T16:13:34.316Z,16.96
2022-10-31T16:16:33.079Z,16.49
2022-10-31T16:18:53.849Z,16.62
2022-10-31T16:21:33.167Z,16.69
2022-10-31T16:24:06.246Z,16.54
2022-10-31T16:26:34.640Z,16.70
2022-10-31T16:29:08.522Z,17.03
2022-10-31T16:31:41.042Z,16.85
2022-10-31T16:34:26.075Z,17.06
2022-10-31T16:36:56.463Z,16.86
2022-10-31T16:39:23.322Z,16.81
2022-10-31T16:41:53.485Z,16.60
2022-10-31T16:44:24.756Z,16.92
2022-10-31T16:47:10.994Z,17.29
2022-10-31T16:49:38.217Z,17.30
2022-10-31T16:52:05.948Z,17.31
2022-10-31T16:54:33.058Z,17.27
2022-10-31T16:57:01.412Z,16.78
2022-10-31T16:59:28.934Z,16.62
2022-10-31T17:01:56.852Z,16.77
2022-10-31T17:04:23.870Z,16.46
2022-10-31T17:06:50.758Z,16.34
2022-10-31T17:09:17.795Z,16.50
2022-10-31T17:11:49.701Z,16.54
2022-10-31T17:14:18.913Z,16.25
2022-10-31T17:16:45.712Z,16.49
2022-10-31T17:19:13.000Z,16.39
2022-10-31T17:21:40.646Z,16.35
2022-10-31T17:24:12.288Z,16.51
2022-10-31T17:26:39.153Z,16.43
2022-10-31T17:29:05.996Z,16.86
2022-10-31T17:31:36.368Z,16.37
2022-10-31T17:34:05.293Z,16.41
2022-10-31T17:36:35.637Z,16.27
2022-10-31T17:39:05.407Z,16.43
2022-10-31T17:41:32.356Z,16.42
2022-10-31T17:44:00.058Z,16.06
2022-10-31T17:46:28.408Z,16.05
2022-10-31T17:48:55.323Z,16.04
2022-10-31T17:51:22.334Z,16.35
2022-10-31T17:53:49.154Z,16.19
2022-10-31T17:56:16.066Z,16.20
2022-10-31T17:58:42.928Z,16.36
2022-10-31T18:01:15.217Z,16.24
2022-10-31T18:03:42.358Z,16.47
2022-10-31T18:06:10.558Z,16.38
2022-10-31T18:08:39.796Z,15.95
2022-10-31T18:11:14.838Z,16.01
2022-10-31T18:13:42.404Z,16.35
2022-10-31T18:16:16.261Z,16.10
2022-10-31T18:18:43.526Z,16.35
2022-10-31T18:21:10.988Z,16.32
2022-10-31T18:23:37.792Z,16.44
2022-10-31T18:26:04.925Z,16.29
2022-10-31T18:28:31.828Z,16.16
2022-10-31T18:31:00.653Z,16.31
2022-10-31T18:33:28.460Z,16.46
2022-10-31T18:35:55.836Z,16.30
2022-10-31T18:38:23.058Z,16.23
2022-10-31T18:40:53.530Z,16.35
2022-10-31T18:43:20.403Z,15.97
2022-10-31T18:45:49.389Z,16.03
2022-10-31T18:48:18.057Z,15.59
2022-10-31T18:50:45.117Z,15.77
2022-10-31T18:53:11.937Z,15.78
2022-10-31T18:55:43.992Z,15.87
2022-10-31T18:58:14.431Z,15.82
2022-10-31T19:00:41.387Z,16.05
2022-10-31T19:03:08.380Z,15.88
2022-10-31T19:05:35.345Z,16.08
2022-10-31T19:08:02.310Z,16.12
2022-10-31T19:10:29.413Z,16.25
2022-10-31T19:12:56.292Z,16.13
2022-10-31T19:15:23.191Z,16.42
2022-10-31T19:17:50.031Z,16.22
2022-10-31T19:20:17.036Z,16.23
2022-10-31T19:22:44.077Z,16.09
2022-10-31T19:25:11.326Z,16.06
2022-10-31T19:27:39.062Z,15.93
2022-10-31T19:30:06.967Z,16.24
2022-10-31T19:32:34.040Z,16.17
2022-10-31T19:35:01.049Z,16.09
2022-10-31T19:37:27.951Z,16.10
2022-10-31T19:39:54.926Z,16.03
2022-10-31T19:42:21.740Z,15.98
2022-10-31T19:44:48.675Z,15.94
2022-10-31T19:47:15.694Z,15.87
2022-10-31T19:49:42.640Z,15.98
2022-10-31T19:52:09.559Z,15.85
2022-10-31T19:54:36.505Z,15.81
2022-10-31T19:57:03.481Z,16.03
2022-10-31T19:59:33.911Z,16.15
2022-10-31T20:02:03.769Z,16.28
2022-10-31T20:04:30.651Z,15.96
2022-10-31T20:06:57.575Z,16.18
2022-10-31T20:09:25.065Z,16.29
2022-10-31T20:11:51.969Z,16.00
2022-10-31T20:14:18.935Z,16.11
2022-10-31T20:16:46.565Z,16.23
2022-10-31T20:19:13.899Z,15.96
2022-10-31T20:21:41.437Z,15.97
2022-10-31T20:24:09.959Z,16.07
2022-10-31T20:26:39.088Z,15.93
2022-10-31T20:29:05.995Z,16.01
2022-10-31T20:31:35.803Z,16.17
2022-10-31T20:34:02.724Z,15.95
2022-10-31T20:36:30.840Z,16.01
2022-10-31T20:38:58.656Z,15.86
2022-10-31T20:41:26.428Z,15.66
2022-10-31T20:43:53.542Z,15.62
2022-10-31T20:46:25.708Z,15.69
2022-10-31T20:48:54.015Z,15.77
2022-10-31T20:51:28.051Z,15.92
2022-10-31T20:53:59.389Z,16.05
2022-10-31T20:56:28.152Z,15.69
2022-10-31T20:58:56.317Z,15.76
2022-10-31T21:01:26.188Z,15.82
2022-10-31T21:03:53.617Z,15.81
2022-10-31T21:06:23.026Z,15.90
2022-10-31T21:08:51.462Z,16.05
2022-10-31T21:11:21.358Z,15.88
2022-10-31T21:13:49.286Z,16.06
2022-10-31T21:16:19.512Z,16.06
2022-10-31T21:18:47.560Z,16.39
2022-10-31T21:21:18.088Z,16.31
2022-10-31T21:23:45.503Z,16.47
2022-10-31T21:26:18.522Z,16.76
2022-10-31T21:28:45.408Z,16.30
2022-10-31T21:31:15.729Z,16.72
2022-10-31T21:33:43.568Z,16.59
2022-10-31T21:36:11.082Z,16.65
2022-10-31T21:38:38.610Z,16.68
2022-10-31T21:41:11.610Z,16.45
2022-10-31T21:43:42.351Z,16.57
2022-10-31T21:46:16.985Z,16.39
2022-10-31T21:48:44.306Z,16.32
2022-10-31T21:51:23.386Z,16.03
2022-10-31T21:54:09.402Z,16.51
2022-10-31T21:56:36.928Z,16.32
2022-10-31T21:59:04.910Z,16.32
2022-10-31T22:01:31.958Z,16.11
2022-10-31T22:03:59.749Z,15.76
2022-10-31T22:06:27.900Z,16.27
2022-10-31T22:08:54.842Z,16.15
2022-10-31T22:11:22.090Z,16.01
2022-10-31T22:13:50.134Z,16.38
2022-10-31T22:16:19.502Z,16.16
2022-10-31T22:18:47.221Z,16.14
2022-10-31T22:21:16.491Z,15.78
2022-10-31T22:23:44.337Z,16.06
2022-10-31T22:26:14.349Z,15.83
2022-10-31T22:28:47.219Z,16.07
2022-10-31T22:31:16.717Z,15.95
2022-10-31T22:33:44.344Z,16.31
2022-10-31T22:36:13.560Z,15.90
2022-10-31T22:38:41.451Z,16.17
2022-10-31T22:41:10.487Z,16.31
2022-10-31T22:43:37.326Z,16.40
2022-10-31T22:46:06.402Z,16.19
2022-10-31T22:48:38.720Z,16.15
2022-10-31T22:51:19.860Z,16.25
2022-10-31T22:53:47.361Z,16.07
2022-10-31T22:56:21.864Z,16.24
2022-10-31T22:58:48.933Z,16.06
2022-10-31T23:01:19.241Z,16.19
2022-10-31T23:03:47.476Z,16.30
2022-10-31T23:06:17.407Z,16.29
2022-10-31T23:08:44.949Z,16.05
2022-10-31T23:11:25.548Z,16.20
2022-10-31T23:14:10.039Z,16.15
2022-10-31T23:16:41.877Z,15.91
2022-10-31T23:19:10.864Z,16.13
2022-10-31T23:21:59.221Z,16.18
2022-10-31T23:24:25.997Z,16.44
2022-10-31T23:27:09.539Z,16.44
2022-10-31T23:29:56.929Z,16.47
2022-10-31T23:32:35.292Z,16.31
2022-10-31T23:35:07.695Z,16.00
2022-10-31T23:37:37.048Z,16.01
2022-10-31T23:40:04.901Z,15.76
2022-10-31T23:42:31.829Z,15.86
2022-10-31T23:44:58.597Z,15.88
2022-10-31T23:47:25.392Z,16.10
2022-10-31T23:49:52.178Z,15.99
2022-10-31T23:52:19.304Z,16.11
