createdAt,value
2023-01-17T00:00:28.151Z,13.32
2023-01-17T00:01:07.226Z,12.25
2023-01-17T00:01:39.574Z,13.98
2023-01-17T00:02:12.985Z,16.00
2023-01-17T00:02:45.294Z,14.93
2023-01-17T00:03:17.795Z,13.88
2023-01-17T00:04:08.504Z,14.07
2023-01-17T00:05:00.004Z,12.60
2023-01-17T00:05:50.918Z,10.95
2023-01-17T00:06:42.413Z,12.23
2023-01-17T00:07:33.983Z,11.85
2023-01-17T00:08:25.054Z,11.80
2023-01-17T00:09:16.044Z,11.35
2023-01-17T00:09:54.329Z,14.07
2023-01-17T00:10:27.738Z,15.15
2023-01-17T00:11:00.177Z,14.15
2023-01-17T00:11:32.652Z,12.00
2023-01-17T00:12:05.967Z,14.07
2023-01-17T00:12:38.498Z,16.30
2023-01-17T00:13:11.006Z,15.98
2023-01-17T00:13:43.477Z,15.63
2023-01-17T00:14:15.831Z,15.30
2023-01-17T00:14:48.677Z,14.73
2023-01-17T00:15:23.125Z,14.60
2023-01-17T00:15:55.644Z,14.25
2023-01-17T00:16:28.116Z,12.90
2023-01-17T00:17:03.117Z,14.50
2023-01-17T00:17:35.726Z,14.15
2023-01-17T00:18:08.254Z,14.77
2023-01-17T00:19:00.587Z,15.52
2023-01-17T00:19:51.514Z,14.07
2023-01-17T00:20:50.451Z,13.45
2023-01-17T00:21:41.453Z,12.65
2023-01-17T00:22:42.644Z,11.90
2023-01-17T00:23:35.173Z,9.00
2023-01-17T00:24:26.980Z,11.02
2023-01-17T00:25:18.365Z,11.75
2023-01-17T00:26:05.774Z,12.82
2023-01-17T00:26:58.073Z,11.75
2023-01-17T00:27:31.186Z,13.57
2023-01-17T00:28:04.384Z,12.18
2023-01-17T00:28:40.111Z,11.27
2023-01-17T00:29:12.805Z,9.73
2023-01-17T00:29:45.144Z,13.27
2023-01-17T00:30:17.556Z,12.73
2023-01-17T00:30:50.038Z,11.95
2023-01-17T00:31:22.663Z,14.27
2023-01-17T00:31:55.129Z,12.02
2023-01-17T00:32:27.418Z,14.23
2023-01-17T00:32:59.955Z,13.90
2023-01-17T00:33:32.814Z,14.88
2023-01-17T00:34:05.184Z,13.70
2023-01-17T00:34:37.604Z,13.23
2023-01-17T00:35:10.043Z,14.90
2023-01-17T00:35:42.599Z,13.68
2023-01-17T00:36:14.936Z,13.40
2023-01-17T00:36:47.380Z,12.97
2023-01-17T00:37:19.751Z,14.80
2023-01-17T00:38:01.812Z,13.70
2023-01-17T00:38:36.052Z,12.85
2023-01-17T00:39:08.374Z,11.00
2023-01-17T00:39:40.710Z,11.80
2023-01-17T00:40:13.073Z,14.13
2023-01-17T00:40:46.048Z,12.38
2023-01-17T00:41:18.491Z,13.07
2023-01-17T00:41:50.725Z,12.63
2023-01-17T00:42:22.965Z,13.70
2023-01-17T00:43:14.075Z,14.13
2023-01-17T00:44:05.165Z,12.93
2023-01-17T00:44:56.105Z,12.77
2023-01-17T00:45:47.086Z,14.30
2023-01-17T00:46:38.701Z,13.00
2023-01-17T00:47:29.600Z,15.50
2023-01-17T00:48:20.565Z,12.25
2023-01-17T00:49:11.962Z,11.95
2023-01-17T00:50:03.108Z,12.45
2023-01-17T00:50:55.303Z,12.30
2023-01-17T00:51:47.019Z,11.85
2023-01-17T00:52:37.821Z,13.02
2023-01-17T00:53:28.878Z,12.00
2023-01-17T00:54:20.184Z,13.10
2023-01-17T00:55:11.056Z,13.80
2023-01-17T00:56:02.110Z,13.23
2023-01-17T00:56:53.310Z,14.02
2023-01-17T00:57:44.068Z,15.85
2023-01-17T00:58:34.860Z,14.68
2023-01-17T00:59:26.213Z,13.98
2023-01-17T01:00:17.061Z,16.23
2023-01-17T01:01:08.261Z,15.60
2023-01-17T01:01:59.352Z,12.77
2023-01-17T01:02:50.919Z,10.15
2023-01-17T01:03:41.717Z,14.13
2023-01-17T01:04:32.885Z,12.25
2023-01-17T01:05:24.029Z,15.30
2023-01-17T01:06:15.111Z,13.00
2023-01-17T01:07:05.937Z,12.13
2023-01-17T01:07:57.080Z,12.55
2023-01-17T01:08:48.626Z,14.45
2023-01-17T01:09:39.864Z,10.40
2023-01-17T01:10:31.097Z,13.45
2023-01-17T01:11:25.836Z,14.80
2023-01-17T01:12:16.752Z,13.05
2023-01-17T01:13:07.464Z,13.15
2023-01-17T01:13:58.403Z,11.25
2023-01-17T01:14:49.348Z,10.88
2023-01-17T01:15:40.353Z,12.52
2023-01-17T01:16:31.823Z,12.77
2023-01-17T01:17:23.130Z,12.55
2023-01-17T01:18:14.582Z,13.65
2023-01-17T01:19:05.744Z,13.40
2023-01-17T01:19:57.100Z,10.57
2023-01-17T01:20:47.974Z,12.18
2023-01-17T01:21:38.837Z,12.57
2023-01-17T01:22:29.439Z,13.20
2023-01-17T01:23:24.057Z,13.85
2023-01-17T01:24:15.006Z,11.27
2023-01-17T01:25:06.312Z,14.05
2023-01-17T01:25:57.114Z,14.13
2023-01-17T01:26:47.799Z,13.57
2023-01-17T01:27:38.884Z,13.45
2023-01-17T01:28:31.250Z,14.18
2023-01-17T01:29:22.220Z,13.00
2023-01-17T01:30:13.243Z,13.32
2023-01-17T01:31:03.985Z,14.48
2023-01-17T01:31:54.888Z,13.23
2023-01-17T01:32:46.211Z,12.75
2023-01-17T01:33:21.769Z,14.33
2023-01-17T01:33:54.538Z,15.55
2023-01-17T01:34:26.966Z,12.65
2023-01-17T01:34:59.516Z,12.88
2023-01-17T01:35:31.982Z,14.50
2023-01-17T01:36:05.274Z,15.50
2023-01-17T01:36:37.989Z,15.32
2023-01-17T01:37:10.416Z,14.50
2023-01-17T01:37:43.043Z,17.13
2023-01-17T01:38:16.008Z,14.65
2023-01-17T01:38:48.479Z,15.23
2023-01-17T01:39:21.031Z,13.80
2023-01-17T01:39:53.347Z,13.43
2023-01-17T01:40:25.812Z,13.82
2023-01-17T01:40:58.498Z,14.85
2023-01-17T01:41:31.031Z,14.35
2023-01-17T01:42:03.667Z,14.77
2023-01-17T01:42:36.124Z,13.98
2023-01-17T01:43:11.118Z,14.05
2023-01-17T01:43:45.281Z,13.68
2023-01-17T01:44:36.664Z,15.57
2023-01-17T01:45:20.776Z,14.15
2023-01-17T01:45:54.597Z,13.88
2023-01-17T01:46:29.566Z,13.55
2023-01-17T01:47:02.171Z,13.40
2023-01-17T01:47:37.617Z,14.77
2023-01-17T01:48:28.958Z,15.25
2023-01-17T01:49:03.550Z,14.98
2023-01-17T01:49:35.974Z,16.65
2023-01-17T01:50:09.533Z,15.43
2023-01-17T01:50:41.902Z,15.30
2023-01-17T01:51:16.481Z,15.02
2023-01-17T01:51:54.746Z,13.65
2023-01-17T01:52:29.199Z,14.82
2023-01-17T01:53:02.901Z,15.00
2023-01-17T01:53:37.107Z,15.50
2023-01-17T01:54:13.074Z,15.02
2023-01-17T01:54:53.647Z,14.02
2023-01-17T01:55:27.955Z,15.43
2023-01-17T01:56:00.611Z,16.13
2023-01-17T01:56:33.803Z,14.05
2023-01-17T01:57:07.545Z,15.20
2023-01-17T01:57:42.633Z,14.98
2023-01-17T01:58:19.112Z,15.55
2023-01-17T01:58:53.142Z,16.13
2023-01-17T01:59:26.661Z,14.98
2023-01-17T02:00:02.287Z,15.98
2023-01-17T02:00:44.180Z,16.40
2023-01-17T02:01:17.746Z,16.15
2023-01-17T02:01:51.521Z,15.00
2023-01-17T02:02:24.115Z,15.73
2023-01-17T02:02:59.140Z,13.90
2023-01-17T02:03:32.906Z,16.05
2023-01-17T02:04:10.116Z,15.63
2023-01-17T02:04:43.255Z,14.93
2023-01-17T02:05:17.296Z,14.07
2023-01-17T02:05:49.935Z,14.07
2023-01-17T02:06:31.176Z,14.07
2023-01-17T02:07:07.806Z,15.20
2023-01-17T02:07:43.452Z,17.75
2023-01-17T02:08:17.648Z,15.40
2023-01-17T02:08:50.025Z,15.82
2023-01-17T02:09:22.691Z,16.17
2023-01-17T02:09:54.936Z,16.17
2023-01-17T02:10:27.447Z,15.23
2023-01-17T02:10:59.861Z,13.50
2023-01-17T02:11:32.735Z,14.25
2023-01-17T02:12:05.877Z,15.30
2023-01-17T02:12:38.697Z,17.88
2023-01-17T02:13:12.232Z,16.13
2023-01-17T02:13:44.621Z,14.38
2023-01-17T02:14:17.900Z,15.00
2023-01-17T02:14:50.634Z,15.45
2023-01-17T02:15:25.774Z,15.48
2023-01-17T02:16:04.600Z,15.10
2023-01-17T02:16:54.769Z,15.63
2023-01-17T02:17:45.887Z,23.17
2023-01-17T02:18:24.350Z,15.40
2023-01-17T02:19:02.646Z,15.48
2023-01-17T02:19:47.143Z,16.33
2023-01-17T02:20:25.548Z,15.73
2023-01-17T02:20:59.077Z,14.20
2023-01-17T02:21:44.315Z,17.30
2023-01-17T02:22:16.657Z,19.48
2023-01-17T02:22:48.998Z,18.42
2023-01-17T02:23:33.519Z,20.00
2023-01-17T02:24:08.588Z,16.92
2023-01-17T02:24:43.721Z,19.20
2023-01-17T02:25:27.583Z,15.55
2023-01-17T02:26:18.663Z,15.68
2023-01-17T02:26:56.756Z,16.27
2023-01-17T02:27:40.171Z,16.17
2023-01-17T02:28:31.429Z,13.73
2023-01-17T02:29:07.387Z,15.60
2023-01-17T02:29:57.744Z,15.65
2023-01-17T02:30:37.649Z,15.63
2023-01-17T02:31:15.035Z,14.82
2023-01-17T02:31:47.557Z,16.70
2023-01-17T02:32:45.558Z,16.77
2023-01-17T02:33:25.435Z,15.85
2023-01-17T02:34:01.603Z,16.10
2023-01-17T02:34:46.342Z,16.40
2023-01-17T02:35:48.032Z,16.83
2023-01-17T02:36:24.077Z,16.85
2023-01-17T02:37:01.345Z,18.17
2023-01-17T02:37:35.392Z,24.27
2023-01-17T02:38:13.926Z,27.45
2023-01-17T02:38:51.637Z,43.33
2023-01-17T02:39:28.150Z,29.13
2023-01-17T02:40:07.069Z,29.80
2023-01-17T02:40:45.512Z,27.80
2023-01-17T02:41:17.937Z,19.02
2023-01-17T02:42:10.678Z,19.42
2023-01-17T02:42:46.715Z,18.35
2023-01-17T02:43:20.941Z,17.65
2023-01-17T02:43:53.963Z,17.65
2023-01-17T02:44:26.521Z,16.20
2023-01-17T02:44:58.901Z,18.48
2023-01-17T02:45:31.650Z,20.48
2023-01-17T02:46:04.722Z,17.02
2023-01-17T02:46:46.135Z,16.48
2023-01-17T02:47:26.183Z,15.77
2023-01-17T02:47:58.563Z,17.05
2023-01-17T02:48:32.564Z,18.60
2023-01-17T02:49:04.986Z,17.58
2023-01-17T02:49:37.405Z,17.30
2023-01-17T02:50:13.556Z,15.55
2023-01-17T02:51:15.362Z,14.77
2023-01-17T02:52:07.384Z,15.80
2023-01-17T02:52:52.099Z,15.98
2023-01-17T02:53:30.241Z,15.80
2023-01-17T02:54:20.799Z,16.35
2023-01-17T02:55:02.122Z,16.05
2023-01-17T02:55:37.463Z,15.63
2023-01-17T02:56:15.782Z,17.25
2023-01-17T02:56:59.992Z,19.13
2023-01-17T02:57:35.272Z,17.88
2023-01-17T02:58:16.539Z,19.90
2023-01-17T02:59:01.223Z,16.23
2023-01-17T02:59:42.416Z,16.20
2023-01-17T03:00:23.986Z,17.17
2023-01-17T03:01:18.017Z,15.60
2023-01-17T03:02:05.496Z,14.95
2023-01-17T03:02:45.977Z,15.55
2023-01-17T03:03:27.445Z,17.48
2023-01-17T03:04:15.288Z,16.63
2023-01-17T03:04:50.539Z,15.00
2023-01-17T03:05:30.117Z,15.68
2023-01-17T03:06:20.908Z,16.45
2023-01-17T03:07:00.808Z,16.48
2023-01-17T03:07:33.728Z,16.90
2023-01-17T03:08:06.771Z,17.65
2023-01-17T03:08:41.038Z,14.52
2023-01-17T03:09:14.963Z,15.95
2023-01-17T03:09:49.255Z,18.77
2023-01-17T03:10:22.016Z,20.70
2023-01-17T03:10:54.766Z,18.90
2023-01-17T03:11:27.815Z,18.10
2023-01-17T03:12:00.439Z,19.38
2023-01-17T03:12:33.998Z,16.88
2023-01-17T03:13:06.361Z,16.50
2023-01-17T03:13:38.960Z,16.70
2023-01-17T03:14:12.786Z,18.40
2023-01-17T03:14:45.162Z,17.90
2023-01-17T03:15:17.937Z,18.23
2023-01-17T03:15:50.332Z,17.77
2023-01-17T03:16:23.620Z,17.90
2023-01-17T03:16:56.127Z,19.05
2023-01-17T03:17:32.479Z,18.17
2023-01-17T03:18:06.051Z,17.92
2023-01-17T03:18:39.178Z,18.63
2023-01-17T03:19:11.865Z,19.55
2023-01-17T03:19:44.295Z,17.42
2023-01-17T03:20:16.933Z,19.67
2023-01-17T03:20:49.349Z,19.13
2023-01-17T03:21:22.885Z,18.38
2023-01-17T03:21:55.195Z,19.08
2023-01-17T03:22:27.564Z,18.98
2023-01-17T03:23:00.042Z,18.27
2023-01-17T03:23:32.637Z,18.48
2023-01-17T03:24:05.095Z,20.87
2023-01-17T03:24:37.881Z,17.38
2023-01-17T03:25:10.423Z,17.23
2023-01-17T03:25:42.814Z,17.23
2023-01-17T03:26:15.875Z,16.40
2023-01-17T03:26:48.520Z,16.63
2023-01-17T03:27:20.829Z,16.13
2023-01-17T03:27:53.316Z,18.15
2023-01-17T03:28:25.738Z,23.17
2023-01-17T03:28:58.080Z,19.77
2023-01-17T03:29:30.550Z,19.50
2023-01-17T03:30:03.225Z,24.58
2023-01-17T03:30:35.880Z,20.13
2023-01-17T03:31:08.367Z,19.63
2023-01-17T03:31:41.086Z,17.08
2023-01-17T03:32:13.479Z,16.55
2023-01-17T03:32:45.848Z,17.75
2023-01-17T03:33:18.763Z,19.35
2023-01-17T03:33:51.140Z,17.98
2023-01-17T03:34:23.796Z,16.55
2023-01-17T03:34:56.305Z,19.30
2023-01-17T03:35:28.836Z,17.88
2023-01-17T03:36:01.270Z,15.63
2023-01-17T03:36:33.796Z,17.23
2023-01-17T03:37:06.289Z,18.55
2023-01-17T03:37:38.621Z,17.95
2023-01-17T03:38:11.323Z,20.25
2023-01-17T03:38:43.792Z,18.63
2023-01-17T03:39:16.281Z,17.42
2023-01-17T03:39:48.711Z,18.40
2023-01-17T03:40:21.060Z,18.23
2023-01-17T03:40:53.501Z,16.70
2023-01-17T03:41:25.962Z,14.98
2023-01-17T03:41:58.308Z,15.55
2023-01-17T03:42:30.854Z,16.58
2023-01-17T03:43:03.228Z,16.65
2023-01-17T03:43:35.651Z,16.60
2023-01-17T03:44:08.184Z,15.68
2023-01-17T03:44:40.938Z,18.17
2023-01-17T03:45:13.461Z,15.45
2023-01-17T03:45:48.893Z,18.10
2023-01-17T03:46:25.195Z,18.33
2023-01-17T03:46:57.415Z,21.25
2023-01-17T03:47:30.114Z,17.13
2023-01-17T03:48:02.647Z,17.80
2023-01-17T03:48:34.980Z,15.68
2023-01-17T03:49:07.452Z,16.88
2023-01-17T03:49:40.502Z,18.13
2023-01-17T03:50:13.870Z,17.02
2023-01-17T03:50:46.223Z,17.40
2023-01-17T03:51:19.001Z,17.93
2023-01-17T03:51:51.748Z,16.95
2023-01-17T03:52:24.138Z,16.23
2023-01-17T03:52:56.544Z,19.33
2023-01-17T03:53:29.109Z,18.50
2023-01-17T03:54:01.401Z,18.40
2023-01-17T03:54:33.966Z,20.65
2023-01-17T03:55:06.875Z,19.80
2023-01-17T03:55:39.517Z,19.15
2023-01-17T03:56:11.840Z,18.15
2023-01-17T03:56:44.640Z,19.47
2023-01-17T03:57:17.402Z,19.23
2023-01-17T03:57:49.738Z,19.45
2023-01-17T03:58:22.457Z,20.08
2023-01-17T03:58:55.197Z,19.90
2023-01-17T03:59:27.708Z,21.33
2023-01-17T04:00:00.231Z,19.55
2023-01-17T04:00:32.629Z,19.80
2023-01-17T04:01:05.231Z,19.67
2023-01-17T04:01:37.691Z,18.77
2023-01-17T04:02:10.173Z,18.00
2023-01-17T04:02:42.778Z,20.40
2023-01-17T04:03:15.616Z,20.73
2023-01-17T04:03:48.108Z,18.85
2023-01-17T04:04:20.446Z,18.08
2023-01-17T04:04:52.750Z,17.15
2023-01-17T04:05:25.311Z,19.33
2023-01-17T04:05:57.995Z,17.25
2023-01-17T04:06:30.469Z,16.65
2023-01-17T04:07:02.779Z,19.50
2023-01-17T04:07:35.458Z,18.20
2023-01-17T04:08:07.921Z,18.60
2023-01-17T04:08:40.439Z,17.67
2023-01-17T04:09:12.723Z,19.13
2023-01-17T04:09:45.326Z,17.88
2023-01-17T04:10:17.705Z,17.25
2023-01-17T04:10:50.310Z,19.35
2023-01-17T04:11:22.996Z,18.55
2023-01-17T04:11:55.385Z,19.02
2023-01-17T04:12:28.113Z,17.92
2023-01-17T04:13:00.510Z,21.10
2023-01-17T04:13:32.907Z,19.20
2023-01-17T04:14:05.639Z,18.00
2023-01-17T04:14:37.984Z,17.58
2023-01-17T04:15:10.628Z,17.27
2023-01-17T04:15:46.508Z,18.10
2023-01-17T04:16:19.058Z,17.02
2023-01-17T04:16:51.639Z,17.40
2023-01-17T04:17:24.017Z,18.08
2023-01-17T04:17:56.767Z,18.25
2023-01-17T04:18:29.088Z,17.33
2023-01-17T04:19:01.610Z,17.42
2023-01-17T04:19:35.979Z,18.13
2023-01-17T04:20:14.243Z,17.10
2023-01-17T04:20:46.908Z,18.23
2023-01-17T04:21:19.578Z,17.67
2023-01-17T04:21:51.825Z,18.65
2023-01-17T04:22:24.221Z,18.30
2023-01-17T04:22:56.885Z,17.92
2023-01-17T04:23:29.318Z,18.63
2023-01-17T04:24:01.641Z,17.00
2023-01-17T04:24:34.032Z,17.35
2023-01-17T04:25:06.761Z,19.17
2023-01-17T04:25:39.278Z,16.13
2023-01-17T04:26:12.395Z,18.20
2023-01-17T04:26:45.119Z,19.27
2023-01-17T04:27:17.560Z,17.70
2023-01-17T04:27:50.079Z,16.30
2023-01-17T04:28:22.571Z,17.13
2023-01-17T04:28:55.235Z,17.38
2023-01-17T04:29:27.721Z,16.57
2023-01-17T04:30:00.257Z,17.63
2023-01-17T04:30:33.086Z,17.35
2023-01-17T04:31:05.737Z,21.90
2023-01-17T04:31:38.227Z,20.40
2023-01-17T04:32:10.783Z,21.80
2023-01-17T04:32:43.162Z,21.27
2023-01-17T04:33:15.470Z,19.70
2023-01-17T04:33:48.259Z,20.85
2023-01-17T04:34:20.803Z,21.77
2023-01-17T04:34:53.436Z,21.73
2023-01-17T04:35:25.968Z,22.13
2023-01-17T04:35:58.373Z,23.42
2023-01-17T04:36:30.840Z,28.75
2023-01-17T04:37:03.234Z,35.17
2023-01-17T04:37:36.001Z,36.25
2023-01-17T04:38:08.710Z,34.75
2023-01-17T04:38:41.346Z,34.55
2023-01-17T04:39:13.659Z,42.13
2023-01-17T04:39:46.130Z,40.08
2023-01-17T04:40:18.607Z,34.67
2023-01-17T04:40:51.574Z,28.95
2023-01-17T04:41:24.054Z,26.48
2023-01-17T04:41:56.371Z,27.65
2023-01-17T04:42:29.055Z,27.27
2023-01-17T04:43:01.438Z,27.10
2023-01-17T04:43:34.440Z,27.85
2023-01-17T04:44:07.010Z,26.90
2023-01-17T04:44:39.488Z,27.02
2023-01-17T04:45:12.547Z,28.92
2023-01-17T04:45:44.847Z,27.63
2023-01-17T04:46:17.214Z,29.45
2023-01-17T04:46:49.675Z,28.75
2023-01-17T04:47:22.401Z,29.92
2023-01-17T04:47:55.138Z,30.95
2023-01-17T04:48:27.722Z,31.17
2023-01-17T04:49:00.751Z,31.73
2023-01-17T04:49:33.354Z,29.45
2023-01-17T04:50:07.273Z,32.13
2023-01-17T04:50:40.031Z,31.15
2023-01-17T04:51:12.568Z,32.93
2023-01-17T04:51:44.974Z,28.08
2023-01-17T04:52:18.927Z,25.52
2023-01-17T04:52:51.393Z,27.67
2023-01-17T04:53:23.732Z,25.65
2023-01-17T04:53:56.415Z,20.60
2023-01-17T04:54:28.775Z,20.10
2023-01-17T04:55:01.955Z,19.13
2023-01-17T04:55:34.463Z,17.65
2023-01-17T04:56:07.039Z,16.90
2023-01-17T04:56:39.401Z,18.43
2023-01-17T04:57:12.269Z,19.70
2023-01-17T04:57:44.841Z,18.00
2023-01-17T04:58:17.245Z,19.65
2023-01-17T04:58:49.731Z,19.83
2023-01-17T04:59:22.279Z,18.42
2023-01-17T04:59:54.635Z,19.17
2023-01-17T05:00:27.043Z,19.80
2023-01-17T05:01:06.931Z,21.55
2023-01-17T05:01:39.844Z,20.13
2023-01-17T05:02:12.721Z,19.30
2023-01-17T05:02:45.381Z,20.50
2023-01-17T05:03:18.653Z,19.42
2023-01-17T05:03:51.180Z,17.15
2023-01-17T05:04:23.646Z,20.33
2023-01-17T05:04:56.113Z,20.73
2023-01-17T05:05:28.600Z,23.45
2023-01-17T05:06:01.406Z,32.90
2023-01-17T05:06:33.900Z,40.80
2023-01-17T05:07:06.657Z,41.92
2023-01-17T05:07:39.076Z,48.80
2023-01-17T05:08:11.680Z,53.15
2023-01-17T05:08:44.276Z,50.25
2023-01-17T05:09:16.623Z,38.58
2023-01-17T05:09:49.071Z,43.78
2023-01-17T05:10:21.644Z,32.17
2023-01-17T05:10:54.092Z,28.13
2023-01-17T05:11:26.603Z,25.55
2023-01-17T05:11:59.029Z,31.48
2023-01-17T05:12:31.440Z,24.15
2023-01-17T05:13:04.187Z,29.13
2023-01-17T05:13:36.658Z,29.70
2023-01-17T05:14:10.058Z,36.80
2023-01-17T05:14:42.538Z,47.10
2023-01-17T05:15:15.360Z,41.92
2023-01-17T05:15:47.959Z,30.98
2023-01-17T05:16:20.430Z,27.33
2023-01-17T05:16:53.740Z,26.77
2023-01-17T05:17:26.082Z,23.02
2023-01-17T05:17:59.083Z,18.70
2023-01-17T05:18:31.892Z,19.13
2023-01-17T05:19:04.212Z,20.38
2023-01-17T05:19:36.913Z,19.95
2023-01-17T05:20:09.903Z,21.45
2023-01-17T05:20:42.459Z,20.13
2023-01-17T05:21:14.853Z,19.58
2023-01-17T05:21:47.314Z,22.13
2023-01-17T05:22:19.724Z,21.15
2023-01-17T05:22:57.019Z,21.60
2023-01-17T05:23:29.553Z,20.40
2023-01-17T05:24:01.857Z,23.07
2023-01-17T05:24:34.288Z,22.35
2023-01-17T05:25:07.080Z,21.00
2023-01-17T05:25:44.627Z,22.08
2023-01-17T05:26:17.286Z,21.95
2023-01-17T05:26:54.998Z,19.58
2023-01-17T05:27:27.571Z,19.60
2023-01-17T05:28:00.464Z,22.08
2023-01-17T05:28:33.052Z,20.95
2023-01-17T05:29:05.762Z,17.40
2023-01-17T05:29:38.833Z,20.80
2023-01-17T05:30:11.589Z,19.33
2023-01-17T05:30:44.283Z,19.85
2023-01-17T05:31:16.822Z,17.85
2023-01-17T05:31:49.244Z,19.50
2023-01-17T05:32:21.535Z,17.63
2023-01-17T05:32:54.956Z,17.33
2023-01-17T05:33:27.332Z,19.27
2023-01-17T05:33:59.667Z,25.80
2023-01-17T05:34:31.986Z,30.92
2023-01-17T05:35:04.695Z,41.70
2023-01-17T05:35:37.826Z,41.20
2023-01-17T05:36:11.264Z,41.33
2023-01-17T05:36:43.612Z,33.47
2023-01-17T05:37:16.065Z,32.33
2023-01-17T05:37:49.412Z,26.92
2023-01-17T05:38:22.978Z,27.10
2023-01-17T05:38:55.743Z,36.38
2023-01-17T05:39:28.215Z,56.92
2023-01-17T05:40:00.695Z,42.33
2023-01-17T05:40:33.613Z,48.97
2023-01-17T05:41:06.101Z,54.80
2023-01-17T05:41:38.475Z,49.90
2023-01-17T05:42:10.932Z,40.83
2023-01-17T05:42:50.138Z,38.35
2023-01-17T05:43:23.178Z,37.10
2023-01-17T05:43:55.669Z,31.20
2023-01-17T05:44:28.188Z,29.95
2023-01-17T05:45:00.614Z,31.17
2023-01-17T05:45:33.862Z,36.55
2023-01-17T05:46:06.300Z,34.77
2023-01-17T05:46:38.737Z,28.58
2023-01-17T05:47:11.218Z,28.38
2023-01-17T05:47:44.336Z,28.90
2023-01-17T05:48:17.047Z,32.60
2023-01-17T05:48:49.465Z,27.42
2023-01-17T05:49:21.964Z,33.10
2023-01-17T05:49:54.465Z,28.55
2023-01-17T05:50:28.542Z,26.45
2023-01-17T05:51:02.120Z,27.60
2023-01-17T05:51:37.956Z,26.33
2023-01-17T05:52:10.469Z,34.78
2023-01-17T05:52:48.952Z,39.83
2023-01-17T05:53:21.436Z,28.73
2023-01-17T05:53:53.800Z,33.20
2023-01-17T05:54:26.208Z,28.65
2023-01-17T05:54:58.499Z,30.80
2023-01-17T05:55:31.716Z,28.13
2023-01-17T05:56:04.245Z,27.80
2023-01-17T05:56:36.980Z,30.58
2023-01-17T05:57:09.488Z,28.50
2023-01-17T05:57:41.997Z,29.30
2023-01-17T05:58:15.961Z,30.10
2023-01-17T05:58:48.263Z,32.08
2023-01-17T05:59:32.421Z,34.10
2023-01-17T06:00:09.195Z,29.13
2023-01-17T06:00:41.809Z,31.23
2023-01-17T06:01:14.307Z,29.48
2023-01-17T06:01:46.728Z,31.08
2023-01-17T06:02:19.118Z,31.23
2023-01-17T06:02:53.651Z,34.57
2023-01-17T06:03:26.174Z,31.58
2023-01-17T06:03:58.535Z,25.83
2023-01-17T06:04:31.157Z,28.38
2023-01-17T06:05:03.892Z,27.60
2023-01-17T06:05:36.447Z,24.88
2023-01-17T06:06:08.783Z,27.25
2023-01-17T06:06:41.110Z,31.75
2023-01-17T06:07:13.387Z,33.10
2023-01-17T06:07:46.275Z,29.45
2023-01-17T06:08:18.772Z,26.23
2023-01-17T06:08:51.336Z,24.45
2023-01-17T06:09:23.749Z,27.45
2023-01-17T06:09:56.131Z,26.67
2023-01-17T06:10:29.705Z,24.90
2023-01-17T06:11:02.208Z,23.55
2023-01-17T06:11:34.750Z,23.25
2023-01-17T06:12:07.177Z,23.52
2023-01-17T06:12:39.887Z,22.42
2023-01-17T06:13:13.914Z,21.38
2023-01-17T06:13:48.377Z,22.57
2023-01-17T06:14:20.847Z,23.90
2023-01-17T06:14:53.348Z,20.35
2023-01-17T06:15:25.866Z,20.80
2023-01-17T06:16:03.035Z,20.85
2023-01-17T06:16:36.404Z,20.05
2023-01-17T06:17:08.911Z,21.02
2023-01-17T06:17:41.850Z,20.08
2023-01-17T06:18:16.069Z,21.98
2023-01-17T06:18:48.571Z,22.25
2023-01-17T06:19:21.076Z,21.70
2023-01-17T06:19:53.519Z,19.80
2023-01-17T06:20:26.032Z,19.50
2023-01-17T06:20:58.788Z,20.52
2023-01-17T06:21:31.343Z,19.23
2023-01-17T06:22:06.845Z,18.48
2023-01-17T06:22:39.568Z,17.45
2023-01-17T06:23:13.189Z,18.10
2023-01-17T06:23:46.018Z,19.67
2023-01-17T06:24:18.538Z,34.53
2023-01-17T06:24:50.791Z,46.63
2023-01-17T06:25:23.483Z,42.90
2023-01-17T06:25:56.221Z,35.95
2023-01-17T06:26:28.877Z,35.10
2023-01-17T06:27:01.322Z,33.22
2023-01-17T06:27:33.811Z,29.10
2023-01-17T06:28:08.920Z,29.85
2023-01-17T06:28:41.235Z,32.78
2023-01-17T06:29:13.743Z,31.58
2023-01-17T06:29:46.271Z,34.38
2023-01-17T06:30:18.697Z,31.03
2023-01-17T06:30:51.147Z,30.27
2023-01-17T06:31:23.680Z,28.60
2023-01-17T06:31:56.243Z,35.70
2023-01-17T06:32:28.683Z,33.95
2023-01-17T06:33:01.037Z,24.02
2023-01-17T06:33:33.441Z,24.60
2023-01-17T06:34:06.154Z,19.17
2023-01-17T06:34:38.693Z,23.23
2023-01-17T06:35:11.419Z,22.83
2023-01-17T06:35:50.372Z,21.17
2023-01-17T06:36:24.737Z,24.20
2023-01-17T06:36:57.267Z,29.98
2023-01-17T06:37:29.772Z,30.40
2023-01-17T06:38:02.354Z,29.40
2023-01-17T06:38:34.968Z,27.98
2023-01-17T06:39:07.856Z,36.03
2023-01-17T06:39:40.298Z,34.38
2023-01-17T06:40:13.256Z,31.10
2023-01-17T06:40:45.694Z,25.55
2023-01-17T06:41:18.108Z,26.53
2023-01-17T06:41:50.613Z,25.70
2023-01-17T06:42:23.556Z,25.30
2023-01-17T06:42:59.800Z,25.85
2023-01-17T06:43:34.073Z,27.27
2023-01-17T06:44:07.860Z,23.67
2023-01-17T06:44:40.290Z,25.25
2023-01-17T06:45:12.681Z,25.27
2023-01-17T06:45:44.977Z,24.58
2023-01-17T06:46:17.660Z,25.05
2023-01-17T06:46:50.111Z,24.60
2023-01-17T06:47:22.671Z,24.90
2023-01-17T06:47:55.115Z,25.50
2023-01-17T06:48:27.636Z,23.83
2023-01-17T06:49:00.161Z,23.05
2023-01-17T06:49:32.566Z,25.08
2023-01-17T06:50:05.526Z,24.30
2023-01-17T06:50:38.333Z,23.73
2023-01-17T06:51:11.433Z,25.95
2023-01-17T06:51:43.852Z,25.02
2023-01-17T06:52:16.194Z,24.63
2023-01-17T06:52:58.389Z,27.13
2023-01-17T06:53:30.706Z,41.92
2023-01-17T06:54:03.111Z,41.58
2023-01-17T06:54:35.536Z,32.88
2023-01-17T06:55:08.798Z,32.97
2023-01-17T06:55:41.598Z,35.42
2023-01-17T06:56:14.076Z,36.50
2023-01-17T06:56:46.511Z,32.97
2023-01-17T06:57:19.053Z,34.55
2023-01-17T06:57:51.844Z,30.97
2023-01-17T06:58:24.320Z,28.60
2023-01-17T06:58:56.661Z,28.65
2023-01-17T06:59:29.700Z,29.30
2023-01-17T07:00:02.347Z,26.90
2023-01-17T07:00:40.326Z,28.15
2023-01-17T07:01:13.547Z,24.67
2023-01-17T07:01:46.515Z,24.83
2023-01-17T07:02:19.006Z,23.98
2023-01-17T07:02:52.132Z,25.30
2023-01-17T07:03:26.503Z,21.23
2023-01-17T07:03:59.060Z,25.20
2023-01-17T07:04:31.696Z,23.00
2023-01-17T07:05:04.195Z,23.65
2023-01-17T07:05:36.761Z,22.30
2023-01-17T07:06:11.906Z,20.33
2023-01-17T07:06:44.812Z,20.35
2023-01-17T07:07:17.275Z,23.17
2023-01-17T07:07:49.968Z,24.55
2023-01-17T07:08:22.499Z,29.17
2023-01-17T07:08:55.957Z,36.40
2023-01-17T07:09:28.276Z,37.05
2023-01-17T07:10:01.427Z,33.42
2023-01-17T07:10:33.965Z,34.60
2023-01-17T07:11:08.265Z,34.42
2023-01-17T07:11:40.666Z,36.70
2023-01-17T07:12:13.098Z,34.88
2023-01-17T07:12:45.832Z,35.38
2023-01-17T07:13:18.329Z,35.88
2023-01-17T07:13:51.172Z,33.65
2023-01-17T07:14:23.523Z,34.00
2023-01-17T07:14:56.107Z,33.70
2023-01-17T07:15:28.719Z,32.78
2023-01-17T07:16:01.697Z,28.00
2023-01-17T07:16:34.265Z,28.55
2023-01-17T07:17:06.821Z,28.80
2023-01-17T07:17:39.704Z,26.02
2023-01-17T07:18:12.050Z,23.90
2023-01-17T07:18:44.425Z,25.58
2023-01-17T07:19:16.776Z,25.60
2023-01-17T07:19:49.118Z,24.97
2023-01-17T07:20:21.596Z,24.73
2023-01-17T07:20:54.135Z,27.27
2023-01-17T07:21:26.709Z,26.80
2023-01-17T07:21:59.250Z,28.70
2023-01-17T07:22:31.780Z,25.13
2023-01-17T07:23:04.129Z,26.38
2023-01-17T07:23:36.478Z,25.50
2023-01-17T07:24:09.424Z,25.65
2023-01-17T07:24:41.796Z,25.17
2023-01-17T07:25:14.210Z,26.80
2023-01-17T07:25:56.293Z,24.98
2023-01-17T07:26:28.843Z,25.67
2023-01-17T07:27:01.120Z,25.42
2023-01-17T07:27:33.767Z,28.25
2023-01-17T07:28:06.233Z,24.17
2023-01-17T07:28:38.518Z,25.40
2023-01-17T07:29:10.867Z,25.77
2023-01-17T07:29:43.309Z,24.60
2023-01-17T07:30:16.206Z,27.90
2023-01-17T07:30:48.892Z,24.87
2023-01-17T07:31:21.361Z,27.40
2023-01-17T07:31:53.945Z,26.75
2023-01-17T07:32:26.863Z,27.35
2023-01-17T07:32:59.335Z,30.58
2023-01-17T07:33:31.819Z,28.52
2023-01-17T07:34:04.274Z,32.50
2023-01-17T07:34:37.177Z,31.75
2023-01-17T07:35:09.890Z,32.38
2023-01-17T07:35:42.559Z,42.55
2023-01-17T07:36:15.126Z,41.60
2023-01-17T07:36:49.836Z,40.03
2023-01-17T07:37:22.232Z,38.30
2023-01-17T07:37:55.230Z,35.75
2023-01-17T07:38:27.731Z,35.20
2023-01-17T07:39:00.202Z,32.10
2023-01-17T07:39:32.709Z,30.75