createdAt,value
2022-11-13T00:04:25.180Z,4.75
2022-11-13T00:09:26.559Z,4.68
2022-11-13T00:14:27.923Z,4.88
2022-11-13T00:19:29.338Z,5.13
2022-11-13T00:24:30.708Z,4.68
2022-11-13T00:29:32.079Z,5.55
2022-11-13T00:34:47.251Z,5.32
2022-11-13T00:39:49.305Z,4.70
2022-11-13T00:44:50.669Z,4.88
2022-11-13T00:49:52.031Z,5.00
2022-11-13T00:54:53.439Z,5.70
2022-11-13T00:59:54.847Z,4.60
2022-11-13T01:04:56.219Z,5.10
2022-11-13T01:09:57.607Z,4.57
2022-11-13T01:14:58.963Z,4.72
2022-11-13T01:20:00.338Z,5.30
2022-11-13T01:25:01.710Z,4.97
2022-11-13T01:30:03.923Z,5.20
2022-11-13T01:35:05.581Z,4.72
2022-11-13T01:40:07.327Z,5.00
2022-11-13T01:45:46.103Z,4.97
2022-11-13T01:50:47.472Z,5.13
2022-11-13T01:55:48.879Z,5.00
2022-11-13T02:00:50.251Z,5.20
2022-11-13T02:05:51.855Z,5.18
2022-11-13T02:10:53.225Z,4.90
2022-11-13T02:15:54.587Z,4.90
2022-11-13T02:21:11.005Z,4.55
2022-11-13T02:26:12.375Z,5.40
2022-11-13T02:31:13.812Z,4.97
2022-11-13T02:36:15.435Z,4.72
2022-11-13T02:41:16.814Z,4.10
2022-11-13T02:46:18.211Z,4.43
2022-11-13T02:51:19.567Z,4.25
2022-11-13T02:56:20.992Z,4.68
2022-11-13T03:01:22.444Z,4.90
2022-11-13T03:06:23.880Z,4.28
2022-11-13T03:11:25.251Z,4.22
2022-11-13T03:16:26.610Z,4.35
2022-11-13T03:21:27.993Z,4.20
2022-11-13T03:26:29.431Z,4.10
2022-11-13T03:31:30.833Z,4.40
2022-11-13T03:36:32.206Z,3.83
2022-11-13T03:41:33.568Z,3.90
2022-11-13T03:46:34.943Z,3.90
2022-11-13T03:51:36.311Z,4.30
2022-11-13T03:56:37.699Z,4.38
2022-11-13T04:01:39.115Z,4.13
2022-11-13T04:06:40.616Z,3.60
2022-11-13T04:11:42.036Z,3.45
2022-11-13T04:16:43.421Z,3.42
2022-11-13T04:21:44.819Z,3.72
2022-11-13T04:26:46.186Z,3.67
2022-11-13T04:31:47.597Z,3.70
2022-11-13T04:36:48.958Z,3.58
2022-11-13T04:42:08.801Z,3.20
2022-11-13T04:47:10.172Z,3.42
2022-11-13T04:52:11.553Z,3.50
2022-11-13T04:57:12.948Z,3.40
2022-11-13T05:02:14.371Z,3.17
2022-11-13T05:07:15.830Z,3.25
2022-11-13T05:12:17.231Z,3.08
2022-11-13T05:17:18.611Z,3.20
2022-11-13T05:22:19.992Z,3.30
2022-11-13T05:27:21.363Z,2.85
2022-11-13T05:32:22.736Z,2.92
2022-11-13T05:37:24.117Z,2.80
2022-11-13T05:42:25.496Z,3.05
2022-11-13T05:47:26.869Z,2.97
2022-11-13T05:52:28.236Z,2.92
2022-11-13T05:57:29.642Z,2.83
2022-11-13T06:02:31.108Z,2.75
2022-11-13T06:07:32.480Z,2.95
2022-11-13T06:12:33.847Z,3.33
2022-11-13T06:17:35.212Z,3.20
2022-11-13T06:22:36.568Z,2.97
2022-11-13T06:27:37.926Z,2.85
2022-11-13T06:32:39.360Z,3.10
2022-11-13T06:37:40.732Z,3.10
2022-11-13T06:42:42.092Z,2.60
2022-11-13T06:47:43.451Z,2.70
2022-11-13T06:52:44.819Z,2.95
2022-11-13T06:57:46.220Z,2.78
2022-11-13T07:02:50.731Z,3.10
2022-11-13T07:07:52.265Z,3.13
2022-11-13T07:12:54.832Z,3.10
2022-11-13T07:17:56.363Z,2.80
2022-11-13T07:22:58.361Z,3.20
2022-11-13T07:27:59.772Z,2.70
2022-11-13T07:33:04.441Z,2.92
2022-11-13T07:38:05.812Z,2.58
2022-11-13T07:43:07.187Z,2.80
2022-11-13T07:48:09.283Z,2.90
2022-11-13T07:53:10.872Z,2.67
2022-11-13T07:58:12.337Z,2.78
2022-11-13T08:03:16.712Z,2.90
2022-11-13T08:08:18.073Z,2.92
2022-11-13T08:13:19.440Z,2.78
2022-11-13T08:18:20.803Z,2.92
2022-11-13T08:23:22.368Z,2.95
2022-11-13T08:28:23.965Z,2.70
2022-11-13T08:33:25.361Z,2.50
2022-11-13T08:38:27.031Z,2.78
2022-11-13T08:43:28.653Z,2.90
2022-11-13T08:48:30.575Z,2.65
2022-11-13T08:53:32.175Z,2.63
2022-11-13T08:58:33.580Z,2.58
2022-11-13T09:03:36.693Z,2.90
2022-11-13T09:08:38.103Z,2.60
2022-11-13T09:13:43.997Z,2.47
2022-11-13T09:18:50.668Z,2.97
2022-11-13T09:23:52.031Z,2.92
2022-11-13T09:28:53.399Z,2.65
2022-11-13T09:33:54.788Z,2.72
2022-11-13T09:38:56.164Z,2.63
2022-11-13T09:44:02.535Z,2.83
2022-11-13T09:49:15.675Z,2.67
2022-11-13T09:54:17.178Z,2.78
2022-11-13T09:59:29.435Z,2.70
2022-11-13T10:04:59.815Z,2.60
2022-11-13T10:10:16.577Z,2.90
2022-11-13T10:15:18.067Z,2.60
2022-11-13T10:20:36.112Z,2.97
2022-11-13T10:25:38.175Z,2.80
2022-11-13T10:30:40.004Z,2.60
2022-11-13T10:35:47.003Z,2.55
2022-11-13T10:40:48.391Z,2.47
2022-11-13T10:46:00.738Z,2.92
2022-11-13T10:51:18.331Z,2.70
2022-11-13T10:56:29.497Z,2.60
2022-11-13T11:01:30.960Z,2.40
2022-11-13T11:07:12.903Z,2.60
2022-11-13T11:12:31.296Z,2.85
2022-11-13T11:17:48.187Z,2.87
2022-11-13T11:22:52.865Z,2.70
2022-11-13T11:28:04.791Z,3.20
2022-11-13T11:33:14.404Z,2.85
2022-11-13T11:38:27.521Z,2.53
2022-11-13T11:43:43.340Z,2.88
2022-11-13T11:48:44.719Z,2.60
2022-11-13T11:54:12.503Z,2.80
2022-11-13T11:59:31.312Z,3.08
2022-11-13T12:04:58.015Z,2.78
2022-11-13T12:10:14.860Z,2.80
2022-11-13T12:15:39.372Z,2.92
2022-11-13T12:21:08.807Z,3.20
2022-11-13T12:26:40.808Z,3.20
2022-11-13T12:32:04.794Z,2.80
2022-11-13T12:37:14.622Z,3.05
2022-11-13T12:42:34.355Z,3.33
2022-11-13T12:47:36.123Z,3.20
2022-11-13T12:52:37.623Z,2.92
2022-11-13T12:57:46.851Z,3.33
2022-11-13T13:03:12.795Z,3.13
2022-11-13T13:08:32.057Z,3.50
2022-11-13T13:14:01.472Z,3.28
2022-11-13T13:19:07.727Z,3.30
2022-11-13T13:24:25.507Z,3.17
2022-11-13T13:29:27.829Z,3.67
2022-11-13T13:34:48.548Z,3.60
2022-11-13T13:40:11.312Z,3.45
2022-11-13T13:45:51.167Z,3.75
2022-11-13T13:50:52.539Z,3.45
2022-11-13T13:55:57.039Z,3.53
2022-11-13T14:01:18.377Z,3.55
2022-11-13T14:06:22.345Z,3.13
2022-11-13T14:11:29.607Z,3.30
2022-11-13T14:16:31.241Z,3.50
2022-11-13T14:21:32.607Z,3.92
2022-11-13T14:26:34.095Z,3.67
2022-11-13T14:31:35.572Z,3.22
2022-11-13T14:36:37.224Z,3.80
2022-11-13T14:41:46.333Z,3.78
2022-11-13T14:46:49.851Z,4.15
2022-11-13T14:51:54.686Z,4.13
2022-11-13T14:56:56.068Z,3.92
2022-11-13T15:01:57.646Z,4.22
2022-11-13T15:07:01.006Z,4.70
2022-11-13T15:12:02.475Z,4.40
2022-11-13T15:17:03.880Z,4.07
2022-11-13T15:22:26.639Z,4.18
2022-11-13T15:27:29.195Z,4.68
2022-11-13T15:32:31.164Z,4.72
2022-11-13T15:37:33.120Z,4.60
2022-11-13T15:42:35.096Z,4.47
2022-11-13T15:47:36.752Z,4.68
2022-11-13T15:52:42.570Z,5.15
2022-11-13T15:57:43.954Z,4.53
2022-11-13T16:02:49.952Z,4.88
2022-11-13T16:12:56.475Z,4.82
2022-11-13T16:17:57.988Z,4.65
2022-11-13T16:22:59.443Z,4.75
2022-11-13T16:28:00.984Z,5.25
2022-11-13T16:33:05.660Z,5.30
2022-11-13T16:38:11.655Z,4.95
2022-11-13T16:43:13.230Z,4.85
2022-11-13T16:48:15.099Z,4.90
2022-11-13T16:53:16.478Z,4.93
2022-11-13T16:58:17.840Z,5.28
2022-11-13T17:03:19.215Z,5.75
2022-11-13T17:08:21.816Z,5.50
2022-11-13T17:13:23.243Z,5.63
2022-11-13T17:18:24.620Z,5.30
2022-11-13T17:23:26.206Z,5.70
2022-11-13T17:28:27.803Z,5.03
2022-11-13T17:33:29.959Z,6.25
2022-11-13T17:38:31.523Z,5.45
2022-11-13T17:43:34.717Z,5.65
2022-11-13T17:48:36.082Z,6.28
2022-11-13T17:53:37.449Z,6.07
2022-11-13T17:58:39.807Z,5.72
2022-11-13T18:03:41.241Z,5.85
2022-11-13T18:08:42.891Z,5.75
2022-11-13T18:13:44.370Z,5.70
2022-11-13T18:18:50.034Z,5.82
2022-11-13T18:24:05.813Z,6.05
2022-11-13T18:29:07.314Z,6.60
2022-11-13T18:34:12.514Z,6.35
2022-11-13T18:39:16.723Z,5.73
2022-11-13T18:44:18.364Z,6.38
2022-11-13T18:49:19.807Z,6.28
2022-11-13T18:54:21.185Z,6.30
2022-11-13T18:59:22.575Z,5.85
2022-11-13T19:04:24.593Z,6.07
2022-11-13T19:09:26.154Z,6.07
2022-11-13T19:14:27.563Z,6.00
2022-11-13T19:19:28.971Z,6.07
2022-11-13T19:24:30.572Z,6.25
2022-11-13T19:29:31.932Z,6.10
2022-11-13T19:34:33.292Z,6.05
2022-11-13T19:39:34.936Z,5.82
2022-11-13T19:44:36.320Z,5.97
2022-11-13T19:49:39.535Z,6.22
2022-11-13T19:54:41.872Z,6.05
2022-11-13T19:59:43.251Z,6.10
2022-11-13T20:04:44.624Z,6.15
2022-11-13T20:09:46.007Z,6.25
2022-11-13T20:14:47.403Z,5.75
2022-11-13T20:19:48.780Z,6.15
2022-11-13T20:24:50.154Z,6.20
2022-11-13T20:29:51.522Z,5.85
2022-11-13T20:34:53.228Z,5.93
2022-11-13T20:39:54.762Z,6.28
2022-11-13T20:45:00.824Z,6.43
2022-11-13T20:50:02.404Z,5.75
2022-11-13T20:55:03.860Z,5.70
2022-11-13T21:00:05.810Z,5.60
2022-11-13T21:05:07.430Z,5.90
2022-11-13T21:10:08.972Z,5.63
2022-11-13T21:15:10.487Z,5.75
2022-11-13T21:20:12.191Z,5.45
2022-11-13T21:25:13.563Z,5.68
2022-11-13T21:30:16.435Z,5.55
2022-11-13T21:35:22.389Z,5.68
2022-11-13T21:40:24.178Z,5.28
2022-11-13T21:45:25.539Z,5.65
2022-11-13T21:50:26.903Z,5.25
2022-11-13T21:55:28.281Z,5.55
2022-11-13T22:00:29.651Z,5.13
2022-11-13T22:05:31.023Z,4.68
2022-11-13T22:10:32.401Z,5.63
2022-11-13T22:15:33.799Z,5.13
2022-11-13T22:20:35.164Z,4.85
2022-11-13T22:25:36.524Z,4.97
2022-11-13T22:30:37.944Z,4.90
2022-11-13T22:35:39.319Z,4.80
2022-11-13T22:40:40.680Z,5.15
2022-11-13T22:45:42.041Z,5.10
2022-11-13T22:50:43.408Z,4.72
2022-11-13T22:55:44.777Z,5.00
2022-11-13T23:00:46.144Z,4.47
2022-11-13T23:05:47.531Z,4.72
2022-11-13T23:10:54.907Z,4.55
2022-11-13T23:15:56.427Z,5.25
2022-11-13T23:20:57.829Z,4.70
2022-11-13T23:26:00.091Z,4.90
2022-11-13T23:31:01.516Z,5.30
2022-11-13T23:36:02.940Z,4.65
2022-11-13T23:41:04.302Z,4.95
2022-11-13T23:46:05.723Z,4.60
2022-11-13T23:51:07.236Z,5.00
2022-11-13T23:56:08.706Z,4.70
