createdAt,value
2017-11-08T00:01:41.036Z,6.20
2017-11-08T00:04:08.065Z,6.20
2017-11-08T00:06:35.104Z,6.20
2017-11-08T00:09:02.983Z,6.30
2017-11-08T00:11:29.920Z,6.20
2017-11-08T00:13:56.720Z,6.20
2017-11-08T00:16:23.424Z,6.30
2017-11-08T00:18:50.846Z,6.30
2017-11-08T00:21:17.952Z,6.30
2017-11-08T00:23:44.703Z,6.40
2017-11-08T00:26:11.783Z,6.40
2017-11-08T00:28:38.482Z,6.30
2017-11-08T00:31:05.119Z,6.30
2017-11-08T00:33:32.474Z,6.30
2017-11-08T00:35:59.258Z,6.30
2017-11-08T00:38:26.233Z,6.40
2017-11-08T00:40:52.898Z,6.40
2017-11-08T00:43:19.663Z,6.40
2017-11-08T00:45:46.979Z,6.40
2017-11-08T00:48:13.682Z,6.30
2017-11-08T00:50:40.479Z,6.40
2017-11-08T00:53:09.205Z,6.40
2017-11-08T00:55:35.950Z,6.40
2017-11-08T00:58:02.647Z,6.40
2017-11-08T01:00:30.350Z,6.40
2017-11-08T01:02:56.976Z,6.50
2017-11-08T01:05:23.851Z,6.50
2017-11-08T01:07:50.554Z,6.60
2017-11-08T01:10:17.427Z,6.60
2017-11-08T01:12:44.177Z,6.60
2017-11-08T01:15:11.026Z,6.60
2017-11-08T01:17:37.698Z,6.60
2017-11-08T01:20:04.346Z,6.60
2017-11-08T01:22:30.919Z,6.50
2017-11-08T01:24:57.622Z,6.50
2017-11-08T01:27:24.560Z,6.50
2017-11-08T01:29:51.152Z,6.50
2017-11-08T01:32:17.741Z,6.50
2017-11-08T01:34:44.644Z,6.50
2017-11-08T01:37:15.276Z,6.50
2017-11-08T01:39:45.996Z,6.50
2017-11-08T01:42:15.621Z,6.60
2017-11-08T01:44:48.249Z,6.60
2017-11-08T01:47:15.201Z,6.60
2017-11-08T01:52:18.865Z,6.60
2017-11-08T01:54:45.454Z,6.60
2017-11-08T01:57:12.933Z,6.60
2017-11-08T01:59:39.946Z,6.60
2017-11-08T02:02:06.860Z,6.60
2017-11-08T02:04:34.580Z,6.70
2017-11-08T02:07:02.107Z,6.70
2017-11-08T02:09:29.013Z,6.70
2017-11-08T02:11:55.787Z,6.70
2017-11-08T02:14:22.620Z,6.70
2017-11-08T02:16:49.482Z,6.80
2017-11-08T02:19:16.324Z,6.80
2017-11-08T02:21:43.057Z,6.80
2017-11-08T02:24:09.775Z,6.70
2017-11-08T02:26:37.439Z,6.80
2017-11-08T02:29:04.436Z,6.80
2017-11-08T02:31:31.182Z,6.80
2017-11-08T02:33:58.480Z,6.70
2017-11-08T02:36:26.653Z,6.70
2017-11-08T02:38:53.408Z,6.70
2017-11-08T02:41:20.195Z,6.80
2017-11-08T02:43:46.833Z,6.70
2017-11-08T02:46:19.999Z,6.70
2017-11-08T02:48:46.650Z,6.70
2017-11-08T02:51:14.606Z,6.80
2017-11-08T02:53:44.274Z,6.70
2017-11-08T02:56:11.167Z,6.70
2017-11-08T02:58:37.907Z,6.70
2017-11-08T03:01:04.446Z,6.80
2017-11-08T03:03:31.205Z,6.70
2017-11-08T03:05:57.871Z,6.80
2017-11-08T03:08:25.237Z,6.80
2017-11-08T03:10:51.997Z,6.80
2017-11-08T03:13:18.655Z,6.80
2017-11-08T03:15:45.454Z,6.70
2017-11-08T03:18:12.250Z,6.80
2017-11-08T03:20:39.091Z,6.80
2017-11-08T03:23:05.815Z,6.80
2017-11-08T03:25:32.632Z,6.70
2017-11-08T03:28:01.951Z,6.70
2017-11-08T03:30:28.757Z,6.70
2017-11-08T03:32:55.532Z,6.70
2017-11-08T03:35:22.109Z,6.60
2017-11-08T03:37:48.803Z,6.50
2017-11-08T03:40:15.702Z,6.60
2017-11-08T03:42:42.281Z,6.50
2017-11-08T03:45:09.024Z,6.60
2017-11-08T03:47:36.562Z,6.60
2017-11-08T03:50:03.926Z,6.50
2017-11-08T03:52:31.840Z,6.50
2017-11-08T03:54:58.472Z,6.50
2017-11-08T03:57:25.572Z,6.50
2017-11-08T03:59:52.213Z,6.60
2017-11-08T04:02:19.094Z,6.50
2017-11-08T04:04:46.019Z,6.60
2017-11-08T04:07:12.781Z,6.70
2017-11-08T04:09:39.688Z,6.60
2017-11-08T04:12:06.506Z,6.70
2017-11-08T04:14:33.229Z,6.60
2017-11-08T04:17:00.244Z,6.60
2017-11-08T04:19:27.071Z,6.60
2017-11-08T04:21:53.995Z,6.70
2017-11-08T04:24:20.813Z,6.70
2017-11-08T04:26:47.998Z,6.80
2017-11-08T04:29:14.977Z,6.80
2017-11-08T04:31:42.635Z,6.90
2017-11-08T04:34:09.414Z,6.90
2017-11-08T04:36:36.108Z,6.90
2017-11-08T04:39:02.948Z,7.00
2017-11-08T04:41:29.603Z,7.00
2017-11-08T04:43:57.093Z,7.00
2017-11-08T04:46:24.007Z,7.00
2017-11-08T04:48:51.883Z,7.00
2017-11-08T04:51:19.154Z,6.90
2017-11-08T04:53:46.174Z,7.00
2017-11-08T04:56:12.975Z,7.00
2017-11-08T04:58:39.742Z,7.10
2017-11-08T05:01:13.371Z,7.10
2017-11-08T05:03:40.066Z,7.10
2017-11-08T05:06:06.792Z,7.10
2017-11-08T05:08:33.675Z,7.10
2017-11-08T05:11:01.337Z,7.10
2017-11-08T05:13:28.047Z,7.10
2017-11-08T05:15:54.915Z,7.00
2017-11-08T05:18:21.717Z,7.10
2017-11-08T05:20:49.269Z,7.20
2017-11-08T05:23:16.966Z,7.10
2017-11-08T05:25:44.597Z,7.20
2017-11-08T05:28:11.713Z,7.20
2017-11-08T05:30:39.980Z,7.20
2017-11-08T05:33:06.665Z,7.20
2017-11-08T05:35:33.336Z,7.20
2017-11-08T05:38:01.079Z,7.20
2017-11-08T05:40:27.840Z,7.20
2017-11-08T05:42:54.489Z,7.20
2017-11-08T05:45:21.271Z,7.20
2017-11-08T05:47:48.068Z,7.30
2017-11-08T05:50:14.757Z,7.20
2017-11-08T05:52:42.233Z,7.30
2017-11-08T05:55:09.426Z,7.20
2017-11-08T05:57:36.151Z,7.30
2017-11-08T06:00:02.957Z,7.30
2017-11-08T06:02:29.678Z,7.30
2017-11-08T06:04:56.389Z,7.30
2017-11-08T06:07:23.182Z,7.30
2017-11-08T06:09:49.698Z,7.20
2017-11-08T06:12:17.512Z,7.30
2017-11-08T06:14:44.731Z,7.30
2017-11-08T06:17:11.421Z,7.30
2017-11-08T06:19:38.232Z,7.30
2017-11-08T06:22:04.796Z,7.30
2017-11-08T06:24:31.464Z,7.30
2017-11-08T06:26:58.201Z,7.20
2017-11-08T06:29:24.840Z,7.20
2017-11-08T06:31:51.619Z,7.30
2017-11-08T06:34:18.267Z,7.30
2017-11-08T06:36:45.268Z,7.30
2017-11-08T06:39:12.772Z,7.30
2017-11-08T06:41:42.263Z,7.30
2017-11-08T06:44:08.997Z,7.30
2017-11-08T06:46:37.208Z,7.30
2017-11-08T06:49:04.885Z,7.40
2017-11-08T06:51:35.163Z,7.40
2017-11-08T06:54:01.892Z,7.40
2017-11-08T06:56:29.028Z,7.40
2017-11-08T06:58:56.779Z,7.50
2017-11-08T07:01:23.659Z,7.50
2017-11-08T07:03:50.794Z,7.50
2017-11-08T07:06:17.894Z,7.50
2017-11-08T07:08:44.596Z,7.50
2017-11-08T07:11:11.435Z,7.60
2017-11-08T07:13:39.140Z,7.60
2017-11-08T07:16:06.726Z,7.60
2017-11-08T07:18:33.272Z,7.70
2017-11-08T07:21:00.033Z,7.70
2017-11-08T07:23:26.856Z,7.80
2017-11-08T07:25:53.741Z,7.80
2017-11-08T07:28:21.443Z,7.80
2017-11-08T07:30:49.616Z,8.00
2017-11-08T07:33:16.951Z,8.10
2017-11-08T07:35:43.626Z,8.10
2017-11-08T07:38:10.552Z,8.20
2017-11-08T07:40:37.972Z,8.20
2017-11-08T07:43:04.572Z,8.20
2017-11-08T07:45:31.515Z,8.30
2017-11-08T07:47:58.315Z,8.40
2017-11-08T07:50:25.643Z,8.40
2017-11-08T07:52:52.723Z,8.40
2017-11-08T07:55:28.529Z,8.40
2017-11-08T07:57:55.585Z,8.50
2017-11-08T08:00:22.658Z,8.50
2017-11-08T08:02:49.620Z,8.50
2017-11-08T08:05:16.412Z,8.60
2017-11-08T08:07:43.385Z,8.60
2017-11-08T08:10:10.072Z,8.70
2017-11-08T08:12:37.592Z,8.80
2017-11-08T08:15:04.284Z,8.80
2017-11-08T08:17:30.858Z,8.90
2017-11-08T08:19:57.703Z,8.90
2017-11-08T08:22:24.987Z,9.10
2017-11-08T08:24:52.868Z,9.00
2017-11-08T08:27:26.549Z,9.10
2017-11-08T08:29:53.241Z,9.20
2017-11-08T08:32:19.922Z,9.20
2017-11-08T08:34:46.695Z,9.20
2017-11-08T08:37:13.923Z,9.30
2017-11-08T08:39:40.874Z,9.40
2017-11-08T08:42:07.813Z,9.50
2017-11-08T08:44:35.496Z,9.50
2017-11-08T08:47:02.321Z,9.70
2017-11-08T08:49:30.912Z,9.90
2017-11-08T08:52:10.768Z,10.00
2017-11-08T08:54:37.822Z,10.20
2017-11-08T08:57:04.535Z,10.10
2017-11-08T08:59:32.044Z,10.10
2017-11-08T09:01:59.465Z,10.00
2017-11-08T09:04:26.219Z,10.10
2017-11-08T09:06:53.050Z,10.10
2017-11-08T09:09:19.772Z,10.10
2017-11-08T09:11:46.368Z,10.20
2017-11-08T09:14:14.061Z,10.10
2017-11-08T09:16:40.818Z,10.10
2017-11-08T09:19:07.576Z,10.00
2017-11-08T09:21:36.539Z,9.90
2017-11-08T09:24:05.133Z,9.80
2017-11-08T09:26:32.082Z,9.60
2017-11-08T09:28:59.058Z,9.60
2017-11-08T09:31:32.478Z,9.70
2017-11-08T09:33:59.564Z,9.70
2017-11-08T09:36:27.321Z,9.80
2017-11-08T09:38:54.206Z,10.00
2017-11-08T09:41:21.030Z,10.00
2017-11-08T09:43:47.717Z,10.00
2017-11-08T09:46:14.473Z,9.90
2017-11-08T09:48:41.187Z,9.80
2017-11-08T09:51:07.798Z,9.70
2017-11-08T09:53:34.550Z,9.60
2017-11-08T09:56:07.353Z,9.50
2017-11-08T09:58:34.112Z,9.70
2017-11-08T10:01:00.811Z,9.80
2017-11-08T10:03:27.819Z,9.80
2017-11-08T10:05:54.636Z,9.70
2017-11-08T10:08:21.312Z,9.60
2017-11-08T10:10:47.961Z,9.80
2017-11-08T10:13:18.530Z,9.80
2017-11-08T10:15:45.187Z,9.70
2017-11-08T10:18:12.984Z,9.70
2017-11-08T10:20:39.759Z,9.70
2017-11-08T10:23:06.689Z,9.70
2017-11-08T10:25:33.444Z,9.70
2017-11-08T10:28:00.272Z,9.80
2017-11-08T10:30:27.201Z,9.90
2017-11-08T10:32:53.891Z,10.10
2017-11-08T10:35:20.632Z,10.10
2017-11-08T10:37:47.327Z,10.20
2017-11-08T10:40:14.111Z,10.30
2017-11-08T10:42:40.855Z,10.30
2017-11-08T10:45:08.233Z,10.30
2017-11-08T10:47:35.073Z,10.20
2017-11-08T10:50:01.773Z,10.20
2017-11-08T10:52:28.701Z,10.00
2017-11-08T10:54:59.664Z,9.90
2017-11-08T10:57:26.743Z,9.80
2017-11-08T11:02:57.060Z,9.60
2017-11-08T11:05:23.844Z,9.50
2017-11-08T11:07:50.600Z,9.50
2017-11-08T11:10:18.313Z,9.60
2017-11-08T11:12:45.227Z,9.60
2017-11-08T11:15:11.847Z,9.70
2017-11-08T11:17:38.547Z,9.70
2017-11-08T11:20:05.601Z,9.80
2017-11-08T11:22:32.401Z,9.90
2017-11-08T11:25:00.151Z,9.90
2017-11-08T11:27:27.037Z,10.00
2017-11-08T11:29:53.879Z,10.00
2017-11-08T11:32:20.524Z,10.10
2017-11-08T11:34:47.588Z,10.20
2017-11-08T11:37:14.641Z,10.40
2017-11-08T11:39:41.565Z,10.50
2017-11-08T11:42:08.921Z,10.50
2017-11-08T11:44:36.025Z,10.60
2017-11-08T11:47:02.842Z,10.70
2017-11-08T11:49:35.749Z,10.90
2017-11-08T11:52:02.650Z,10.90
2017-11-08T11:54:30.417Z,11.00
2017-11-08T11:56:58.019Z,11.00
2017-11-08T11:59:24.887Z,10.80
2017-11-08T12:01:51.878Z,10.60
2017-11-08T12:04:19.095Z,10.40
2017-11-08T12:06:47.286Z,10.20
2017-11-08T12:09:14.671Z,10.20
2017-11-08T12:11:41.641Z,10.10
2017-11-08T12:14:08.819Z,10.10
2017-11-08T12:16:37.435Z,10.20
2017-11-08T12:19:04.641Z,10.20
2017-11-08T12:21:32.439Z,10.00
2017-11-08T12:23:59.280Z,10.00
2017-11-08T12:26:26.573Z,10.00
2017-11-08T12:28:56.725Z,9.90
2017-11-08T12:31:24.579Z,9.90
2017-11-08T12:33:51.894Z,9.90
2017-11-08T12:36:19.775Z,9.80
2017-11-08T12:38:47.653Z,9.90
2017-11-08T12:41:14.650Z,9.80
2017-11-08T12:43:44.977Z,9.80
2017-11-08T12:46:11.855Z,9.80
2017-11-08T12:48:38.953Z,9.80
2017-11-08T12:51:06.726Z,9.90
2017-11-08T12:53:33.569Z,9.90
2017-11-08T12:56:00.375Z,9.90
2017-11-08T12:58:27.218Z,9.90
2017-11-08T13:00:54.087Z,9.90
2017-11-08T13:03:21.653Z,9.80
2017-11-08T13:05:49.048Z,9.70
2017-11-08T13:08:18.279Z,9.70
2017-11-08T13:10:52.666Z,9.60
2017-11-08T13:13:21.137Z,9.60
2017-11-08T13:15:48.581Z,9.60
2017-11-08T13:18:15.787Z,9.50
2017-11-08T13:20:42.659Z,9.50
2017-11-08T13:23:09.428Z,9.40
2017-11-08T13:25:36.207Z,9.40
2017-11-08T13:28:04.441Z,9.50
2017-11-08T13:30:32.237Z,9.80
2017-11-08T13:32:59.560Z,10.50
2017-11-08T13:35:27.021Z,11.90
2017-11-08T13:37:54.829Z,11.90
2017-11-08T13:40:21.894Z,12.30
2017-11-08T13:42:48.887Z,12.50
2017-11-08T13:45:15.688Z,13.00
2017-11-08T13:47:43.464Z,13.10
2017-11-08T13:50:10.851Z,13.10
2017-11-08T13:52:37.714Z,12.80
2017-11-08T13:55:04.589Z,12.60
2017-11-08T13:57:31.815Z,12.30
2017-11-08T13:59:58.647Z,12.00
2017-11-08T14:02:25.496Z,11.90
2017-11-08T14:04:52.692Z,11.60
2017-11-08T14:07:19.952Z,11.30
2017-11-08T14:09:47.136Z,10.90
2017-11-08T14:12:14.738Z,10.10
2017-11-08T14:14:41.849Z,10.00
2017-11-08T14:17:08.961Z,9.80
2017-11-08T14:19:35.937Z,9.60
2017-11-08T14:22:03.516Z,9.30
2017-11-08T14:24:30.251Z,9.20
2017-11-08T14:26:57.621Z,9.00
2017-11-08T14:29:24.441Z,9.00
2017-11-08T14:31:51.226Z,8.90
2017-11-08T14:34:18.564Z,8.80
2017-11-08T14:36:48.237Z,8.80
2017-11-08T14:39:15.406Z,8.70
2017-11-08T14:41:48.794Z,8.70
2017-11-08T14:44:16.355Z,8.60
2017-11-08T14:46:43.240Z,8.60
2017-11-08T14:49:10.620Z,8.60
2017-11-08T14:51:37.368Z,8.50
2017-11-08T14:54:06.182Z,8.40
2017-11-08T14:56:33.652Z,8.50
2017-11-08T14:59:03.045Z,8.50
2017-11-08T15:01:29.919Z,8.40
2017-11-08T15:03:57.188Z,8.50
2017-11-08T15:06:24.291Z,8.40
2017-11-08T15:08:51.596Z,8.40
2017-11-08T15:11:18.384Z,8.40
2017-11-08T15:13:46.705Z,8.20
2017-11-08T15:16:13.638Z,8.30
2017-11-08T15:18:40.438Z,8.30
2017-11-08T15:21:07.352Z,8.20
2017-11-08T15:23:34.967Z,8.30
2017-11-08T15:26:02.778Z,8.20
2017-11-08T15:28:30.261Z,8.20
2017-11-08T15:30:57.024Z,8.20
2017-11-08T15:33:24.737Z,8.10
2017-11-08T15:35:53.344Z,8.10
2017-11-08T15:38:20.111Z,8.10
2017-11-08T15:40:46.997Z,8.00
2017-11-08T15:43:14.196Z,8.00
2017-11-08T15:45:42.163Z,8.00
2017-11-08T15:48:08.903Z,7.90
2017-11-08T15:50:35.567Z,8.00
2017-11-08T15:53:02.392Z,8.00
2017-11-08T15:55:30.216Z,7.90
2017-11-08T15:57:57.822Z,7.90
2017-11-08T16:00:24.513Z,7.90
2017-11-08T16:02:51.601Z,7.90
2017-11-08T16:05:19.191Z,7.80
2017-11-08T16:07:46.432Z,7.80
2017-11-08T16:10:13.304Z,7.90
2017-11-08T16:12:43.935Z,7.90
2017-11-08T16:15:11.731Z,7.80
2017-11-08T16:17:39.854Z,7.80
2017-11-08T16:20:13.055Z,7.70
2017-11-08T16:22:40.619Z,7.70
2017-11-08T16:25:07.725Z,7.70
2017-11-08T16:27:34.616Z,7.80
2017-11-08T16:30:01.852Z,7.70
2017-11-08T16:32:29.754Z,7.70
2017-11-08T16:34:57.561Z,7.80
2017-11-08T16:37:24.470Z,7.70
2017-11-08T16:39:51.220Z,7.70
2017-11-08T16:42:17.925Z,7.70
2017-11-08T16:44:44.783Z,7.60
2017-11-08T16:47:11.916Z,7.60
2017-11-08T16:49:38.773Z,7.60
2017-11-08T16:52:05.613Z,7.60
2017-11-08T16:54:33.015Z,7.60
2017-11-08T16:56:59.908Z,7.60
2017-11-08T16:59:26.724Z,7.60
2017-11-08T17:01:53.500Z,7.60
2017-11-08T17:04:20.586Z,7.60
2017-11-08T17:06:47.580Z,7.50
2017-11-08T17:09:14.883Z,7.50
2017-11-08T17:11:42.395Z,7.50
2017-11-08T17:14:09.196Z,7.50
2017-11-08T17:16:36.071Z,7.50
2017-11-08T17:19:02.991Z,7.50
2017-11-08T17:21:30.706Z,7.50
2017-11-08T17:23:57.437Z,7.40
2017-11-08T17:26:26.358Z,7.40
2017-11-08T17:28:54.864Z,7.50
2017-11-08T17:31:21.756Z,7.40
2017-11-08T17:33:48.614Z,7.50
2017-11-08T17:36:16.260Z,7.50
2017-11-08T17:38:43.755Z,7.50
2017-11-08T17:41:10.524Z,7.50
2017-11-08T17:43:37.375Z,7.50
2017-11-08T17:46:04.316Z,7.50
2017-11-08T17:48:32.814Z,7.50
2017-11-08T17:51:02.425Z,7.40
2017-11-08T17:53:29.082Z,7.40
2017-11-08T17:55:55.755Z,7.40
2017-11-08T17:58:22.632Z,7.40
2017-11-08T18:00:49.565Z,7.40
2017-11-08T18:03:16.869Z,7.30
2017-11-08T18:05:43.873Z,7.30
2017-11-08T18:08:11.533Z,7.30
2017-11-08T18:10:38.797Z,7.30
2017-11-08T18:13:05.772Z,7.30
2017-11-08T18:15:32.701Z,7.30
2017-11-08T18:18:00.996Z,7.30
2017-11-08T18:20:28.224Z,7.20
2017-11-08T18:22:55.379Z,7.30
2017-11-08T18:25:22.637Z,7.20
2017-11-08T18:27:49.557Z,7.20
2017-11-08T18:30:16.345Z,7.30
2017-11-08T18:32:43.258Z,7.30
2017-11-08T18:35:09.954Z,7.30
2017-11-08T18:37:36.702Z,7.20
2017-11-08T18:40:04.010Z,7.20
2017-11-08T18:42:30.728Z,7.20
2017-11-08T18:44:58.653Z,7.20
2017-11-08T18:47:25.743Z,7.20
2017-11-08T18:49:52.962Z,7.20
2017-11-08T18:52:19.734Z,7.10
2017-11-08T18:54:46.745Z,7.10
2017-11-08T18:57:14.985Z,7.20
2017-11-08T18:59:43.790Z,7.20
2017-11-08T19:02:10.549Z,7.20
2017-11-08T19:04:37.996Z,7.20
2017-11-08T19:07:05.708Z,7.10
2017-11-08T19:09:32.718Z,7.10
2017-11-08T19:11:59.772Z,7.10
2017-11-08T19:14:27.437Z,7.10
2017-11-08T19:16:55.083Z,7.20
2017-11-08T19:19:23.406Z,7.10
2017-11-08T19:21:51.144Z,7.10
2017-11-08T19:24:18.066Z,7.10
2017-11-08T19:26:44.907Z,7.10
2017-11-08T19:29:11.572Z,7.10
2017-11-08T19:31:38.824Z,7.10
2017-11-08T19:34:05.643Z,7.10
2017-11-08T19:36:32.399Z,7.10
2017-11-08T19:38:59.144Z,7.10
2017-11-08T19:41:26.636Z,7.10
2017-11-08T19:43:53.932Z,7.20
2017-11-08T19:46:21.483Z,7.10
2017-11-08T19:48:48.738Z,7.10
2017-11-08T19:51:15.745Z,7.10
2017-11-08T19:53:43.243Z,7.10
2017-11-08T19:56:10.010Z,7.10
2017-11-08T19:58:36.785Z,7.10
2017-11-08T20:01:03.707Z,7.10
2017-11-08T20:03:30.786Z,7.10
2017-11-08T20:05:57.810Z,7.10
2017-11-08T20:08:24.692Z,7.10
2017-11-08T20:10:51.476Z,7.10
2017-11-08T20:13:18.543Z,7.00
2017-11-08T20:15:45.628Z,7.00
2017-11-08T20:18:12.397Z,7.10
2017-11-08T20:20:39.994Z,7.10
2017-11-08T20:23:06.765Z,7.10
2017-11-08T20:25:34.044Z,7.00
2017-11-08T20:28:01.685Z,7.00
2017-11-08T20:30:28.361Z,7.10
2017-11-08T20:32:55.269Z,7.00
2017-11-08T20:35:22.664Z,7.10
2017-11-08T20:37:49.298Z,7.10
2017-11-08T20:40:15.930Z,7.10
2017-11-08T20:42:42.645Z,7.10
2017-11-08T20:45:09.483Z,7.00
2017-11-08T20:47:36.099Z,7.00
2017-11-08T20:50:03.267Z,7.00
2017-11-08T20:52:29.896Z,7.00
2017-11-08T20:54:56.925Z,7.00
2017-11-08T20:57:24.445Z,7.00
2017-11-08T20:59:51.427Z,7.00
2017-11-08T21:02:18.089Z,7.00
2017-11-08T21:04:48.448Z,7.10
2017-11-08T21:07:15.136Z,7.00
2017-11-08T21:09:42.033Z,7.00
2017-11-08T21:12:08.734Z,7.00
2017-11-08T21:14:35.682Z,7.00
2017-11-08T21:17:02.451Z,7.00
2017-11-08T21:19:29.396Z,6.90
2017-11-08T21:21:56.104Z,6.90
2017-11-08T21:24:22.832Z,7.00
2017-11-08T21:26:49.531Z,7.00
2017-11-08T21:29:16.247Z,7.10
2017-11-08T21:31:43.125Z,7.00
2017-11-08T21:34:10.416Z,7.00
2017-11-08T21:36:37.315Z,7.00
2017-11-08T21:39:04.290Z,7.00
2017-11-08T21:41:31.068Z,7.10
2017-11-08T21:43:57.980Z,7.10
2017-11-08T21:46:24.608Z,7.00
2017-11-08T21:48:51.425Z,7.00
2017-11-08T21:51:18.091Z,7.00
2017-11-08T21:53:44.897Z,7.00
2017-11-08T21:56:12.268Z,7.00
2017-11-08T21:58:39.507Z,7.00
2017-11-08T22:01:06.588Z,7.00
2017-11-08T22:03:34.225Z,6.90
2017-11-08T22:06:01.266Z,6.90
2017-11-08T22:08:29.011Z,6.90
2017-11-08T22:10:57.604Z,6.90
2017-11-08T22:13:24.499Z,6.80
2017-11-08T22:15:51.767Z,6.90
2017-11-08T22:18:18.616Z,6.90
2017-11-08T22:20:45.546Z,7.00
2017-11-08T22:23:12.439Z,7.00
2017-11-08T22:25:39.078Z,7.00
2017-11-08T22:28:05.955Z,7.00
2017-11-08T22:30:32.685Z,7.00
2017-11-08T22:32:59.624Z,7.00
2017-11-08T22:35:26.367Z,7.00
2017-11-08T22:37:53.047Z,7.00
2017-11-08T22:40:19.639Z,7.10
2017-11-08T22:42:46.217Z,7.00
2017-11-08T22:45:12.744Z,7.00
2017-11-08T22:47:39.418Z,7.00
2017-11-08T22:50:06.245Z,7.00
2017-11-08T22:52:33.666Z,7.00
2017-11-08T22:55:00.526Z,6.90
2017-11-08T22:57:27.211Z,7.00
2017-11-08T22:59:54.615Z,7.00
2017-11-08T23:02:21.333Z,7.00
2017-11-08T23:04:48.987Z,7.00
2017-11-08T23:07:15.732Z,6.90
2017-11-08T23:09:42.358Z,7.00
2017-11-08T23:12:10.840Z,7.00
2017-11-08T23:14:37.554Z,7.00
2017-11-08T23:17:04.448Z,6.90
2017-11-08T23:19:31.577Z,7.00
2017-11-08T23:21:58.359Z,7.00
2017-11-08T23:24:24.980Z,7.00
2017-11-08T23:26:51.811Z,7.00
2017-11-08T23:29:18.540Z,6.90
2017-11-08T23:31:45.276Z,7.00
2017-11-08T23:34:12.442Z,6.90
2017-11-08T23:36:39.165Z,6.90
2017-11-08T23:39:06.014Z,6.90
2017-11-08T23:41:32.757Z,6.90
2017-11-08T23:43:59.390Z,6.90
2017-11-08T23:46:26.238Z,6.90
2017-11-08T23:48:57.379Z,7.00
2017-11-08T23:51:24.743Z,7.00
2017-11-08T23:53:52.493Z,6.90
2017-11-08T23:56:21.681Z,6.90
2017-11-08T23:58:48.416Z,6.90
