createdAt,value
2018-01-02T00:00:30.149Z,2.90
2018-01-02T00:01:30.168Z,2.80
2018-01-02T00:02:30.183Z,2.80
2018-01-02T00:03:30.196Z,2.90
2018-01-02T00:04:30.206Z,2.60
2018-01-02T00:05:30.226Z,2.80
2018-01-02T00:06:30.241Z,2.90
2018-01-02T00:07:30.248Z,2.90
2018-01-02T00:08:30.266Z,3.00
2018-01-02T00:09:30.282Z,2.80
2018-01-02T00:10:30.285Z,2.90
2018-01-02T00:11:30.310Z,3.00
2018-01-02T00:12:30.316Z,3.10
2018-01-02T00:13:30.340Z,2.80
2018-01-02T00:14:30.349Z,2.90
2018-01-02T00:15:30.355Z,2.90
2018-01-02T00:16:30.380Z,2.70
2018-01-02T00:17:30.384Z,2.90
2018-01-02T00:18:30.399Z,2.70
2018-01-02T00:19:30.422Z,2.70
2018-01-02T00:20:30.425Z,2.80
2018-01-02T00:21:30.448Z,2.60
2018-01-02T00:22:30.463Z,2.80
2018-01-02T00:23:30.471Z,2.70
2018-01-02T00:24:30.489Z,2.90
2018-01-02T00:25:30.493Z,2.90
2018-01-02T00:26:30.515Z,2.50
2018-01-02T00:27:30.528Z,2.90
2018-01-02T00:28:30.544Z,3.10
2018-01-02T00:29:30.558Z,2.80
2018-01-02T00:30:30.567Z,2.70
2018-01-02T00:31:30.590Z,2.60
2018-01-02T00:32:30.604Z,2.80
2018-01-02T00:33:30.615Z,3.00
2018-01-02T00:34:30.623Z,2.60
2018-01-02T00:35:30.638Z,2.90
2018-01-02T00:36:30.660Z,2.90
2018-01-02T00:37:30.674Z,2.90
2018-01-02T00:38:30.687Z,2.40
2018-01-02T00:39:30.699Z,2.90
2018-01-02T00:40:31.028Z,3.00
2018-01-02T00:41:30.722Z,3.10
2018-01-02T00:42:30.733Z,2.60
2018-01-02T00:43:30.764Z,3.10
2018-01-02T00:44:30.761Z,2.90
2018-01-02T00:45:30.787Z,3.10
2018-01-02T00:46:30.798Z,2.80
2018-01-02T00:47:30.808Z,2.80
2018-01-02T00:48:30.834Z,2.70
2018-01-02T00:49:30.845Z,2.70
2018-01-02T00:50:30.853Z,2.70
2018-01-02T00:51:30.866Z,2.60
2018-01-02T00:52:30.871Z,2.70
2018-01-02T00:53:30.895Z,2.90
2018-01-02T00:54:30.904Z,2.90
2018-01-02T00:55:30.929Z,2.70
2018-01-02T00:56:30.936Z,2.80
2018-01-02T00:57:30.940Z,2.90
2018-01-02T00:58:30.968Z,2.70
2018-01-02T00:59:30.974Z,2.60
2018-01-02T01:00:30.992Z,3.00
2018-01-02T01:01:31.006Z,2.90
2018-01-02T01:02:31.015Z,3.00
2018-01-02T01:03:31.037Z,2.80
2018-01-02T01:04:31.044Z,2.70
2018-01-02T01:05:31.061Z,3.10
2018-01-02T01:06:31.070Z,3.60
2018-01-02T01:07:31.103Z,2.90
2018-01-02T01:08:31.100Z,3.00
2018-01-02T01:09:31.113Z,2.90
2018-01-02T01:10:31.141Z,3.20
2018-01-02T01:11:31.140Z,3.00
2018-01-02T01:12:31.164Z,3.10
2018-01-02T01:13:31.171Z,2.80
2018-01-02T01:14:31.179Z,3.40
2018-01-02T01:15:31.211Z,3.00
2018-01-02T01:16:31.210Z,3.20
2018-01-02T01:17:31.242Z,3.40
2018-01-02T01:18:31.243Z,3.00
2018-01-02T01:19:31.249Z,3.40
2018-01-02T01:20:31.574Z,3.20
2018-01-02T01:21:31.278Z,3.40
2018-01-02T01:22:31.287Z,3.30
2018-01-02T01:23:31.313Z,3.40
2018-01-02T01:24:31.317Z,3.50
2018-01-02T01:25:31.351Z,3.40
2018-01-02T01:26:31.352Z,3.70
2018-01-02T01:27:31.356Z,3.90
2018-01-02T01:28:31.388Z,3.30
2018-01-02T01:29:31.393Z,3.30
2018-01-02T01:30:31.395Z,3.50
2018-01-02T01:31:31.422Z,4.10
2018-01-02T01:32:31.432Z,3.50
2018-01-02T01:33:31.452Z,3.30
2018-01-02T01:34:31.473Z,4.00
2018-01-02T01:35:31.465Z,3.60
2018-01-02T01:36:31.497Z,3.70
2018-01-02T01:37:31.502Z,3.50
2018-01-02T01:38:31.504Z,3.10
2018-01-02T01:39:31.530Z,3.80
2018-01-02T01:40:31.785Z,3.50
2018-01-02T01:41:31.549Z,3.40
2018-01-02T01:42:31.576Z,3.70
2018-01-02T01:43:31.573Z,3.60
2018-01-02T01:44:31.589Z,3.90
2018-01-02T01:45:31.605Z,4.10
2018-01-02T01:46:31.613Z,3.60
2018-01-02T01:47:31.627Z,3.60
2018-01-02T01:48:31.655Z,4.60
2018-01-02T01:49:31.653Z,4.00
2018-01-02T01:50:31.670Z,4.00
2018-01-02T01:51:31.695Z,3.70
2018-01-02T01:52:31.698Z,5.10
2018-01-02T01:53:31.718Z,3.80
2018-01-02T01:54:31.727Z,3.90
2018-01-02T01:55:31.737Z,4.10
2018-01-02T01:56:31.756Z,4.20
2018-01-02T01:57:31.760Z,4.80
2018-01-02T01:58:31.777Z,4.50
2018-01-02T01:59:31.796Z,3.90
2018-01-02T02:00:31.803Z,4.00
2018-01-02T02:01:31.813Z,3.70
2018-01-02T02:02:31.834Z,4.00
2018-01-02T02:03:31.847Z,4.40
2018-01-02T02:04:31.860Z,4.40
2018-01-02T02:05:31.883Z,4.20
2018-01-02T02:06:31.879Z,4.20
2018-01-02T02:07:31.893Z,3.90
2018-01-02T02:08:31.914Z,4.40
2018-01-02T02:09:31.924Z,4.20
2018-01-02T02:10:31.950Z,4.50
2018-01-02T02:11:31.949Z,5.30
2018-01-02T02:12:31.961Z,4.20
2018-01-02T02:13:31.973Z,4.50
2018-01-02T02:14:31.986Z,4.60
2018-01-02T02:15:32.302Z,4.20
2018-01-02T02:16:32.005Z,4.50
2018-01-02T02:17:32.036Z,4.50
2018-01-02T02:18:32.046Z,4.50
2018-01-02T02:19:32.044Z,4.30
2018-01-02T02:20:32.070Z,4.10
2018-01-02T02:21:32.075Z,3.80
2018-01-02T02:22:32.083Z,4.20
2018-01-02T02:23:32.115Z,3.90
2018-01-02T02:24:32.121Z,3.60
2018-01-02T02:25:32.433Z,4.00
2018-01-02T02:26:32.154Z,4.00
2018-01-02T02:27:32.160Z,3.90
2018-01-02T02:28:32.173Z,3.70
2018-01-02T02:29:32.184Z,3.60
2018-01-02T02:30:32.199Z,3.50
2018-01-02T02:31:32.208Z,3.70
2018-01-02T02:32:32.222Z,3.60
2018-01-02T02:33:32.243Z,3.70
2018-01-02T02:34:32.251Z,4.30
2018-01-02T02:35:32.262Z,3.70
2018-01-02T02:36:32.274Z,4.00
2018-01-02T02:37:32.280Z,3.90
2018-01-02T02:38:32.300Z,4.20
2018-01-02T02:39:32.316Z,4.20
2018-01-02T02:40:32.319Z,4.50
2018-01-02T02:41:32.357Z,4.40
2018-01-02T02:42:32.364Z,5.00
2018-01-02T02:43:32.370Z,4.40
2018-01-02T02:44:32.397Z,3.80
2018-01-02T02:45:32.696Z,4.50
2018-01-02T02:46:32.409Z,4.10
2018-01-02T02:47:32.422Z,4.10
2018-01-02T02:48:32.428Z,4.20
2018-01-02T02:49:32.452Z,3.90
2018-01-02T02:50:32.461Z,3.90
2018-01-02T02:51:32.466Z,3.90
2018-01-02T02:52:32.492Z,3.90
2018-01-02T02:53:32.499Z,3.70
2018-01-02T02:54:32.515Z,4.10
2018-01-02T02:55:32.540Z,4.30
2018-01-02T02:56:32.536Z,3.80
2018-01-02T02:57:32.549Z,4.00
2018-01-02T02:58:32.570Z,3.80
2018-01-02T02:59:32.580Z,4.10
2018-01-02T03:00:32.595Z,4.60
2018-01-02T03:01:32.604Z,4.70
2018-01-02T03:02:32.614Z,4.80
2018-01-02T03:03:32.628Z,5.40
2018-01-02T03:04:32.644Z,4.80
2018-01-02T03:05:32.656Z,5.10
2018-01-02T03:06:32.667Z,5.00
2018-01-02T03:07:32.683Z,5.60
2018-01-02T03:08:32.696Z,5.60
2018-01-02T03:09:32.720Z,5.50
2018-01-02T03:10:33.023Z,5.70
2018-01-02T03:11:32.736Z,5.80
2018-01-02T03:12:32.754Z,5.60
2018-01-02T03:13:32.766Z,5.30
2018-01-02T03:14:32.775Z,5.40
2018-01-02T03:15:32.799Z,5.60
2018-01-02T03:16:32.805Z,5.20
2018-01-02T03:17:32.822Z,5.60
2018-01-02T03:18:32.837Z,5.80
2018-01-02T03:19:32.844Z,5.30
2018-01-02T03:20:32.848Z,5.30
2018-01-02T03:21:32.882Z,4.70
2018-01-02T03:22:32.884Z,5.30
2018-01-02T03:23:32.894Z,5.60
2018-01-02T03:24:32.915Z,5.70
2018-01-02T03:25:32.919Z,5.50
2018-01-02T03:26:32.933Z,6.00
2018-01-02T03:27:32.959Z,6.20
2018-01-02T03:28:32.958Z,5.50
2018-01-02T03:29:32.977Z,6.00
2018-01-02T03:30:33.001Z,6.40
2018-01-02T03:31:33.000Z,5.90
2018-01-02T03:32:33.010Z,6.30
2018-01-02T03:33:33.026Z,6.80
2018-01-02T03:34:33.036Z,6.50
2018-01-02T03:35:33.048Z,6.80
2018-01-02T03:36:33.066Z,6.90
2018-01-02T03:37:33.079Z,7.80
2018-01-02T03:38:33.095Z,7.10
2018-01-02T03:39:33.117Z,6.70
2018-01-02T03:40:33.119Z,6.20
2018-01-02T03:41:33.130Z,5.80
2018-01-02T03:42:33.145Z,6.10
2018-01-02T03:43:33.163Z,6.30
2018-01-02T03:44:33.164Z,6.00
2018-01-02T03:45:33.495Z,6.00
2018-01-02T03:46:33.197Z,6.10
2018-01-02T03:47:33.202Z,6.90
2018-01-02T03:48:33.239Z,6.90
2018-01-02T03:49:33.238Z,7.40
2018-01-02T03:50:33.262Z,6.40
2018-01-02T03:51:33.267Z,7.30
2018-01-02T03:52:33.339Z,7.00
2018-01-02T03:53:33.297Z,7.10
2018-01-02T03:54:33.311Z,7.10
2018-01-02T03:55:33.316Z,7.70
2018-01-02T03:56:33.339Z,7.70
2018-01-02T03:57:33.352Z,7.70
2018-01-02T03:58:33.365Z,7.90
2018-01-02T03:59:33.376Z,8.30
2018-01-02T04:00:33.384Z,7.50
2018-01-02T04:01:33.395Z,8.60
2018-01-02T04:02:33.410Z,8.10
2018-01-02T04:03:33.429Z,8.70
2018-01-02T04:04:33.434Z,9.50
2018-01-02T04:05:33.460Z,9.00
2018-01-02T04:06:33.462Z,8.60
2018-01-02T04:07:33.470Z,9.30
2018-01-02T04:08:33.492Z,8.70
2018-01-02T04:09:33.504Z,9.20
2018-01-02T04:10:33.805Z,9.40
2018-01-02T04:11:33.531Z,8.70
2018-01-02T04:12:33.536Z,9.90
2018-01-02T04:13:33.550Z,9.30
2018-01-02T04:14:33.571Z,9.80
2018-01-02T04:15:33.576Z,9.90
2018-01-02T04:16:33.590Z,9.70
2018-01-02T04:17:33.612Z,10.50
2018-01-02T04:18:33.614Z,11.70
2018-01-02T04:19:33.640Z,10.00
2018-01-02T04:20:33.652Z,11.10
2018-01-02T04:21:33.670Z,11.00
2018-01-02T04:22:33.680Z,9.70
2018-01-02T04:23:33.692Z,10.30
2018-01-02T04:24:33.703Z,10.00
2018-01-02T04:25:33.733Z,10.80
2018-01-02T04:26:33.723Z,11.80
2018-01-02T04:27:33.736Z,12.50
2018-01-02T04:28:33.753Z,11.10
2018-01-02T04:29:33.766Z,11.20
2018-01-02T04:30:33.775Z,10.20
2018-01-02T04:31:33.800Z,11.20
2018-01-02T04:32:33.807Z,10.80
2018-01-02T04:33:33.811Z,11.20
2018-01-02T04:34:33.831Z,10.90
2018-01-02T04:35:33.846Z,11.20
2018-01-02T04:36:33.851Z,10.10
2018-01-02T04:37:33.876Z,9.70
2018-01-02T04:38:33.888Z,9.60
2018-01-02T04:39:33.889Z,9.60
2018-01-02T04:40:34.164Z,10.40
2018-01-02T04:41:33.920Z,9.60
2018-01-02T04:42:33.929Z,10.10
2018-01-02T04:43:33.954Z,10.10
2018-01-02T04:44:33.966Z,9.50
2018-01-02T04:45:33.992Z,10.10
2018-01-02T04:46:33.993Z,9.10
2018-01-02T04:47:33.998Z,10.60
2018-01-02T04:48:34.023Z,10.30
2018-01-02T04:49:34.033Z,10.20
2018-01-02T04:50:34.036Z,10.60
2018-01-02T04:51:34.069Z,9.70
2018-01-02T04:52:34.068Z,9.90
2018-01-02T04:53:34.088Z,10.30
2018-01-02T04:54:34.102Z,10.40
2018-01-02T04:55:34.118Z,10.80
2018-01-02T04:56:34.121Z,11.40
2018-01-02T04:57:34.136Z,11.20
2018-01-02T04:58:34.152Z,13.50
2018-01-02T04:59:34.172Z,12.10
2018-01-02T05:00:34.477Z,11.50
2018-01-02T05:01:34.202Z,11.40
2018-01-02T05:02:34.216Z,10.90
2018-01-02T05:03:34.215Z,10.80
2018-01-02T05:04:34.228Z,10.70
2018-01-02T05:05:34.252Z,10.40
2018-01-02T05:06:34.254Z,9.40
2018-01-02T05:07:34.267Z,9.20
2018-01-02T05:08:34.283Z,9.10
2018-01-02T05:09:34.298Z,9.40
2018-01-02T05:10:34.312Z,9.20
2018-01-02T05:11:34.323Z,11.00
2018-01-02T05:12:34.343Z,10.10
2018-01-02T05:13:34.343Z,11.00
2018-01-02T05:14:34.363Z,10.50
2018-01-02T05:15:34.381Z,9.70
2018-01-02T05:16:34.389Z,10.00
2018-01-02T05:17:34.405Z,9.90
2018-01-02T05:18:34.422Z,10.60
2018-01-02T05:19:34.427Z,10.10
2018-01-02T05:20:34.444Z,10.00
2018-01-02T05:21:34.455Z,10.20
2018-01-02T05:22:34.472Z,11.00
2018-01-02T05:23:34.484Z,11.80
2018-01-02T05:24:34.496Z,13.10
2018-01-02T05:25:34.515Z,13.10
2018-01-02T05:26:34.531Z,13.30
2018-01-02T05:27:34.528Z,12.70
2018-01-02T05:28:34.554Z,13.50
2018-01-02T05:29:34.566Z,13.30
2018-01-02T05:30:34.870Z,14.00
2018-01-02T05:31:34.598Z,12.80
2018-01-02T05:32:34.597Z,12.70
2018-01-02T05:33:34.622Z,12.40
2018-01-02T05:34:34.639Z,13.00
2018-01-02T05:35:34.937Z,11.70
2018-01-02T05:36:34.662Z,11.40
2018-01-02T05:37:34.667Z,11.20
2018-01-02T05:38:34.675Z,12.40
2018-01-02T05:39:34.700Z,12.60
2018-01-02T05:40:34.714Z,12.50
2018-01-02T05:41:34.719Z,13.80
2018-01-02T05:42:34.741Z,13.50
2018-01-02T05:43:34.752Z,12.40
2018-01-02T05:44:34.759Z,13.80
2018-01-02T05:45:35.032Z,15.70
2018-01-02T05:46:34.797Z,14.40
2018-01-02T05:47:34.800Z,15.70
2018-01-02T05:48:34.821Z,14.00
2018-01-02T05:49:34.835Z,13.80
2018-01-02T05:50:34.849Z,13.30
2018-01-02T05:51:34.854Z,13.30
2018-01-02T05:52:34.873Z,13.30
2018-01-02T05:53:34.884Z,13.50
2018-01-02T05:54:34.892Z,13.60
2018-01-02T05:55:34.914Z,13.00
2018-01-02T05:56:34.923Z,12.70
2018-01-02T05:57:34.937Z,12.50
2018-01-02T05:58:34.958Z,12.60
2018-01-02T05:59:34.961Z,13.40
2018-01-02T06:00:35.288Z,12.60
2018-01-02T06:01:34.993Z,13.50
2018-01-02T06:02:35.001Z,14.50
2018-01-02T06:03:35.015Z,13.50
2018-01-02T06:04:35.049Z,13.00
2018-01-02T06:05:35.048Z,13.10
2018-01-02T06:06:35.068Z,12.90
2018-01-02T06:07:35.074Z,13.20
2018-01-02T06:08:35.090Z,13.10
2018-01-02T06:09:35.106Z,13.10
2018-01-02T06:10:35.115Z,11.30
2018-01-02T06:11:35.121Z,12.60
2018-01-02T06:12:35.145Z,13.10
2018-01-02T06:13:35.149Z,14.10
2018-01-02T06:14:35.179Z,14.70
2018-01-02T06:15:35.191Z,15.10
2018-01-02T06:16:35.197Z,14.20
2018-01-02T06:17:35.214Z,14.40
2018-01-02T06:18:35.223Z,13.70
2018-01-02T06:19:35.235Z,14.10
2018-01-02T06:20:35.260Z,13.50
2018-01-02T06:21:35.258Z,13.40
2018-01-02T06:22:35.289Z,14.10
2018-01-02T06:23:35.293Z,13.90
2018-01-02T06:24:35.299Z,14.60
2018-01-02T06:25:35.629Z,13.80
2018-01-02T06:26:35.331Z,14.20
2018-01-02T06:27:35.361Z,14.10
2018-01-02T06:28:35.369Z,14.30
2018-01-02T06:29:35.373Z,14.10
2018-01-02T06:30:35.388Z,14.10
2018-01-02T06:31:35.402Z,14.20
2018-01-02T06:32:35.419Z,13.30
2018-01-02T06:33:35.432Z,13.90
2018-01-02T06:34:35.447Z,13.30
2018-01-02T06:35:35.465Z,12.80
2018-01-02T06:36:35.476Z,12.10
2018-01-02T06:37:35.481Z,12.90
2018-01-02T06:38:35.498Z,12.90
2018-01-02T06:39:35.510Z,11.20
2018-01-02T06:40:35.819Z,11.70
2018-01-02T06:41:35.550Z,11.60
2018-01-02T06:42:35.550Z,9.50
2018-01-02T06:43:35.556Z,10.40
2018-01-02T06:44:35.579Z,8.80
2018-01-02T06:45:35.583Z,8.30
2018-01-02T06:46:35.605Z,8.60
2018-01-02T06:47:35.622Z,8.10
2018-01-02T06:48:35.629Z,7.20
2018-01-02T06:49:35.652Z,6.30
2018-01-02T06:50:35.658Z,7.00
2018-01-02T06:51:35.663Z,7.40
2018-01-02T06:52:35.688Z,6.50
2018-01-02T06:53:35.693Z,6.20
2018-01-02T06:54:35.707Z,7.00
2018-01-02T06:55:35.728Z,5.80
2018-01-02T06:56:35.738Z,5.60
2018-01-02T06:57:35.746Z,5.40
2018-01-02T06:58:35.773Z,5.10
2018-01-02T06:59:35.772Z,5.00
2018-01-02T07:00:35.791Z,5.60
2018-01-02T07:01:35.802Z,5.30
2018-01-02T07:02:35.817Z,5.20
2018-01-02T07:03:35.843Z,5.60
2018-01-02T07:04:35.829Z,5.40
2018-01-02T07:05:36.161Z,5.20
2018-01-02T07:06:35.868Z,5.30
2018-01-02T07:07:35.874Z,5.90
2018-01-02T07:08:35.894Z,5.90
2018-01-02T07:09:35.897Z,5.90
2018-01-02T07:10:35.906Z,5.50
2018-01-02T07:11:35.933Z,5.50
2018-01-02T07:12:35.944Z,5.00
2018-01-02T07:13:35.957Z,4.80
2018-01-02T07:14:35.970Z,4.70
2018-01-02T07:15:35.978Z,4.20
2018-01-02T07:16:35.995Z,4.20
2018-01-02T07:17:35.996Z,4.10
2018-01-02T07:18:36.015Z,4.60
2018-01-02T07:19:36.032Z,3.90
2018-01-02T07:20:36.033Z,4.20
2018-01-02T07:21:36.059Z,4.40
2018-01-02T07:22:36.075Z,4.30
2018-01-02T07:23:36.078Z,4.30
2018-01-02T07:24:36.098Z,4.30
2018-01-02T07:25:36.105Z,4.50
2018-01-02T07:26:36.118Z,4.20
2018-01-02T07:27:36.137Z,4.40
2018-01-02T07:28:36.141Z,4.30
2018-01-02T07:29:36.154Z,4.50
2018-01-02T07:30:36.176Z,4.40
2018-01-02T07:31:36.188Z,4.80
2018-01-02T07:32:36.193Z,4.40
2018-01-02T07:33:36.202Z,4.30
2018-01-02T07:34:36.226Z,4.60
2018-01-02T07:35:36.232Z,4.60
2018-01-02T07:36:36.238Z,5.20
2018-01-02T07:37:36.270Z,4.90
2018-01-02T07:38:36.272Z,4.60
2018-01-02T07:39:36.283Z,5.00
2018-01-02T07:40:36.598Z,5.40
2018-01-02T07:41:36.308Z,5.20
2018-01-02T07:42:36.316Z,4.60
2018-01-02T07:43:36.330Z,5.30
2018-01-02T07:44:36.346Z,5.10
2018-01-02T07:45:36.361Z,5.10
2018-01-02T07:46:36.369Z,5.50
2018-01-02T07:47:36.387Z,6.00
2018-01-02T07:48:36.399Z,5.50
2018-01-02T07:49:36.410Z,5.60
2018-01-02T07:50:36.420Z,5.90
2018-01-02T07:51:36.438Z,5.90
2018-01-02T07:52:36.448Z,6.30
2018-01-02T07:53:36.455Z,6.20
2018-01-02T07:54:36.477Z,6.10
2018-01-02T07:55:36.489Z,6.50
2018-01-02T07:56:36.495Z,6.60
2018-01-02T07:57:36.519Z,6.10
2018-01-02T07:58:36.530Z,6.80
2018-01-02T07:59:36.541Z,7.10
2018-01-02T08:00:36.551Z,6.50
2018-01-02T08:01:36.564Z,7.20
2018-01-02T08:02:36.579Z,6.70
2018-01-02T08:03:36.580Z,6.90
2018-01-02T08:04:36.610Z,6.60
2018-01-02T08:05:36.608Z,6.20
2018-01-02T08:06:36.624Z,6.50
2018-01-02T08:07:36.642Z,6.50
2018-01-02T08:08:36.647Z,6.90
2018-01-02T08:09:36.662Z,6.00
2018-01-02T08:10:36.688Z,7.00
2018-01-02T08:11:36.693Z,6.90
2018-01-02T08:12:36.697Z,7.00
2018-01-02T08:13:36.728Z,6.90
2018-01-02T08:14:36.730Z,7.20
2018-01-02T08:15:36.738Z,7.70
2018-01-02T08:16:36.768Z,7.30
2018-01-02T08:17:36.772Z,7.30
2018-01-02T08:18:36.785Z,7.50
2018-01-02T08:19:36.805Z,8.50
2018-01-02T08:20:37.111Z,8.10
2018-01-02T08:21:36.830Z,7.70
2018-01-02T08:22:36.851Z,7.30
2018-01-02T08:23:36.844Z,7.80
2018-01-02T08:24:36.870Z,7.80
2018-01-02T08:25:36.882Z,7.60
2018-01-02T08:26:36.885Z,7.60
2018-01-02T08:27:36.908Z,7.70
2018-01-02T08:28:36.925Z,8.60
2018-01-02T08:29:36.934Z,8.80
2018-01-02T08:30:36.947Z,8.80
2018-01-02T08:31:36.951Z,8.70
2018-01-02T08:32:36.967Z,8.90
2018-01-02T08:33:36.983Z,8.80
2018-01-02T08:34:36.991Z,8.30
2018-01-02T08:35:37.004Z,8.50
2018-01-02T08:36:37.028Z,7.80
2018-01-02T08:37:37.035Z,8.00
2018-01-02T08:38:37.044Z,7.70
2018-01-02T08:39:37.068Z,8.40
2018-01-02T08:40:37.073Z,7.50
2018-01-02T08:41:37.098Z,7.70
2018-01-02T08:42:37.101Z,7.70
2018-01-02T08:43:37.116Z,7.80
2018-01-02T08:44:37.129Z,8.20
2018-01-02T08:45:37.144Z,7.10
2018-01-02T08:46:37.153Z,7.40
2018-01-02T08:47:37.168Z,7.00
2018-01-02T08:48:37.187Z,7.00
2018-01-02T08:49:37.188Z,6.50
2018-01-02T08:50:37.207Z,7.10
2018-01-02T08:51:37.222Z,6.90
2018-01-02T08:52:37.238Z,6.70
2018-01-02T08:53:37.251Z,7.20
2018-01-02T08:54:37.264Z,6.30
2018-01-02T08:55:37.278Z,6.30
2018-01-02T08:56:37.291Z,6.10
2018-01-02T08:57:37.316Z,6.70
2018-01-02T08:58:37.319Z,6.10
2018-01-02T08:59:37.342Z,5.70
2018-01-02T09:00:37.654Z,5.80
2018-01-02T09:01:37.360Z,5.60
2018-01-02T09:02:37.375Z,5.20
2018-01-02T09:03:37.386Z,5.20
2018-01-02T09:04:37.399Z,5.30
2018-01-02T09:05:37.413Z,5.20
2018-01-02T09:06:37.425Z,5.20
2018-01-02T09:07:37.446Z,5.00
2018-01-02T09:08:37.462Z,5.10
2018-01-02T09:09:37.475Z,5.10
2018-01-02T09:10:37.484Z,4.60
2018-01-02T09:11:37.496Z,4.90
2018-01-02T09:12:37.513Z,4.30
2018-01-02T09:13:37.525Z,5.00
2018-01-02T09:14:37.540Z,4.50
2018-01-02T09:15:37.560Z,5.10
2018-01-02T09:16:37.564Z,4.70
2018-01-02T09:17:37.578Z,4.70
2018-01-02T09:18:37.605Z,5.50
2018-01-02T09:19:37.603Z,5.40
2018-01-02T09:20:37.931Z,5.30
2018-01-02T09:21:37.633Z,5.00
2018-01-02T09:22:37.661Z,5.00
2018-01-02T09:23:37.667Z,5.20
2018-01-02T09:24:37.674Z,5.20
2018-01-02T09:25:37.698Z,4.90
2018-01-02T09:26:37.708Z,5.50
2018-01-02T09:27:37.724Z,5.80
2018-01-02T09:28:37.745Z,5.70
2018-01-02T09:29:37.756Z,6.10
2018-01-02T09:30:37.770Z,5.90
2018-01-02T09:31:37.777Z,5.60
2018-01-02T09:32:37.795Z,6.10
2018-01-02T09:33:37.813Z,6.00
2018-01-02T09:34:37.835Z,6.30
2018-01-02T09:35:37.833Z,6.20
2018-01-02T09:36:37.867Z,6.60
2018-01-02T09:37:37.863Z,6.30
2018-01-02T09:38:37.873Z,6.40
2018-01-02T09:39:37.901Z,6.80
2018-01-02T09:40:37.903Z,7.00
2018-01-02T09:41:37.928Z,7.20
2018-01-02T09:42:37.937Z,6.30
2018-01-02T09:43:37.961Z,6.10
2018-01-02T09:44:37.968Z,6.20
2018-01-02T09:45:37.997Z,6.30
2018-01-02T09:46:37.993Z,7.20
2018-01-02T09:47:38.007Z,7.70
2018-01-02T09:48:38.024Z,7.50
2018-01-02T09:49:38.037Z,7.40
2018-01-02T09:50:38.107Z,7.80
2018-01-02T09:51:38.062Z,7.70
2018-01-02T09:52:38.088Z,7.80
2018-01-02T09:53:38.094Z,8.00
2018-01-02T09:54:38.102Z,8.40
2018-01-02T09:55:38.128Z,8.60
2018-01-02T09:56:38.134Z,8.50
2018-01-02T09:57:38.165Z,8.10
2018-01-02T09:58:38.169Z,8.50
2018-01-02T09:59:38.191Z,8.60
2018-01-02T10:00:38.205Z,8.80
2018-01-02T10:01:38.249Z,8.70
2018-01-02T10:02:38.229Z,8.80
2018-01-02T10:03:38.237Z,8.80
2018-01-02T10:04:38.266Z,8.60
2018-01-02T10:05:38.274Z,9.80
2018-01-02T10:06:38.295Z,9.30
2018-01-02T10:07:38.300Z,9.90
2018-01-02T10:08:38.307Z,9.90
2018-01-02T10:09:38.323Z,10.80
2018-01-02T10:10:38.338Z,11.40
2018-01-02T10:11:38.365Z,10.00
2018-01-02T10:12:38.382Z,10.90
2018-01-02T10:13:38.396Z,11.70
2018-01-02T10:14:38.400Z,11.10
2018-01-02T10:15:38.416Z,10.80
2018-01-02T10:16:38.436Z,12.00
2018-01-02T10:17:38.451Z,13.70
2018-01-02T10:18:38.460Z,13.30
2018-01-02T10:19:38.467Z,14.20
2018-01-02T10:20:38.795Z,13.70
2018-01-02T10:21:38.499Z,13.40
2018-01-02T10:22:38.514Z,14.00
2018-01-02T10:23:38.533Z,14.70
2018-01-02T10:24:38.544Z,13.90
2018-01-02T10:25:38.560Z,15.10
2018-01-02T10:26:38.585Z,15.00
2018-01-02T10:27:38.582Z,15.10
2018-01-02T10:28:38.608Z,15.30
2018-01-02T10:29:38.614Z,15.60
2018-01-02T10:30:38.629Z,15.40
2018-01-02T10:31:38.654Z,15.30
2018-01-02T10:32:38.660Z,16.00
2018-01-02T10:33:38.678Z,15.20
2018-01-02T10:34:38.688Z,16.20
2018-01-02T10:35:38.724Z,15.80
2018-01-02T10:36:38.723Z,16.50
2018-01-02T10:37:38.734Z,16.10
2018-01-02T10:38:38.752Z,16.10
2018-01-02T10:39:38.772Z,17.00
2018-01-02T10:40:38.780Z,15.70
2018-01-02T10:41:38.806Z,15.90
2018-01-02T10:42:38.809Z,14.80
2018-01-02T10:43:38.813Z,15.40
2018-01-02T10:44:38.850Z,15.70
2018-01-02T10:45:38.845Z,14.50
2018-01-02T10:46:38.871Z,14.50
2018-01-02T10:47:38.878Z,15.40
2018-01-02T10:48:38.895Z,16.00
2018-01-02T10:49:38.908Z,16.20
2018-01-02T10:50:38.929Z,15.20
2018-01-02T10:51:38.946Z,14.40
2018-01-02T10:52:38.960Z,14.80
2018-01-02T10:53:38.965Z,14.80
2018-01-02T10:54:38.987Z,13.60
2018-01-02T10:55:39.000Z,14.20
2018-01-02T10:56:39.015Z,14.40
2018-01-02T10:57:39.041Z,14.70
2018-01-02T10:58:39.038Z,13.60
2018-01-02T10:59:39.056Z,13.90
2018-01-02T11:00:39.070Z,13.90
2018-01-02T11:01:39.093Z,14.10
2018-01-02T11:02:39.100Z,13.90
2018-01-02T11:03:39.119Z,13.20
2018-01-02T11:04:39.132Z,13.20
2018-01-02T11:05:39.150Z,14.40
2018-01-02T11:06:39.162Z,14.10
2018-01-02T11:07:39.177Z,14.10
2018-01-02T11:08:39.197Z,14.80
2018-01-02T11:09:39.206Z,14.70
2018-01-02T11:10:39.223Z,15.00
2018-01-02T11:11:39.230Z,15.20
2018-01-02T11:12:39.253Z,15.80
2018-01-02T11:13:39.261Z,15.30
2018-01-02T11:14:39.292Z,15.50
2018-01-02T11:15:39.315Z,14.90
2018-01-02T11:16:39.316Z,15.40
2018-01-02T11:17:39.316Z,15.60
2018-01-02T11:18:39.343Z,14.90
2018-01-02T11:19:39.356Z,16.00
2018-01-02T11:20:39.380Z,15.50
2018-01-02T11:21:39.387Z,15.80
2018-01-02T11:22:39.397Z,15.40
2018-01-02T11:23:39.405Z,15.90
2018-01-02T11:24:39.419Z,15.50
2018-01-02T11:25:39.443Z,16.10
2018-01-02T11:26:39.452Z,16.10
2018-01-02T11:27:39.471Z,16.60
2018-01-02T11:28:39.482Z,14.90
2018-01-02T11:29:39.505Z,15.30
2018-01-02T11:30:39.518Z,14.30
2018-01-02T11:31:39.523Z,13.80
2018-01-02T11:32:39.546Z,13.60
2018-01-02T11:33:39.546Z,12.90
2018-01-02T11:34:39.566Z,13.70
2018-01-02T11:35:39.580Z,13.80
2018-01-02T11:36:39.596Z,12.90
2018-01-02T11:37:39.610Z,12.90
2018-01-02T11:38:39.637Z,12.20
2018-01-02T11:39:39.642Z,12.20
2018-01-02T11:40:40.043Z,12.60
2018-01-02T11:41:39.678Z,12.30
2018-01-02T11:42:39.682Z,12.90
2018-01-02T11:43:39.701Z,12.60
2018-01-02T11:44:39.716Z,12.80
2018-01-02T11:45:39.737Z,11.80
2018-01-02T11:46:39.740Z,12.10
2018-01-02T11:47:39.763Z,12.30
2018-01-02T11:48:39.827Z,12.10
2018-01-02T11:49:39.787Z,12.00
2018-01-02T11:50:39.797Z,11.60
2018-01-02T11:51:39.810Z,11.20
2018-01-02T11:52:39.826Z,11.40
2018-01-02T11:53:39.839Z,12.00
2018-01-02T11:54:39.861Z,11.10
2018-01-02T11:55:39.872Z,11.60
2018-01-02T11:56:39.898Z,12.40
2018-01-02T11:57:39.903Z,12.20
2018-01-02T11:58:39.918Z,13.20
2018-01-02T11:59:39.939Z,14.70
2018-01-02T12:00:40.253Z,12.40
2018-01-02T12:01:39.968Z,12.80
2018-01-02T12:02:39.989Z,13.60
2018-01-02T12:03:39.988Z,13.00
2018-01-02T12:04:40.012Z,14.10
2018-01-02T12:05:40.018Z,14.10
2018-01-02T12:06:40.027Z,13.30
2018-01-02T12:07:40.059Z,13.70
2018-01-02T12:08:40.058Z,14.70
2018-01-02T12:09:40.088Z,13.70
2018-01-02T12:10:40.092Z,13.20
2018-01-02T12:11:40.108Z,13.90
2018-01-02T12:12:40.127Z,13.30
2018-01-02T12:13:40.139Z,14.60
2018-01-02T12:14:40.147Z,14.80
2018-01-02T12:15:40.180Z,13.80
2018-01-02T12:16:40.177Z,13.90
2018-01-02T12:17:40.248Z,14.30
2018-01-02T12:18:40.212Z,13.50
2018-01-02T12:19:40.228Z,13.40
2018-01-02T12:20:40.244Z,13.70
2018-01-02T12:21:40.260Z,13.40
2018-01-02T12:22:40.275Z,13.80
2018-01-02T12:23:40.300Z,13.80
2018-01-02T12:24:40.300Z,12.90
2018-01-02T12:25:40.324Z,13.60
2018-01-02T12:26:40.340Z,13.90
2018-01-02T12:27:40.362Z,14.50
2018-01-02T12:28:40.361Z,13.50
2018-01-02T12:29:40.390Z,14.10
2018-01-02T12:30:40.394Z,13.90
2018-01-02T12:31:40.413Z,13.80
2018-01-02T12:32:40.431Z,13.70
2018-01-02T12:33:40.448Z,14.30
2018-01-02T12:34:40.458Z,14.30
2018-01-02T12:35:40.481Z,14.70
2018-01-02T12:36:40.493Z,14.90
2018-01-02T12:37:40.506Z,12.40
2018-01-02T12:38:40.516Z,13.40
2018-01-02T12:39:40.531Z,13.00
2018-01-02T12:40:40.558Z,13.70
2018-01-02T12:41:40.569Z,13.00
2018-01-02T12:42:40.584Z,14.00
2018-01-02T12:43:40.597Z,13.10
2018-01-02T12:44:40.614Z,12.60
2018-01-02T12:45:40.627Z,12.40
2018-01-02T12:46:40.656Z,13.10
2018-01-02T12:47:40.653Z,13.60
2018-01-02T12:48:40.686Z,12.80
2018-01-02T12:49:40.693Z,13.00
2018-01-02T12:50:41.012Z,12.90
2018-01-02T12:51:40.718Z,12.20
2018-01-02T12:52:40.736Z,12.10
2018-01-02T12:53:40.757Z,11.50
2018-01-02T12:54:40.770Z,13.60
2018-01-02T12:55:40.787Z,11.80
2018-01-02T12:56:40.807Z,11.00
2018-01-02T12:57:40.824Z,10.60
2018-01-02T12:58:40.834Z,11.00
2018-01-02T12:59:40.850Z,12.00
2018-01-02T13:00:40.857Z,11.40
2018-01-02T13:01:40.889Z,10.80
2018-01-02T13:02:40.891Z,10.90
2018-01-02T13:03:40.915Z,10.90
2018-01-02T13:04:40.926Z,10.80
2018-01-02T13:05:40.945Z,10.60
2018-01-02T13:06:40.954Z,10.60
2018-01-02T13:07:40.973Z,10.90
2018-01-02T13:08:40.990Z,11.20