createdAt,value
2022-08-25T00:02:03.136Z,2.10
2022-08-25T00:04:33.809Z,2.60
2022-08-25T00:07:04.393Z,2.37
2022-08-25T00:09:33.298Z,3.00
2022-08-25T00:12:00.550Z,2.97
2022-08-25T00:14:30.998Z,3.10
2022-08-25T00:16:57.999Z,2.87
2022-08-25T00:19:28.562Z,3.20
2022-08-25T00:21:56.331Z,3.13
2022-08-25T00:24:24.513Z,2.60
2022-08-25T00:26:55.076Z,2.67
2022-08-25T00:29:23.374Z,3.07
2022-08-25T00:31:50.320Z,3.10
2022-08-25T00:34:22.257Z,3.40
2022-08-25T00:36:51.623Z,2.73
2022-08-25T00:39:21.198Z,3.23
2022-08-25T00:41:50.226Z,3.37
2022-08-25T00:44:18.902Z,3.30
2022-08-25T00:46:49.453Z,2.73
2022-08-25T00:49:24.983Z,3.57
2022-08-25T00:52:37.005Z,3.47
2022-08-25T00:55:27.459Z,3.00
2022-08-25T00:58:27.981Z,3.50
2022-08-25T01:00:57.688Z,3.33
2022-08-25T01:03:33.161Z,4.17
2022-08-25T01:06:04.999Z,3.13
2022-08-25T01:08:33.554Z,5.20
2022-08-25T01:11:05.534Z,2.97
2022-08-25T01:13:42.758Z,4.00
2022-08-25T01:16:09.722Z,3.80
2022-08-25T01:18:49.681Z,3.80
2022-08-25T01:21:18.866Z,3.60
2022-08-25T01:23:47.112Z,4.10
2022-08-25T01:26:19.805Z,3.40
2022-08-25T01:29:14.326Z,3.40
2022-08-25T01:31:42.011Z,4.30
2022-08-25T01:34:12.375Z,4.20
2022-08-25T01:36:41.803Z,3.60
2022-08-25T01:39:08.775Z,3.70
2022-08-25T01:42:12.717Z,3.63
2022-08-25T01:44:42.616Z,3.40
2022-08-25T01:47:10.042Z,4.00
2022-08-25T01:49:37.421Z,3.90
2022-08-25T01:52:49.892Z,3.63
2022-08-25T01:55:17.201Z,4.13
2022-08-25T01:57:44.092Z,3.60
2022-08-25T02:00:14.462Z,4.30
2022-08-25T02:02:42.818Z,3.50
2022-08-25T02:05:14.041Z,4.20
2022-08-25T02:07:42.533Z,4.23
2022-08-25T02:10:12.184Z,4.27
2022-08-25T02:12:39.438Z,4.30
2022-08-25T02:15:08.116Z,3.73
2022-08-25T02:17:36.665Z,4.87
2022-08-25T02:20:07.310Z,4.30
2022-08-25T02:22:34.302Z,3.80
2022-08-25T02:25:01.237Z,4.17
2022-08-25T02:27:28.495Z,4.60
2022-08-25T02:29:55.409Z,4.67
2022-08-25T02:32:22.329Z,5.00
2022-08-25T02:34:49.329Z,4.30
2022-08-25T02:37:16.261Z,5.30
2022-08-25T02:39:43.278Z,5.27
2022-08-25T02:42:10.164Z,5.10
2022-08-25T02:44:37.102Z,4.80
2022-08-25T02:47:04.309Z,5.37
2022-08-25T02:49:32.208Z,3.83
2022-08-25T02:52:00.575Z,4.77
2022-08-25T02:54:28.760Z,5.07
2022-08-25T02:56:55.684Z,5.00
2022-08-25T02:59:22.654Z,4.73
2022-08-25T03:01:49.807Z,5.30
2022-08-25T03:04:17.244Z,4.77
2022-08-25T03:06:44.244Z,3.70
2022-08-25T03:09:11.441Z,4.27
2022-08-25T03:11:38.530Z,4.37
2022-08-25T03:14:10.982Z,4.80
2022-08-25T03:16:38.590Z,4.10
2022-08-25T03:19:06.048Z,4.83
2022-08-25T03:21:33.243Z,4.80
2022-08-25T03:24:01.104Z,4.80
2022-08-25T03:26:46.709Z,4.83
2022-08-25T03:29:13.975Z,4.70
2022-08-25T03:31:43.018Z,4.80
2022-08-25T03:34:10.272Z,4.57
2022-08-25T03:36:38.474Z,4.60
2022-08-25T03:39:08.397Z,4.07
2022-08-25T03:41:35.916Z,4.40
2022-08-25T03:44:04.983Z,4.50
2022-08-25T03:46:53.912Z,4.63
2022-08-25T03:49:23.532Z,3.90
2022-08-25T03:51:52.963Z,4.73
2022-08-25T03:54:23.682Z,4.87
2022-08-25T03:56:50.676Z,4.97
2022-08-25T03:59:18.567Z,5.00
2022-08-25T04:01:51.364Z,4.77
2022-08-25T04:04:21.020Z,4.60
2022-08-25T04:06:47.940Z,4.67
2022-08-25T04:09:14.828Z,5.00
2022-08-25T04:11:42.564Z,5.17
2022-08-25T04:14:09.763Z,5.20
2022-08-25T04:16:43.310Z,4.73
2022-08-25T04:19:12.430Z,4.60
2022-08-25T04:21:40.641Z,5.50
2022-08-25T04:24:09.514Z,4.40
2022-08-25T04:26:48.040Z,4.70
2022-08-25T04:29:17.155Z,5.10
2022-08-25T04:31:47.030Z,5.53
2022-08-25T04:34:29.741Z,5.20
2022-08-25T04:37:00.814Z,4.63
2022-08-25T04:39:27.711Z,6.17
2022-08-25T04:41:55.315Z,5.43
2022-08-25T04:44:22.243Z,5.33
2022-08-25T04:46:49.999Z,5.17
2022-08-25T04:49:17.077Z,5.53
2022-08-25T04:51:45.855Z,5.33
2022-08-25T04:54:16.891Z,5.77
2022-08-25T04:56:44.054Z,5.10
2022-08-25T04:59:12.949Z,5.60
2022-08-25T05:01:41.864Z,4.73
2022-08-25T05:04:15.787Z,4.77
2022-08-25T05:06:56.085Z,5.00
2022-08-25T05:09:23.257Z,4.13
2022-08-25T05:11:50.466Z,5.83
2022-08-25T05:14:21.630Z,5.20
2022-08-25T05:16:52.898Z,5.80
2022-08-25T05:19:19.882Z,5.43
2022-08-25T05:21:48.214Z,4.83
2022-08-25T05:24:15.531Z,5.37
2022-08-25T05:26:43.942Z,5.20
2022-08-25T05:29:11.689Z,4.93
2022-08-25T05:31:43.099Z,5.30
2022-08-25T05:34:12.310Z,4.17
2022-08-25T05:36:43.348Z,5.17
2022-08-25T05:39:10.969Z,5.83
2022-08-25T05:41:38.198Z,4.97
2022-08-25T05:44:05.799Z,5.37
2022-08-25T05:46:33.054Z,4.90
2022-08-25T05:49:00.185Z,5.53
2022-08-25T05:51:27.866Z,5.03
2022-08-25T05:53:54.873Z,5.03
2022-08-25T05:56:21.923Z,4.83
2022-08-25T05:58:50.286Z,4.90
2022-08-25T06:01:47.151Z,4.70
2022-08-25T06:04:16.071Z,4.47
2022-08-25T06:06:43.710Z,5.37
2022-08-25T06:09:10.668Z,4.77
2022-08-25T06:11:40.043Z,5.20
2022-08-25T06:14:08.666Z,4.40
2022-08-25T06:16:35.687Z,4.40
2022-08-25T06:19:02.799Z,4.47
2022-08-25T06:21:29.774Z,4.27
2022-08-25T06:23:56.866Z,4.20
2022-08-25T06:26:23.872Z,4.57
2022-08-25T06:28:51.616Z,4.30
2022-08-25T06:31:19.593Z,4.57
2022-08-25T06:33:46.946Z,5.17
2022-08-25T06:36:15.314Z,5.30
2022-08-25T06:38:42.635Z,5.27
2022-08-25T06:41:13.063Z,5.00
2022-08-25T06:43:48.200Z,4.23
2022-08-25T06:46:20.827Z,3.90
2022-08-25T06:48:48.449Z,3.70
2022-08-25T06:51:19.084Z,4.97
2022-08-25T06:53:49.075Z,3.77
2022-08-25T06:56:17.999Z,3.70
2022-08-25T06:58:45.143Z,4.20
2022-08-25T07:01:20.686Z,4.50
2022-08-25T07:03:48.455Z,4.83
2022-08-25T07:06:18.269Z,3.63
2022-08-25T07:08:46.823Z,3.87
2022-08-25T07:11:17.446Z,4.50
2022-08-25T07:13:45.720Z,3.60
2022-08-25T07:16:15.592Z,3.60
2022-08-25T07:18:44.296Z,3.97
2022-08-25T07:21:12.506Z,3.67
2022-08-25T07:23:40.578Z,3.63
2022-08-25T07:26:27.143Z,4.20
2022-08-25T07:28:59.842Z,3.87
2022-08-25T07:31:29.386Z,4.67
2022-08-25T07:34:17.983Z,3.67
2022-08-25T07:36:46.906Z,3.83
2022-08-25T07:39:13.858Z,4.40
2022-08-25T07:41:42.212Z,3.40
2022-08-25T07:44:11.458Z,4.07
2022-08-25T07:46:38.956Z,4.18
2022-08-25T07:49:12.603Z,4.10
2022-08-25T07:52:04.362Z,4.00
2022-08-25T07:54:34.137Z,4.07
2022-08-25T07:57:03.493Z,4.15
2022-08-25T07:59:31.084Z,3.95
2022-08-25T08:02:18.117Z,5.22
2022-08-25T08:04:48.680Z,3.55
2022-08-25T08:07:43.370Z,4.15
2022-08-25T08:13:00.998Z,3.88
2022-08-25T08:15:28.390Z,4.10
2022-08-25T08:17:57.984Z,4.60
2022-08-25T08:20:25.646Z,4.15
2022-08-25T08:22:52.797Z,4.40
2022-08-25T08:25:24.233Z,4.53
2022-08-25T08:27:55.266Z,4.20
2022-08-25T08:30:26.040Z,4.30
2022-08-25T08:33:09.264Z,4.80
2022-08-25T08:35:37.216Z,4.70
2022-08-25T08:38:10.317Z,3.95
2022-08-25T08:42:09.389Z,4.35
2022-08-25T08:44:55.395Z,4.47
2022-08-25T08:48:13.736Z,3.97
2022-08-25T08:51:00.694Z,4.30
2022-08-25T08:53:52.715Z,3.97
2022-08-25T08:56:47.916Z,4.22
2022-08-25T08:59:21.788Z,4.35
2022-08-25T09:01:56.624Z,3.88
2022-08-25T09:04:35.280Z,4.32
2022-08-25T09:07:10.981Z,3.83
2022-08-25T09:09:42.039Z,4.15
2022-08-25T09:12:48.041Z,3.20
2022-08-25T09:16:10.125Z,3.97
2022-08-25T09:19:41.960Z,3.70
2022-08-25T09:22:46.797Z,3.33
2022-08-25T09:25:52.191Z,3.38
2022-08-25T09:28:40.881Z,3.53
2022-08-25T09:31:38.867Z,3.50
2022-08-25T09:34:24.928Z,3.50
2022-08-25T09:36:53.479Z,3.10
2022-08-25T09:39:21.560Z,3.65
2022-08-25T09:41:57.696Z,2.83
2022-08-25T09:44:44.176Z,3.22
2022-08-25T09:47:23.460Z,2.47
2022-08-25T09:49:58.357Z,3.10
2022-08-25T09:52:45.990Z,2.70
2022-08-25T09:55:13.722Z,2.90
2022-08-25T09:57:47.413Z,3.00
2022-08-25T10:00:24.049Z,2.58
2022-08-25T10:03:22.692Z,3.08
2022-08-25T10:06:13.157Z,2.72
2022-08-25T10:09:07.748Z,2.40
2022-08-25T10:11:45.130Z,3.22
2022-08-25T10:14:36.535Z,2.50
2022-08-25T10:17:29.543Z,2.10
2022-08-25T10:20:35.082Z,2.35
2022-08-25T10:23:14.425Z,2.20
2022-08-25T10:25:59.377Z,2.65
2022-08-25T10:28:49.156Z,2.28
2022-08-25T10:31:41.575Z,2.63
2022-08-25T10:34:25.603Z,2.40
2022-08-25T10:37:13.602Z,3.50
2022-08-25T10:39:43.973Z,3.20
2022-08-25T10:42:48.390Z,2.65
2022-08-25T10:45:41.465Z,2.90
2022-08-25T10:49:02.836Z,2.83
2022-08-25T10:51:57.053Z,2.78
2022-08-25T10:54:56.724Z,2.85
2022-08-25T10:57:31.262Z,3.40
2022-08-25T11:00:14.833Z,2.83
2022-08-25T11:03:11.949Z,3.10
2022-08-25T11:06:02.045Z,3.15
2022-08-25T11:08:40.385Z,2.83
2022-08-25T11:11:21.539Z,3.03
2022-08-25T11:14:11.115Z,2.58
2022-08-25T11:17:10.573Z,3.20
2022-08-25T11:19:48.247Z,3.13
2022-08-25T11:22:42.489Z,2.72
2022-08-25T11:25:35.237Z,2.53
2022-08-25T11:28:26.397Z,2.80
2022-08-25T11:30:56.302Z,2.92
2022-08-25T11:33:24.770Z,3.08
2022-08-25T11:36:03.865Z,2.60
2022-08-25T11:39:25.205Z,3.03
2022-08-25T11:42:43.334Z,3.75
2022-08-25T11:45:47.166Z,2.75
2022-08-25T11:49:00.008Z,3.10
2022-08-25T11:51:51.995Z,3.60
2022-08-25T11:54:29.719Z,3.45
2022-08-25T11:57:06.640Z,3.30
2022-08-25T12:00:34.950Z,3.30
2022-08-25T12:03:57.414Z,2.88
2022-08-25T12:06:33.558Z,3.17
2022-08-25T12:09:21.341Z,3.10
2022-08-25T12:11:54.789Z,3.20
2022-08-25T12:14:43.056Z,3.08
2022-08-25T12:17:25.122Z,3.08
2022-08-25T12:19:55.356Z,2.90
2022-08-25T12:22:44.321Z,2.58
2022-08-25T12:25:39.204Z,3.17
2022-08-25T12:29:09.362Z,3.28
2022-08-25T12:32:26.267Z,3.08
2022-08-25T12:35:30.144Z,3.35
2022-08-25T12:38:15.875Z,3.45
2022-08-25T12:41:03.239Z,3.28
2022-08-25T12:43:37.571Z,3.08
2022-08-25T12:46:44.712Z,3.30
2022-08-25T12:49:34.236Z,3.67
2022-08-25T12:52:15.210Z,3.55
2022-08-25T12:55:06.157Z,3.92
2022-08-25T12:57:45.306Z,3.90
2022-08-25T13:00:23.642Z,3.55
2022-08-25T13:03:19.221Z,2.97
2022-08-25T13:06:27.051Z,3.40
2022-08-25T13:09:38.190Z,2.90
2022-08-25T13:12:45.876Z,3.33
2022-08-25T13:15:46.926Z,3.17
2022-08-25T13:18:26.931Z,3.10
2022-08-25T13:21:19.656Z,4.25
2022-08-25T13:23:50.528Z,3.17
2022-08-25T13:26:30.137Z,3.28
2022-08-25T13:29:12.269Z,3.40
2022-08-25T13:31:58.571Z,3.45
2022-08-25T13:34:37.884Z,3.20
2022-08-25T13:37:32.359Z,3.70
2022-08-25T13:40:34.501Z,3.20
2022-08-25T13:43:09.484Z,3.60
2022-08-25T13:45:42.981Z,3.53
2022-08-25T13:48:20.987Z,3.30
2022-08-25T13:50:52.190Z,3.38
2022-08-25T13:53:25.908Z,2.88
2022-08-25T13:56:01.483Z,3.60
2022-08-25T13:58:44.457Z,3.50
2022-08-25T14:01:49.211Z,2.92
2022-08-25T14:04:27.417Z,2.67
2022-08-25T14:07:08.328Z,3.38
2022-08-25T14:10:06.200Z,2.83
2022-08-25T14:13:08.793Z,3.80
2022-08-25T14:15:38.373Z,3.47
2022-08-25T14:18:18.731Z,3.47
2022-08-25T14:20:50.804Z,3.17
2022-08-25T14:23:29.404Z,2.95
2022-08-25T14:25:59.016Z,3.78
2022-08-25T14:28:29.228Z,3.88
2022-08-25T14:31:01.062Z,3.95
2022-08-25T14:33:36.002Z,3.72
2022-08-25T14:36:05.454Z,3.70
2022-08-25T14:38:33.587Z,3.83
2022-08-25T14:41:00.939Z,3.90
2022-08-25T14:43:31.598Z,4.03
2022-08-25T14:46:02.566Z,3.73
2022-08-25T14:48:45.558Z,3.70
2022-08-25T14:51:14.467Z,4.00
2022-08-25T14:53:43.110Z,3.90
2022-08-25T14:56:10.735Z,4.00
2022-08-25T14:58:48.290Z,3.60
2022-08-25T15:01:28.714Z,3.70
2022-08-25T15:04:19.972Z,4.20
2022-08-25T15:06:55.573Z,4.10
2022-08-25T15:09:22.722Z,4.20
2022-08-25T15:11:54.451Z,3.80
2022-08-25T15:14:28.456Z,3.70
2022-08-25T15:16:57.585Z,3.90
2022-08-25T15:19:28.189Z,4.30
2022-08-25T15:21:58.255Z,3.87
2022-08-25T15:24:27.684Z,4.17
2022-08-25T15:27:00.115Z,3.93
2022-08-25T15:29:30.414Z,3.80
2022-08-25T15:31:59.011Z,4.10
2022-08-25T15:34:26.357Z,3.43
2022-08-25T15:36:53.900Z,4.27
2022-08-25T15:39:21.415Z,3.90
2022-08-25T15:41:54.730Z,4.13
2022-08-25T15:44:29.540Z,3.80
2022-08-25T15:46:58.562Z,3.70
2022-08-25T15:49:26.660Z,3.87
2022-08-25T15:51:57.294Z,3.40
2022-08-25T15:54:26.662Z,3.90
2022-08-25T15:56:55.675Z,4.50
2022-08-25T15:59:25.208Z,4.30
2022-08-25T16:01:53.640Z,3.83
2022-08-25T16:04:25.443Z,3.77
2022-08-25T16:06:52.892Z,4.80
2022-08-25T16:09:23.058Z,3.90
2022-08-25T16:11:56.598Z,3.93
2022-08-25T16:14:26.072Z,4.03
2022-08-25T16:16:53.252Z,4.47
2022-08-25T16:19:26.091Z,4.20
2022-08-25T16:21:53.023Z,3.90
2022-08-25T16:24:20.343Z,3.70
2022-08-25T16:26:48.500Z,4.00
2022-08-25T16:29:16.486Z,4.23
2022-08-25T16:31:44.245Z,4.07
2022-08-25T16:34:11.854Z,4.00
2022-08-25T16:36:40.123Z,3.80
2022-08-25T16:39:09.887Z,3.40
2022-08-25T16:41:37.448Z,3.30
2022-08-25T16:44:10.952Z,3.77
2022-08-25T16:46:40.854Z,3.63
2022-08-25T16:49:09.410Z,3.60
2022-08-25T16:51:38.615Z,4.10
2022-08-25T16:54:27.995Z,3.87
2022-08-25T16:56:55.652Z,3.70
2022-08-25T16:59:23.779Z,4.40
2022-08-25T17:01:52.540Z,4.07
2022-08-25T17:04:20.597Z,3.67
2022-08-25T17:06:51.558Z,3.47
2022-08-25T17:09:23.939Z,3.50
2022-08-25T17:11:54.428Z,4.00
2022-08-25T17:14:22.181Z,3.60
2022-08-25T17:16:52.185Z,3.80
2022-08-25T17:19:21.025Z,3.90
2022-08-25T17:21:52.237Z,4.27
2022-08-25T17:24:19.235Z,3.90
2022-08-25T17:26:50.051Z,3.60
2022-08-25T17:29:18.115Z,4.23
2022-08-25T17:31:46.361Z,4.17
2022-08-25T17:34:16.387Z,3.77
2022-08-25T17:36:44.294Z,4.00
2022-08-25T17:39:13.248Z,3.97
2022-08-25T17:41:41.926Z,4.23
2022-08-25T17:44:08.859Z,3.70
2022-08-25T17:46:38.461Z,3.87
2022-08-25T17:49:09.419Z,3.80
2022-08-25T17:51:36.409Z,3.93
2022-08-25T17:54:03.723Z,4.03
2022-08-25T17:56:32.457Z,4.40
2022-08-25T17:58:59.514Z,3.70
2022-08-25T18:01:31.416Z,4.03
2022-08-25T18:03:59.613Z,4.40
2022-08-25T18:06:30.300Z,4.90
2022-08-25T18:09:00.036Z,4.50
2022-08-25T18:11:28.602Z,4.50
2022-08-25T18:13:55.892Z,4.83
2022-08-25T18:16:24.806Z,4.40
2022-08-25T18:18:52.890Z,4.87
2022-08-25T18:21:20.977Z,4.47
2022-08-25T18:23:49.524Z,4.20
2022-08-25T18:26:16.837Z,7.47
2022-08-25T18:28:44.133Z,5.27
2022-08-25T18:31:13.398Z,5.10
2022-08-25T18:33:44.465Z,5.53
2022-08-25T18:36:12.320Z,6.53
2022-08-25T18:38:58.722Z,5.20
2022-08-25T18:41:26.910Z,5.80
2022-08-25T18:43:53.916Z,5.30
2022-08-25T18:46:22.585Z,6.03
2022-08-25T18:48:52.872Z,4.90
2022-08-25T18:51:23.167Z,4.97
2022-08-25T18:53:54.675Z,5.20
2022-08-25T18:56:27.865Z,5.50
2022-08-25T18:58:54.781Z,5.67
2022-08-25T19:01:21.862Z,5.53
2022-08-25T19:03:49.578Z,4.90
2022-08-25T19:06:17.366Z,4.80
2022-08-25T19:08:46.463Z,5.13
2022-08-25T19:11:13.671Z,5.47
2022-08-25T19:13:41.199Z,4.83
2022-08-25T19:16:20.297Z,6.00
2022-08-25T19:18:48.987Z,5.20
2022-08-25T19:21:22.648Z,5.97
2022-08-25T19:23:51.354Z,5.97
2022-08-25T19:26:19.348Z,5.70
2022-08-25T19:28:48.678Z,5.50
2022-08-25T19:31:18.298Z,5.40
2022-08-25T19:33:47.025Z,5.07
2022-08-25T19:36:15.078Z,5.50
2022-08-25T19:38:44.046Z,5.37
2022-08-25T19:41:14.844Z,5.67
2022-08-25T19:43:50.562Z,5.40
2022-08-25T19:46:33.120Z,5.40
2022-08-25T19:49:08.003Z,6.73
2022-08-25T19:51:37.060Z,6.00
2022-08-25T19:54:04.879Z,7.70
2022-08-25T19:56:33.801Z,5.70
2022-08-25T19:59:02.282Z,5.43
2022-08-25T20:01:29.270Z,5.63
2022-08-25T20:03:56.984Z,6.40
2022-08-25T20:06:27.688Z,5.30
2022-08-25T20:08:59.307Z,5.50
2022-08-25T20:11:28.998Z,6.00
2022-08-25T20:13:59.301Z,5.53
2022-08-25T20:16:30.220Z,5.67
2022-08-25T20:18:58.301Z,5.80
2022-08-25T20:21:25.194Z,5.40
2022-08-25T20:24:30.341Z,6.47
2022-08-25T20:26:57.645Z,5.90
2022-08-25T20:29:24.558Z,6.13
2022-08-25T20:31:51.518Z,6.43
2022-08-25T20:34:18.475Z,5.40
2022-08-25T20:36:50.092Z,7.10
2022-08-25T20:39:18.041Z,6.27
2022-08-25T20:41:48.377Z,5.70
2022-08-25T20:44:16.903Z,6.50
2022-08-25T20:46:44.710Z,6.00
2022-08-25T20:49:13.916Z,6.17
2022-08-25T20:51:41.089Z,6.07
2022-08-25T20:54:12.043Z,6.60
2022-08-25T20:56:40.711Z,6.30
2022-08-25T20:59:10.401Z,5.80
2022-08-25T21:01:41.238Z,6.33
2022-08-25T21:04:11.211Z,6.50
2022-08-25T21:06:44.384Z,5.83
2022-08-25T21:09:15.914Z,6.47
2022-08-25T21:11:45.196Z,6.87
2022-08-25T21:14:14.552Z,6.13
2022-08-25T21:16:46.482Z,6.47
2022-08-25T21:19:26.888Z,5.70
2022-08-25T21:22:00.301Z,6.23
2022-08-25T21:24:28.422Z,5.53
2022-08-25T21:26:57.837Z,6.40
2022-08-25T21:29:28.417Z,5.83
2022-08-25T21:31:58.966Z,5.47
2022-08-25T21:34:28.289Z,6.47
2022-08-25T21:36:58.204Z,6.43
2022-08-25T21:39:28.235Z,6.30
2022-08-25T21:41:56.596Z,7.00
2022-08-25T21:44:23.607Z,6.40
2022-08-25T21:46:54.185Z,7.00
2022-08-25T21:49:23.310Z,6.43
2022-08-25T21:52:00.413Z,6.87
2022-08-25T21:54:28.584Z,7.53
2022-08-25T21:57:00.037Z,7.77
2022-08-25T21:59:40.424Z,7.50
2022-08-25T22:02:09.426Z,6.93
2022-08-25T22:04:38.892Z,7.00
2022-08-25T22:07:07.050Z,7.00
2022-08-25T22:09:34.287Z,6.07
2022-08-25T22:12:01.293Z,6.70
2022-08-25T22:14:29.676Z,6.50
2022-08-25T22:16:57.062Z,6.40
2022-08-25T22:19:24.886Z,6.50
2022-08-25T22:21:53.078Z,6.80
2022-08-25T22:24:20.989Z,6.50
2022-08-25T22:26:49.231Z,6.30
2022-08-25T22:29:24.854Z,6.80
2022-08-25T22:31:58.672Z,7.20
2022-08-25T22:34:32.680Z,7.83
2022-08-25T22:37:01.297Z,7.70
2022-08-25T22:39:29.246Z,7.57
2022-08-25T22:41:56.191Z,7.83
2022-08-25T22:44:25.511Z,8.47
2022-08-25T22:46:52.916Z,7.57
2022-08-25T22:49:20.014Z,8.00
2022-08-25T22:51:47.951Z,7.90
2022-08-25T22:54:15.943Z,8.20
2022-08-25T22:56:43.441Z,7.63
2022-08-25T22:59:12.428Z,7.53
2022-08-25T23:01:39.891Z,7.23
2022-08-25T23:04:07.743Z,7.90
2022-08-25T23:06:35.389Z,7.10
2022-08-25T23:09:03.874Z,6.80
2022-08-25T23:11:31.530Z,6.80
2022-08-25T23:14:05.509Z,7.40
2022-08-25T23:16:33.195Z,6.80
2022-08-25T23:19:01.015Z,7.77
2022-08-25T23:21:47.188Z,6.83
2022-08-25T23:24:29.449Z,7.33
2022-08-25T23:26:59.065Z,7.80
2022-08-25T23:29:28.012Z,7.87
2022-08-25T23:31:55.452Z,8.17
2022-08-25T23:34:23.089Z,8.67
2022-08-25T23:36:50.044Z,8.37
2022-08-25T23:39:17.128Z,9.50
2022-08-25T23:41:44.411Z,8.63
2022-08-25T23:44:11.820Z,8.97
2022-08-25T23:46:44.718Z,8.60
2022-08-25T23:49:12.482Z,9.17
2022-08-25T23:51:41.246Z,9.30
2022-08-25T23:54:11.695Z,8.27
2022-08-25T23:56:44.881Z,8.70
2022-08-25T23:59:23.998Z,7.97
