createdAt,value
2022-07-31T00:01:32.632Z,59.87
2022-07-31T00:03:59.167Z,60.20
2022-07-31T00:06:25.707Z,59.79
2022-07-31T00:08:52.604Z,58.59
2022-07-31T00:11:19.368Z,57.95
2022-07-31T00:13:58.029Z,57.49
2022-07-31T00:16:25.497Z,57.60
2022-07-31T00:18:52.282Z,57.13
2022-07-31T00:21:18.872Z,56.92
2022-07-31T00:23:45.529Z,56.66
2022-07-31T00:26:12.018Z,56.70
2022-07-31T00:28:38.571Z,56.69
2022-07-31T00:31:05.205Z,58.63
2022-07-31T00:33:31.710Z,56.76
2022-07-31T00:35:58.255Z,57.04
2022-07-31T00:38:26.959Z,57.08
2022-07-31T00:40:54.196Z,57.09
2022-07-31T00:43:20.733Z,56.75
2022-07-31T00:45:59.033Z,56.38
2022-07-31T00:48:26.409Z,57.11
2022-07-31T00:50:54.541Z,59.04
2022-07-31T00:53:21.048Z,59.18
2022-07-31T00:55:51.943Z,58.71
2022-07-31T00:58:20.025Z,58.70
2022-07-31T01:00:46.946Z,58.94
2022-07-31T01:03:14.332Z,59.19
2022-07-31T01:05:41.732Z,58.42
2022-07-31T01:08:08.386Z,57.78
2022-07-31T01:10:58.002Z,59.18
2022-07-31T01:13:39.437Z,60.52
2022-07-31T01:16:10.552Z,59.20
2022-07-31T01:18:39.333Z,59.20
2022-07-31T01:21:09.853Z,58.82
2022-07-31T01:23:54.922Z,59.91
2022-07-31T01:29:32.658Z,58.98
2022-07-31T01:32:18.510Z,60.57
2022-07-31T01:34:49.474Z,60.07
2022-07-31T01:37:20.776Z,59.67
2022-07-31T01:39:52.362Z,60.19
2022-07-31T01:42:21.110Z,60.36
2022-07-31T01:44:53.152Z,61.78
2022-07-31T01:47:21.558Z,60.00
2022-07-31T01:49:50.642Z,60.55
2022-07-31T01:52:18.172Z,61.19
2022-07-31T01:54:46.787Z,60.57
2022-07-31T01:57:17.354Z,60.68
2022-07-31T01:59:47.931Z,60.42
2022-07-31T02:02:16.608Z,60.99
2022-07-31T02:04:47.058Z,60.73
2022-07-31T02:07:15.077Z,61.70
2022-07-31T02:09:57.989Z,60.03
2022-07-31T02:12:33.614Z,59.70
2022-07-31T02:15:02.943Z,59.54
2022-07-31T02:17:29.579Z,58.94
2022-07-31T02:20:00.210Z,60.20
2022-07-31T02:22:27.250Z,60.53
2022-07-31T02:24:53.910Z,60.06
2022-07-31T02:27:54.586Z,60.71
2022-07-31T02:30:07.786Z,61.31
2022-07-31T02:32:35.574Z,61.30
2022-07-31T02:35:03.334Z,61.41
2022-07-31T02:37:33.683Z,61.60
2022-07-31T02:40:01.209Z,61.68
2022-07-31T02:42:28.597Z,62.72
2022-07-31T02:44:55.749Z,62.45
2022-07-31T02:47:22.494Z,61.01
2022-07-31T02:49:49.658Z,61.30
2022-07-31T02:52:16.347Z,60.42
2022-07-31T02:54:44.392Z,60.38
2022-07-31T02:57:10.919Z,60.92
2022-07-31T02:59:38.234Z,61.36
2022-07-31T03:02:05.964Z,61.85
2022-07-31T03:04:33.113Z,61.68
2022-07-31T03:07:00.586Z,62.01
2022-07-31T03:09:27.928Z,60.90
2022-07-31T03:11:54.497Z,60.67
2022-07-31T03:14:22.849Z,60.38
2022-07-31T03:16:50.298Z,59.97
2022-07-31T03:19:17.591Z,59.79
2022-07-31T03:21:45.039Z,59.94
2022-07-31T03:24:12.032Z,59.75
2022-07-31T03:26:38.685Z,59.36
2022-07-31T03:29:05.354Z,59.70
2022-07-31T03:31:51.811Z,60.41
2022-07-31T03:34:18.298Z,59.76
2022-07-31T03:36:46.138Z,59.83
2022-07-31T03:39:12.641Z,59.61
2022-07-31T03:41:40.015Z,59.62
2022-07-31T03:44:06.755Z,59.51
2022-07-31T03:46:33.795Z,59.74
2022-07-31T03:49:00.927Z,60.20
2022-07-31T03:51:27.754Z,60.07
2022-07-31T03:53:54.798Z,59.89
2022-07-31T03:56:22.445Z,60.57
2022-07-31T03:58:52.399Z,59.94
2022-07-31T04:01:20.810Z,60.68
2022-07-31T04:03:47.560Z,60.61
2022-07-31T04:06:14.090Z,61.17
2022-07-31T04:08:40.830Z,60.47
2022-07-31T04:11:07.388Z,61.66
2022-07-31T04:13:33.934Z,62.07
2022-07-31T04:16:00.448Z,62.11
2022-07-31T04:18:26.991Z,61.41
2022-07-31T04:20:53.469Z,62.06
2022-07-31T04:23:22.740Z,62.36
2022-07-31T04:25:58.983Z,61.59
2022-07-31T04:28:25.521Z,61.91
2022-07-31T04:30:52.003Z,62.08
2022-07-31T04:33:18.582Z,62.24
2022-07-31T04:35:45.110Z,60.74
2022-07-31T04:38:12.259Z,60.87
2022-07-31T04:40:38.758Z,61.21
2022-07-31T04:43:05.294Z,61.13
2022-07-31T04:45:31.809Z,61.14
2022-07-31T04:47:58.403Z,61.81
2022-07-31T04:50:24.943Z,61.23
2022-07-31T04:52:51.440Z,61.80
2022-07-31T04:55:17.934Z,61.14
2022-07-31T04:57:44.417Z,62.12
2022-07-31T05:00:11.625Z,63.12
2022-07-31T05:02:38.212Z,63.44
2022-07-31T05:05:05.123Z,62.54
2022-07-31T05:07:31.654Z,62.07
2022-07-31T05:09:58.683Z,62.87
2022-07-31T05:12:25.438Z,62.68
2022-07-31T05:14:51.961Z,63.06
2022-07-31T05:17:18.435Z,62.12
2022-07-31T05:19:45.108Z,63.14
2022-07-31T05:22:12.409Z,62.77
2022-07-31T05:24:39.052Z,62.81
2022-07-31T05:27:05.720Z,63.00
2022-07-31T05:29:33.614Z,63.02
2022-07-31T05:32:01.247Z,62.79
2022-07-31T05:34:31.409Z,63.36
2022-07-31T05:37:01.890Z,63.01
2022-07-31T05:39:29.410Z,62.36
2022-07-31T05:41:55.974Z,62.01
2022-07-31T05:44:22.502Z,62.18
2022-07-31T05:49:15.544Z,61.04
2022-07-31T05:51:46.595Z,61.71
2022-07-31T05:54:13.409Z,61.96
2022-07-31T05:56:39.888Z,62.36
2022-07-31T05:59:06.964Z,62.90
2022-07-31T06:01:33.658Z,62.38
2022-07-31T06:04:00.333Z,63.99
2022-07-31T06:06:26.787Z,62.98
2022-07-31T06:08:53.338Z,63.28
2022-07-31T06:11:20.174Z,63.38
2022-07-31T06:13:46.829Z,63.82
2022-07-31T06:16:14.849Z,63.49
2022-07-31T06:18:42.248Z,64.83
2022-07-31T06:21:08.691Z,64.87
2022-07-31T06:23:35.219Z,65.24
2022-07-31T06:26:01.748Z,66.81
2022-07-31T06:28:37.889Z,67.49
2022-07-31T06:31:21.765Z,67.63
2022-07-31T06:33:49.730Z,68.17
2022-07-31T06:36:17.577Z,68.72
2022-07-31T06:38:44.100Z,69.81
2022-07-31T06:41:10.681Z,69.31
2022-07-31T06:43:37.300Z,67.91
2022-07-31T06:46:03.817Z,68.09
2022-07-31T06:48:30.284Z,69.26
2022-07-31T06:51:29.226Z,69.01
2022-07-31T06:53:43.308Z,69.65
2022-07-31T06:56:09.885Z,70.13
2022-07-31T06:58:36.392Z,68.71
2022-07-31T07:01:02.950Z,70.33
2022-07-31T07:03:29.447Z,71.17
2022-07-31T07:05:56.001Z,70.35
2022-07-31T07:08:22.575Z,69.08
2022-07-31T07:10:49.132Z,70.23
2022-07-31T07:13:15.588Z,70.45
2022-07-31T07:15:42.064Z,72.16
2022-07-31T07:18:08.555Z,72.71
2022-07-31T07:20:35.053Z,73.55
2022-07-31T07:23:01.480Z,73.38
2022-07-31T07:25:28.712Z,73.60
2022-07-31T07:27:56.684Z,72.73
2022-07-31T07:30:23.870Z,74.14
2022-07-31T07:32:50.458Z,73.83
2022-07-31T07:35:16.920Z,72.78
2022-07-31T07:37:43.389Z,73.76
2022-07-31T07:40:10.171Z,73.87
2022-07-31T07:42:36.702Z,73.42
2022-07-31T07:45:07.300Z,73.96
2022-07-31T07:48:05.069Z,74.75
2022-07-31T07:50:22.829Z,74.43
2022-07-31T07:52:54.119Z,73.94
2022-07-31T07:55:20.659Z,74.06
2022-07-31T07:57:47.178Z,74.16
2022-07-31T08:00:14.167Z,73.32
2022-07-31T08:02:42.573Z,72.33
2022-07-31T08:05:09.211Z,72.05
2022-07-31T08:07:42.636Z,71.58
2022-07-31T08:10:10.699Z,71.86
2022-07-31T08:12:37.685Z,71.77
2022-07-31T08:15:05.517Z,71.02
2022-07-31T08:17:32.005Z,70.98
2022-07-31T08:19:58.489Z,71.55
2022-07-31T08:22:24.996Z,71.29
2022-07-31T08:24:51.515Z,69.81
2022-07-31T08:27:39.797Z,69.97
2022-07-31T08:30:07.792Z,69.15
2022-07-31T08:32:34.446Z,68.67
2022-07-31T08:35:00.992Z,68.73
2022-07-31T08:37:52.512Z,67.93
2022-07-31T08:40:14.147Z,67.86
2022-07-31T08:42:40.636Z,67.71
2022-07-31T08:45:08.635Z,67.16
2022-07-31T08:47:35.964Z,67.33
2022-07-31T08:50:05.365Z,67.21
2022-07-31T08:52:34.003Z,66.11
2022-07-31T08:55:06.676Z,65.84
2022-07-31T08:57:33.672Z,66.04
2022-07-31T09:00:00.162Z,65.23
2022-07-31T09:02:26.714Z,64.59
2022-07-31T09:04:53.244Z,65.24
2022-07-31T09:07:19.746Z,64.80
2022-07-31T09:09:50.963Z,64.03
2022-07-31T09:12:34.201Z,63.71
2022-07-31T09:15:01.765Z,63.96
2022-07-31T09:17:35.930Z,63.42
2022-07-31T09:20:04.424Z,63.12
2022-07-31T09:22:31.370Z,64.29
2022-07-31T09:25:12.033Z,64.70
2022-07-31T09:27:39.128Z,64.13
2022-07-31T09:30:07.437Z,64.00
2022-07-31T09:32:33.983Z,64.54
2022-07-31T09:35:09.024Z,63.64
2022-07-31T09:37:35.931Z,63.44
2022-07-31T09:40:02.845Z,63.15
2022-07-31T09:42:45.756Z,63.42
2022-07-31T09:45:21.113Z,63.53
2022-07-31T09:47:47.797Z,62.66
2022-07-31T09:50:14.756Z,62.76
2022-07-31T09:52:41.451Z,63.16
2022-07-31T09:55:15.623Z,62.45
2022-07-31T09:57:57.687Z,61.93
2022-07-31T10:00:25.964Z,61.68
2022-07-31T10:02:57.154Z,59.71
2022-07-31T10:05:25.652Z,60.56
2022-07-31T10:07:53.951Z,61.20
2022-07-31T10:10:22.288Z,61.22
2022-07-31T10:12:52.781Z,61.36
2022-07-31T10:15:20.831Z,61.03
2022-07-31T10:17:50.021Z,59.94
2022-07-31T10:20:22.909Z,60.18
2022-07-31T10:22:56.482Z,59.44
2022-07-31T10:25:30.076Z,59.33
2022-07-31T10:27:57.370Z,59.70
2022-07-31T10:30:28.132Z,58.34
2022-07-31T10:32:57.028Z,59.01
2022-07-31T10:35:23.726Z,59.42
2022-07-31T10:38:18.889Z,59.49
2022-07-31T10:40:51.474Z,59.19
2022-07-31T10:43:29.011Z,58.16
2022-07-31T10:45:56.658Z,57.89
2022-07-31T10:48:23.352Z,56.94
2022-07-31T10:51:01.422Z,56.74
2022-07-31T10:53:50.310Z,55.54
2022-07-31T10:56:14.658Z,55.64
2022-07-31T10:58:52.132Z,56.10
2022-07-31T11:01:19.078Z,55.63
2022-07-31T11:03:48.376Z,56.57
2022-07-31T11:06:16.136Z,56.31
2022-07-31T11:08:44.511Z,55.83
2022-07-31T11:11:11.817Z,55.41
2022-07-31T11:13:50.308Z,55.62
2022-07-31T11:16:17.576Z,55.67
2022-07-31T11:18:46.457Z,56.56
2022-07-31T11:21:37.095Z,56.17
2022-07-31T11:24:03.837Z,56.84
2022-07-31T11:26:40.901Z,56.12
2022-07-31T11:30:00.805Z,55.34
2022-07-31T11:32:02.817Z,53.68
2022-07-31T11:34:29.511Z,54.72
2022-07-31T11:36:56.236Z,53.83
2022-07-31T11:39:36.339Z,52.50
2022-07-31T11:42:04.175Z,52.53
2022-07-31T11:44:31.343Z,52.20
2022-07-31T11:46:57.846Z,51.64
2022-07-31T11:49:39.169Z,52.08
2022-07-31T11:52:30.636Z,49.91
2022-07-31T11:55:09.399Z,50.30
2022-07-31T11:57:51.152Z,50.94
2022-07-31T12:00:26.498Z,50.70
2022-07-31T12:02:56.662Z,50.31
2022-07-31T12:05:39.083Z,49.73
2022-07-31T12:08:07.837Z,50.35
2022-07-31T12:10:34.961Z,50.75
2022-07-31T12:13:02.595Z,50.42
2022-07-31T12:15:29.325Z,50.74
2022-07-31T12:18:04.039Z,50.28
2022-07-31T12:20:38.489Z,51.26
2022-07-31T12:23:06.039Z,49.06
2022-07-31T12:25:43.297Z,50.00
2022-07-31T12:28:10.299Z,50.27
2022-07-31T12:30:37.200Z,50.95
2022-07-31T12:33:11.566Z,51.93
2022-07-31T12:35:56.560Z,52.00
2022-07-31T12:38:47.796Z,51.72
2022-07-31T12:41:14.348Z,51.33
2022-07-31T12:43:50.915Z,51.12
2022-07-31T12:46:19.045Z,51.34
2022-07-31T12:48:46.347Z,51.29
2022-07-31T12:51:13.241Z,51.69
2022-07-31T12:53:39.849Z,51.82
2022-07-31T12:56:14.171Z,52.17
2022-07-31T12:58:40.672Z,52.46
2022-07-31T13:01:07.235Z,52.22
2022-07-31T13:03:46.069Z,51.07
2022-07-31T13:06:14.440Z,50.44
2022-07-31T13:08:43.708Z,50.40
2022-07-31T13:11:10.382Z,49.06
2022-07-31T13:13:36.999Z,49.84
2022-07-31T13:16:03.534Z,49.68
2022-07-31T13:18:31.749Z,49.51
2022-07-31T13:20:58.640Z,49.79
2022-07-31T13:23:25.108Z,49.49
2022-07-31T13:25:51.614Z,49.18
2022-07-31T13:28:18.325Z,48.54
2022-07-31T13:30:44.836Z,49.46
2022-07-31T13:33:11.377Z,49.31
2022-07-31T13:35:37.940Z,48.32
2022-07-31T13:38:04.411Z,48.39
2022-07-31T13:40:49.285Z,48.87
2022-07-31T13:43:15.805Z,49.42
2022-07-31T13:45:42.468Z,48.69
2022-07-31T13:48:10.216Z,49.46
2022-07-31T13:50:40.202Z,48.88
2022-07-31T13:53:07.082Z,48.49
2022-07-31T13:55:33.744Z,48.66
2022-07-31T13:58:01.253Z,48.39
2022-07-31T14:00:29.221Z,48.56
2022-07-31T14:02:57.093Z,48.72
2022-07-31T14:05:24.031Z,48.18
2022-07-31T14:07:53.348Z,47.81
2022-07-31T14:10:21.449Z,48.24
2022-07-31T14:12:48.790Z,48.20
2022-07-31T14:15:16.583Z,47.70
2022-07-31T14:17:43.138Z,48.91
2022-07-31T14:20:10.153Z,48.65
2022-07-31T14:22:36.663Z,48.66
2022-07-31T14:25:04.366Z,48.01
2022-07-31T14:27:30.957Z,48.81
2022-07-31T14:29:57.510Z,48.81
2022-07-31T14:32:25.107Z,48.50
2022-07-31T14:34:52.250Z,48.69
2022-07-31T14:37:20.443Z,48.88
2022-07-31T14:39:47.268Z,47.71
2022-07-31T14:42:14.333Z,48.16
2022-07-31T14:44:42.119Z,48.62
2022-07-31T14:47:11.129Z,48.20
2022-07-31T14:50:09.079Z,48.47
2022-07-31T14:52:26.650Z,48.67
2022-07-31T14:54:53.863Z,49.22
2022-07-31T14:57:22.583Z,48.83
2022-07-31T14:59:50.268Z,48.92
2022-07-31T15:02:21.983Z,48.60
2022-07-31T15:04:49.117Z,49.37
2022-07-31T15:10:05.688Z,48.38
2022-07-31T15:12:32.553Z,48.86
2022-07-31T15:14:59.122Z,48.90
2022-07-31T15:17:26.030Z,49.10
2022-07-31T15:19:52.547Z,49.11
2022-07-31T15:22:19.349Z,49.32
2022-07-31T15:24:48.762Z,49.37
2022-07-31T15:27:21.530Z,49.09
2022-07-31T15:30:05.865Z,49.16
2022-07-31T15:32:33.838Z,48.85
2022-07-31T15:35:00.322Z,49.29
2022-07-31T15:37:26.826Z,49.01
2022-07-31T15:40:01.389Z,48.81
2022-07-31T15:42:30.143Z,48.57
2022-07-31T15:44:56.700Z,48.67
2022-07-31T15:47:23.218Z,48.91
2022-07-31T15:49:49.724Z,49.44
2022-07-31T15:52:19.223Z,49.68
2022-07-31T15:54:46.636Z,49.33
2022-07-31T15:57:13.612Z,48.89
2022-07-31T15:59:41.168Z,49.20
2022-07-31T16:02:07.729Z,48.36
2022-07-31T16:04:36.712Z,48.78
2022-07-31T16:08:32.080Z,49.08
2022-07-31T16:10:15.450Z,49.30
2022-07-31T16:12:44.395Z,50.26
2022-07-31T16:15:12.236Z,50.65
2022-07-31T16:17:38.969Z,50.83
2022-07-31T16:20:11.837Z,50.42
2022-07-31T16:22:40.202Z,49.86
2022-07-31T16:25:08.074Z,50.20
2022-07-31T16:27:34.697Z,50.13
2022-07-31T16:30:02.610Z,49.85
2022-07-31T16:32:30.080Z,50.08
2022-07-31T16:35:00.480Z,49.91
2022-07-31T16:37:52.687Z,50.80
2022-07-31T16:40:28.702Z,51.15
2022-07-31T16:43:48.295Z,51.37
2022-07-31T16:45:50.591Z,51.81
2022-07-31T16:48:17.692Z,51.33
2022-07-31T16:50:44.177Z,51.95
2022-07-31T16:53:13.587Z,51.65
2022-07-31T16:56:00.514Z,51.32
2022-07-31T16:58:28.261Z,51.13
2022-07-31T17:00:54.863Z,51.10
2022-07-31T17:03:58.528Z,51.91
2022-07-31T17:06:10.332Z,52.05
2022-07-31T17:08:38.130Z,52.89
2022-07-31T17:11:04.858Z,52.44
2022-07-31T17:13:31.344Z,52.99
2022-07-31T17:15:57.825Z,53.14
2022-07-31T17:18:25.434Z,52.34
2022-07-31T17:20:55.708Z,52.36
2022-07-31T17:23:33.192Z,52.48
2022-07-31T17:26:21.017Z,52.55
2022-07-31T17:28:49.430Z,53.14
2022-07-31T17:31:16.078Z,53.60
2022-07-31T17:33:59.138Z,53.59
2022-07-31T17:36:26.575Z,53.74
2022-07-31T17:38:53.061Z,53.79
2022-07-31T17:41:25.326Z,53.57
2022-07-31T17:43:54.658Z,53.65
2022-07-31T17:46:35.021Z,53.63
2022-07-31T17:49:05.129Z,53.34
2022-07-31T17:51:31.758Z,54.14
2022-07-31T17:53:59.510Z,53.76
2022-07-31T17:56:26.647Z,54.38
2022-07-31T17:58:53.827Z,54.40
2022-07-31T18:01:23.363Z,54.67
2022-07-31T18:03:52.247Z,54.73
2022-07-31T18:06:18.723Z,54.26
2022-07-31T18:08:45.236Z,54.50
2022-07-31T18:11:11.733Z,54.15
2022-07-31T18:13:47.807Z,55.22
2022-07-31T18:16:17.562Z,55.08
2022-07-31T18:18:44.868Z,55.74
2022-07-31T18:21:12.024Z,55.97
2022-07-31T18:23:47.251Z,56.45
2022-07-31T18:26:14.101Z,56.16
2022-07-31T18:28:40.673Z,56.31
2022-07-31T18:31:24.227Z,56.95
2022-07-31T18:33:53.880Z,56.53
2022-07-31T18:36:21.230Z,56.37
2022-07-31T18:38:47.888Z,56.46
2022-07-31T18:41:14.582Z,56.29
2022-07-31T18:43:41.167Z,57.26
2022-07-31T18:46:07.890Z,57.55
2022-07-31T18:48:34.805Z,57.96
2022-07-31T18:51:05.191Z,57.78
2022-07-31T18:53:33.188Z,57.54
2022-07-31T18:55:59.959Z,58.06
2022-07-31T18:58:26.761Z,57.87
2022-07-31T19:00:55.105Z,57.77
2022-07-31T19:03:23.509Z,57.64
2022-07-31T19:05:52.258Z,57.74
2022-07-31T19:08:19.599Z,58.39
2022-07-31T19:10:46.178Z,58.37
2022-07-31T19:13:17.249Z,58.56
2022-07-31T19:15:47.546Z,58.82
2022-07-31T19:18:15.294Z,58.72
2022-07-31T19:20:58.812Z,59.04
2022-07-31T19:23:31.905Z,59.71
2022-07-31T19:26:03.635Z,59.68
2022-07-31T19:28:32.364Z,59.67
2022-07-31T19:30:59.525Z,61.91
2022-07-31T19:33:26.059Z,62.57
2022-07-31T19:35:56.825Z,61.04
2022-07-31T19:38:27.609Z,64.35
2022-07-31T19:40:54.716Z,62.38
2022-07-31T19:43:21.345Z,66.34
2022-07-31T19:45:59.834Z,67.95
2022-07-31T19:48:36.463Z,70.25
2022-07-31T19:51:03.554Z,67.59
2022-07-31T19:53:30.345Z,68.89
2022-07-31T19:55:57.028Z,69.40
2022-07-31T19:58:26.280Z,74.96
2022-07-31T20:00:52.813Z,72.24
2022-07-31T20:03:20.726Z,74.75
2022-07-31T20:05:47.387Z,73.08
2022-07-31T20:08:13.871Z,76.19
2022-07-31T20:10:40.347Z,71.43
2022-07-31T20:13:06.914Z,72.87
2022-07-31T20:15:51.881Z,73.55
2022-07-31T20:18:28.087Z,72.28
2022-07-31T20:20:57.532Z,76.00
2022-07-31T20:23:25.465Z,77.76
2022-07-31T20:25:52.184Z,73.44
2022-07-31T20:28:18.746Z,75.29
2022-07-31T20:30:46.894Z,76.97
2022-07-31T20:33:13.633Z,76.47
2022-07-31T20:35:48.554Z,74.37
2022-07-31T20:38:21.034Z,74.77
2022-07-31T20:40:53.624Z,74.27
2022-07-31T20:43:26.399Z,75.56
2022-07-31T20:45:54.117Z,75.91
2022-07-31T20:48:24.016Z,77.67
2022-07-31T20:50:51.220Z,75.78
2022-07-31T20:53:18.001Z,76.92
2022-07-31T20:55:49.298Z,77.17
2022-07-31T20:58:20.208Z,76.93
2022-07-31T21:00:47.783Z,78.65
2022-07-31T21:03:15.579Z,80.77
2022-07-31T21:05:42.863Z,76.51
2022-07-31T21:08:10.588Z,80.14
2022-07-31T21:10:37.150Z,77.26
2022-07-31T21:13:03.936Z,78.54
2022-07-31T21:15:41.082Z,80.77
2022-07-31T21:18:17.223Z,80.30
2022-07-31T21:20:50.807Z,78.61
2022-07-31T21:23:24.004Z,77.62
2022-07-31T21:25:52.658Z,79.25
2022-07-31T21:28:19.764Z,77.87
2022-07-31T21:30:46.539Z,78.20
2022-07-31T21:33:13.180Z,78.53
2022-07-31T21:35:40.614Z,79.30
2022-07-31T21:38:15.235Z,79.72
2022-07-31T21:40:42.875Z,79.25
2022-07-31T21:43:10.238Z,79.01
2022-07-31T21:45:47.783Z,78.64
2022-07-31T21:48:24.753Z,77.71
2022-07-31T21:50:51.752Z,78.32
2022-07-31T21:53:18.244Z,80.64
2022-07-31T21:55:44.925Z,81.53
2022-07-31T21:58:11.471Z,78.82
2022-07-31T22:00:38.194Z,81.52
2022-07-31T22:03:05.121Z,81.50
2022-07-31T22:05:51.572Z,78.77
2022-07-31T22:08:18.583Z,79.29
2022-07-31T22:10:45.657Z,80.51
2022-07-31T22:13:12.166Z,81.50
2022-07-31T22:15:51.349Z,80.47
2022-07-31T22:18:27.195Z,79.44
2022-07-31T22:20:54.366Z,79.78
2022-07-31T22:23:21.268Z,78.11
2022-07-31T22:25:51.282Z,79.91
2022-07-31T22:28:19.640Z,79.49
2022-07-31T22:30:46.514Z,79.67
2022-07-31T22:33:13.801Z,78.31
2022-07-31T22:35:41.056Z,78.97
2022-07-31T22:38:08.472Z,78.78
2022-07-31T22:40:35.166Z,77.83
2022-07-31T22:43:02.337Z,76.94
2022-07-31T22:45:29.859Z,76.88
2022-07-31T22:47:57.524Z,76.73
2022-07-31T22:50:24.403Z,76.94
2022-07-31T22:52:51.016Z,76.55
2022-07-31T22:55:17.564Z,76.62
2022-07-31T22:57:44.919Z,77.65
2022-07-31T23:00:13.499Z,77.63
2022-07-31T23:02:42.099Z,77.10
2022-07-31T23:05:09.575Z,76.49
2022-07-31T23:07:36.565Z,77.11
2022-07-31T23:10:05.234Z,77.09
2022-07-31T23:12:31.793Z,78.78
2022-07-31T23:14:58.347Z,79.70
2022-07-31T23:17:24.970Z,79.70
2022-07-31T23:19:54.118Z,78.78
2022-07-31T23:22:33.391Z,80.05
2022-07-31T23:25:05.173Z,79.43
2022-07-31T23:27:32.732Z,79.14
2022-07-31T23:30:00.111Z,80.95
2022-07-31T23:32:27.468Z,80.18
2022-07-31T23:34:54.497Z,80.46
2022-07-31T23:37:21.193Z,80.66
2022-07-31T23:39:47.766Z,79.39
2022-07-31T23:42:32.870Z,80.90
2022-07-31T23:44:59.481Z,81.63
2022-07-31T23:47:27.994Z,80.15
2022-07-31T23:50:12.470Z,80.12
2022-07-31T23:52:38.979Z,80.70
2022-07-31T23:55:05.961Z,81.03
2022-07-31T23:57:34.676Z,80.81
