createdAt,value
2022-12-25T00:01:45.544Z,77.83
2022-12-25T00:04:13.287Z,47.63
2022-12-25T00:06:40.668Z,52.07
2022-12-25T00:09:08.160Z,40.53
2022-12-25T00:11:37.235Z,19.23
2022-12-25T00:14:05.920Z,25.27
2022-12-25T00:16:33.431Z,61.87
2022-12-25T00:19:01.443Z,47.53
2022-12-25T00:21:28.869Z,51.83
2022-12-25T00:23:58.455Z,32.70
2022-12-25T00:26:27.339Z,9.43
2022-12-25T00:28:56.569Z,51.60
2022-12-25T00:31:24.673Z,96.97
2022-12-25T00:33:54.068Z,34.83
2022-12-25T00:36:22.811Z,49.80
2022-12-25T00:38:50.259Z,21.00
2022-12-25T00:41:41.208Z,13.27
2022-12-25T00:44:10.254Z,15.87
2022-12-25T00:49:05.733Z,8.80
2022-12-25T00:51:33.729Z,8.30
2022-12-25T00:54:01.918Z,7.33
2022-12-25T00:56:29.264Z,5.07
2022-12-25T00:58:56.730Z,6.00
2022-12-25T01:01:24.611Z,11.17
2022-12-25T01:03:52.107Z,16.83
2022-12-25T01:06:19.648Z,8.17
2022-12-25T01:09:05.884Z,8.30
2022-12-25T01:11:33.595Z,9.00
2022-12-25T01:14:01.548Z,6.90
2022-12-25T01:16:29.309Z,6.77
2022-12-25T01:18:56.806Z,5.93
2022-12-25T01:21:24.692Z,6.80
2022-12-25T01:23:53.339Z,5.17
2022-12-25T01:26:25.195Z,5.28
2022-12-25T01:28:53.567Z,5.50
2022-12-25T01:31:22.872Z,7.10
2022-12-25T01:36:26.083Z,7.17
2022-12-25T01:38:54.707Z,7.00
2022-12-25T01:41:24.696Z,5.18
2022-12-25T01:44:15.342Z,5.73
2022-12-25T01:46:44.274Z,7.70
2022-12-25T01:49:15.319Z,7.15
2022-12-25T01:51:50.470Z,8.77
2022-12-25T01:54:27.194Z,7.03
2022-12-25T01:56:59.964Z,7.13
2022-12-25T01:59:28.795Z,4.80
2022-12-25T02:01:57.285Z,4.97
2022-12-25T02:04:38.957Z,4.55
2022-12-25T02:07:22.150Z,4.80
2022-12-25T02:09:51.284Z,4.17
2022-12-25T02:12:22.343Z,5.55
2022-12-25T02:14:52.787Z,5.13
2022-12-25T02:18:07.451Z,4.70
2022-12-25T02:20:36.189Z,5.00
2022-12-25T02:23:28.028Z,4.47
2022-12-25T02:26:17.554Z,4.13
2022-12-25T02:28:56.266Z,4.93
2022-12-25T02:31:48.341Z,6.10
2022-12-25T02:34:51.523Z,7.00
2022-12-25T02:37:27.676Z,6.33
2022-12-25T02:40:04.460Z,5.87
2022-12-25T02:43:06.034Z,7.40
2022-12-25T02:46:05.230Z,7.13
2022-12-25T02:48:55.982Z,6.20
2022-12-25T02:51:45.023Z,5.87
2022-12-25T02:54:36.312Z,6.10
2022-12-25T02:57:28.340Z,6.90
2022-12-25T03:00:17.857Z,5.73
2022-12-25T03:03:06.653Z,6.05
2022-12-25T03:05:57.219Z,4.43
2022-12-25T03:08:34.096Z,4.20
2022-12-25T03:11:22.989Z,3.67
2022-12-25T03:13:54.038Z,3.53
2022-12-25T03:16:41.872Z,13.53
2022-12-25T03:19:27.728Z,6.63
2022-12-25T03:22:15.533Z,7.23
2022-12-25T03:25:01.843Z,7.80
2022-12-25T03:27:33.946Z,6.43
2022-12-25T03:30:20.619Z,6.07
2022-12-25T03:33:17.963Z,5.10
2022-12-25T03:36:05.714Z,5.93
2022-12-25T03:38:48.237Z,11.97
2022-12-25T03:41:40.062Z,8.73
2022-12-25T03:44:53.195Z,5.27
2022-12-25T03:47:35.456Z,7.50
2022-12-25T03:50:31.265Z,6.63
2022-12-25T03:53:20.379Z,8.10
2022-12-25T03:56:08.491Z,5.83
2022-12-25T03:59:08.257Z,3.70
2022-12-25T04:01:54.722Z,4.10
2022-12-25T04:04:40.911Z,3.57
2022-12-25T04:07:27.022Z,3.97
2022-12-25T04:10:14.794Z,3.70
2022-12-25T04:13:03.509Z,3.87
2022-12-25T04:15:50.295Z,3.63
2022-12-25T04:18:36.360Z,3.03
2022-12-25T04:21:22.516Z,4.53
2022-12-25T04:24:08.687Z,8.27
2022-12-25T04:26:54.820Z,8.73
2022-12-25T04:29:40.739Z,12.03
2022-12-25T04:32:26.862Z,15.73
2022-12-25T04:35:12.591Z,19.37
2022-12-25T04:37:40.212Z,16.90
2022-12-25T04:40:08.217Z,17.47
2022-12-25T04:42:35.466Z,16.47
2022-12-25T04:45:03.330Z,17.50
2022-12-25T04:47:30.694Z,14.50
2022-12-25T04:49:58.128Z,12.27
2022-12-25T04:52:25.759Z,29.20
2022-12-25T04:54:54.921Z,15.18
2022-12-25T04:57:22.332Z,11.63
2022-12-25T04:59:49.967Z,11.47
2022-12-25T05:02:17.294Z,11.70
2022-12-25T05:04:44.709Z,17.30
2022-12-25T05:07:12.376Z,19.10
2022-12-25T05:09:42.467Z,21.73
2022-12-25T05:12:11.326Z,23.73
2022-12-25T05:14:40.290Z,25.05
2022-12-25T05:17:08.189Z,30.45
2022-12-25T05:19:35.932Z,27.80
2022-12-25T05:22:03.789Z,26.33
2022-12-25T05:24:31.225Z,24.93
2022-12-25T05:26:58.761Z,27.07
2022-12-25T05:29:26.486Z,21.57
2022-12-25T05:31:53.841Z,18.50
2022-12-25T05:34:21.360Z,11.00
2022-12-25T05:36:49.088Z,30.70
2022-12-25T05:39:16.444Z,23.87
2022-12-25T05:41:43.814Z,31.53
2022-12-25T05:44:11.402Z,25.33
2022-12-25T05:46:38.850Z,27.50
2022-12-25T05:49:06.297Z,24.33
2022-12-25T05:51:34.206Z,25.43
2022-12-25T05:54:01.570Z,23.80
2022-12-25T05:56:28.956Z,22.50
2022-12-25T05:58:56.940Z,38.30
2022-12-25T06:01:26.604Z,43.77
2022-12-25T06:03:54.569Z,32.73
2022-12-25T06:06:22.297Z,46.80
2022-12-25T06:08:49.709Z,70.60
2022-12-25T06:11:17.454Z,61.60
2022-12-25T06:13:44.995Z,53.20
2022-12-25T06:16:13.103Z,74.90
2022-12-25T06:18:44.509Z,78.63
2022-12-25T06:21:13.782Z,55.70
2022-12-25T06:23:42.523Z,57.77
2022-12-25T06:26:12.758Z,59.90
2022-12-25T06:28:40.567Z,52.17
2022-12-25T06:31:17.739Z,45.67
2022-12-25T06:33:46.028Z,45.83
2022-12-25T06:36:16.647Z,40.25
2022-12-25T06:38:44.118Z,30.37
2022-12-25T06:41:17.038Z,27.00
2022-12-25T06:43:49.514Z,10.63
2022-12-25T06:46:17.704Z,10.63
2022-12-25T06:48:49.584Z,9.75
2022-12-25T06:51:22.512Z,11.23
2022-12-25T06:53:51.826Z,10.57
2022-12-25T06:56:24.307Z,5.20
2022-12-25T06:58:55.704Z,47.60
2022-12-25T07:01:28.569Z,44.13
2022-12-25T07:04:03.101Z,86.33
2022-12-25T07:06:30.767Z,21.90
2022-12-25T07:08:58.652Z,27.40
2022-12-25T07:11:27.019Z,50.27
2022-12-25T07:13:55.122Z,44.33
2022-12-25T07:16:22.821Z,27.80
2022-12-25T07:18:50.151Z,9.70
2022-12-25T07:21:19.229Z,6.10
2022-12-25T07:23:48.480Z,2.97
2022-12-25T07:28:44.896Z,4.28
2022-12-25T07:31:17.957Z,4.80
2022-12-25T07:33:45.723Z,6.00
2022-12-25T07:36:16.394Z,4.17
2022-12-25T07:38:48.105Z,3.90
2022-12-25T07:41:15.788Z,7.33
2022-12-25T07:43:43.359Z,8.50
2022-12-25T07:46:11.444Z,9.87
2022-12-25T07:48:40.601Z,7.22
2022-12-25T07:51:12.359Z,16.45
2022-12-25T07:53:40.860Z,6.27
2022-12-25T07:56:16.937Z,8.63
2022-12-25T07:58:45.872Z,4.70
2022-12-25T08:01:20.435Z,7.28
2022-12-25T08:03:56.195Z,6.70
2022-12-25T08:06:29.824Z,3.30
2022-12-25T08:09:03.554Z,3.33
2022-12-25T08:11:35.931Z,2.73
2022-12-25T08:14:08.464Z,4.20
2022-12-25T08:16:36.676Z,2.77
2022-12-25T08:19:04.479Z,2.42
2022-12-25T08:21:31.893Z,3.23
2022-12-25T08:23:59.208Z,2.90
2022-12-25T08:26:26.863Z,2.23
2022-12-25T08:39:46.678Z,2.20
2022-12-25T08:42:15.472Z,2.90
2022-12-25T08:44:42.855Z,2.57
2022-12-25T08:47:10.381Z,2.73
2022-12-25T08:49:38.144Z,4.73
2022-12-25T08:52:05.755Z,5.30
2022-12-25T08:54:34.979Z,1.57
2022-12-25T08:57:03.898Z,2.10
2022-12-25T08:59:31.727Z,1.77
2022-12-25T09:01:59.337Z,1.93
2022-12-25T09:04:27.669Z,1.87
2022-12-25T09:06:55.156Z,1.50
2022-12-25T09:09:29.850Z,2.50
2022-12-25T09:11:57.580Z,2.37
2022-12-25T09:14:25.031Z,1.83
2022-12-25T09:16:52.257Z,1.93
2022-12-25T09:19:20.155Z,2.20
2022-12-25T09:21:47.875Z,2.17
2022-12-25T09:24:15.221Z,3.23
2022-12-25T09:26:42.842Z,2.17
2022-12-25T09:29:10.252Z,1.97
2022-12-25T09:31:37.981Z,2.30
2022-12-25T09:34:06.050Z,2.40
2022-12-25T09:36:33.472Z,2.03
2022-12-25T09:39:00.907Z,1.80
2022-12-25T09:41:31.684Z,2.70
2022-12-25T09:44:02.585Z,4.20
2022-12-25T09:46:39.073Z,3.90
2022-12-25T09:49:40.009Z,2.33
2022-12-25T09:52:33.060Z,1.93
2022-12-25T09:55:20.880Z,2.10
2022-12-25T09:57:58.127Z,1.80
2022-12-25T10:00:32.304Z,1.67
2022-12-25T10:03:27.069Z,1.43
2022-12-25T10:06:11.435Z,1.37
2022-12-25T10:09:07.716Z,2.23
2022-12-25T10:12:06.876Z,2.07
2022-12-25T10:14:56.436Z,2.50
2022-12-25T10:17:36.776Z,1.90
2022-12-25T10:20:08.547Z,1.60
2022-12-25T10:22:42.663Z,2.17
2022-12-25T10:25:18.005Z,2.10
2022-12-25T10:27:53.110Z,4.10
2022-12-25T10:30:25.869Z,1.80
2022-12-25T10:32:57.244Z,2.13
2022-12-25T10:35:28.425Z,3.23
2022-12-25T10:38:09.738Z,3.53
2022-12-25T10:40:52.253Z,2.73
2022-12-25T10:43:47.539Z,2.70
2022-12-25T10:46:16.949Z,2.80
2022-12-25T10:48:59.168Z,3.50
2022-12-25T10:51:44.943Z,2.67
2022-12-25T10:54:35.876Z,1.77
2022-12-25T10:57:17.221Z,2.60
2022-12-25T10:59:52.106Z,2.80
2022-12-25T11:02:28.858Z,3.20
2022-12-25T11:05:02.617Z,2.50
2022-12-25T11:07:32.096Z,2.10
2022-12-25T11:12:42.284Z,1.57
2022-12-25T11:15:43.260Z,2.50
2022-12-25T11:18:21.902Z,2.23
2022-12-25T11:20:58.254Z,3.40
2022-12-25T11:23:29.464Z,2.63
2022-12-25T11:25:57.709Z,6.10
2022-12-25T11:28:26.506Z,1.77
2022-12-25T11:31:09.475Z,2.27
2022-12-25T11:33:42.714Z,1.83
2022-12-25T11:36:20.183Z,1.80
2022-12-25T11:38:48.091Z,2.37
2022-12-25T11:41:20.765Z,2.37
2022-12-25T11:43:59.453Z,2.60
2022-12-25T11:46:35.486Z,2.45
2022-12-25T11:49:08.577Z,3.30
2022-12-25T11:51:39.801Z,2.63
2022-12-25T11:54:19.401Z,3.65
2022-12-25T11:56:47.088Z,2.87
2022-12-25T11:59:42.791Z,2.17
2022-12-25T12:02:40.195Z,1.48
2022-12-25T12:05:16.290Z,2.30
2022-12-25T12:08:05.170Z,2.30
2022-12-25T12:11:16.495Z,1.70
2022-12-25T12:14:06.961Z,2.10
2022-12-25T12:16:35.709Z,3.20
2022-12-25T12:19:29.366Z,4.10
2022-12-25T12:22:00.879Z,2.20
2022-12-25T12:24:53.345Z,2.85
2022-12-25T12:27:31.209Z,2.35
2022-12-25T12:30:00.224Z,2.53
2022-12-25T12:32:43.183Z,2.70
2022-12-25T12:35:15.732Z,3.60
2022-12-25T12:37:47.245Z,3.15
2022-12-25T12:40:25.804Z,1.60
2022-12-25T12:42:55.049Z,2.05
2022-12-25T12:47:57.129Z,2.70
2022-12-25T12:50:28.171Z,1.80
2022-12-25T12:52:56.417Z,2.75
2022-12-25T12:55:34.887Z,1.40
2022-12-25T13:00:49.163Z,2.47
2022-12-25T13:03:45.359Z,2.20
2022-12-25T13:06:59.026Z,1.80
2022-12-25T13:09:41.063Z,2.90
2022-12-25T13:12:12.212Z,2.95
2022-12-25T13:14:46.266Z,3.62
2022-12-25T13:17:18.652Z,4.00
2022-12-25T13:19:48.430Z,2.78
2022-12-25T13:22:50.667Z,3.60
2022-12-25T13:25:24.294Z,3.85
2022-12-25T13:27:56.979Z,3.20
2022-12-25T13:30:25.820Z,3.65
2022-12-25T13:32:53.670Z,4.03
2022-12-25T13:35:23.262Z,4.57
2022-12-25T13:37:51.490Z,3.30
2022-12-25T13:40:26.400Z,3.00
2022-12-25T13:42:59.963Z,5.33
2022-12-25T13:45:31.476Z,5.70
2022-12-25T13:48:14.913Z,5.27
2022-12-25T13:50:48.641Z,7.27
2022-12-25T13:53:17.988Z,8.57
2022-12-25T13:55:52.766Z,4.70
2022-12-25T13:58:31.013Z,8.23
2022-12-25T14:01:00.311Z,5.67
2022-12-25T14:03:41.752Z,3.80
2022-12-25T14:06:26.231Z,4.77
2022-12-25T14:08:58.881Z,7.90
2022-12-25T14:11:33.613Z,9.40
2022-12-25T14:14:14.993Z,9.63
2022-12-25T14:16:44.934Z,8.07
2022-12-25T14:19:31.340Z,9.40
2022-12-25T14:22:11.402Z,9.77
2022-12-25T14:24:40.707Z,11.57
2022-12-25T14:27:22.218Z,12.30
2022-12-25T14:29:53.604Z,11.20
2022-12-25T14:32:24.203Z,16.40
2022-12-25T14:34:55.864Z,12.67
2022-12-25T14:37:28.376Z,13.43
2022-12-25T14:40:05.339Z,11.33
2022-12-25T14:42:38.085Z,10.73
2022-12-25T14:45:30.080Z,10.70
2022-12-25T14:48:04.348Z,9.47
2022-12-25T14:50:37.482Z,7.30
2022-12-25T14:53:06.592Z,6.33
2022-12-25T14:55:34.449Z,4.10
2022-12-25T14:58:05.532Z,7.10
2022-12-25T15:00:40.430Z,13.93
2022-12-25T15:03:21.082Z,23.50
2022-12-25T15:05:58.985Z,12.07
2022-12-25T15:08:27.204Z,21.53
2022-12-25T15:11:01.851Z,22.03
2022-12-25T15:13:31.686Z,11.83
2022-12-25T15:16:05.959Z,10.70
2022-12-25T15:18:38.521Z,15.90
2022-12-25T15:21:06.229Z,16.13
2022-12-25T15:23:33.964Z,11.70
2022-12-25T15:26:01.289Z,16.97
2022-12-25T15:28:28.598Z,19.20
2022-12-25T15:30:56.526Z,19.23
2022-12-25T15:33:24.011Z,14.97
2022-12-25T15:35:51.381Z,14.63
2022-12-25T15:38:19.024Z,16.90
2022-12-25T15:40:47.353Z,18.10
2022-12-25T15:43:39.479Z,15.65
2022-12-25T15:46:03.221Z,21.98
2022-12-25T15:48:30.533Z,22.97
2022-12-25T15:50:57.924Z,21.90
2022-12-25T15:53:27.108Z,27.73
2022-12-25T15:55:54.572Z,32.35
2022-12-25T15:58:21.933Z,38.60
2022-12-25T16:00:50.910Z,35.27
2022-12-25T16:03:18.602Z,29.15
2022-12-25T16:05:45.951Z,42.93
2022-12-25T16:08:13.290Z,38.70
2022-12-25T16:10:40.956Z,42.37
2022-12-25T16:13:08.308Z,49.17
2022-12-25T16:15:37.892Z,50.30
2022-12-25T16:18:06.724Z,31.27
2022-12-25T16:20:35.741Z,26.80
2022-12-25T16:23:03.170Z,18.77
2022-12-25T16:25:31.047Z,17.17
2022-12-25T16:27:58.408Z,27.27
2022-12-25T16:30:25.773Z,31.07
2022-12-25T16:32:54.227Z,36.80
2022-12-25T16:35:21.644Z,80.27
2022-12-25T16:37:49.768Z,61.47
2022-12-25T16:40:18.209Z,61.00
2022-12-25T16:42:45.795Z,64.83
2022-12-25T16:45:13.687Z,80.00
2022-12-25T16:47:41.550Z,70.03
2022-12-25T16:50:09.825Z,89.30
2022-12-25T16:52:37.180Z,67.25
2022-12-25T16:55:05.234Z,57.10
2022-12-25T16:57:32.904Z,52.27
2022-12-25T17:00:00.226Z,65.90
2022-12-25T17:02:28.031Z,122.33
2022-12-25T17:04:55.415Z,85.50
2022-12-25T17:07:22.713Z,83.13
2022-12-25T17:09:50.754Z,86.63
2022-12-25T17:12:18.908Z,76.57
2022-12-25T17:14:46.403Z,49.13
2022-12-25T17:17:14.251Z,56.13
2022-12-25T17:19:41.923Z,49.60
2022-12-25T17:22:09.387Z,41.73
2022-12-25T17:24:37.730Z,36.07
2022-12-25T17:27:08.730Z,42.83
2022-12-25T17:29:40.179Z,40.73
2022-12-25T17:32:09.193Z,33.83
2022-12-25T17:34:37.680Z,41.42
2022-12-25T17:37:05.465Z,38.55
2022-12-25T17:39:33.138Z,44.13
2022-12-25T17:42:01.756Z,92.20
2022-12-25T17:44:29.012Z,72.20
2022-12-25T17:46:56.828Z,54.53
2022-12-25T17:49:24.514Z,55.60
2022-12-25T17:51:53.624Z,51.00
2022-12-25T17:56:49.556Z,48.43
2022-12-25T17:59:23.332Z,44.42
2022-12-25T18:01:51.021Z,47.13
2022-12-25T18:04:18.820Z,47.53
2022-12-25T18:06:46.302Z,53.07
2022-12-25T18:09:14.092Z,71.67
2022-12-25T18:11:44.077Z,105.13
2022-12-25T18:14:13.912Z,91.97
2022-12-25T18:16:43.493Z,75.33
2022-12-25T18:19:12.639Z,59.90
2022-12-25T18:21:40.048Z,36.92
2022-12-25T18:24:08.683Z,28.27
2022-12-25T18:26:36.543Z,30.30
2022-12-25T18:29:04.567Z,39.33
2022-12-25T18:31:32.348Z,48.07
2022-12-25T18:34:00.231Z,73.40
2022-12-25T18:36:28.818Z,70.33
2022-12-25T18:38:58.120Z,63.97
2022-12-25T18:41:25.830Z,59.83
2022-12-25T18:43:55.495Z,66.00
2022-12-25T18:46:25.858Z,57.67
2022-12-25T18:48:55.948Z,37.17
2022-12-25T18:51:24.490Z,39.17
2022-12-25T18:53:51.888Z,41.33
2022-12-25T18:56:20.101Z,53.97
2022-12-25T18:58:48.512Z,37.23
2022-12-25T19:01:22.735Z,31.97
2022-12-25T19:03:51.479Z,33.03
2022-12-25T19:06:21.629Z,33.37
2022-12-25T19:08:50.466Z,83.60
2022-12-25T19:11:21.874Z,81.73
2022-12-25T19:13:49.879Z,87.10
2022-12-25T19:18:46.861Z,164.93
2022-12-25T19:21:14.249Z,109.17
2022-12-25T19:23:41.868Z,73.37
2022-12-25T19:26:10.688Z,51.40
2022-12-25T19:28:39.582Z,54.25
2022-12-25T19:31:08.964Z,54.63
2022-12-25T19:33:40.575Z,52.93
2022-12-25T19:36:11.890Z,52.43
2022-12-25T19:38:39.474Z,49.40
2022-12-25T19:41:16.502Z,43.63
2022-12-25T19:43:47.809Z,36.47
2022-12-25T19:46:21.283Z,77.97
2022-12-25T19:48:49.049Z,123.67
2022-12-25T19:51:26.415Z,131.73
2022-12-25T19:53:56.547Z,118.43
2022-12-25T19:56:25.274Z,103.90
2022-12-25T19:58:52.991Z,89.93
2022-12-25T20:01:23.107Z,95.00
2022-12-25T20:03:51.307Z,73.87
2022-12-25T20:06:26.116Z,55.93
2022-12-25T20:08:56.693Z,36.63
2022-12-25T20:11:26.876Z,25.50
2022-12-25T20:13:55.910Z,26.77
2022-12-25T20:16:24.344Z,26.55
2022-12-25T20:18:52.029Z,76.90
2022-12-25T20:21:22.098Z,106.53
2022-12-25T20:23:51.948Z,107.43
2022-12-25T20:26:23.363Z,91.53
2022-12-25T20:28:51.475Z,78.03
2022-12-25T20:31:27.478Z,71.43
2022-12-25T20:33:57.117Z,59.93
2022-12-25T20:36:24.826Z,59.63
2022-12-25T20:38:53.179Z,55.15
2022-12-25T20:41:27.420Z,57.97
2022-12-25T20:43:56.345Z,63.53
2022-12-25T20:46:25.340Z,78.62
2022-12-25T20:48:53.259Z,81.82
2022-12-25T20:51:26.407Z,71.67
2022-12-25T20:53:55.276Z,84.50
2022-12-25T20:56:24.891Z,73.72
2022-12-25T20:58:58.608Z,54.87
2022-12-25T21:01:28.249Z,61.67
2022-12-25T21:03:56.274Z,61.17
2022-12-25T21:06:24.115Z,49.20
2022-12-25T21:08:51.909Z,47.13
2022-12-25T21:11:22.335Z,48.30
2022-12-25T21:13:50.473Z,50.17
2022-12-25T21:16:21.782Z,46.17
2022-12-25T21:18:50.981Z,39.87
2022-12-25T21:21:19.538Z,31.43
2022-12-25T21:23:47.672Z,75.35
2022-12-25T21:26:20.127Z,83.53
2022-12-25T21:28:49.363Z,53.70
2022-12-25T21:31:16.945Z,46.63
2022-12-25T21:33:54.627Z,33.73
2022-12-25T21:36:30.776Z,46.30
2022-12-25T21:39:07.701Z,44.80
2022-12-25T21:41:38.017Z,35.37
2022-12-25T21:44:06.289Z,28.73
2022-12-25T21:46:33.856Z,24.23
2022-12-25T21:49:01.831Z,23.53
2022-12-25T21:51:51.727Z,23.13
2022-12-25T21:54:21.782Z,35.37
2022-12-25T21:56:49.487Z,31.60
2022-12-25T21:59:19.477Z,33.17
2022-12-25T22:01:49.915Z,42.37
2022-12-25T22:04:19.546Z,44.90
2022-12-25T22:07:06.021Z,41.15
2022-12-25T22:09:34.029Z,34.33
2022-12-25T22:12:26.034Z,34.63
2022-12-25T22:15:02.960Z,38.40
2022-12-25T22:17:58.254Z,48.87
2022-12-25T22:20:30.228Z,49.20
2022-12-25T22:22:58.215Z,54.87
2022-12-25T22:25:26.537Z,41.27
2022-12-25T22:27:54.484Z,65.00
2022-12-25T22:30:28.688Z,81.57
2022-12-25T22:32:56.860Z,71.93
2022-12-25T22:35:24.394Z,68.20
2022-12-25T22:37:53.660Z,60.00
2022-12-25T22:42:48.664Z,37.60
2022-12-25T22:45:16.248Z,38.00
2022-12-25T22:47:43.928Z,32.50
2022-12-25T22:50:13.076Z,31.07
2022-12-25T22:52:40.884Z,22.37
2022-12-25T22:55:10.114Z,21.20
2022-12-25T22:57:37.598Z,22.95
2022-12-25T23:00:06.546Z,21.63
2022-12-25T23:02:35.549Z,28.35
2022-12-25T23:05:03.653Z,49.95
2022-12-25T23:07:31.090Z,53.73
2022-12-25T23:09:59.558Z,28.57
2022-12-25T23:12:46.353Z,25.12
2022-12-25T23:15:14.107Z,26.77
2022-12-25T23:18:00.079Z,31.33
2022-12-25T23:20:46.201Z,39.90
2022-12-25T23:23:34.560Z,29.83
2022-12-25T23:26:09.698Z,29.30
2022-12-25T23:28:57.487Z,27.00
2022-12-25T23:31:31.093Z,31.63
2022-12-25T23:33:58.827Z,31.27
2022-12-25T23:36:27.415Z,33.58
2022-12-25T23:38:54.832Z,33.00
2022-12-25T23:41:22.155Z,38.57
2022-12-25T23:43:49.987Z,44.13
2022-12-25T23:46:17.522Z,55.60
2022-12-25T23:48:45.074Z,44.13
2022-12-25T23:51:12.776Z,48.57
2022-12-25T23:53:40.149Z,48.53
2022-12-25T23:56:07.558Z,49.33
2022-12-25T23:58:35.174Z,44.00
