createdAt,value
2017-08-18T00:02:26.773Z,83.90
2017-08-18T00:04:55.971Z,83.70
2017-08-18T00:07:24.311Z,83.70
2017-08-18T00:09:52.549Z,84.00
2017-08-18T00:12:20.894Z,85.20
2017-08-18T00:14:49.972Z,84.30
2017-08-18T00:17:18.247Z,84.30
2017-08-18T00:19:46.671Z,84.30
2017-08-18T00:22:14.962Z,84.40
2017-08-18T00:24:43.491Z,84.40
2017-08-18T00:27:12.534Z,84.60
2017-08-18T00:29:41.026Z,84.60
2017-08-18T00:32:09.502Z,84.80
2017-08-18T00:34:37.860Z,85.10
2017-08-18T00:37:06.136Z,84.60
2017-08-18T00:39:34.496Z,84.20
2017-08-18T00:42:02.912Z,84.90
2017-08-18T00:44:31.205Z,85.90
2017-08-18T00:46:59.571Z,85.20
2017-08-18T00:49:27.917Z,86.10
2017-08-18T00:52:09.141Z,85.20
2017-08-18T00:54:37.490Z,84.60
2017-08-18T00:57:06.559Z,85.80
2017-08-18T00:59:34.878Z,85.00
2017-08-18T01:02:03.184Z,84.90
2017-08-18T01:04:31.473Z,85.70
2017-08-18T01:06:59.806Z,85.30
2017-08-18T01:09:28.159Z,84.70
2017-08-18T01:11:56.484Z,84.80
2017-08-18T01:14:24.830Z,85.00
2017-08-18T01:16:53.121Z,85.80
2017-08-18T01:19:21.494Z,85.40
2017-08-18T01:21:49.764Z,84.90
2017-08-18T01:24:18.825Z,85.40
2017-08-18T01:26:47.152Z,85.30
2017-08-18T01:29:15.417Z,85.10
2017-08-18T01:31:44.513Z,84.10
2017-08-18T01:34:12.895Z,84.10
2017-08-18T01:36:41.239Z,84.50
2017-08-18T01:39:09.493Z,84.70
2017-08-18T01:41:37.822Z,84.50
2017-08-18T01:44:06.298Z,85.10
2017-08-18T01:46:34.554Z,86.10
2017-08-18T01:49:02.958Z,86.20
2017-08-18T01:51:32.003Z,86.40
2017-08-18T01:54:00.425Z,85.80
2017-08-18T01:56:28.762Z,85.80
2017-08-18T01:58:57.120Z,85.90
2017-08-18T02:01:25.495Z,85.70
2017-08-18T02:03:53.845Z,84.50
2017-08-18T02:06:22.280Z,84.60
2017-08-18T02:08:50.708Z,84.30
2017-08-18T02:11:19.109Z,84.90
2017-08-18T02:13:47.459Z,85.70
2017-08-18T02:16:15.735Z,85.50
2017-08-18T02:18:44.191Z,85.40
2017-08-18T02:21:12.560Z,85.00
2017-08-18T02:23:40.879Z,85.00
2017-08-18T02:26:09.147Z,85.10
2017-08-18T02:28:37.457Z,85.80
2017-08-18T02:31:05.830Z,86.50
2017-08-18T02:33:34.125Z,86.60
2017-08-18T02:36:02.460Z,86.30
2017-08-18T02:38:30.955Z,86.00
2017-08-18T02:40:59.391Z,85.50
2017-08-18T02:43:27.873Z,86.90
2017-08-18T02:45:56.461Z,87.20
2017-08-18T02:48:24.737Z,86.40
2017-08-18T02:50:53.805Z,85.80
2017-08-18T02:53:22.276Z,85.80
2017-08-18T02:55:51.560Z,85.70
2017-08-18T02:58:20.002Z,85.70
2017-08-18T03:00:48.477Z,85.70
2017-08-18T03:03:17.880Z,86.70
2017-08-18T03:05:46.309Z,86.70
2017-08-18T03:08:15.477Z,86.10
2017-08-18T03:10:43.839Z,86.10
2017-08-18T03:13:12.366Z,85.90
2017-08-18T03:15:40.805Z,85.60
2017-08-18T03:18:09.193Z,85.30
2017-08-18T03:20:37.576Z,85.20
2017-08-18T03:23:05.905Z,85.30
2017-08-18T03:25:34.987Z,84.70
2017-08-18T03:28:04.112Z,84.40
2017-08-18T03:30:33.177Z,84.70
2017-08-18T03:33:01.604Z,84.70
2017-08-18T03:35:30.772Z,85.10
2017-08-18T03:37:59.230Z,85.00
2017-08-18T03:40:27.676Z,85.40
2017-08-18T03:42:56.016Z,85.60
2017-08-18T03:45:25.066Z,85.40
2017-08-18T03:47:54.168Z,85.80
2017-08-18T03:50:22.637Z,85.40
2017-08-18T03:52:50.950Z,86.00
2017-08-18T03:55:19.211Z,86.20
2017-08-18T03:57:47.497Z,86.10
2017-08-18T04:00:15.732Z,86.50
2017-08-18T04:02:44.209Z,86.40
2017-08-18T04:05:13.294Z,87.10
2017-08-18T04:07:42.359Z,87.10
2017-08-18T04:10:10.767Z,87.10
2017-08-18T04:12:39.105Z,87.20
2017-08-18T04:15:07.401Z,88.30
2017-08-18T04:17:35.738Z,88.50
2017-08-18T04:20:04.066Z,89.30
2017-08-18T04:22:33.271Z,89.80
2017-08-18T04:25:01.704Z,89.60
2017-08-18T04:27:30.254Z,89.60
2017-08-18T04:29:59.364Z,90.00
2017-08-18T04:32:27.692Z,90.00
2017-08-18T04:34:56.123Z,89.70
2017-08-18T04:37:24.583Z,89.90
2017-08-18T04:39:52.939Z,90.00
2017-08-18T04:42:21.305Z,90.10
2017-08-18T04:44:49.625Z,90.20
2017-08-18T04:47:18.733Z,90.00
2017-08-18T04:49:47.102Z,90.00
2017-08-18T04:52:16.194Z,90.00
2017-08-18T04:54:44.563Z,90.00
2017-08-18T04:57:13.611Z,89.60
2017-08-18T04:59:41.851Z,89.50
2017-08-18T05:02:10.135Z,89.60
2017-08-18T05:04:38.435Z,90.20
2017-08-18T05:07:07.185Z,90.40
2017-08-18T05:09:35.415Z,90.30
2017-08-18T05:12:04.152Z,90.00
2017-08-18T05:14:32.410Z,90.00
2017-08-18T05:17:01.489Z,90.20
2017-08-18T05:19:29.746Z,90.20
2017-08-18T05:21:58.010Z,90.10
2017-08-18T05:24:26.346Z,90.20
2017-08-18T05:26:55.350Z,90.10
2017-08-18T05:29:23.599Z,90.10
2017-08-18T05:31:51.864Z,90.20
2017-08-18T05:34:20.150Z,90.30
2017-08-18T05:36:48.505Z,90.10
2017-08-18T05:39:16.924Z,89.40
2017-08-18T05:41:45.967Z,87.80
2017-08-18T05:44:14.203Z,87.70
2017-08-18T05:46:43.452Z,88.70
2017-08-18T05:49:11.712Z,88.00
2017-08-18T05:51:39.985Z,87.70
2017-08-18T05:54:08.228Z,87.60
2017-08-18T05:56:37.238Z,89.10
2017-08-18T05:59:05.495Z,89.10
2017-08-18T06:01:34.562Z,89.40
2017-08-18T06:04:02.816Z,89.40
2017-08-18T06:06:31.058Z,89.50
2017-08-18T06:08:59.318Z,89.30
2017-08-18T06:11:28.400Z,87.60
2017-08-18T06:13:56.651Z,87.80
2017-08-18T06:16:24.916Z,88.20
2017-08-18T06:18:53.272Z,88.50
2017-08-18T06:21:22.362Z,88.50
2017-08-18T06:23:51.386Z,89.30
2017-08-18T06:26:19.648Z,89.20
2017-08-18T06:28:48.656Z,88.70
2017-08-18T06:31:16.906Z,88.70
2017-08-18T06:33:45.929Z,87.40
2017-08-18T06:36:14.162Z,87.30
2017-08-18T06:38:43.194Z,88.10
2017-08-18T06:41:11.848Z,88.10
2017-08-18T06:43:40.873Z,87.60
2017-08-18T06:46:09.121Z,87.60
2017-08-18T06:48:38.146Z,88.40
2017-08-18T06:51:06.413Z,88.40
2017-08-18T06:53:34.651Z,88.40
2017-08-18T06:56:02.942Z,88.10
2017-08-18T06:58:32.020Z,88.40
2017-08-18T07:01:01.091Z,88.40
2017-08-18T07:03:29.335Z,88.40
2017-08-18T07:05:58.404Z,88.10
2017-08-18T07:08:26.650Z,88.10
2017-08-18T07:10:55.684Z,85.40
2017-08-18T07:13:24.765Z,84.90
2017-08-18T07:15:53.913Z,85.30
2017-08-18T07:18:22.907Z,86.00
2017-08-18T07:20:52.278Z,86.00
2017-08-18T07:23:21.330Z,85.80
2017-08-18T07:25:50.740Z,87.10
2017-08-18T07:28:18.963Z,86.50
2017-08-18T07:30:47.990Z,87.40
2017-08-18T07:33:16.325Z,87.40
2017-08-18T07:35:45.352Z,87.00
2017-08-18T07:38:13.662Z,87.10
2017-08-18T07:40:41.924Z,87.50
2017-08-18T07:43:10.190Z,87.90
2017-08-18T07:45:38.439Z,87.90
2017-08-18T07:48:06.716Z,88.30
2017-08-18T07:50:34.990Z,88.40
2017-08-18T07:53:03.992Z,89.20
2017-08-18T07:55:32.253Z,89.20
2017-08-18T07:58:00.479Z,88.60
2017-08-18T08:00:28.894Z,88.10
2017-08-18T08:02:57.134Z,87.70
2017-08-18T08:05:25.449Z,87.20
2017-08-18T08:07:53.735Z,87.90
2017-08-18T08:10:22.071Z,87.80
2017-08-18T08:12:50.328Z,87.80
2017-08-18T08:15:18.558Z,87.40
2017-08-18T08:17:46.881Z,88.00
2017-08-18T08:20:15.152Z,88.80
2017-08-18T08:22:44.232Z,88.30
2017-08-18T08:25:12.491Z,88.30
2017-08-18T08:27:40.855Z,88.60
2017-08-18T08:30:09.145Z,88.30
2017-08-18T08:32:37.397Z,88.80
2017-08-18T08:35:05.643Z,88.70
2017-08-18T08:37:33.891Z,88.90
2017-08-18T08:40:02.911Z,88.80
2017-08-18T08:42:31.207Z,88.80
2017-08-18T08:44:59.487Z,88.70
2017-08-18T08:47:27.777Z,88.20
2017-08-18T08:49:56.047Z,87.40
2017-08-18T08:52:24.341Z,86.40
2017-08-18T08:54:52.625Z,86.70
2017-08-18T08:57:20.873Z,86.20
2017-08-18T08:59:49.133Z,86.30
2017-08-18T09:02:17.406Z,86.10
2017-08-18T09:04:46.495Z,85.70
2017-08-18T09:07:14.773Z,85.60
2017-08-18T09:09:43.756Z,82.80
2017-08-18T09:12:12.804Z,84.00
2017-08-18T09:14:41.069Z,83.90
2017-08-18T09:17:09.336Z,83.80
2017-08-18T09:19:37.615Z,83.40
2017-08-18T09:22:05.851Z,83.70
2017-08-18T09:24:34.138Z,84.50
2017-08-18T09:27:02.404Z,84.10
2017-08-18T09:29:31.459Z,84.00
2017-08-18T09:31:59.724Z,84.10
2017-08-18T09:34:27.975Z,82.80
2017-08-18T09:36:56.360Z,82.90
2017-08-18T09:39:25.364Z,83.30
2017-08-18T09:41:53.619Z,83.30
2017-08-18T09:44:21.921Z,83.20
2017-08-18T09:46:50.333Z,83.80
2017-08-18T09:52:49.839Z,82.70
2017-08-18T09:55:31.543Z,84.20
2017-08-18T09:58:12.839Z,81.20
2017-08-18T10:00:56.023Z,81.20
2017-08-18T10:03:24.078Z,80.50
2017-08-18T10:05:52.171Z,79.90
2017-08-18T10:08:21.011Z,78.00
2017-08-18T10:10:49.035Z,78.00
2017-08-18T10:13:17.790Z,78.10
2017-08-18T10:15:45.844Z,78.00
2017-08-18T10:18:13.945Z,78.20
2017-08-18T10:20:42.786Z,78.60
2017-08-18T10:23:10.850Z,78.00
2017-08-18T10:25:38.941Z,77.30
2017-08-18T10:28:06.947Z,77.50
2017-08-18T10:30:34.933Z,77.30
2017-08-18T10:33:03.867Z,77.40
2017-08-18T10:35:31.923Z,77.40
2017-08-18T10:38:00.727Z,75.40
2017-08-18T10:40:28.751Z,75.20
2017-08-18T10:42:56.801Z,76.70
2017-08-18T10:45:24.795Z,77.70
2017-08-18T10:47:52.818Z,77.30
2017-08-18T10:50:20.866Z,76.00
2017-08-18T10:52:49.631Z,73.00
2017-08-18T10:55:17.766Z,73.00
2017-08-18T10:57:45.787Z,73.80
2017-08-18T11:00:13.858Z,74.10
2017-08-18T11:02:42.694Z,74.70
2017-08-18T11:05:11.343Z,74.70
2017-08-18T11:07:40.143Z,73.60
2017-08-18T11:10:08.896Z,73.00
2017-08-18T11:12:37.472Z,73.00
2017-08-18T11:15:06.501Z,71.80
2017-08-18T11:17:34.559Z,71.00
2017-08-18T11:20:02.718Z,70.40
2017-08-18T11:22:30.732Z,69.80
2017-08-18T11:24:59.498Z,69.10
2017-08-18T11:27:27.522Z,69.80
2017-08-18T11:29:55.605Z,69.50
2017-08-18T11:32:23.641Z,69.30
2017-08-18T11:34:52.407Z,69.90
2017-08-18T11:37:20.775Z,69.20
2017-08-18T11:39:48.785Z,67.00
2017-08-18T11:42:16.827Z,67.80
2017-08-18T11:44:44.831Z,67.60
2017-08-18T11:47:12.833Z,67.10
2017-08-18T11:49:40.857Z,66.50
2017-08-18T11:52:09.617Z,68.30
2017-08-18T11:54:37.664Z,68.30
2017-08-18T11:57:05.654Z,67.80
2017-08-18T11:59:33.664Z,67.10
2017-08-18T12:02:01.715Z,67.60
2017-08-18T12:04:29.719Z,68.10
2017-08-18T12:06:57.778Z,69.00
2017-08-18T12:09:26.671Z,68.70
2017-08-18T12:11:54.663Z,68.80
2017-08-18T12:14:22.685Z,68.60
2017-08-18T12:16:50.757Z,70.40
2017-08-18T12:19:18.773Z,70.60
2017-08-18T12:21:46.840Z,73.40
2017-08-18T12:24:15.676Z,74.50
2017-08-18T12:26:44.956Z,74.50
2017-08-18T12:29:13.128Z,73.40
2017-08-18T12:31:41.170Z,73.40
2017-08-18T12:34:09.286Z,74.70
2017-08-18T12:36:37.375Z,73.80
2017-08-18T12:39:05.416Z,73.70
2017-08-18T12:41:33.443Z,74.10
2017-08-18T12:44:01.451Z,74.60
2017-08-18T12:46:29.507Z,75.50
2017-08-18T12:48:57.515Z,74.00
2017-08-18T12:51:25.523Z,73.80
2017-08-18T12:53:53.608Z,73.20
2017-08-18T12:56:21.611Z,71.30
2017-08-18T12:58:49.617Z,72.40
2017-08-18T13:01:17.674Z,73.00
2017-08-18T13:03:46.660Z,74.00
2017-08-18T13:06:14.671Z,71.70
2017-08-18T13:08:42.679Z,71.90
2017-08-18T13:11:10.694Z,73.60
2017-08-18T13:13:38.722Z,74.10
2017-08-18T13:16:06.746Z,75.60
2017-08-18T13:18:34.803Z,77.80
2017-08-18T13:21:02.844Z,78.20
2017-08-18T13:23:30.838Z,77.70
2017-08-18T13:25:58.866Z,78.80
2017-08-18T13:28:26.873Z,79.10
2017-08-18T13:30:55.014Z,81.00
2017-08-18T13:33:23.046Z,81.60
2017-08-18T13:35:51.245Z,80.00
2017-08-18T13:38:19.291Z,81.60
2017-08-18T13:40:47.342Z,82.50
2017-08-18T13:43:15.437Z,83.50
2017-08-18T13:45:43.451Z,83.40
2017-08-18T13:48:12.290Z,83.40
2017-08-18T13:50:40.316Z,83.40
2017-08-18T13:53:08.335Z,83.90
2017-08-18T13:55:36.411Z,83.20
2017-08-18T13:58:04.422Z,82.80
2017-08-18T14:00:33.210Z,82.20
2017-08-18T14:03:02.036Z,81.50
2017-08-18T14:05:30.084Z,81.50
2017-08-18T14:07:58.140Z,80.90
2017-08-18T14:10:26.159Z,80.60
2017-08-18T14:12:54.267Z,80.30
2017-08-18T14:15:22.352Z,79.80
2017-08-18T14:17:51.151Z,80.20
2017-08-18T14:20:19.911Z,79.70
2017-08-18T14:22:47.954Z,79.70
2017-08-18T14:25:21.814Z,79.60
2017-08-18T14:27:50.058Z,79.50
2017-08-18T14:30:19.099Z,79.00
2017-08-18T14:32:47.436Z,78.30
2017-08-18T14:35:16.453Z,78.30
2017-08-18T14:37:44.726Z,78.30
2017-08-18T14:40:13.060Z,78.60
2017-08-18T14:42:41.345Z,78.10
2017-08-18T14:45:09.613Z,77.40
2017-08-18T14:47:37.859Z,77.30
2017-08-18T14:50:06.154Z,78.10
2017-08-18T14:52:34.393Z,76.70
2017-08-18T14:55:02.693Z,75.90
2017-08-18T14:57:31.043Z,77.60
2017-08-18T14:59:59.270Z,78.00
2017-08-18T15:02:28.567Z,79.80
2017-08-18T15:04:56.827Z,79.70
2017-08-18T15:07:25.126Z,79.90
2017-08-18T15:09:53.925Z,79.90
2017-08-18T15:12:22.266Z,79.80
2017-08-18T15:14:50.552Z,80.50
2017-08-18T15:17:18.814Z,80.50
2017-08-18T15:19:47.143Z,80.20
2017-08-18T15:22:16.212Z,81.60
2017-08-18T15:24:44.497Z,81.60
2017-08-18T15:27:12.835Z,81.60
2017-08-18T15:29:41.090Z,81.60
2017-08-18T15:32:09.420Z,81.40
2017-08-18T15:34:37.681Z,82.30
2017-08-18T15:37:06.016Z,82.30
2017-08-18T15:39:40.513Z,82.90
2017-08-18T15:42:09.780Z,82.50
2017-08-18T15:44:38.474Z,82.10
2017-08-18T15:47:06.754Z,81.30
2017-08-18T15:49:35.059Z,80.90
2017-08-18T15:52:03.308Z,81.20
2017-08-18T15:54:31.605Z,81.70
2017-08-18T15:56:59.879Z,82.20
2017-08-18T15:59:28.115Z,81.90
2017-08-18T16:01:56.423Z,82.50
2017-08-18T16:04:24.908Z,83.00
2017-08-18T16:06:53.799Z,81.30
2017-08-18T16:09:22.041Z,78.50
2017-08-18T16:11:50.281Z,74.70
2017-08-18T16:14:18.579Z,76.60
2017-08-18T16:16:46.815Z,76.40
2017-08-18T16:19:15.283Z,77.60
2017-08-18T16:21:43.515Z,78.00
2017-08-18T16:24:11.927Z,79.70
2017-08-18T16:26:40.137Z,80.10
2017-08-18T16:29:08.398Z,79.70
2017-08-18T16:31:36.664Z,80.10
2017-08-18T16:34:04.943Z,80.50
2017-08-18T16:36:33.225Z,81.60
2017-08-18T16:39:01.465Z,82.20
2017-08-18T16:41:29.743Z,83.60
2017-08-18T16:43:58.031Z,83.60
2017-08-18T16:46:26.756Z,84.40
2017-08-18T16:48:55.029Z,84.40
2017-08-18T16:51:23.310Z,84.10
2017-08-18T16:53:51.561Z,84.60
2017-08-18T16:56:19.826Z,83.50
2017-08-18T16:58:48.106Z,83.90
2017-08-18T17:01:16.387Z,84.10
2017-08-18T17:03:44.624Z,83.80
2017-08-18T17:06:12.945Z,82.90
2017-08-18T17:08:41.190Z,83.60
2017-08-18T17:11:10.241Z,83.20
2017-08-18T17:13:38.562Z,83.00
2017-08-18T17:16:06.803Z,82.50
2017-08-18T17:18:35.199Z,82.60
2017-08-18T17:21:03.439Z,82.10
2017-08-18T17:23:31.693Z,82.30
2017-08-18T17:26:00.051Z,81.80
2017-08-18T17:28:28.292Z,82.70
2017-08-18T17:30:56.603Z,82.70
2017-08-18T17:33:24.860Z,82.30
2017-08-18T17:35:53.195Z,82.50
2017-08-18T17:38:21.453Z,83.00
2017-08-18T17:40:50.479Z,82.60
2017-08-18T17:43:18.761Z,82.60
2017-08-18T17:45:47.024Z,82.90
2017-08-18T17:48:15.441Z,84.10
2017-08-18T17:50:43.700Z,84.20
2017-08-18T17:53:11.967Z,84.50
2017-08-18T17:55:40.249Z,85.10
2017-08-18T17:58:08.575Z,84.60
2017-08-18T18:00:36.893Z,84.10
2017-08-18T18:03:05.146Z,83.60
2017-08-18T18:05:33.429Z,84.70
2017-08-18T18:08:01.769Z,83.80
2017-08-18T18:10:30.208Z,83.50
2017-08-18T18:12:58.504Z,83.60
2017-08-18T18:15:26.783Z,83.30
2017-08-18T18:17:55.054Z,83.50
2017-08-18T18:20:23.343Z,83.40
2017-08-18T18:22:51.570Z,82.50
2017-08-18T18:25:19.867Z,82.50
2017-08-18T18:27:48.129Z,82.40
2017-08-18T18:30:16.375Z,82.30
2017-08-18T18:32:45.424Z,82.30
2017-08-18T18:35:13.722Z,81.80
2017-08-18T18:37:42.001Z,81.60
2017-08-18T18:40:10.294Z,81.20
2017-08-18T18:42:38.579Z,81.30
2017-08-18T18:45:06.869Z,81.40
2017-08-18T18:47:35.146Z,81.00
2017-08-18T18:50:04.201Z,81.90
2017-08-18T18:52:32.469Z,81.80
2017-08-18T18:55:00.824Z,82.20
2017-08-18T18:57:29.140Z,81.80
2017-08-18T18:59:57.459Z,81.80
2017-08-18T19:02:25.781Z,81.30
2017-08-18T19:04:54.255Z,81.50
2017-08-18T19:07:22.494Z,81.20
2017-08-18T19:09:50.796Z,81.10
2017-08-18T19:12:19.081Z,81.40
2017-08-18T19:14:47.733Z,81.40
2017-08-18T19:17:16.759Z,81.40
2017-08-18T19:19:45.067Z,81.40
2017-08-18T19:22:14.254Z,82.00
2017-08-18T19:24:42.503Z,81.80
2017-08-18T19:27:10.792Z,81.70
2017-08-18T19:29:39.550Z,81.70
2017-08-18T19:32:07.896Z,81.60
2017-08-18T19:34:36.157Z,82.10
2017-08-18T19:37:05.850Z,81.80
2017-08-18T19:39:35.360Z,82.20
2017-08-18T19:42:03.722Z,82.20
2017-08-18T19:44:33.315Z,82.00
2017-08-18T19:47:02.335Z,81.80
2017-08-18T19:49:30.625Z,81.70
2017-08-18T19:51:59.204Z,81.60
2017-08-18T19:54:27.487Z,82.00
2017-08-18T19:56:55.807Z,81.80
2017-08-18T19:59:24.076Z,82.20
2017-08-18T20:01:52.338Z,82.00
2017-08-18T20:04:20.609Z,82.20
2017-08-18T20:06:48.904Z,81.80
2017-08-18T20:09:17.245Z,82.00
2017-08-18T20:11:46.465Z,82.30
2017-08-18T20:14:14.758Z,82.20
2017-08-18T20:16:43.028Z,82.20
2017-08-18T20:19:11.388Z,81.40
2017-08-18T20:21:39.635Z,81.60
2017-08-18T20:24:07.953Z,81.30
2017-08-18T20:26:36.211Z,81.50
2017-08-18T20:29:04.727Z,82.00
2017-08-18T20:31:33.055Z,81.80
2017-08-18T20:34:01.472Z,81.60
2017-08-18T20:36:29.777Z,81.40
2017-08-18T20:38:58.045Z,81.50
2017-08-18T20:41:26.345Z,81.50
2017-08-18T20:43:55.432Z,81.70
2017-08-18T20:46:23.670Z,81.70
2017-08-18T20:48:51.996Z,81.50
2017-08-18T20:51:21.057Z,81.10
2017-08-18T20:53:49.360Z,81.00
2017-08-18T20:56:17.627Z,81.60
2017-08-18T20:58:46.073Z,81.50
2017-08-18T21:01:14.368Z,82.00
2017-08-18T21:03:42.625Z,82.10
2017-08-18T21:06:10.920Z,81.90
2017-08-18T21:08:39.246Z,82.10
2017-08-18T21:11:07.670Z,82.80
2017-08-18T21:13:35.997Z,83.50
2017-08-18T21:16:04.249Z,83.80
2017-08-18T21:18:32.553Z,84.00
2017-08-18T21:21:01.569Z,84.30
2017-08-18T21:23:29.894Z,84.30
2017-08-18T21:25:58.145Z,84.90
2017-08-18T21:28:26.415Z,85.20
2017-08-18T21:30:54.683Z,84.90
2017-08-18T21:33:22.940Z,85.00
2017-08-18T21:35:51.968Z,85.40
2017-08-18T21:38:20.736Z,85.40
2017-08-18T21:40:48.983Z,84.20
2017-08-18T21:43:17.327Z,84.70
2017-08-18T21:45:45.599Z,85.20
2017-08-18T21:48:13.850Z,85.00
2017-08-18T21:50:42.172Z,85.70
2017-08-18T21:53:10.410Z,85.10
2017-08-18T21:55:39.387Z,84.50
2017-08-18T21:58:08.413Z,84.50
2017-08-18T22:00:36.676Z,85.00
2017-08-18T22:03:05.282Z,84.10
2017-08-18T22:05:33.554Z,84.50
2017-08-18T22:08:01.856Z,83.90
2017-08-18T22:10:30.125Z,84.80
2017-08-18T22:12:58.401Z,84.80
2017-08-18T22:15:26.655Z,84.90
2017-08-18T22:17:54.955Z,84.80
2017-08-18T22:20:23.194Z,82.00
2017-08-18T22:22:51.425Z,82.90
2017-08-18T22:25:19.680Z,83.90
2017-08-18T22:27:48.019Z,83.80
2017-08-18T22:30:17.394Z,83.70
2017-08-18T22:32:45.704Z,83.70
2017-08-18T22:35:14.029Z,84.70
2017-08-18T22:37:42.412Z,84.40
2017-08-18T22:40:10.711Z,84.40
2017-08-18T22:42:39.045Z,84.30
2017-08-18T22:45:07.323Z,83.70
2017-08-18T22:47:35.594Z,82.80
2017-08-18T22:50:03.878Z,83.20
2017-08-18T22:52:32.153Z,84.00
2017-08-18T22:55:00.440Z,84.10
2017-08-18T22:57:29.157Z,82.70
2017-08-18T22:59:57.423Z,82.60
2017-08-18T23:02:26.479Z,82.00
2017-08-18T23:04:54.746Z,82.20
2017-08-18T23:07:23.003Z,81.90
2017-08-18T23:09:52.035Z,80.90
2017-08-18T23:12:20.333Z,80.80
2017-08-18T23:14:48.615Z,81.60
2017-08-18T23:17:16.958Z,81.80
2017-08-18T23:19:45.216Z,81.20
2017-08-18T23:22:14.209Z,82.00
2017-08-18T23:24:42.544Z,82.00
2017-08-18T23:27:10.871Z,82.10
2017-08-18T23:29:39.173Z,81.90
2017-08-18T23:32:07.449Z,81.30
2017-08-18T23:34:35.710Z,81.30
2017-08-18T23:37:03.990Z,81.10
2017-08-18T23:39:32.311Z,81.20
2017-08-18T23:42:01.208Z,80.80
2017-08-18T23:44:29.473Z,80.70
2017-08-18T23:46:57.749Z,80.90
2017-08-18T23:49:26.057Z,81.00
2017-08-18T23:51:54.307Z,80.70
2017-08-18T23:54:22.582Z,81.80
2017-08-18T23:56:50.855Z,81.20
2017-08-18T23:59:19.125Z,80.80
