createdAt,value
2023-01-31T00:00:27.871Z,8.53
2023-01-31T00:02:56.062Z,9.33
2023-01-31T00:05:27.561Z,10.37
2023-01-31T00:07:57.944Z,7.70
2023-01-31T00:10:26.131Z,8.17
2023-01-31T00:12:54.435Z,8.83
2023-01-31T00:15:22.646Z,7.97
2023-01-31T00:17:52.486Z,8.23
2023-01-31T00:20:20.692Z,8.17
2023-01-31T00:22:50.622Z,8.33
2023-01-31T00:25:22.308Z,7.67
2023-01-31T00:27:50.951Z,8.63
2023-01-31T00:30:20.972Z,7.30
2023-01-31T00:32:49.254Z,6.63
2023-01-31T00:35:19.245Z,6.63
2023-01-31T00:37:50.222Z,6.90
2023-01-31T00:40:20.186Z,6.53
2023-01-31T00:42:48.979Z,7.07
2023-01-31T00:45:18.215Z,6.27
2023-01-31T00:47:46.639Z,6.53
2023-01-31T00:50:17.339Z,6.23
2023-01-31T00:52:46.699Z,6.10
2023-01-31T00:55:15.802Z,6.20
2023-01-31T00:57:45.366Z,5.93
2023-01-31T01:00:14.741Z,6.27
2023-01-31T01:02:45.386Z,6.20
2023-01-31T01:05:14.771Z,5.70
2023-01-31T01:07:46.731Z,6.30
2023-01-31T01:10:15.806Z,5.80
2023-01-31T01:12:45.407Z,6.03
2023-01-31T01:15:17.096Z,5.77
2023-01-31T01:17:45.617Z,5.23
2023-01-31T01:20:13.818Z,5.30
2023-01-31T01:22:43.477Z,6.10
2023-01-31T01:25:11.988Z,6.10
2023-01-31T01:27:42.542Z,6.13
2023-01-31T01:30:14.860Z,5.73
2023-01-31T01:32:43.105Z,5.30
2023-01-31T01:35:11.387Z,5.27
2023-01-31T01:37:40.053Z,5.83
2023-01-31T01:40:09.841Z,5.67
2023-01-31T01:42:38.999Z,5.40
2023-01-31T01:45:18.816Z,5.87
2023-01-31T01:47:50.963Z,6.03
2023-01-31T01:50:25.870Z,5.17
2023-01-31T01:52:57.425Z,5.00
2023-01-31T01:55:34.949Z,5.13
2023-01-31T01:58:10.001Z,5.67
2023-01-31T02:00:41.344Z,5.80
2023-01-31T02:03:10.107Z,5.90
2023-01-31T02:05:41.571Z,5.67
2023-01-31T02:08:14.007Z,5.37
2023-01-31T02:10:48.529Z,4.80
2023-01-31T02:13:17.550Z,5.63
2023-01-31T02:15:47.995Z,5.90
2023-01-31T02:18:18.492Z,5.20
2023-01-31T02:21:14.391Z,4.80
2023-01-31T02:24:20.852Z,4.93
2023-01-31T02:27:25.458Z,5.10
2023-01-31T02:30:19.031Z,4.90
2023-01-31T02:33:02.252Z,5.30
2023-01-31T02:35:46.000Z,4.47
2023-01-31T02:38:26.512Z,4.90
2023-01-31T02:41:04.016Z,5.00
2023-01-31T02:44:05.415Z,5.00
2023-01-31T02:46:43.461Z,4.97
2023-01-31T02:49:34.635Z,4.97
2023-01-31T02:52:23.018Z,4.57
2023-01-31T02:55:25.728Z,4.20
2023-01-31T02:57:57.030Z,4.67
2023-01-31T03:00:27.062Z,4.30
2023-01-31T03:02:56.864Z,4.30
2023-01-31T03:05:27.489Z,4.27
2023-01-31T03:08:02.141Z,4.63
2023-01-31T03:10:56.437Z,4.17
2023-01-31T03:13:34.913Z,4.97
2023-01-31T03:16:32.975Z,4.10
2023-01-31T03:19:13.732Z,4.33
2023-01-31T03:21:48.575Z,4.73
2023-01-31T03:24:20.357Z,4.90
2023-01-31T03:26:51.091Z,4.40
2023-01-31T03:29:21.055Z,3.83
2023-01-31T03:31:58.117Z,3.93
2023-01-31T03:34:28.860Z,4.03
2023-01-31T03:37:08.003Z,3.60
2023-01-31T03:39:53.903Z,4.07
2023-01-31T03:42:30.010Z,3.37
2023-01-31T03:45:03.890Z,3.13
2023-01-31T03:47:38.132Z,3.70
2023-01-31T03:50:12.847Z,3.47
2023-01-31T03:52:47.359Z,3.57
2023-01-31T03:55:20.437Z,3.63
2023-01-31T03:57:54.017Z,4.20
2023-01-31T04:00:25.301Z,3.70
2023-01-31T04:03:09.383Z,3.33
2023-01-31T04:05:37.872Z,3.47
2023-01-31T04:08:09.026Z,3.90
2023-01-31T04:10:38.028Z,2.87
2023-01-31T04:13:06.280Z,3.10
2023-01-31T04:15:37.210Z,2.90
2023-01-31T04:18:05.607Z,3.20
2023-01-31T04:20:33.834Z,3.37
2023-01-31T04:23:03.968Z,4.63
2023-01-31T04:25:34.271Z,3.13
2023-01-31T04:28:02.591Z,3.03
2023-01-31T04:30:31.007Z,3.47
2023-01-31T04:33:03.444Z,3.53
2023-01-31T04:35:32.040Z,3.60
2023-01-31T04:38:01.038Z,3.70
2023-01-31T04:40:33.504Z,3.40
2023-01-31T04:43:04.095Z,3.40
2023-01-31T04:45:33.069Z,3.20
2023-01-31T04:48:02.026Z,3.23
2023-01-31T04:50:30.202Z,3.83
2023-01-31T04:53:01.068Z,3.40
2023-01-31T04:55:29.194Z,3.20
2023-01-31T04:58:00.534Z,3.60
2023-01-31T05:00:30.126Z,4.73
2023-01-31T05:02:58.492Z,3.97
2023-01-31T05:05:29.304Z,4.47
2023-01-31T05:07:58.084Z,3.20
2023-01-31T05:10:29.382Z,3.90
2023-01-31T05:12:57.685Z,3.87
2023-01-31T05:15:25.803Z,2.90
2023-01-31T05:18:02.934Z,3.80
2023-01-31T05:20:32.623Z,3.67
2023-01-31T05:23:01.034Z,3.53
2023-01-31T05:25:29.446Z,3.50
2023-01-31T05:27:58.058Z,3.60
2023-01-31T05:30:26.596Z,3.53
2023-01-31T05:32:57.055Z,2.83
2023-01-31T05:35:26.080Z,3.87
2023-01-31T05:37:55.159Z,2.57
2023-01-31T05:40:23.674Z,3.80
2023-01-31T05:42:56.063Z,3.10
2023-01-31T05:45:25.148Z,2.53
2023-01-31T05:47:54.049Z,3.47
2023-01-31T05:50:23.780Z,3.33
2023-01-31T05:52:53.195Z,3.63
2023-01-31T05:55:22.342Z,3.00
2023-01-31T05:57:51.316Z,5.47
2023-01-31T06:00:20.499Z,3.53
2023-01-31T06:02:49.264Z,3.60
2023-01-31T06:05:18.482Z,3.63
2023-01-31T06:07:52.145Z,3.83
2023-01-31T06:10:21.236Z,2.67
2023-01-31T06:12:50.131Z,3.70
2023-01-31T06:15:18.940Z,4.37
2023-01-31T06:17:47.362Z,3.43
2023-01-31T06:20:17.563Z,3.70
2023-01-31T06:22:48.101Z,3.63
2023-01-31T06:25:17.410Z,3.33
2023-01-31T06:27:46.067Z,4.43
2023-01-31T06:30:15.068Z,3.30
2023-01-31T06:32:47.161Z,3.77
2023-01-31T06:35:16.151Z,3.80
2023-01-31T06:37:44.410Z,3.20
2023-01-31T06:40:14.374Z,2.77
2023-01-31T06:42:43.096Z,3.63
2023-01-31T06:45:16.249Z,3.07
2023-01-31T06:47:46.421Z,3.50
2023-01-31T06:50:15.251Z,3.90
2023-01-31T06:52:44.093Z,3.53
2023-01-31T06:55:13.734Z,3.37
2023-01-31T06:57:50.892Z,3.63
2023-01-31T07:00:20.229Z,3.10
2023-01-31T07:02:48.745Z,3.53
2023-01-31T07:05:18.355Z,3.10
2023-01-31T07:07:46.771Z,2.80
2023-01-31T07:10:16.620Z,2.90
2023-01-31T07:12:44.769Z,3.37
2023-01-31T07:15:13.163Z,2.97
2023-01-31T07:17:41.360Z,3.50
2023-01-31T07:20:10.879Z,3.30
2023-01-31T07:22:39.022Z,3.30
2023-01-31T07:25:08.917Z,2.73
2023-01-31T07:27:39.111Z,4.00
2023-01-31T07:30:09.103Z,3.50
2023-01-31T07:32:38.069Z,2.67
2023-01-31T07:35:07.979Z,2.77
2023-01-31T07:37:36.891Z,2.47
2023-01-31T07:40:06.140Z,3.47
2023-01-31T07:42:35.147Z,3.30
2023-01-31T07:45:33.645Z,4.20
2023-01-31T07:47:54.445Z,3.63
2023-01-31T07:50:23.116Z,3.03
2023-01-31T07:52:52.085Z,2.70
2023-01-31T07:55:21.268Z,2.67
2023-01-31T07:57:51.129Z,2.50
2023-01-31T08:00:39.671Z,2.07
2023-01-31T08:03:27.826Z,2.93
2023-01-31T08:05:59.120Z,3.00
2023-01-31T08:08:28.102Z,2.67
2023-01-31T08:10:57.167Z,3.90
2023-01-31T08:13:28.139Z,3.03
2023-01-31T08:16:02.199Z,2.60
2023-01-31T08:18:30.556Z,2.53
2023-01-31T08:20:59.139Z,2.93
2023-01-31T08:23:28.585Z,3.73
2023-01-31T08:26:02.131Z,2.60
2023-01-31T08:28:30.959Z,2.90
2023-01-31T08:31:08.958Z,2.53
2023-01-31T08:33:38.950Z,3.10
2023-01-31T08:36:12.119Z,2.77
2023-01-31T08:38:44.744Z,2.97
2023-01-31T08:41:14.180Z,3.23
2023-01-31T08:43:54.825Z,2.10
2023-01-31T08:46:33.726Z,2.00
2023-01-31T08:49:04.280Z,2.47
2023-01-31T08:51:37.133Z,2.77
2023-01-31T08:54:10.588Z,2.70
2023-01-31T08:56:38.825Z,2.50
2023-01-31T08:59:07.087Z,2.47
2023-01-31T09:01:38.756Z,2.97
2023-01-31T09:04:06.941Z,2.20
2023-01-31T09:06:37.144Z,2.43
2023-01-31T09:09:05.962Z,2.20
2023-01-31T09:11:36.113Z,2.70
2023-01-31T09:14:04.425Z,2.27
2023-01-31T09:16:33.578Z,2.43
2023-01-31T09:19:03.616Z,2.23
2023-01-31T09:21:33.568Z,2.43
2023-01-31T09:24:04.034Z,2.53
2023-01-31T09:26:34.709Z,2.43
2023-01-31T09:29:02.838Z,2.23
2023-01-31T09:31:33.496Z,2.73
2023-01-31T09:34:03.087Z,3.00
2023-01-31T09:36:32.125Z,3.67
2023-01-31T09:39:00.463Z,2.17
2023-01-31T09:41:36.440Z,3.00
2023-01-31T09:44:07.779Z,3.37
2023-01-31T09:46:41.191Z,3.00
2023-01-31T09:49:18.519Z,3.00
2023-01-31T09:51:53.166Z,2.77
2023-01-31T09:54:26.969Z,3.07
2023-01-31T09:57:05.851Z,2.67
2023-01-31T09:59:44.186Z,3.10
2023-01-31T10:02:31.903Z,2.73
2023-01-31T10:05:16.498Z,2.33
2023-01-31T10:07:51.099Z,3.37
2023-01-31T10:10:33.639Z,3.20
2023-01-31T10:13:05.204Z,2.80
2023-01-31T10:15:41.179Z,3.30
2023-01-31T10:18:13.412Z,3.20
2023-01-31T10:20:49.523Z,3.30
2023-01-31T10:23:25.546Z,2.80
2023-01-31T10:25:58.621Z,2.97
2023-01-31T10:28:33.177Z,3.33
2023-01-31T10:31:07.297Z,2.80
2023-01-31T10:33:43.972Z,3.37
2023-01-31T10:36:20.157Z,2.80
2023-01-31T10:39:00.671Z,2.57
2023-01-31T10:41:43.251Z,3.10
2023-01-31T10:44:22.027Z,2.23
2023-01-31T10:46:51.179Z,2.33
2023-01-31T10:49:26.107Z,2.30
2023-01-31T10:52:16.327Z,2.90
2023-01-31T10:54:55.171Z,2.90
2023-01-31T10:57:25.193Z,3.00
2023-01-31T10:59:55.174Z,2.53
2023-01-31T11:02:28.693Z,3.40
2023-01-31T11:05:00.165Z,3.03
2023-01-31T11:07:35.185Z,3.30
2023-01-31T11:10:23.510Z,2.60
2023-01-31T11:12:56.807Z,3.13
2023-01-31T11:15:29.071Z,2.23
2023-01-31T11:18:02.642Z,2.50
2023-01-31T11:20:33.167Z,2.67
2023-01-31T11:23:04.379Z,2.67
2023-01-31T11:25:34.936Z,2.23
2023-01-31T11:28:08.499Z,3.30
2023-01-31T11:30:40.607Z,3.10
2023-01-31T11:33:28.176Z,3.07
2023-01-31T11:35:56.390Z,2.70
2023-01-31T11:38:28.155Z,3.43
2023-01-31T11:40:57.214Z,2.70
2023-01-31T11:43:27.226Z,2.67
2023-01-31T11:46:00.167Z,2.70
2023-01-31T11:48:34.211Z,2.50
2023-01-31T11:51:04.693Z,2.70
2023-01-31T11:53:40.800Z,2.20
2023-01-31T11:56:15.481Z,2.67
2023-01-31T11:58:47.012Z,2.87
2023-01-31T12:01:18.486Z,2.53
2023-01-31T12:04:01.432Z,2.70
2023-01-31T12:06:35.196Z,2.60
2023-01-31T12:09:06.900Z,3.00
2023-01-31T12:11:39.201Z,2.60
2023-01-31T12:14:16.147Z,2.83
2023-01-31T12:16:49.056Z,2.73
2023-01-31T12:19:34.207Z,2.23
2023-01-31T12:22:14.198Z,3.47
2023-01-31T12:24:54.301Z,2.90
2023-01-31T12:27:36.309Z,3.40
2023-01-31T12:30:29.321Z,3.30
2023-01-31T12:33:17.581Z,3.47
2023-01-31T12:36:21.639Z,2.83
2023-01-31T12:39:03.031Z,2.83
2023-01-31T12:41:38.600Z,2.67
2023-01-31T12:44:37.622Z,2.40
2023-01-31T12:47:24.103Z,2.67
2023-01-31T12:50:04.311Z,3.20
2023-01-31T12:52:41.189Z,3.03
2023-01-31T12:55:23.596Z,1.77
2023-01-31T12:58:09.552Z,2.33
2023-01-31T13:00:44.470Z,2.83
2023-01-31T13:03:32.602Z,2.50
2023-01-31T13:06:08.285Z,2.53
2023-01-31T13:08:41.272Z,2.30
2023-01-31T13:11:19.683Z,2.27
2023-01-31T13:13:52.190Z,2.60
2023-01-31T13:16:24.245Z,2.90
2023-01-31T13:18:55.523Z,2.77
2023-01-31T13:21:29.472Z,2.63
2023-01-31T13:24:03.059Z,2.90
2023-01-31T13:26:35.288Z,2.07
2023-01-31T13:29:11.181Z,2.33
2023-01-31T13:31:43.335Z,2.70
2023-01-31T13:34:18.454Z,4.87
2023-01-31T13:36:52.251Z,2.63
2023-01-31T13:39:24.526Z,2.50
2023-01-31T13:41:54.318Z,2.57
2023-01-31T13:44:23.801Z,3.00
2023-01-31T13:46:59.640Z,2.70
2023-01-31T13:49:30.682Z,3.43
2023-01-31T13:52:02.710Z,2.67
2023-01-31T13:54:36.488Z,3.20
2023-01-31T13:57:10.566Z,3.00
2023-01-31T13:59:40.140Z,3.07
2023-01-31T14:02:20.411Z,2.47
2023-01-31T14:04:48.760Z,2.93
2023-01-31T14:07:20.262Z,2.77
2023-01-31T14:10:36.212Z,2.57
2023-01-31T14:13:43.964Z,3.20
2023-01-31T14:16:40.278Z,3.13
2023-01-31T14:19:55.083Z,3.10
2023-01-31T14:22:26.915Z,3.63
2023-01-31T14:25:02.644Z,3.47
2023-01-31T14:27:49.339Z,3.10
2023-01-31T14:30:47.273Z,3.97
2023-01-31T14:33:30.511Z,2.83
2023-01-31T14:36:23.091Z,3.90
2023-01-31T14:39:41.255Z,3.20
2023-01-31T14:42:49.282Z,3.57
2023-01-31T14:45:39.177Z,3.47
2023-01-31T14:48:22.399Z,3.37
2023-01-31T14:51:10.291Z,3.07
2023-01-31T14:54:07.270Z,3.20
2023-01-31T14:56:54.625Z,3.70
2023-01-31T14:59:29.519Z,3.27
2023-01-31T15:01:58.794Z,3.53
2023-01-31T15:04:30.049Z,4.20
2023-01-31T15:07:00.321Z,4.33
2023-01-31T15:09:39.990Z,4.37
2023-01-31T15:12:42.615Z,3.77
2023-01-31T15:15:23.758Z,3.30
2023-01-31T15:17:57.540Z,3.13
2023-01-31T15:20:37.321Z,4.55
2023-01-31T15:23:15.967Z,3.47
2023-01-31T15:25:46.629Z,3.43
2023-01-31T15:28:17.849Z,3.30
2023-01-31T15:30:47.421Z,3.57
2023-01-31T15:33:22.393Z,3.80
2023-01-31T15:35:56.330Z,4.50
2023-01-31T15:38:34.855Z,4.10
2023-01-31T15:41:18.569Z,5.97
2023-01-31T15:43:48.292Z,4.20
2023-01-31T15:46:23.243Z,4.73
2023-01-31T15:48:53.495Z,4.50
2023-01-31T15:51:22.172Z,4.73
2023-01-31T15:54:01.954Z,4.90
2023-01-31T15:56:34.950Z,4.77
2023-01-31T15:59:12.124Z,5.90
2023-01-31T16:01:44.268Z,5.40
2023-01-31T16:04:14.252Z,5.63
2023-01-31T16:06:42.817Z,5.50
2023-01-31T16:09:25.667Z,6.07
2023-01-31T16:11:55.305Z,5.27
2023-01-31T16:14:26.789Z,5.63
2023-01-31T16:16:57.043Z,6.57
2023-01-31T16:19:29.823Z,6.23
2023-01-31T16:22:00.284Z,6.10
2023-01-31T16:24:33.477Z,6.70
2023-01-31T16:27:07.880Z,6.90
2023-01-31T16:29:42.666Z,5.73
2023-01-31T16:32:18.192Z,6.50
2023-01-31T16:34:52.920Z,6.87
2023-01-31T16:37:31.755Z,6.53
2023-01-31T16:40:06.549Z,6.43
2023-01-31T16:42:36.056Z,6.20
2023-01-31T16:45:04.837Z,6.57
2023-01-31T16:47:50.880Z,6.43
2023-01-31T16:50:43.825Z,6.00
2023-01-31T16:53:24.497Z,6.60
2023-01-31T16:56:23.132Z,5.93
2023-01-31T16:59:01.456Z,6.00
2023-01-31T17:01:32.700Z,6.90
2023-01-31T17:04:17.451Z,6.43
2023-01-31T17:06:51.076Z,7.07
2023-01-31T17:09:23.162Z,5.90
2023-01-31T17:11:55.287Z,6.50
2023-01-31T17:14:27.278Z,6.00
2023-01-31T17:16:56.296Z,6.30
2023-01-31T17:19:24.487Z,6.50
2023-01-31T17:21:54.449Z,9.03
2023-01-31T17:24:23.716Z,5.83
2023-01-31T17:26:56.609Z,6.03
2023-01-31T17:29:26.102Z,6.00
2023-01-31T17:31:58.265Z,6.53
2023-01-31T17:34:29.787Z,6.10
2023-01-31T17:36:58.278Z,5.60
2023-01-31T17:39:26.447Z,5.40
2023-01-31T17:41:56.319Z,6.07
2023-01-31T17:44:24.549Z,5.73
2023-01-31T17:46:53.332Z,6.43
2023-01-31T17:49:21.487Z,5.93
2023-01-31T17:51:53.413Z,5.90
2023-01-31T17:54:21.591Z,6.47
2023-01-31T17:56:52.165Z,6.30
2023-01-31T17:59:27.418Z,6.07
2023-01-31T18:01:56.325Z,5.53
2023-01-31T18:04:25.059Z,5.93
2023-01-31T18:06:53.244Z,6.43
2023-01-31T18:09:21.393Z,6.57
2023-01-31T18:11:51.329Z,6.30
2023-01-31T18:14:19.545Z,6.87
2023-01-31T18:16:54.052Z,5.90
2023-01-31T18:19:23.144Z,6.17
2023-01-31T18:21:56.268Z,7.17
2023-01-31T18:24:25.009Z,6.50
2023-01-31T18:26:53.559Z,6.80
2023-01-31T18:29:25.327Z,6.43
2023-01-31T18:31:57.987Z,6.53
2023-01-31T18:34:27.163Z,6.47
2023-01-31T18:36:56.364Z,7.33
2023-01-31T18:39:24.850Z,10.27
2023-01-31T18:41:54.331Z,6.97
2023-01-31T18:44:23.160Z,6.60
2023-01-31T18:46:53.466Z,6.70
2023-01-31T18:49:23.189Z,7.00
2023-01-31T18:51:51.416Z,7.13
2023-01-31T18:54:22.658Z,7.37
2023-01-31T18:56:50.801Z,7.93
2023-01-31T18:59:22.161Z,8.23
2023-01-31T19:01:50.385Z,7.83
2023-01-31T19:04:18.685Z,8.80
2023-01-31T19:06:51.330Z,8.63
2023-01-31T19:09:19.758Z,8.83
2023-01-31T19:11:47.891Z,9.43
2023-01-31T19:14:18.751Z,9.30
2023-01-31T19:16:49.244Z,9.07
2023-01-31T19:19:21.917Z,9.57
2023-01-31T19:21:51.409Z,10.67
2023-01-31T19:24:19.973Z,11.30
2023-01-31T19:26:48.257Z,10.87
2023-01-31T19:29:17.260Z,12.00
2023-01-31T19:31:45.992Z,11.50
2023-01-31T19:34:14.241Z,11.57
2023-01-31T19:36:48.536Z,12.07
2023-01-31T19:39:18.104Z,12.13
2023-01-31T19:41:46.316Z,12.03
2023-01-31T19:44:14.422Z,12.37
2023-01-31T19:46:44.031Z,11.70
2023-01-31T19:49:13.448Z,11.83
2023-01-31T19:51:42.284Z,11.33
2023-01-31T19:54:15.183Z,12.17
2023-01-31T19:56:48.449Z,11.30
2023-01-31T19:59:16.659Z,11.00
2023-01-31T20:01:46.672Z,12.20
2023-01-31T20:04:14.814Z,10.80
2023-01-31T20:06:42.969Z,10.40
2023-01-31T20:09:16.079Z,11.73
2023-01-31T20:11:45.433Z,10.73
2023-01-31T20:14:14.916Z,10.83
2023-01-31T20:16:44.246Z,10.97
2023-01-31T20:19:15.864Z,10.67
2023-01-31T20:21:44.179Z,10.30
2023-01-31T20:24:13.565Z,10.33
2023-01-31T20:26:43.574Z,10.20
2023-01-31T20:29:13.197Z,9.67
2023-01-31T20:31:45.869Z,10.10
2023-01-31T20:34:17.041Z,9.83
2023-01-31T20:36:45.408Z,9.43
2023-01-31T20:39:13.643Z,9.23
2023-01-31T20:41:41.884Z,9.90
2023-01-31T20:44:10.002Z,9.93
2023-01-31T20:46:40.072Z,9.37
2023-01-31T20:49:09.601Z,9.67
2023-01-31T20:51:39.703Z,9.97
2023-01-31T20:54:07.923Z,9.23
2023-01-31T20:56:36.393Z,9.57
2023-01-31T20:59:04.531Z,9.10
2023-01-31T21:01:33.376Z,9.10
2023-01-31T21:04:01.928Z,10.43
2023-01-31T21:06:34.947Z,10.47
2023-01-31T21:09:03.295Z,11.83
2023-01-31T21:11:32.348Z,9.23
2023-01-31T21:14:00.854Z,9.03
2023-01-31T21:16:35.108Z,9.17
2023-01-31T21:19:03.361Z,9.33
2023-01-31T21:21:33.349Z,8.30
2023-01-31T21:24:09.216Z,8.93
2023-01-31T21:26:38.048Z,8.80
2023-01-31T21:29:07.222Z,9.83
2023-01-31T21:31:36.504Z,10.00
2023-01-31T21:34:06.539Z,9.03
2023-01-31T21:36:39.553Z,8.60
2023-01-31T21:39:09.617Z,9.27
2023-01-31T21:41:59.205Z,9.97
2023-01-31T21:44:27.414Z,9.67
2023-01-31T21:46:55.726Z,9.70
2023-01-31T21:49:24.013Z,9.87
2023-01-31T21:51:52.374Z,9.40
2023-01-31T21:54:21.908Z,9.67
2023-01-31T21:56:56.027Z,9.50
2023-01-31T21:59:24.294Z,9.83
2023-01-31T22:01:54.480Z,9.37
2023-01-31T22:04:25.226Z,8.40
2023-01-31T22:06:53.580Z,8.43
2023-01-31T22:09:26.659Z,8.20
2023-01-31T22:11:55.119Z,9.00
2023-01-31T22:14:23.216Z,8.80
2023-01-31T22:16:58.387Z,8.50
2023-01-31T22:19:27.135Z,9.10
2023-01-31T22:21:55.462Z,8.40
2023-01-31T22:24:23.610Z,8.70
2023-01-31T22:26:55.259Z,8.73
2023-01-31T22:29:26.228Z,9.90
2023-01-31T22:31:56.111Z,10.00
2023-01-31T22:34:24.354Z,9.93
2023-01-31T22:36:53.376Z,9.30
2023-01-31T22:39:21.825Z,9.33
2023-01-31T22:41:51.080Z,8.87
2023-01-31T22:44:20.746Z,9.73
2023-01-31T22:46:49.577Z,8.77
2023-01-31T22:49:19.218Z,9.83
2023-01-31T22:52:12.038Z,9.83
2023-01-31T22:54:40.700Z,9.70
2023-01-31T22:57:08.829Z,9.53
2023-01-31T22:59:39.412Z,9.47
2023-01-31T23:02:08.699Z,9.83
2023-01-31T23:04:37.523Z,9.67
2023-01-31T23:07:05.772Z,9.73
2023-01-31T23:09:35.008Z,9.30
2023-01-31T23:12:04.195Z,9.90
2023-01-31T23:14:32.350Z,10.33
2023-01-31T23:17:20.220Z,9.17
2023-01-31T23:19:51.556Z,10.43
2023-01-31T23:22:19.669Z,9.90
2023-01-31T23:27:40.999Z,10.03
2023-01-31T23:30:12.245Z,10.83
2023-01-31T23:32:43.132Z,10.53
2023-01-31T23:35:15.335Z,10.50
2023-01-31T23:37:44.431Z,10.40
2023-01-31T23:40:13.762Z,11.27
2023-01-31T23:42:42.412Z,9.90
2023-01-31T23:45:11.550Z,9.57
2023-01-31T23:47:44.725Z,9.17
2023-01-31T23:50:13.022Z,9.00
2023-01-31T23:52:44.825Z,8.73
2023-01-31T23:55:12.950Z,9.03
2023-01-31T23:57:42.266Z,8.83
