createdAt,value
2022-09-11T00:01:58.806Z,2.88
2022-09-11T00:04:28.364Z,2.88
2022-09-11T00:06:57.742Z,3.22
2022-09-11T00:09:27.433Z,1.88
2022-09-11T00:11:56.907Z,2.45
2022-09-11T00:14:28.878Z,2.35
2022-09-11T00:16:58.228Z,4.05
2022-09-11T00:19:28.127Z,2.70
2022-09-11T00:21:57.837Z,3.83
2022-09-11T00:24:27.233Z,3.53
2022-09-11T00:26:56.647Z,2.33
2022-09-11T00:29:28.456Z,3.45
2022-09-11T00:31:57.862Z,2.13
2022-09-11T00:34:27.250Z,2.80
2022-09-11T00:36:58.022Z,2.83
2022-09-11T00:39:27.534Z,5.78
2022-09-11T00:41:57.276Z,3.50
2022-09-11T00:45:02.946Z,3.90
2022-09-11T00:47:32.672Z,4.28
2022-09-11T00:50:14.253Z,4.40
2022-09-11T00:52:53.771Z,3.65
2022-09-11T00:55:28.269Z,2.25
2022-09-11T00:58:04.914Z,2.92
2022-09-11T01:00:37.077Z,3.20
2022-09-11T01:03:07.270Z,3.23
2022-09-11T01:05:41.251Z,1.60
2022-09-11T01:08:10.686Z,2.60
2022-09-11T01:10:57.440Z,1.55
2022-09-11T01:13:38.860Z,1.83
2022-09-11T01:16:21.819Z,2.08
2022-09-11T01:19:02.769Z,2.97
2022-09-11T01:22:07.681Z,4.28
2022-09-11T01:24:57.268Z,3.30
2022-09-11T01:27:45.562Z,4.50
2022-09-11T01:30:20.026Z,3.45
2022-09-11T01:33:17.305Z,2.15
2022-09-11T01:35:57.681Z,2.75
2022-09-11T01:38:39.067Z,3.72
2022-09-11T01:41:15.423Z,2.45
2022-09-11T01:43:56.837Z,3.88
2022-09-11T01:46:28.942Z,4.63
2022-09-11T01:49:07.191Z,4.70
2022-09-11T01:51:39.034Z,1.88
2022-09-11T01:54:15.556Z,3.75
2022-09-11T01:56:51.528Z,2.70
2022-09-11T01:59:28.612Z,1.85
2022-09-11T02:02:06.687Z,4.95
2022-09-11T02:04:42.963Z,2.63
2022-09-11T02:07:19.367Z,2.10
2022-09-11T02:09:58.444Z,3.17
2022-09-11T02:12:41.879Z,3.40
2022-09-11T02:15:16.798Z,3.33
2022-09-11T02:17:56.222Z,1.70
2022-09-11T02:20:31.358Z,1.67
2022-09-11T02:23:00.784Z,4.55
2022-09-11T02:25:30.196Z,3.60
2022-09-11T02:27:59.938Z,2.72
2022-09-11T02:30:30.904Z,2.58
2022-09-11T02:33:01.677Z,2.88
2022-09-11T02:35:45.350Z,3.10
2022-09-11T02:38:24.953Z,2.50
2022-09-11T02:41:02.993Z,2.22
2022-09-11T02:43:57.193Z,2.00
2022-09-11T02:47:05.543Z,4.32
2022-09-11T02:49:51.493Z,2.03
2022-09-11T02:52:42.473Z,3.30
2022-09-11T02:55:23.685Z,3.20
2022-09-11T02:58:02.472Z,5.85
2022-09-11T03:00:33.676Z,4.25
2022-09-11T03:03:04.565Z,2.05
2022-09-11T03:05:34.569Z,3.28
2022-09-11T03:08:04.830Z,3.50
2022-09-11T03:10:34.657Z,2.50
2022-09-11T03:13:04.029Z,1.02
2022-09-11T03:15:34.327Z,2.78
2022-09-11T03:18:05.813Z,3.95
2022-09-11T03:20:35.488Z,1.92
2022-09-11T03:23:09.535Z,4.00
2022-09-11T03:25:39.678Z,2.50
2022-09-11T03:28:10.120Z,4.45
2022-09-11T03:30:41.419Z,2.13
2022-09-11T03:33:12.365Z,3.00
2022-09-11T03:35:41.828Z,3.28
2022-09-11T03:38:11.872Z,3.03
2022-09-11T03:40:44.406Z,3.55
2022-09-11T03:43:14.550Z,3.65
2022-09-11T03:45:44.627Z,2.05
2022-09-11T03:48:16.107Z,1.38
2022-09-11T03:50:47.682Z,4.47
2022-09-11T03:53:17.498Z,3.05
2022-09-11T03:55:49.968Z,3.50
2022-09-11T03:58:20.177Z,2.85
2022-09-11T04:00:49.697Z,2.33
2022-09-11T04:03:20.465Z,2.50
2022-09-11T04:05:59.945Z,1.90
2022-09-11T04:08:33.529Z,1.42
2022-09-11T04:11:07.459Z,3.35
2022-09-11T04:13:43.828Z,5.65
2022-09-11T04:16:20.129Z,2.95
2022-09-11T04:18:55.574Z,2.95
2022-09-11T04:21:27.621Z,3.30
2022-09-11T04:24:00.140Z,4.63
2022-09-11T04:31:44.327Z,1.60
2022-09-11T04:34:17.554Z,3.60
2022-09-11T04:36:46.956Z,2.33
2022-09-11T04:39:21.892Z,2.22
2022-09-11T04:41:51.354Z,2.25
2022-09-11T04:44:21.420Z,4.53
2022-09-11T04:46:51.062Z,3.38
2022-09-11T04:49:23.103Z,2.17
2022-09-11T04:51:52.563Z,5.32
2022-09-11T04:54:25.035Z,4.00
2022-09-11T04:56:54.687Z,3.40
2022-09-11T04:59:25.072Z,2.55
2022-09-11T05:02:00.577Z,4.10
2022-09-11T05:04:32.672Z,3.15
2022-09-11T05:07:03.736Z,4.03
2022-09-11T05:09:33.182Z,3.47
2022-09-11T05:12:03.443Z,3.20
2022-09-11T05:14:36.504Z,4.00
2022-09-11T05:17:06.445Z,3.55
2022-09-11T05:19:41.372Z,1.65
2022-09-11T05:22:11.149Z,2.63
2022-09-11T05:24:44.399Z,2.38
2022-09-11T05:27:14.088Z,2.10
2022-09-11T05:29:44.085Z,2.22
2022-09-11T05:32:15.435Z,4.53
2022-09-11T05:34:46.267Z,7.90
2022-09-11T05:37:18.249Z,6.03
2022-09-11T05:39:51.705Z,1.80
2022-09-11T05:42:22.097Z,3.78
2022-09-11T05:44:55.269Z,5.82
2022-09-11T05:47:27.620Z,3.72
2022-09-11T05:49:59.870Z,2.60
2022-09-11T05:52:34.832Z,3.30
2022-09-11T05:55:06.349Z,2.90
2022-09-11T05:57:35.878Z,3.20
2022-09-11T06:00:07.049Z,2.92
2022-09-11T06:02:39.545Z,2.40
2022-09-11T06:05:10.944Z,3.47
2022-09-11T06:07:42.094Z,2.42
2022-09-11T06:10:11.571Z,4.38
2022-09-11T06:12:41.077Z,2.88
2022-09-11T06:15:30.162Z,4.25
2022-09-11T06:18:02.417Z,2.80
2022-09-11T06:20:33.261Z,3.20
2022-09-11T06:23:06.133Z,2.10
2022-09-11T06:25:39.417Z,2.35
2022-09-11T06:28:09.076Z,2.28
2022-09-11T06:30:38.840Z,2.95
2022-09-11T06:33:11.822Z,3.80
2022-09-11T06:35:42.641Z,5.57
2022-09-11T06:38:12.016Z,5.05
2022-09-11T06:40:42.065Z,3.22
2022-09-11T06:43:12.964Z,3.83
2022-09-11T06:45:42.574Z,3.85
2022-09-11T06:48:12.369Z,2.92
2022-09-11T06:50:43.473Z,2.40
2022-09-11T06:53:15.414Z,5.40
2022-09-11T06:55:51.436Z,5.43
2022-09-11T06:58:20.928Z,2.65
2022-09-11T07:00:50.394Z,5.15
2022-09-11T07:03:20.961Z,5.57
2022-09-11T07:05:54.328Z,4.40
2022-09-11T07:08:25.058Z,3.53
2022-09-11T07:10:55.309Z,2.97
2022-09-11T07:13:25.185Z,3.42
2022-09-11T07:16:01.972Z,3.63
2022-09-11T07:18:36.307Z,2.92
2022-09-11T07:21:12.741Z,2.28
2022-09-11T07:23:47.148Z,5.22
2022-09-11T07:26:19.032Z,2.83
2022-09-11T07:28:51.482Z,2.53
2022-09-11T07:31:24.609Z,2.70
2022-09-11T07:33:55.389Z,4.13
2022-09-11T07:36:30.493Z,4.70
2022-09-11T07:39:01.434Z,5.15
2022-09-11T07:41:38.990Z,5.75
2022-09-11T07:44:16.335Z,5.40
2022-09-11T07:46:45.873Z,4.13
2022-09-11T07:49:16.811Z,4.47
2022-09-11T07:51:47.689Z,3.47
2022-09-11T07:54:23.836Z,4.45
2022-09-11T07:56:54.164Z,4.45
2022-09-11T07:59:23.778Z,4.78
2022-09-11T08:01:55.837Z,3.10
2022-09-11T08:04:26.364Z,3.03
2022-09-11T08:06:57.976Z,2.80
2022-09-11T08:09:35.338Z,4.13
2022-09-11T08:12:07.884Z,4.50
2022-09-11T08:14:39.691Z,4.50
2022-09-11T08:17:27.029Z,3.03
2022-09-11T08:19:57.610Z,6.22
2022-09-11T08:22:28.404Z,4.05
2022-09-11T08:24:57.829Z,4.68
2022-09-11T08:27:27.257Z,6.53
2022-09-11T08:29:56.689Z,5.25
2022-09-11T08:32:26.128Z,4.63
2022-09-11T08:34:55.685Z,6.10
2022-09-11T08:37:27.177Z,4.78
2022-09-11T08:39:57.422Z,6.78
2022-09-11T08:42:27.211Z,5.18
2022-09-11T08:45:00.303Z,6.43
2022-09-11T08:47:39.668Z,6.25
2022-09-11T08:50:20.305Z,4.65
2022-09-11T08:52:51.520Z,4.63
2022-09-11T08:55:34.624Z,5.82
2022-09-11T08:58:18.698Z,4.73
2022-09-11T09:00:57.797Z,5.68
2022-09-11T09:03:54.024Z,3.72
2022-09-11T09:06:44.493Z,5.82
2022-09-11T09:09:30.748Z,5.10
2022-09-11T09:12:17.465Z,5.63
2022-09-11T09:15:13.802Z,7.18
2022-09-11T09:17:50.783Z,6.28
2022-09-11T09:20:27.126Z,11.57
2022-09-11T09:23:02.865Z,5.60
2022-09-11T09:25:39.661Z,5.85
2022-09-11T09:28:21.289Z,6.60
2022-09-11T09:30:57.396Z,6.07
2022-09-11T09:33:34.605Z,6.70
2022-09-11T09:36:17.663Z,6.07
2022-09-11T09:38:48.866Z,6.05
2022-09-11T09:41:49.815Z,5.95
2022-09-11T09:44:42.757Z,4.07
2022-09-11T09:47:14.933Z,4.97
2022-09-11T09:49:45.884Z,4.47
2022-09-11T09:52:24.251Z,5.78
2022-09-11T09:55:00.235Z,5.10
2022-09-11T09:57:35.456Z,6.90
2022-09-11T10:00:17.461Z,4.75
2022-09-11T10:02:53.865Z,4.75
2022-09-11T10:05:29.395Z,4.43
2022-09-11T10:08:02.983Z,5.43
2022-09-11T10:10:36.805Z,5.53
2022-09-11T10:13:24.836Z,4.97
2022-09-11T10:15:59.557Z,6.63
2022-09-11T10:18:43.852Z,5.03
2022-09-11T10:21:29.438Z,7.70
2022-09-11T10:24:02.110Z,5.07
2022-09-11T10:26:38.211Z,5.10
2022-09-11T10:29:16.037Z,5.80
2022-09-11T10:31:53.068Z,5.07
2022-09-11T10:34:26.256Z,5.13
2022-09-11T10:37:00.638Z,5.35
2022-09-11T10:39:33.560Z,5.15
2022-09-11T10:42:16.812Z,6.35
2022-09-11T10:44:48.701Z,5.30
2022-09-11T10:47:24.960Z,5.47
2022-09-11T10:50:25.417Z,5.88
2022-09-11T10:53:18.762Z,4.78
2022-09-11T10:56:00.163Z,5.35
2022-09-11T10:58:36.521Z,4.47
2022-09-11T11:01:07.461Z,5.00
2022-09-11T11:03:37.094Z,5.28
2022-09-11T11:06:27.640Z,6.28
2022-09-11T11:09:24.242Z,4.25
2022-09-11T11:12:18.539Z,6.15
2022-09-11T11:15:45.374Z,8.27
2022-09-11T11:18:41.442Z,6.20
2022-09-11T11:21:27.788Z,5.40
2022-09-11T11:24:33.232Z,5.55
2022-09-11T11:27:34.601Z,11.05
2022-09-11T11:30:17.251Z,5.20
2022-09-11T11:33:42.553Z,5.90
2022-09-11T11:36:27.916Z,5.28
2022-09-11T11:39:03.589Z,4.80
2022-09-11T11:41:44.425Z,5.32
2022-09-11T11:44:25.064Z,5.10
2022-09-11T11:46:59.809Z,6.15
2022-09-11T11:49:45.636Z,6.63
2022-09-11T11:52:34.813Z,6.85
2022-09-11T11:55:17.842Z,5.18
2022-09-11T12:00:30.248Z,4.63
2022-09-11T12:03:09.978Z,4.65
2022-09-11T12:05:40.282Z,3.92
2022-09-11T12:08:14.968Z,4.50
2022-09-11T12:10:56.253Z,4.18
2022-09-11T12:13:33.405Z,4.13
2022-09-11T12:16:17.032Z,3.85
2022-09-11T12:19:07.861Z,3.65
2022-09-11T12:22:05.172Z,4.10
2022-09-11T12:24:58.899Z,3.88
2022-09-11T12:27:56.160Z,3.33
2022-09-11T12:30:30.725Z,3.60
2022-09-11T12:33:02.351Z,3.08
2022-09-11T12:35:44.374Z,3.78
2022-09-11T12:38:25.763Z,5.13
2022-09-11T12:41:01.956Z,4.95
2022-09-11T12:43:49.343Z,3.25
2022-09-11T12:47:16.507Z,4.50
2022-09-11T12:49:58.146Z,3.55
2022-09-11T12:52:42.664Z,3.53
2022-09-11T12:55:34.230Z,3.13
2022-09-11T12:58:25.371Z,3.28
2022-09-11T13:01:16.007Z,3.47
2022-09-11T13:03:57.983Z,4.28
2022-09-11T13:06:42.402Z,4.97
2022-09-11T13:09:22.577Z,4.00
2022-09-11T13:11:54.618Z,3.97
2022-09-11T13:14:51.509Z,3.28
2022-09-11T13:17:28.541Z,3.20
2022-09-11T13:20:24.119Z,3.30
2022-09-11T13:22:58.434Z,4.40
2022-09-11T13:25:30.960Z,4.82
2022-09-11T13:28:03.141Z,3.30
2022-09-11T13:30:34.905Z,3.38
2022-09-11T13:33:08.904Z,3.60
2022-09-11T13:35:40.312Z,3.80
2022-09-11T13:38:16.663Z,3.30
2022-09-11T13:40:50.740Z,3.55
2022-09-11T13:43:25.795Z,4.35
2022-09-11T13:46:19.853Z,3.22
2022-09-11T13:48:53.091Z,4.55
2022-09-11T13:51:29.508Z,3.05
2022-09-11T13:54:11.660Z,6.97
2022-09-11T13:56:48.132Z,3.42
2022-09-11T13:59:48.155Z,4.70
2022-09-11T14:02:49.467Z,11.88
2022-09-11T14:05:24.363Z,5.28
2022-09-11T14:08:01.884Z,3.20
2022-09-11T14:10:35.208Z,5.43
2022-09-11T14:13:19.139Z,3.65
2022-09-11T14:15:54.387Z,3.42
2022-09-11T14:18:37.521Z,5.30
2022-09-11T14:21:15.845Z,4.97
2022-09-11T14:23:49.071Z,3.85
2022-09-11T14:26:21.008Z,3.97
2022-09-11T14:29:06.927Z,3.83
2022-09-11T14:31:42.129Z,4.47
2022-09-11T14:34:20.889Z,3.75
2022-09-11T14:36:57.786Z,3.33
2022-09-11T14:39:35.224Z,4.75
2022-09-11T14:42:08.202Z,4.22
2022-09-11T14:44:39.395Z,3.10
2022-09-11T14:47:14.688Z,4.85
2022-09-11T14:49:46.071Z,3.50
2022-09-11T14:52:19.372Z,4.07
2022-09-11T14:54:49.500Z,5.10
2022-09-11T14:57:22.849Z,4.82
2022-09-11T14:59:53.891Z,4.00
2022-09-11T15:02:26.041Z,4.25
2022-09-11T15:04:59.249Z,3.65
2022-09-11T15:07:28.667Z,3.65
2022-09-11T15:09:58.037Z,3.45
2022-09-11T15:12:29.279Z,5.07
2022-09-11T15:14:59.428Z,3.10
2022-09-11T15:17:31.193Z,3.90
2022-09-11T15:20:02.271Z,3.42
2022-09-11T15:22:32.311Z,5.07
2022-09-11T15:25:01.901Z,3.30
2022-09-11T15:27:31.381Z,2.70
2022-09-11T15:30:01.153Z,2.40
2022-09-11T15:32:31.264Z,4.25
2022-09-11T15:35:02.107Z,3.60
2022-09-11T15:37:31.528Z,2.45
2022-09-11T15:40:01.242Z,3.72
2022-09-11T15:42:31.275Z,3.03
2022-09-11T15:45:01.744Z,4.70
2022-09-11T15:47:32.273Z,4.15
2022-09-11T15:50:03.060Z,4.28
2022-09-11T15:52:34.769Z,3.88
2022-09-11T15:55:05.652Z,4.82
2022-09-11T15:57:35.857Z,3.78
2022-09-11T16:00:07.733Z,3.25
2022-09-11T16:02:41.813Z,3.47
2022-09-11T16:05:12.525Z,3.30
2022-09-11T16:07:42.010Z,3.63
2022-09-11T16:10:11.937Z,3.50
2022-09-11T16:12:41.414Z,3.42
2022-09-11T16:15:12.754Z,2.97
2022-09-11T16:17:42.119Z,5.78
2022-09-11T16:20:15.237Z,3.90
2022-09-11T16:22:45.449Z,4.25
2022-09-11T16:25:15.035Z,5.63
2022-09-11T16:27:44.633Z,4.00
2022-09-11T16:30:44.409Z,4.75
2022-09-11T16:33:04.032Z,4.80
2022-09-11T16:35:36.792Z,5.32
2022-09-11T16:40:37.945Z,3.92
2022-09-11T16:43:07.449Z,4.43
2022-09-11T16:45:38.517Z,4.30
2022-09-11T16:48:08.897Z,4.13
2022-09-11T16:50:39.917Z,4.63
2022-09-11T16:53:10.026Z,4.88
2022-09-11T16:55:40.047Z,8.82
2022-09-11T16:58:09.738Z,4.93
2022-09-11T17:00:41.503Z,3.83
2022-09-11T17:03:11.842Z,4.47
2022-09-11T17:05:48.373Z,3.78
2022-09-11T17:08:19.567Z,4.20
2022-09-11T17:10:55.680Z,4.28
2022-09-11T17:13:25.513Z,4.53
2022-09-11T17:15:54.938Z,4.25
2022-09-11T17:18:24.385Z,4.75
2022-09-11T17:20:58.826Z,4.78
2022-09-11T17:23:28.217Z,4.43
2022-09-11T17:25:57.599Z,5.35
2022-09-11T17:28:27.632Z,4.68
2022-09-11T17:31:02.540Z,6.28
2022-09-11T17:33:33.267Z,4.13
2022-09-11T17:36:06.353Z,9.35
2022-09-11T17:38:36.351Z,5.28
2022-09-11T17:41:10.915Z,4.47
2022-09-11T17:43:40.989Z,4.88
2022-09-11T17:46:13.613Z,7.40
2022-09-11T17:48:44.496Z,5.45
2022-09-11T17:51:19.954Z,4.60
2022-09-11T17:53:52.046Z,6.10
2022-09-11T17:56:25.234Z,4.15
2022-09-11T17:58:57.894Z,4.78
2022-09-11T18:01:29.802Z,5.57
2022-09-11T18:04:01.113Z,5.53
2022-09-11T18:06:36.175Z,5.05
2022-09-11T18:09:12.045Z,6.38
2022-09-11T18:11:42.645Z,5.30
2022-09-11T18:14:13.751Z,7.43
2022-09-11T18:16:44.154Z,6.38
2022-09-11T18:19:14.573Z,5.32
2022-09-11T18:21:49.815Z,5.78
2022-09-11T18:24:20.656Z,5.50
2022-09-11T18:26:58.613Z,6.55
2022-09-11T18:29:30.688Z,6.05
2022-09-11T18:32:00.488Z,7.78
2022-09-11T18:34:32.276Z,6.03
2022-09-11T18:37:03.165Z,5.53
2022-09-11T18:39:33.786Z,6.45
2022-09-11T18:42:06.164Z,5.55
2022-09-11T18:44:36.185Z,5.55
2022-09-11T18:47:06.093Z,5.70
2022-09-11T18:49:35.698Z,5.68
2022-09-11T18:52:07.177Z,6.57
2022-09-11T18:54:37.177Z,5.78
2022-09-11T18:57:06.992Z,5.88
2022-09-11T18:59:36.374Z,6.18
2022-09-11T19:02:05.932Z,6.50
2022-09-11T19:04:35.432Z,7.22
2022-09-11T19:07:06.684Z,9.00
2022-09-11T19:09:36.048Z,8.73
2022-09-11T19:12:06.349Z,8.65
2022-09-11T19:14:38.209Z,7.57
2022-09-11T19:17:07.673Z,8.38
2022-09-11T19:19:37.021Z,8.02
2022-09-11T19:22:07.813Z,9.25
2022-09-11T19:24:37.203Z,7.28
2022-09-11T19:27:06.921Z,7.53
2022-09-11T19:29:36.301Z,8.05
2022-09-11T19:32:06.565Z,6.82
2022-09-11T19:34:38.896Z,6.90
2022-09-11T19:37:12.846Z,7.45
2022-09-11T19:39:42.253Z,7.10
2022-09-11T19:42:11.672Z,10.95
2022-09-11T19:44:41.194Z,8.35
2022-09-11T19:47:10.557Z,9.98
2022-09-11T19:49:39.911Z,7.80
2022-09-11T19:52:11.639Z,7.78
2022-09-11T19:54:41.557Z,7.57
2022-09-11T19:57:10.945Z,7.55
2022-09-11T19:59:40.281Z,5.57
2022-09-11T20:02:12.437Z,9.32
2022-09-11T20:04:41.828Z,6.67
2022-09-11T20:07:12.598Z,6.00
2022-09-11T20:09:42.781Z,6.35
2022-09-11T20:12:12.123Z,6.50
2022-09-11T20:14:42.874Z,6.00
2022-09-11T20:17:13.035Z,5.47
2022-09-11T20:19:44.699Z,6.45
2022-09-11T20:22:15.526Z,7.88
2022-09-11T20:24:44.902Z,9.18
2022-09-11T20:27:14.240Z,8.43
2022-09-11T20:29:43.844Z,7.70
2022-09-11T20:32:13.238Z,8.85
2022-09-11T20:34:42.601Z,7.95
2022-09-11T20:37:12.547Z,8.05
2022-09-11T20:39:43.333Z,7.13
2022-09-11T20:42:13.458Z,7.95
2022-09-11T20:44:43.006Z,6.45
2022-09-11T20:47:14.018Z,6.88
2022-09-11T20:49:43.604Z,7.30
2022-09-11T20:52:14.063Z,7.20
2022-09-11T20:54:44.958Z,6.35
2022-09-11T20:57:14.333Z,7.72
2022-09-11T20:59:44.040Z,6.10
2022-09-11T21:02:15.096Z,5.93
2022-09-11T21:04:44.592Z,5.95
2022-09-11T21:07:14.019Z,5.63
2022-09-11T21:09:46.126Z,6.45
2022-09-11T21:12:15.562Z,6.35
2022-09-11T21:14:45.721Z,5.25
2022-09-11T21:17:15.260Z,5.38
2022-09-11T21:19:44.724Z,6.30
2022-09-11T21:22:14.068Z,5.40
2022-09-11T21:24:44.814Z,7.57
2022-09-11T21:27:14.214Z,6.38
2022-09-11T21:29:43.813Z,5.00
2022-09-11T21:32:13.277Z,7.22
2022-09-11T21:34:42.674Z,7.18
2022-09-11T21:37:12.097Z,7.78
2022-09-11T21:39:41.460Z,7.70
2022-09-11T21:42:12.255Z,5.57
2022-09-11T21:44:41.617Z,5.47
2022-09-11T21:47:11.068Z,5.60
2022-09-11T21:49:40.430Z,5.20
2022-09-11T21:52:10.184Z,5.30
2022-09-11T21:54:39.989Z,5.18
2022-09-11T21:57:10.753Z,7.63
2022-09-11T21:59:40.117Z,5.47
2022-09-11T22:02:09.684Z,6.13
2022-09-11T22:04:39.142Z,5.25
2022-09-11T22:07:08.545Z,5.45
2022-09-11T22:09:38.258Z,5.32
2022-09-11T22:12:08.226Z,6.40
2022-09-11T22:14:39.132Z,7.72
2022-09-11T22:17:08.513Z,4.80
2022-09-11T22:19:37.927Z,5.40
2022-09-11T22:22:07.641Z,7.97
2022-09-11T22:24:38.591Z,5.32
2022-09-11T22:27:09.143Z,4.78
2022-09-11T22:29:43.947Z,5.38
2022-09-11T22:32:16.037Z,8.05
2022-09-11T22:34:45.448Z,5.18
2022-09-11T22:37:14.849Z,5.30
2022-09-11T22:39:44.262Z,5.47
2022-09-11T22:42:13.689Z,6.47
2022-09-11T22:44:44.389Z,4.05
2022-09-11T22:47:13.936Z,4.30
2022-09-11T22:49:43.281Z,5.60
2022-09-11T22:52:12.677Z,3.75
2022-09-11T22:54:44.029Z,3.88
2022-09-11T22:57:13.433Z,3.80
2022-09-11T22:59:45.328Z,3.38
2022-09-11T23:02:15.403Z,4.75
2022-09-11T23:05:05.288Z,4.82
2022-09-11T23:07:34.009Z,3.60
2022-09-11T23:10:03.476Z,4.45
2022-09-11T23:12:32.964Z,6.85
2022-09-11T23:15:04.457Z,4.55
2022-09-11T23:17:34.381Z,3.95
2022-09-11T23:20:05.302Z,4.20
2022-09-11T23:22:34.730Z,3.38
2022-09-11T23:25:05.044Z,5.90
2022-09-11T23:27:34.430Z,4.43
2022-09-11T23:30:06.745Z,4.97
2022-09-11T23:32:41.129Z,3.47
2022-09-11T23:35:11.340Z,3.20
2022-09-11T23:37:44.811Z,4.10
2022-09-11T23:40:15.278Z,5.10
2022-09-11T23:42:44.662Z,3.90
2022-09-11T23:45:16.571Z,4.38
2022-09-11T23:47:46.033Z,4.90
2022-09-11T23:50:15.390Z,4.30
2022-09-11T23:52:44.836Z,3.88
2022-09-11T23:55:14.561Z,3.42
2022-09-11T23:57:43.994Z,4.60
