createdAt,value
2017-06-19T00:00:19.974Z,0
2017-06-19T00:00:46.082Z,0
2017-06-19T00:01:12.228Z,0
2017-06-19T00:01:38.349Z,0
2017-06-19T00:02:04.456Z,0
2017-06-19T00:02:30.554Z,0
2017-06-19T00:02:56.662Z,0
2017-06-19T00:03:22.885Z,0
2017-06-19T00:03:49.020Z,0
2017-06-19T00:04:15.180Z,0
2017-06-19T00:04:41.273Z,0
2017-06-19T00:05:07.371Z,0
2017-06-19T00:05:33.479Z,0
2017-06-19T00:05:59.573Z,0
2017-06-19T00:06:25.664Z,0
2017-06-19T00:06:51.780Z,0
2017-06-19T00:07:17.959Z,0
2017-06-19T00:07:44.019Z,0
2017-06-19T00:08:10.129Z,0
2017-06-19T00:08:36.224Z,0
2017-06-19T00:09:02.331Z,0
2017-06-19T00:09:28.451Z,0
2017-06-19T00:09:54.546Z,0
2017-06-19T00:10:20.686Z,0
2017-06-19T00:10:46.800Z,0
2017-06-19T00:11:12.892Z,0
2017-06-19T00:11:39.051Z,0
2017-06-19T00:12:05.182Z,0
2017-06-19T00:12:31.315Z,0
2017-06-19T00:12:57.448Z,0
2017-06-19T00:13:23.556Z,0
2017-06-19T00:13:49.695Z,0
2017-06-19T00:14:15.824Z,0
2017-06-19T00:14:41.905Z,0
2017-06-19T00:15:07.997Z,0
2017-06-19T00:15:34.097Z,0
2017-06-19T00:16:00.235Z,0
2017-06-19T00:16:26.331Z,0
2017-06-19T00:16:52.448Z,0
2017-06-19T00:17:18.558Z,0
2017-06-19T00:17:44.655Z,0
2017-06-19T00:18:10.774Z,0
2017-06-19T00:18:36.881Z,0
2017-06-19T00:19:02.982Z,0
2017-06-19T00:19:29.084Z,0
2017-06-19T00:19:55.180Z,0
2017-06-19T00:20:21.274Z,0
2017-06-19T00:20:47.383Z,0
2017-06-19T00:21:13.483Z,0
2017-06-19T00:21:39.574Z,0
2017-06-19T00:22:05.681Z,0
2017-06-19T00:22:31.812Z,0
2017-06-19T00:22:57.956Z,0
2017-06-19T00:23:24.061Z,0
2017-06-19T00:23:50.168Z,0
2017-06-19T00:24:16.259Z,0
2017-06-19T00:24:42.358Z,0
2017-06-19T00:25:08.507Z,0
2017-06-19T00:25:34.644Z,0
2017-06-19T00:26:00.743Z,0
2017-06-19T00:26:26.836Z,0
2017-06-19T00:26:52.943Z,0
2017-06-19T00:27:19.076Z,0
2017-06-19T00:27:45.192Z,0
2017-06-19T00:28:11.294Z,0
2017-06-19T00:28:37.401Z,0
2017-06-19T00:29:03.518Z,0
2017-06-19T00:29:29.617Z,0
2017-06-19T00:29:55.726Z,0
2017-06-19T00:30:21.850Z,0
2017-06-19T00:30:47.983Z,0
2017-06-19T00:31:14.073Z,0
2017-06-19T00:31:40.174Z,0
2017-06-19T00:32:06.281Z,0
2017-06-19T00:32:32.375Z,0
2017-06-19T00:32:58.476Z,0
2017-06-19T00:33:24.583Z,0
2017-06-19T00:33:50.677Z,0
2017-06-19T00:34:16.768Z,0
2017-06-19T00:34:42.878Z,0
2017-06-19T00:35:08.977Z,0
2017-06-19T00:35:35.118Z,0
2017-06-19T00:36:01.227Z,0
2017-06-19T00:36:27.351Z,0
2017-06-19T00:36:53.459Z,0
2017-06-19T00:37:19.552Z,0
2017-06-19T00:37:45.643Z,0
2017-06-19T00:38:11.783Z,0
2017-06-19T00:38:37.936Z,0
2017-06-19T00:39:04.029Z,0
2017-06-19T00:39:30.137Z,0
2017-06-19T00:39:56.294Z,0
2017-06-19T00:40:22.386Z,0
2017-06-19T00:40:48.491Z,0
2017-06-19T00:41:14.600Z,0
2017-06-19T00:41:40.719Z,0
2017-06-19T00:42:06.847Z,0
2017-06-19T00:42:32.940Z,0
2017-06-19T00:42:59.048Z,0
2017-06-19T00:43:25.150Z,0
2017-06-19T00:43:51.267Z,0
2017-06-19T00:44:17.371Z,0
2017-06-19T00:44:43.529Z,0
2017-06-19T00:45:09.640Z,0
2017-06-19T00:45:35.766Z,0
2017-06-19T00:46:01.875Z,0
2017-06-19T00:46:27.967Z,0
2017-06-19T00:46:54.091Z,0
2017-06-19T00:47:20.189Z,0
2017-06-19T00:47:46.297Z,0
2017-06-19T00:48:12.462Z,0
2017-06-19T00:48:38.577Z,0
2017-06-19T00:49:04.679Z,0
2017-06-19T00:49:30.788Z,0
2017-06-19T00:49:56.934Z,0
2017-06-19T00:50:23.080Z,0
2017-06-19T00:50:49.188Z,0
2017-06-19T00:51:15.311Z,0
2017-06-19T00:51:41.428Z,0
2017-06-19T00:52:07.540Z,0
2017-06-19T00:52:33.667Z,0
2017-06-19T00:52:59.774Z,0
2017-06-19T00:53:25.867Z,0
2017-06-19T00:53:51.966Z,0
2017-06-19T00:54:18.072Z,0
2017-06-19T00:54:44.163Z,0
2017-06-19T00:55:10.255Z,0
2017-06-19T00:55:36.391Z,0
2017-06-19T00:56:02.490Z,0
2017-06-19T00:56:28.608Z,0
2017-06-19T00:56:54.714Z,0
2017-06-19T00:57:20.821Z,0
2017-06-19T00:57:46.960Z,0
2017-06-19T00:58:13.064Z,0
2017-06-19T00:58:39.173Z,0
2017-06-19T00:59:05.261Z,0
2017-06-19T00:59:31.364Z,0
2017-06-19T00:59:57.472Z,0
2017-06-19T01:00:23.565Z,0
2017-06-19T01:00:49.688Z,0
2017-06-19T01:01:15.795Z,0
2017-06-19T01:01:41.890Z,0
2017-06-19T01:02:07.979Z,0
2017-06-19T01:02:34.091Z,0
2017-06-19T01:03:00.190Z,0
2017-06-19T01:03:26.357Z,0
2017-06-19T01:03:52.466Z,0
2017-06-19T01:04:18.560Z,0
2017-06-19T01:04:44.694Z,0
2017-06-19T01:05:10.791Z,0
2017-06-19T01:05:36.909Z,0
2017-06-19T01:06:03.071Z,0
2017-06-19T01:06:29.172Z,0
2017-06-19T01:06:55.264Z,0
2017-06-19T01:07:21.373Z,0
2017-06-19T01:07:47.478Z,0
2017-06-19T01:08:13.569Z,0
2017-06-19T01:08:39.674Z,0
2017-06-19T01:09:05.781Z,0
2017-06-19T01:09:31.876Z,0
2017-06-19T01:09:57.974Z,0
2017-06-19T01:10:24.066Z,0
2017-06-19T01:10:50.175Z,0
2017-06-19T01:11:16.277Z,0
2017-06-19T01:11:42.367Z,0
2017-06-19T01:12:08.500Z,0
2017-06-19T01:12:34.607Z,0
2017-06-19T01:13:00.696Z,0
2017-06-19T01:13:26.797Z,0
2017-06-19T01:13:52.936Z,0
2017-06-19T01:14:19.057Z,0
2017-06-19T01:14:45.157Z,0
2017-06-19T01:15:11.282Z,0
2017-06-19T01:15:37.387Z,0
2017-06-19T01:16:03.495Z,0
2017-06-19T01:16:29.584Z,0
2017-06-19T01:16:55.687Z,0
2017-06-19T01:17:21.799Z,0
2017-06-19T01:17:47.897Z,0
2017-06-19T01:18:14.015Z,0
2017-06-19T01:18:40.122Z,0
2017-06-19T01:19:06.218Z,0
2017-06-19T01:19:32.309Z,0
2017-06-19T01:19:58.421Z,0
2017-06-19T01:20:24.548Z,0
2017-06-19T01:20:50.653Z,0
2017-06-19T01:21:16.747Z,0
2017-06-19T01:21:42.845Z,0
2017-06-19T01:22:08.952Z,0
2017-06-19T01:22:35.076Z,0
2017-06-19T01:23:01.170Z,0
2017-06-19T01:23:27.284Z,0
2017-06-19T01:23:53.404Z,0
2017-06-19T01:24:19.520Z,0
2017-06-19T01:24:45.654Z,0
2017-06-19T01:25:11.760Z,0
2017-06-19T01:25:37.847Z,0
2017-06-19T01:26:03.951Z,0
2017-06-19T01:26:30.071Z,0
2017-06-19T01:26:56.209Z,0
2017-06-19T01:27:22.308Z,0
2017-06-19T01:27:48.402Z,0
2017-06-19T01:28:14.557Z,0
2017-06-19T01:28:40.659Z,0
2017-06-19T01:29:06.751Z,0
2017-06-19T01:29:32.854Z,0
2017-06-19T01:29:58.961Z,0
2017-06-19T01:30:25.049Z,0
2017-06-19T01:30:51.151Z,0
2017-06-19T01:31:17.257Z,0
2017-06-19T01:31:43.352Z,0
2017-06-19T01:32:09.810Z,0
2017-06-19T01:32:35.902Z,0
2017-06-19T01:33:02.008Z,0
2017-06-19T01:33:28.142Z,0
2017-06-19T01:33:54.230Z,0
2017-06-19T01:34:20.335Z,0
2017-06-19T01:34:46.441Z,0
2017-06-19T01:35:12.557Z,0
2017-06-19T01:35:38.681Z,0
2017-06-19T01:36:04.788Z,0
2017-06-19T01:36:30.885Z,0
2017-06-19T01:36:56.976Z,0
2017-06-19T01:37:23.108Z,0
2017-06-19T01:37:49.210Z,0
2017-06-19T01:38:15.344Z,0
2017-06-19T01:38:41.435Z,0
2017-06-19T01:39:07.534Z,0
2017-06-19T01:39:33.641Z,0
2017-06-19T01:39:59.761Z,0
2017-06-19T01:40:25.877Z,0
2017-06-19T01:40:51.987Z,0
2017-06-19T01:41:18.085Z,0
2017-06-19T01:41:44.202Z,0
2017-06-19T01:42:10.309Z,0
2017-06-19T01:42:36.412Z,0
2017-06-19T01:43:02.504Z,0
2017-06-19T01:43:28.608Z,0
2017-06-19T01:43:54.715Z,0
2017-06-19T01:44:20.804Z,0
2017-06-19T01:44:46.905Z,0
2017-06-19T01:45:13.040Z,0
2017-06-19T01:45:39.132Z,0
2017-06-19T01:46:05.256Z,0
2017-06-19T01:46:31.390Z,0
2017-06-19T01:46:57.484Z,0
2017-06-19T01:47:23.600Z,0
2017-06-19T01:47:49.739Z,0
2017-06-19T01:48:15.838Z,0
2017-06-19T01:48:41.966Z,0
2017-06-19T01:49:08.080Z,0
2017-06-19T01:49:34.178Z,0
2017-06-19T01:50:00.313Z,0
2017-06-19T01:50:26.407Z,0
2017-06-19T01:50:52.500Z,0
2017-06-19T01:51:18.610Z,0
2017-06-19T01:51:44.707Z,0
2017-06-19T01:52:10.800Z,0
2017-06-19T01:52:36.908Z,0
2017-06-19T01:53:03.008Z,0
2017-06-19T01:53:29.101Z,0
2017-06-19T01:53:55.206Z,0
2017-06-19T01:54:21.298Z,0
2017-06-19T01:54:47.410Z,0
2017-06-19T01:55:13.511Z,0
2017-06-19T01:55:39.599Z,0
2017-06-19T01:56:05.707Z,0
2017-06-19T01:56:31.810Z,0
2017-06-19T01:56:57.903Z,0
2017-06-19T01:57:24.009Z,0
2017-06-19T01:57:50.143Z,0
2017-06-19T01:58:16.233Z,0
2017-06-19T01:58:42.359Z,0
2017-06-19T01:59:08.468Z,0
2017-06-19T01:59:36.227Z,0
2017-06-19T02:00:03.802Z,0
2017-06-19T02:00:30.477Z,0
2017-06-19T02:00:58.338Z,0
2017-06-19T02:01:25.996Z,0
2017-06-19T02:01:53.273Z,0
2017-06-19T02:02:20.341Z,0
2017-06-19T02:02:47.918Z,0
2017-06-19T02:03:15.744Z,0
2017-06-19T02:03:43.775Z,0
2017-06-19T02:04:10.760Z,0
2017-06-19T02:04:36.854Z,0
2017-06-19T02:05:02.970Z,0
2017-06-19T02:05:29.075Z,0
2017-06-19T02:05:55.175Z,0
2017-06-19T02:06:21.282Z,0
2017-06-19T02:06:47.373Z,0
2017-06-19T02:07:13.495Z,0
2017-06-19T02:07:39.603Z,0
2017-06-19T02:08:05.700Z,0
2017-06-19T02:08:31.790Z,0
2017-06-19T02:08:57.901Z,0
2017-06-19T02:09:24.000Z,0
2017-06-19T02:09:50.094Z,0
2017-06-19T02:10:16.201Z,0
2017-06-19T02:10:42.300Z,0
2017-06-19T02:11:08.402Z,0
2017-06-19T02:11:34.527Z,0
2017-06-19T02:12:00.620Z,0
2017-06-19T02:12:26.729Z,0
2017-06-19T02:12:52.827Z,0
2017-06-19T02:13:18.921Z,0
2017-06-19T02:13:45.030Z,0
2017-06-19T02:14:11.131Z,0
2017-06-19T02:14:37.221Z,0
2017-06-19T02:15:03.327Z,0
2017-06-19T02:15:29.436Z,0
2017-06-19T02:15:55.528Z,0
2017-06-19T02:16:21.655Z,0
2017-06-19T02:16:47.800Z,0
2017-06-19T02:17:13.907Z,0
2017-06-19T02:17:40.010Z,0
2017-06-19T02:18:06.109Z,0
2017-06-19T02:18:32.237Z,0
2017-06-19T02:18:58.373Z,4
2017-06-19T02:19:24.487Z,4
2017-06-19T02:19:50.590Z,4
2017-06-19T02:20:16.725Z,4
2017-06-19T02:20:42.843Z,4
2017-06-19T02:21:08.941Z,4
2017-06-19T02:21:35.049Z,4
2017-06-19T02:22:01.173Z,0
2017-06-19T02:22:27.281Z,0
2017-06-19T02:22:53.396Z,0
2017-06-19T02:23:19.523Z,0
2017-06-19T02:23:45.658Z,4
2017-06-19T02:24:11.800Z,4
2017-06-19T02:24:37.898Z,4
2017-06-19T02:25:04.006Z,4
2017-06-19T02:25:30.114Z,4
2017-06-19T02:25:56.224Z,4
2017-06-19T02:26:22.341Z,0
2017-06-19T02:26:48.440Z,4
2017-06-19T02:27:14.548Z,4
2017-06-19T02:27:40.640Z,4
2017-06-19T02:28:06.739Z,4
2017-06-19T02:28:32.847Z,8
2017-06-19T02:28:58.941Z,8
2017-06-19T02:29:25.030Z,4
2017-06-19T02:29:51.142Z,4
2017-06-19T02:30:17.267Z,8
2017-06-19T02:30:43.383Z,8
2017-06-19T02:31:09.490Z,4
2017-06-19T02:31:35.592Z,8
2017-06-19T02:32:01.711Z,8
2017-06-19T02:32:27.865Z,8
2017-06-19T02:32:53.972Z,8
2017-06-19T02:33:20.094Z,8
2017-06-19T02:33:46.191Z,12
2017-06-19T02:34:12.287Z,8
2017-06-19T02:34:38.394Z,12
2017-06-19T02:35:04.497Z,12
2017-06-19T02:35:30.588Z,12
2017-06-19T02:35:56.690Z,12
2017-06-19T02:36:22.827Z,12
2017-06-19T02:36:48.916Z,16
2017-06-19T02:37:15.017Z,12
2017-06-19T02:37:41.151Z,16
2017-06-19T02:38:07.244Z,16
2017-06-19T02:38:33.368Z,20
2017-06-19T02:38:59.467Z,16
2017-06-19T02:39:25.595Z,20
2017-06-19T02:39:51.731Z,20
2017-06-19T02:40:17.846Z,20
2017-06-19T02:40:43.972Z,24
2017-06-19T02:41:10.108Z,24
2017-06-19T02:41:36.202Z,24
2017-06-19T02:42:02.325Z,24
2017-06-19T02:42:28.433Z,24
2017-06-19T02:42:54.558Z,32
2017-06-19T02:43:20.648Z,32
2017-06-19T02:43:46.759Z,32
2017-06-19T02:44:12.857Z,36
2017-06-19T02:44:38.987Z,36
2017-06-19T02:45:05.077Z,40
2017-06-19T02:45:31.174Z,40
2017-06-19T02:45:57.283Z,40
2017-06-19T02:46:23.404Z,40
2017-06-19T02:46:49.497Z,44
2017-06-19T02:47:15.635Z,48
2017-06-19T02:47:41.762Z,52
2017-06-19T02:48:07.853Z,52
2017-06-19T02:48:33.960Z,56
2017-06-19T02:49:00.062Z,56
2017-06-19T02:49:26.158Z,60
2017-06-19T02:49:52.315Z,60
2017-06-19T02:50:18.423Z,68
2017-06-19T02:50:44.512Z,68
2017-06-19T02:51:10.639Z,68
2017-06-19T02:51:36.747Z,76
2017-06-19T02:52:02.839Z,80
2017-06-19T02:52:28.962Z,80
2017-06-19T02:52:55.071Z,84
2017-06-19T02:53:21.167Z,88
2017-06-19T02:53:47.256Z,92
2017-06-19T02:54:13.398Z,96
2017-06-19T02:54:39.551Z,100
2017-06-19T02:55:05.669Z,108
2017-06-19T02:55:31.776Z,112
2017-06-19T02:55:57.871Z,116
2017-06-19T02:56:23.979Z,120
2017-06-19T02:56:50.097Z,124
2017-06-19T02:57:16.191Z,128
2017-06-19T02:57:42.301Z,136
2017-06-19T02:58:08.400Z,140
2017-06-19T02:58:34.516Z,148
2017-06-19T02:59:00.624Z,152
2017-06-19T02:59:26.726Z,156
2017-06-19T02:59:52.817Z,168
2017-06-19T03:00:18.924Z,172
2017-06-19T03:00:45.058Z,180
2017-06-19T03:01:11.152Z,184
2017-06-19T03:01:37.252Z,192
2017-06-19T03:02:03.341Z,200
2017-06-19T03:02:29.453Z,208
2017-06-19T03:02:55.579Z,212
2017-06-19T03:03:21.696Z,220
2017-06-19T03:03:47.800Z,228
2017-06-19T03:04:13.937Z,240
2017-06-19T03:04:40.028Z,244
2017-06-19T03:05:06.128Z,252
2017-06-19T03:05:32.237Z,260
2017-06-19T03:05:58.351Z,272
2017-06-19T03:06:24.450Z,280
2017-06-19T03:06:50.578Z,288
2017-06-19T03:07:16.706Z,300
2017-06-19T03:07:42.813Z,308
2017-06-19T03:08:08.902Z,320
2017-06-19T03:08:35.003Z,328
2017-06-19T03:09:01.111Z,336
2017-06-19T03:09:27.205Z,348
2017-06-19T03:09:53.316Z,360
2017-06-19T03:10:19.453Z,368
2017-06-19T03:10:45.546Z,384
2017-06-19T03:11:11.661Z,392
2017-06-19T03:11:37.773Z,404
2017-06-19T03:12:03.871Z,416
2017-06-19T03:12:29.962Z,428
2017-06-19T03:12:56.070Z,440
2017-06-19T03:13:22.170Z,452
2017-06-19T03:13:48.263Z,464
2017-06-19T03:14:14.416Z,476
2017-06-19T03:14:40.524Z,492
2017-06-19T03:15:06.613Z,504
2017-06-19T03:15:32.713Z,520
2017-06-19T03:15:58.820Z,528
2017-06-19T03:16:24.935Z,544
2017-06-19T03:16:51.060Z,560
2017-06-19T03:17:17.166Z,576
2017-06-19T03:17:43.263Z,588
2017-06-19T03:18:09.371Z,600
2017-06-19T03:18:35.459Z,620
2017-06-19T03:19:01.559Z,632
2017-06-19T03:19:27.666Z,648
2017-06-19T03:19:53.782Z,664
2017-06-19T03:20:19.881Z,680
2017-06-19T03:20:45.988Z,696
2017-06-19T03:21:12.084Z,712
2017-06-19T03:21:38.198Z,724
2017-06-19T03:22:04.309Z,744
2017-06-19T03:22:30.407Z,764
2017-06-19T03:22:56.526Z,776
2017-06-19T03:23:22.633Z,792
2017-06-19T03:23:48.754Z,812
2017-06-19T03:24:14.860Z,832
2017-06-19T03:24:40.955Z,844
2017-06-19T03:25:07.045Z,864
2017-06-19T03:25:33.184Z,884
2017-06-19T03:25:59.254Z,900
2017-06-19T03:26:25.345Z,916
2017-06-19T03:26:51.453Z,936
2017-06-19T03:27:17.608Z,956
2017-06-19T03:27:43.702Z,976
2017-06-19T03:28:09.809Z,992
2017-06-19T03:28:35.916Z,1008
2017-06-19T03:29:02.039Z,1048
2017-06-19T03:29:28.165Z,1072
2017-06-19T03:29:54.259Z,1088
2017-06-19T03:30:20.370Z,1108
2017-06-19T03:30:46.475Z,1124
2017-06-19T03:31:12.568Z,1148
2017-06-19T03:31:38.672Z,1164
2017-06-19T03:32:04.778Z,1184
2017-06-19T03:32:30.891Z,1208
2017-06-19T03:32:56.992Z,1228
2017-06-19T03:33:23.128Z,1248
2017-06-19T03:33:49.244Z,1268
2017-06-19T03:34:15.368Z,1288
2017-06-19T03:34:41.464Z,1312
2017-06-19T03:35:07.594Z,1312
2017-06-19T03:35:33.701Z,1332
2017-06-19T03:35:59.789Z,1352
2017-06-19T03:36:25.892Z,1372
2017-06-19T03:36:52.002Z,1396
2017-06-19T03:37:18.092Z,1420
2017-06-19T03:37:44.214Z,1436
2017-06-19T03:38:10.321Z,1456
2017-06-19T03:38:36.417Z,1480
2017-06-19T03:39:02.509Z,1500
2017-06-19T03:39:28.618Z,1524
2017-06-19T03:39:54.715Z,1540
2017-06-19T03:40:20.821Z,1564
2017-06-19T03:40:46.936Z,1584
2017-06-19T03:41:13.059Z,1608
2017-06-19T03:41:39.194Z,1632
2017-06-19T03:42:05.287Z,1648
2017-06-19T03:42:31.378Z,1672
2017-06-19T03:42:57.513Z,1692
2017-06-19T03:43:23.611Z,1712
2017-06-19T03:43:49.702Z,1736
2017-06-19T03:44:15.811Z,1756
2017-06-19T03:44:41.913Z,1780
2017-06-19T03:45:08.003Z,1800
2017-06-19T03:45:34.106Z,1824
2017-06-19T03:46:00.199Z,1844
2017-06-19T03:46:26.337Z,1864
2017-06-19T03:46:52.433Z,1888
2017-06-19T03:47:18.529Z,1908
2017-06-19T03:47:44.634Z,1932
2017-06-19T03:48:10.737Z,1952
2017-06-19T03:48:36.829Z,1976
2017-06-19T03:49:02.982Z,2000
2017-06-19T03:49:29.106Z,2016
2017-06-19T03:49:55.230Z,2040
2017-06-19T03:50:21.332Z,2056
2017-06-19T03:50:47.468Z,2080
2017-06-19T03:51:13.588Z,2100
2017-06-19T03:51:39.720Z,2124
2017-06-19T03:52:05.838Z,2140
2017-06-19T03:52:31.943Z,2164
2017-06-19T03:52:58.050Z,2184
2017-06-19T03:53:24.139Z,2204
2017-06-19T03:53:50.243Z,2228
2017-06-19T03:54:16.352Z,2248
2017-06-19T03:54:42.444Z,2268
2017-06-19T03:55:08.568Z,2292
2017-06-19T03:55:34.701Z,2316
2017-06-19T03:56:00.796Z,2332
2017-06-19T03:56:26.887Z,2356
2017-06-19T03:56:52.998Z,2380
2017-06-19T03:57:19.121Z,2400
2017-06-19T03:57:45.212Z,2424
2017-06-19T03:58:11.321Z,2444
2017-06-19T03:58:37.524Z,2468
2017-06-19T03:59:03.616Z,2488
2017-06-19T03:59:29.720Z,2508
2017-06-19T03:59:55.854Z,2536
2017-06-19T04:00:21.944Z,2556
2017-06-19T04:00:48.047Z,2576
2017-06-19T04:01:14.154Z,2600
2017-06-19T04:01:40.246Z,2624
2017-06-19T04:02:06.345Z,2644
2017-06-19T04:02:32.441Z,2668
2017-06-19T04:02:58.549Z,2688
2017-06-19T04:03:24.655Z,2708
2017-06-19T04:03:50.770Z,2728
2017-06-19T04:04:16.872Z,2748
2017-06-19T04:04:42.980Z,2768
2017-06-19T04:05:09.071Z,2784
2017-06-19T04:05:35.169Z,2800
2017-06-19T04:06:01.278Z,2816
2017-06-19T04:06:27.400Z,2836
2017-06-19T04:06:53.490Z,2856
2017-06-19T04:07:19.630Z,2876
2017-06-19T04:07:45.755Z,2892
2017-06-19T04:08:11.861Z,2912
2017-06-19T04:08:37.977Z,2932
2017-06-19T04:09:04.100Z,2948
2017-06-19T04:09:30.209Z,2964
2017-06-19T04:09:56.305Z,2988
2017-06-19T04:10:22.396Z,3008
2017-06-19T04:10:48.507Z,3028
2017-06-19T04:11:14.606Z,3048
2017-06-19T04:11:40.699Z,3068
2017-06-19T04:12:06.806Z,3088
2017-06-19T04:12:32.908Z,3108
2017-06-19T04:12:58.999Z,3128
2017-06-19T04:13:25.103Z,3152
2017-06-19T04:13:51.195Z,3176
2017-06-19T04:14:17.334Z,3196
2017-06-19T04:14:43.429Z,3216
2017-06-19T04:15:09.526Z,3236
2017-06-19T04:15:35.655Z,3260
2017-06-19T04:16:01.758Z,3280
2017-06-19T04:16:27.899Z,3296
2017-06-19T04:16:54.030Z,3316
2017-06-19T04:17:20.136Z,3332
2017-06-19T04:17:46.250Z,3348
2017-06-19T04:18:12.353Z,3364
2017-06-19T04:18:38.460Z,3384
2017-06-19T04:19:04.552Z,3400
2017-06-19T04:19:30.655Z,3416
2017-06-19T04:19:56.748Z,3432
2017-06-19T04:20:22.853Z,3452
2017-06-19T04:20:48.963Z,3468
2017-06-19T04:21:15.075Z,3484
2017-06-19T04:21:41.202Z,3504
2017-06-19T04:22:07.308Z,3520
2017-06-19T04:22:33.400Z,3544
2017-06-19T04:22:59.521Z,3564
2017-06-19T04:23:25.683Z,3588
2017-06-19T04:23:51.809Z,3604
2017-06-19T04:24:17.901Z,3628
2017-06-19T04:24:44.030Z,3652
2017-06-19T04:25:10.134Z,3672
2017-06-19T04:25:36.241Z,3696
2017-06-19T04:26:02.332Z,3720
2017-06-19T04:26:28.431Z,3744
2017-06-19T04:26:54.538Z,3772
2017-06-19T04:27:20.634Z,3800
2017-06-19T04:27:46.750Z,3832
2017-06-19T04:28:12.860Z,3860
2017-06-19T04:28:38.957Z,3888
2017-06-19T04:29:05.077Z,3920
2017-06-19T04:29:31.208Z,3952
2017-06-19T04:29:57.310Z,4116
2017-06-19T04:30:23.410Z,4380
2017-06-19T04:30:49.510Z,4652
2017-06-19T04:31:15.621Z,4836
2017-06-19T04:31:41.733Z,4848
2017-06-19T04:32:07.859Z,4616
2017-06-19T04:32:34.001Z,4296
2017-06-19T04:33:00.134Z,4192
2017-06-19T04:33:26.239Z,4200
2017-06-19T04:33:52.326Z,4252
2017-06-19T04:34:18.430Z,4324
2017-06-19T04:34:44.538Z,4384
2017-06-19T04:35:10.630Z,4436
2017-06-19T04:35:36.730Z,4480
2017-06-19T04:36:02.852Z,4576
2017-06-19T04:36:28.961Z,4708
2017-06-19T04:36:55.062Z,4828
2017-06-19T04:37:21.153Z,4936
2017-06-19T04:37:47.255Z,5044
2017-06-19T04:38:13.362Z,5208
2017-06-19T04:38:39.475Z,6512
2017-06-19T04:39:05.577Z,9520
2017-06-19T04:39:31.711Z,13336
2017-06-19T04:39:57.801Z,17696
2017-06-19T04:40:23.898Z,21920
2017-06-19T04:40:50.061Z,25632
2017-06-19T04:41:16.156Z,28288
2017-06-19T04:41:42.246Z,27872
2017-06-19T04:42:08.358Z,26080
2017-06-19T04:42:34.485Z,25056
2017-06-19T04:43:00.600Z,24640
2017-06-19T04:43:26.708Z,24704
2017-06-19T04:43:52.809Z,25184
2017-06-19T04:44:18.928Z,25888
2017-06-19T04:44:45.032Z,25952
2017-06-19T04:45:11.140Z,25024
2017-06-19T04:45:37.228Z,24480
2017-06-19T04:46:03.353Z,24352
2017-06-19T04:46:29.462Z,24128
2017-06-19T04:46:55.555Z,23776
2017-06-19T04:47:21.660Z,23392
2017-06-19T04:47:47.754Z,23552
2017-06-19T04:48:13.858Z,24480
2017-06-19T04:48:39.966Z,26432
2017-06-19T04:49:06.054Z,28512
2017-06-19T04:49:32.157Z,29824
2017-06-19T04:49:58.267Z,30784
2017-06-19T04:50:24.363Z,31232
2017-06-19T04:50:50.489Z,31488
2017-06-19T04:51:16.599Z,32576
2017-06-19T04:51:42.723Z,33856
2017-06-19T04:52:08.815Z,34752
2017-06-19T04:52:34.921Z,35648
2017-06-19T04:53:01.023Z,36608
2017-06-19T04:53:27.159Z,36064
2017-06-19T04:53:53.252Z,35872
2017-06-19T04:54:19.356Z,36128
2017-06-19T04:54:45.461Z,36288
2017-06-19T04:55:11.588Z,36800
2017-06-19T04:55:37.706Z,37376
2017-06-19T04:56:03.818Z,37760
2017-06-19T04:56:29.947Z,38176
2017-06-19T04:56:56.067Z,38336
2017-06-19T04:57:22.204Z,38464
2017-06-19T04:57:48.308Z,38592
2017-06-19T04:58:14.411Z,38560
2017-06-19T04:58:40.531Z,39232
2017-06-19T04:59:06.627Z,39488
2017-06-19T04:59:32.740Z,39680
2017-06-19T04:59:58.840Z,39840
2017-06-19T05:00:24.932Z,39872
2017-06-19T05:00:51.041Z,39616
2017-06-19T05:01:17.156Z,39584
2017-06-19T05:01:43.240Z,39392
2017-06-19T05:02:09.373Z,39872
2017-06-19T05:02:35.511Z,40576
2017-06-19T05:03:01.603Z,41312
2017-06-19T05:03:27.706Z,41632
2017-06-19T05:03:53.802Z,42272
2017-06-19T05:04:19.913Z,42304
2017-06-19T05:04:46.044Z,42272
2017-06-19T05:05:12.136Z,42560
2017-06-19T05:05:38.266Z,42688
2017-06-19T05:06:04.377Z,43008
2017-06-19T05:06:30.469Z,42880
2017-06-19T05:06:56.570Z,42848
2017-06-19T05:07:22.708Z,43456
2017-06-19T05:07:48.803Z,43808
2017-06-19T05:08:14.903Z,43264
2017-06-19T05:08:41.039Z,42560
2017-06-19T05:09:07.136Z,42720
2017-06-19T05:09:33.247Z,43008
2017-06-19T05:09:59.337Z,43168
2017-06-19T05:10:25.442Z,43520
2017-06-19T05:10:51.553Z,43360
2017-06-19T05:11:17.649Z,42880
2017-06-19T05:11:43.775Z,42592
2017-06-19T05:12:09.951Z,41952
2017-06-19T05:12:36.063Z,38400
2017-06-19T05:13:02.158Z,32384
2017-06-19T05:13:28.273Z,26080
2017-06-19T05:13:54.376Z,19968
2017-06-19T05:14:20.484Z,14376
2017-06-19T05:14:46.594Z,10944
2017-06-19T05:15:12.717Z,9420
2017-06-19T05:15:38.826Z,8448
2017-06-19T05:16:04.924Z,8320
2017-06-19T05:16:31.016Z,8240
2017-06-19T05:16:57.157Z,8160
2017-06-19T05:17:23.258Z,8088
2017-06-19T05:17:49.352Z,8016
2017-06-19T05:18:15.462Z,7944
2017-06-19T05:18:41.566Z,7884
2017-06-19T05:19:07.659Z,7840
2017-06-19T05:19:33.767Z,7800
2017-06-19T05:19:59.904Z,7772
2017-06-19T05:20:26.001Z,7736
2017-06-19T05:20:52.105Z,7716
2017-06-19T05:21:18.245Z,7696
2017-06-19T05:21:44.381Z,7684
2017-06-19T05:22:10.510Z,7664
2017-06-19T05:22:36.602Z,7648
2017-06-19T05:23:02.710Z,7624
2017-06-19T05:23:28.847Z,7612
2017-06-19T05:23:54.963Z,7600
2017-06-19T05:24:21.064Z,7580
2017-06-19T05:24:47.201Z,7560
2017-06-19T05:25:13.347Z,7540
2017-06-19T05:25:39.470Z,7512
2017-06-19T05:26:05.582Z,7484
2017-06-19T05:26:31.707Z,7452
2017-06-19T05:26:57.800Z,7424
2017-06-19T05:27:23.911Z,7392
2017-06-19T05:27:50.012Z,7364
2017-06-19T05:28:16.155Z,7340
2017-06-19T05:28:42.263Z,7320
2017-06-19T05:29:08.366Z,7300
2017-06-19T05:29:34.511Z,7280
2017-06-19T05:30:00.617Z,7260
2017-06-19T05:30:26.727Z,7252
2017-06-19T05:30:52.816Z,7244
2017-06-19T05:31:18.918Z,7232
2017-06-19T05:31:45.015Z,7220
2017-06-19T05:32:11.123Z,7208
2017-06-19T05:32:37.255Z,7196
2017-06-19T05:33:03.350Z,7188
2017-06-19T05:33:29.456Z,7172
2017-06-19T05:33:55.564Z,7164
2017-06-19T05:34:21.677Z,7144
2017-06-19T05:34:47.804Z,7128
2017-06-19T05:35:13.943Z,7108
2017-06-19T05:35:40.034Z,7092
2017-06-19T05:36:06.160Z,7080
2017-06-19T05:36:32.268Z,7064
2017-06-19T05:36:58.366Z,7052
2017-06-19T05:37:24.501Z,7048
2017-06-19T05:37:50.590Z,7044
2017-06-19T05:38:16.692Z,7052
2017-06-19T05:38:42.802Z,7064
2017-06-19T05:39:08.895Z,7076
2017-06-19T05:39:34.995Z,7084
2017-06-19T05:40:01.104Z,7084
2017-06-19T05:40:27.226Z,7264
2017-06-19T05:40:53.318Z,7256
2017-06-19T05:41:19.430Z,7252
2017-06-19T05:41:45.529Z,7252
2017-06-19T05:42:11.623Z,7244
2017-06-19T05:42:37.732Z,7240
2017-06-19T05:43:03.828Z,7240
2017-06-19T05:43:29.938Z,7236
2017-06-19T05:43:56.034Z,7240
2017-06-19T05:44:22.151Z,7248
2017-06-19T05:44:48.262Z,7252
2017-06-19T05:45:14.361Z,7260
2017-06-19T05:45:40.459Z,7268
2017-06-19T05:46:06.587Z,7280
2017-06-19T05:46:32.720Z,7284
2017-06-19T05:46:58.809Z,7288
2017-06-19T05:47:24.915Z,7288
2017-06-19T05:47:51.023Z,7296
2017-06-19T05:48:17.145Z,7304
2017-06-19T05:48:43.244Z,7320
2017-06-19T05:49:09.338Z,7332
2017-06-19T05:49:35.472Z,7348
2017-06-19T05:50:01.575Z,7352
2017-06-19T05:50:27.667Z,7356
2017-06-19T05:50:53.795Z,7364
2017-06-19T05:51:19.904Z,7376
2017-06-19T05:51:45.994Z,7384
2017-06-19T05:52:12.122Z,7396
2017-06-19T05:52:38.257Z,7408
2017-06-19T05:53:04.351Z,7416
2017-06-19T05:53:30.449Z,7424
2017-06-19T05:53:56.549Z,7424
2017-06-19T05:54:22.657Z,7424
2017-06-19T05:54:48.764Z,7428
2017-06-19T05:55:14.852Z,7432
2017-06-19T05:55:40.954Z,7432
2017-06-19T05:56:07.063Z,7428
2017-06-19T05:56:33.156Z,7432
2017-06-19T05:56:59.258Z,7436
2017-06-19T05:57:25.368Z,7448
2017-06-19T05:57:51.462Z,7464
2017-06-19T05:58:17.554Z,7476
2017-06-19T05:58:43.666Z,7220
2017-06-19T05:59:09.766Z,7236
2017-06-19T05:59:35.874Z,7244
2017-06-19T06:00:01.967Z,7252
2017-06-19T06:00:28.069Z,7264
2017-06-19T06:00:54.206Z,7280
2017-06-19T06:01:20.302Z,7292
2017-06-19T06:01:46.596Z,7308
2017-06-19T06:02:12.818Z,7320
2017-06-19T06:02:38.945Z,7332
2017-06-19T06:03:05.065Z,7344
2017-06-19T06:03:31.171Z,7364
2017-06-19T06:03:57.273Z,7384
2017-06-19T06:04:23.366Z,7400