createdAt,value
2019-04-10T00:00:44.404Z,3.50
2019-04-10T00:01:44.651Z,3.30
2019-04-10T00:02:44.009Z,3.70
2019-04-10T00:03:44.086Z,3.30
2019-04-10T00:04:43.951Z,3.30
2019-04-10T00:05:44.523Z,3.40
2019-04-10T00:06:43.920Z,3.40
2019-04-10T00:07:43.910Z,3.30
2019-04-10T00:08:44.188Z,3.30
2019-04-10T00:09:43.888Z,3.30
2019-04-10T00:10:43.920Z,3.10
2019-04-10T00:11:43.866Z,3.00
2019-04-10T00:12:43.859Z,3.30
2019-04-10T00:13:44.928Z,3.50
2019-04-10T00:14:44.900Z,3.00
2019-04-10T00:15:43.823Z,3.20
2019-04-10T00:16:44.581Z,3.20
2019-04-10T00:17:43.800Z,3.10
2019-04-10T00:18:44.299Z,3.20
2019-04-10T00:19:43.830Z,3.10
2019-04-10T00:20:44.798Z,3.10
2019-04-10T00:21:43.755Z,3.30
2019-04-10T00:22:44.499Z,2.90
2019-04-10T00:23:43.775Z,3.20
2019-04-10T00:24:44.233Z,3.30
2019-04-10T00:25:43.713Z,3.00
2019-04-10T00:26:43.872Z,3.20
2019-04-10T00:27:43.687Z,3.10
2019-04-10T00:28:43.709Z,3.20
2019-04-10T00:29:44.598Z,2.90
2019-04-10T00:30:43.655Z,3.10
2019-04-10T00:31:44.508Z,3.20
2019-04-10T00:32:43.944Z,3.40
2019-04-10T00:33:43.636Z,3.00
2019-04-10T00:34:43.619Z,3.00
2019-04-10T00:35:43.833Z,3.00
2019-04-10T00:36:43.674Z,2.90
2019-04-10T00:37:43.577Z,2.80
2019-04-10T00:38:44.217Z,2.90
2019-04-10T00:39:44.507Z,3.00
2019-04-10T00:40:43.767Z,2.90
2019-04-10T00:41:44.225Z,3.10
2019-04-10T00:42:43.539Z,2.90
2019-04-10T00:43:43.572Z,2.80
2019-04-10T00:44:43.860Z,2.90
2019-04-10T00:45:43.984Z,2.90
2019-04-10T00:46:43.481Z,2.70
2019-04-10T00:47:43.499Z,2.80
2019-04-10T00:48:43.896Z,2.90
2019-04-10T00:49:44.101Z,3.10
2019-04-10T00:50:44.480Z,2.90
2019-04-10T00:51:43.649Z,2.90
2019-04-10T00:52:44.178Z,2.90
2019-04-10T00:53:43.546Z,2.80
2019-04-10T00:54:43.529Z,2.60
2019-04-10T00:55:44.077Z,3.10
2019-04-10T00:56:43.438Z,3.00
2019-04-10T00:57:43.549Z,3.00
2019-04-10T00:58:43.713Z,3.00
2019-04-10T00:59:44.174Z,3.10
2019-04-10T01:00:43.454Z,2.90
2019-04-10T01:01:43.721Z,3.10
2019-04-10T01:02:43.298Z,3.00
2019-04-10T01:03:43.770Z,3.00
2019-04-10T01:04:43.307Z,2.90
2019-04-10T01:05:43.761Z,2.60
2019-04-10T01:06:44.211Z,3.00
2019-04-10T01:07:44.692Z,2.90
2019-04-10T01:08:43.232Z,3.10
2019-04-10T01:09:43.747Z,2.70
2019-04-10T01:10:44.206Z,2.70
2019-04-10T01:11:43.454Z,2.90
2019-04-10T01:12:44.020Z,2.80
2019-04-10T01:13:43.200Z,2.70
2019-04-10T01:14:43.177Z,2.90
2019-04-10T01:15:43.164Z,2.70
2019-04-10T01:16:43.959Z,2.80
2019-04-10T01:17:43.136Z,2.60
2019-04-10T01:18:43.607Z,2.60
2019-04-10T01:19:43.974Z,2.50
2019-04-10T01:20:43.886Z,2.40
2019-04-10T01:21:43.093Z,2.70
2019-04-10T01:22:43.452Z,2.80
2019-04-10T01:23:43.065Z,2.70
2019-04-10T01:24:43.943Z,2.70
2019-04-10T01:25:43.040Z,2.40
2019-04-10T01:26:43.313Z,2.50
2019-04-10T01:27:43.027Z,2.80
2019-04-10T01:28:43.019Z,2.60
2019-04-10T01:29:43.971Z,2.70
2019-04-10T01:30:42.984Z,2.40
2019-04-10T01:31:43.514Z,2.70
2019-04-10T01:32:43.944Z,2.50
2019-04-10T01:33:43.057Z,2.70
2019-04-10T01:34:43.400Z,2.60
2019-04-10T01:35:42.930Z,2.50
2019-04-10T01:36:43.842Z,2.60
2019-04-10T01:37:49.444Z,2.40
2019-04-10T01:38:44.158Z,2.70
2019-04-10T01:39:42.920Z,2.80
2019-04-10T01:40:43.447Z,2.70
2019-04-10T01:41:43.615Z,2.60
2019-04-10T01:42:42.851Z,2.40
2019-04-10T01:43:43.378Z,2.30
2019-04-10T01:44:42.853Z,2.40
2019-04-10T01:45:43.691Z,2.50
2019-04-10T01:46:42.805Z,2.60
2019-04-10T01:47:43.494Z,2.60
2019-04-10T01:48:43.764Z,2.60
2019-04-10T01:49:42.788Z,2.40
2019-04-10T01:50:42.766Z,2.40
2019-04-10T01:51:43.517Z,2.60
2019-04-10T01:52:42.739Z,2.60
2019-04-10T01:53:42.731Z,2.20
2019-04-10T01:54:44.596Z,2.50
2019-04-10T01:55:42.993Z,2.30
2019-04-10T01:56:43.796Z,2.60
2019-04-10T01:57:42.705Z,2.50
2019-04-10T01:58:43.409Z,2.50
2019-04-10T01:59:42.675Z,2.10
2019-04-10T02:00:43.587Z,2.50
2019-04-10T02:01:42.944Z,2.40
2019-04-10T02:02:42.629Z,2.40
2019-04-10T02:03:42.638Z,2.30
2019-04-10T02:04:43.763Z,2.30
2019-04-10T02:05:42.871Z,2.50
2019-04-10T02:06:43.271Z,2.30
2019-04-10T02:07:42.573Z,2.40
2019-04-10T02:08:42.567Z,2.30
2019-04-10T02:09:43.497Z,2.50
2019-04-10T02:10:42.590Z,2.50
2019-04-10T02:11:42.528Z,2.10
2019-04-10T02:12:43.667Z,2.30
2019-04-10T02:13:43.502Z,2.40
2019-04-10T02:14:42.608Z,2.30
2019-04-10T02:15:42.517Z,2.30
2019-04-10T02:16:43.215Z,2.20
2019-04-10T02:17:42.460Z,2.30
2019-04-10T02:18:42.460Z,2.30
2019-04-10T02:19:42.684Z,2.40
2019-04-10T02:20:43.144Z,2.60
2019-04-10T02:21:42.427Z,2.60
2019-04-10T02:22:42.405Z,2.30
2019-04-10T02:23:42.740Z,2.40
2019-04-10T02:24:43.060Z,2.30
2019-04-10T02:25:43.183Z,2.30
2019-04-10T02:26:43.416Z,2.40
2019-04-10T02:27:42.641Z,2.00
2019-04-10T02:28:42.968Z,2.40
2019-04-10T02:29:42.326Z,2.30
2019-04-10T02:30:43.713Z,2.20
2019-04-10T02:31:44.037Z,2.20
2019-04-10T02:32:45.150Z,2.10
2019-04-10T02:33:43.293Z,2.30
2019-04-10T02:34:43.773Z,2.00
2019-04-10T02:35:43.524Z,2.20
2019-04-10T02:36:42.625Z,2.20
2019-04-10T02:37:43.430Z,2.20
2019-04-10T02:38:56.154Z,2.20
2019-04-10T02:39:47.831Z,2.50
2019-04-10T02:40:43.459Z,2.20
2019-04-10T02:41:43.910Z,2.00
2019-04-10T02:42:43.176Z,2.20
2019-04-10T02:43:43.019Z,2.60
2019-04-10T02:44:43.910Z,2.40
2019-04-10T02:45:44.234Z,2.10
2019-04-10T02:46:42.145Z,2.20
2019-04-10T02:47:43.235Z,2.10
2019-04-10T02:48:43.402Z,2.10
2019-04-10T02:49:42.549Z,2.10
2019-04-10T02:50:43.043Z,2.10
2019-04-10T02:51:43.267Z,2.00
2019-04-10T02:52:43.255Z,2.00
2019-04-10T02:53:43.832Z,2.00
2019-04-10T02:54:43.544Z,2.00
2019-04-10T02:55:43.195Z,2.30
2019-04-10T02:56:43.394Z,2.00
2019-04-10T02:57:43.523Z,2.10
2019-04-10T02:58:42.700Z,2.20
2019-04-10T02:59:43.155Z,2.30
2019-04-10T03:00:42.256Z,2.10
2019-04-10T03:01:41.980Z,2.20
2019-04-10T03:02:42.150Z,1.90
2019-04-10T03:03:42.444Z,2.10
2019-04-10T03:04:42.514Z,2.00
2019-04-10T03:05:42.660Z,2.10
2019-04-10T03:06:42.810Z,2.40
2019-04-10T03:07:42.386Z,2.20
2019-04-10T03:08:59.272Z,2.20
2019-04-10T03:09:57.407Z,2.00
2019-04-10T03:10:49.541Z,2.00
2019-04-10T03:11:43.895Z,2.20
2019-04-10T03:12:41.848Z,2.10
2019-04-10T03:13:42.941Z,1.80
2019-04-10T03:14:45.173Z,2.00
2019-04-10T03:15:43.493Z,2.00
2019-04-10T03:16:41.839Z,2.10
2019-04-10T03:17:42.094Z,1.90
2019-04-10T03:18:41.782Z,2.00
2019-04-10T03:19:41.770Z,2.00
2019-04-10T03:20:42.735Z,2.00
2019-04-10T03:21:42.937Z,2.00
2019-04-10T03:22:41.751Z,1.80
2019-04-10T03:23:41.948Z,1.80
2019-04-10T03:24:41.714Z,2.00
2019-04-10T03:25:41.718Z,2.20
2019-04-10T03:26:41.706Z,2.10
2019-04-10T03:27:42.707Z,1.70
2019-04-10T03:28:41.669Z,2.00
2019-04-10T03:29:42.226Z,1.90
2019-04-10T03:30:41.817Z,2.10
2019-04-10T03:31:41.828Z,1.80
2019-04-10T03:32:47.622Z,2.10
2019-04-10T03:33:47.059Z,2.10
2019-04-10T03:34:43.907Z,1.90
2019-04-10T03:35:41.606Z,2.30
2019-04-10T03:36:41.580Z,2.10
2019-04-10T03:37:42.543Z,1.90
2019-04-10T03:38:54.491Z,1.90
2019-04-10T03:39:42.677Z,2.10
2019-04-10T03:40:41.781Z,2.00
2019-04-10T03:41:42.198Z,1.90
2019-04-10T03:42:41.515Z,1.90
2019-04-10T03:43:41.724Z,1.70
2019-04-10T03:44:41.512Z,1.80
2019-04-10T03:45:41.507Z,1.80
2019-04-10T03:46:42.630Z,1.90
2019-04-10T03:47:41.867Z,1.80
2019-04-10T03:48:41.446Z,1.90
2019-04-10T03:49:42.242Z,2.00
2019-04-10T03:50:41.664Z,1.80
2019-04-10T03:51:41.428Z,2.00
2019-04-10T03:52:41.403Z,2.10
2019-04-10T03:53:42.466Z,1.80
2019-04-10T03:54:41.380Z,1.90
2019-04-10T03:55:41.368Z,1.80
2019-04-10T03:56:42.310Z,1.80
2019-04-10T03:57:41.352Z,1.80
2019-04-10T03:58:41.926Z,1.60
2019-04-10T03:59:42.022Z,1.70
2019-04-10T04:00:42.463Z,1.90
2019-04-10T04:01:41.331Z,1.90
2019-04-10T04:02:42.091Z,1.80
2019-04-10T04:03:41.279Z,1.90
2019-04-10T04:04:41.777Z,1.80
2019-04-10T04:05:41.261Z,1.80
2019-04-10T04:06:41.994Z,1.80
2019-04-10T04:07:41.237Z,1.60
2019-04-10T04:08:41.235Z,1.70
2019-04-10T04:09:41.866Z,1.80
2019-04-10T04:10:41.203Z,1.90
2019-04-10T04:11:41.967Z,1.70
2019-04-10T04:12:41.178Z,2.00
2019-04-10T04:13:41.745Z,1.80
2019-04-10T04:14:41.167Z,1.80
2019-04-10T04:15:42.138Z,1.70
2019-04-10T04:16:41.518Z,1.80
2019-04-10T04:17:41.177Z,1.80
2019-04-10T04:18:41.510Z,1.70
2019-04-10T04:19:42.111Z,1.80
2019-04-10T04:20:41.313Z,1.70
2019-04-10T04:21:41.823Z,1.80
2019-04-10T04:22:41.185Z,1.80
2019-04-10T04:23:41.055Z,2.00
2019-04-10T04:24:41.979Z,1.90
2019-04-10T04:25:41.058Z,1.80
2019-04-10T04:26:41.054Z,1.90
2019-04-10T04:27:42.030Z,1.80
2019-04-10T04:28:41.850Z,1.80
2019-04-10T04:29:41.355Z,1.70
2019-04-10T04:30:41.956Z,1.80
2019-04-10T04:31:41.933Z,1.80
2019-04-10T04:32:41.863Z,1.80
2019-04-10T04:33:41.145Z,1.70
2019-04-10T04:34:40.942Z,1.70
2019-04-10T04:35:40.932Z,1.80
2019-04-10T04:36:40.953Z,1.90
2019-04-10T04:37:40.922Z,1.90
2019-04-10T04:38:41.061Z,1.80
2019-04-10T04:39:40.877Z,1.80
2019-04-10T04:40:41.984Z,1.90
2019-04-10T04:41:40.869Z,1.70
2019-04-10T04:42:40.852Z,1.80
2019-04-10T04:43:43.138Z,1.90
2019-04-10T04:44:40.834Z,1.60
2019-04-10T04:45:40.811Z,1.70
2019-04-10T04:46:40.814Z,1.70
2019-04-10T04:47:41.252Z,1.90
2019-04-10T04:48:41.202Z,1.70
2019-04-10T04:49:40.767Z,2.00
2019-04-10T04:50:41.627Z,1.80
2019-04-10T04:51:41.696Z,1.70
2019-04-10T04:52:41.198Z,1.80
2019-04-10T04:53:41.801Z,2.00
2019-04-10T04:54:41.463Z,1.80
2019-04-10T04:55:40.700Z,1.60
2019-04-10T04:56:40.703Z,1.80
2019-04-10T04:57:41.096Z,1.70
2019-04-10T04:58:40.675Z,1.70
2019-04-10T04:59:40.763Z,1.70
2019-04-10T05:00:41.653Z,1.80
2019-04-10T05:01:40.643Z,1.60
2019-04-10T05:02:40.645Z,1.90
2019-04-10T05:03:40.609Z,1.80
2019-04-10T05:04:41.627Z,1.60
2019-04-10T05:05:41.172Z,1.70
2019-04-10T05:06:41.638Z,1.60
2019-04-10T05:07:41.689Z,1.90
2019-04-10T05:08:40.561Z,1.70
2019-04-10T05:09:41.027Z,1.70
2019-04-10T05:10:40.531Z,1.80
2019-04-10T05:11:40.628Z,1.70
2019-04-10T05:12:40.904Z,1.80
2019-04-10T05:13:40.501Z,1.60
2019-04-10T05:14:40.497Z,1.50
2019-04-10T05:15:40.830Z,1.80
2019-04-10T05:16:41.566Z,1.70
2019-04-10T05:17:41.487Z,1.80
2019-04-10T05:18:40.444Z,1.70
2019-04-10T05:19:40.624Z,1.50
2019-04-10T05:20:45.985Z,1.60
2019-04-10T05:21:41.548Z,1.60
2019-04-10T05:22:41.530Z,1.70
2019-04-10T05:23:40.660Z,1.70
2019-04-10T05:24:40.487Z,1.70
2019-04-10T05:25:41.385Z,1.70
2019-04-10T05:26:40.553Z,1.70
2019-04-10T05:27:41.348Z,1.80
2019-04-10T05:28:40.335Z,1.60
2019-04-10T05:29:40.890Z,1.80
2019-04-10T05:30:41.099Z,1.70
2019-04-10T05:31:40.531Z,1.60
2019-04-10T05:32:40.358Z,1.50
2019-04-10T05:33:40.775Z,1.80
2019-04-10T05:34:40.478Z,1.50
2019-04-10T05:35:40.253Z,1.80
2019-04-10T05:36:40.242Z,1.70
2019-04-10T05:37:40.246Z,1.80
2019-04-10T05:38:40.226Z,1.40
2019-04-10T05:39:46.156Z,1.80
2019-04-10T05:40:42.141Z,1.60
2019-04-10T05:41:40.187Z,1.70
2019-04-10T05:42:40.189Z,1.50
2019-04-10T05:43:40.164Z,1.50
2019-04-10T05:44:40.244Z,1.50
2019-04-10T05:45:40.185Z,1.60
2019-04-10T05:46:40.917Z,1.70
2019-04-10T05:47:40.167Z,1.50
2019-04-10T05:48:40.109Z,1.40
2019-04-10T05:49:40.097Z,1.50
2019-04-10T05:50:40.103Z,1.70
2019-04-10T05:51:40.074Z,1.70
2019-04-10T05:52:40.082Z,1.40
2019-04-10T05:53:40.835Z,1.60
2019-04-10T05:54:40.051Z,1.50
2019-04-10T05:55:40.679Z,1.60
2019-04-10T05:56:40.592Z,1.60
2019-04-10T05:57:40.658Z,1.60
2019-04-10T05:58:40.874Z,1.50
2019-04-10T05:59:40.441Z,1.80
2019-04-10T06:00:40.997Z,1.70
2019-04-10T06:01:41.714Z,1.40
2019-04-10T06:02:39.958Z,1.60
2019-04-10T06:03:40.819Z,1.70
2019-04-10T06:04:39.934Z,1.40
2019-04-10T06:05:40.474Z,1.70
2019-04-10T06:06:40.888Z,1.60
2019-04-10T06:07:39.904Z,1.50
2019-04-10T06:08:39.926Z,1.70
2019-04-10T06:09:51.947Z,1.40
2019-04-10T06:10:41.605Z,1.40
2019-04-10T06:11:42.481Z,1.40
2019-04-10T06:12:39.840Z,1.50
2019-04-10T06:13:40.891Z,1.50
2019-04-10T06:14:40.091Z,1.50
2019-04-10T06:15:39.807Z,1.50
2019-04-10T06:16:40.590Z,1.50
2019-04-10T06:17:40.659Z,1.60
2019-04-10T06:18:39.798Z,1.60
2019-04-10T06:19:40.570Z,1.60
2019-04-10T06:20:39.767Z,1.50
2019-04-10T06:21:39.825Z,1.70
2019-04-10T06:22:40.848Z,1.40
2019-04-10T06:23:39.735Z,1.50
2019-04-10T06:24:40.492Z,1.70
2019-04-10T06:25:41.940Z,1.50
2019-04-10T06:26:39.707Z,1.50
2019-04-10T06:27:40.774Z,1.50
2019-04-10T06:28:40.131Z,1.50
2019-04-10T06:29:39.651Z,1.50
2019-04-10T06:30:39.836Z,1.60
2019-04-10T06:31:39.640Z,1.50
2019-04-10T06:32:39.812Z,1.40
2019-04-10T06:33:40.303Z,1.50
2019-04-10T06:34:40.763Z,1.60
2019-04-10T06:35:39.899Z,1.60
2019-04-10T06:36:39.687Z,1.50
2019-04-10T06:37:40.093Z,1.80
2019-04-10T06:38:39.600Z,1.50
2019-04-10T06:39:41.981Z,1.60
2019-04-10T06:40:39.529Z,1.60
2019-04-10T06:41:39.517Z,1.50
2019-04-10T06:42:48.596Z,1.40
2019-04-10T06:43:41.239Z,1.70
2019-04-10T06:44:39.494Z,1.50
2019-04-10T06:45:39.900Z,1.50
2019-04-10T06:46:40.697Z,1.60
2019-04-10T06:47:39.509Z,1.70
2019-04-10T06:48:40.374Z,1.30
2019-04-10T06:49:39.428Z,1.50
2019-04-10T06:50:39.432Z,1.70
2019-04-10T06:51:39.405Z,1.70
2019-04-10T06:52:39.395Z,1.60
2019-04-10T06:53:39.408Z,1.60
2019-04-10T06:54:39.373Z,1.40
2019-04-10T06:55:40.486Z,1.50
2019-04-10T06:56:39.349Z,1.30
2019-04-10T06:57:47.651Z,1.50
2019-04-10T06:58:41.070Z,1.60
2019-04-10T06:59:39.898Z,1.60
2019-04-10T07:00:39.307Z,1.50
2019-04-10T07:01:47.521Z,1.60
2019-04-10T07:02:40.283Z,1.70
2019-04-10T07:03:52.760Z,1.50
2019-04-10T07:04:45.813Z,1.40
2019-04-10T07:05:49.484Z,1.40
2019-04-10T07:06:53.946Z,1.50
2019-04-10T07:07:47.529Z,1.40
2019-04-10T07:08:40.396Z,1.60
2019-04-10T07:09:40.022Z,1.40
2019-04-10T07:10:48.267Z,1.50
2019-04-10T07:11:40.184Z,1.40
2019-04-10T07:12:39.705Z,1.50
2019-04-10T07:13:41.253Z,1.60
2019-04-10T07:14:44.072Z,1.40
2019-04-10T07:15:42.902Z,1.70
2019-04-10T07:16:40.181Z,1.40
2019-04-10T07:17:41.209Z,1.50
2019-04-10T07:18:40.145Z,1.50
2019-04-10T07:19:41.545Z,1.50
2019-04-10T07:20:40.025Z,1.50
2019-04-10T07:21:39.074Z,1.50
2019-04-10T07:22:43.630Z,1.60
2019-04-10T07:23:40.766Z,1.20
2019-04-10T07:24:42.332Z,1.50
2019-04-10T07:25:42.458Z,1.40
2019-04-10T07:26:43.266Z,1.40
2019-04-10T07:27:41.461Z,1.50
2019-04-10T07:28:43.447Z,1.40
2019-04-10T07:29:40.400Z,1.70
2019-04-10T07:30:40.021Z,1.50
2019-04-10T07:31:39.737Z,1.50
2019-04-10T07:32:43.294Z,1.50
2019-04-10T07:33:40.595Z,1.50
2019-04-10T07:34:38.949Z,1.40
2019-04-10T07:35:38.915Z,1.50
2019-04-10T07:36:41.652Z,1.50
2019-04-10T07:37:38.893Z,1.60
2019-04-10T07:38:39.302Z,1.40
2019-04-10T07:39:39.560Z,1.70
2019-04-10T07:40:38.872Z,1.80
2019-04-10T07:41:39.711Z,1.40
2019-04-10T07:42:41.566Z,1.40
2019-04-10T07:43:38.826Z,1.40
2019-04-10T07:44:38.871Z,1.60
2019-04-10T07:45:38.808Z,1.50
2019-04-10T07:46:38.808Z,1.50
2019-04-10T07:47:39.840Z,1.70
2019-04-10T07:48:38.784Z,1.60
2019-04-10T07:49:39.639Z,1.60
2019-04-10T07:50:39.066Z,1.50
2019-04-10T07:51:38.956Z,1.60
2019-04-10T07:52:38.745Z,1.60
2019-04-10T07:53:39.421Z,1.60
2019-04-10T07:54:40.511Z,1.60
2019-04-10T07:55:39.742Z,1.50
2019-04-10T07:56:39.571Z,1.70
2019-04-10T07:57:38.671Z,1.60
2019-04-10T07:58:39.840Z,1.60
2019-04-10T07:59:38.664Z,1.60
2019-04-10T08:00:38.692Z,1.60
2019-04-10T08:01:40.431Z,1.60
2019-04-10T08:02:38.614Z,1.60
2019-04-10T08:03:39.567Z,1.50
2019-04-10T08:04:39.524Z,1.70
2019-04-10T08:05:38.582Z,1.50
2019-04-10T08:06:39.551Z,1.70
2019-04-10T08:07:39.310Z,1.70
2019-04-10T08:08:38.550Z,1.70
2019-04-10T08:09:38.547Z,1.80
2019-04-10T08:10:38.558Z,1.80
2019-04-10T08:11:38.515Z,1.80
2019-04-10T08:12:45.913Z,1.90
2019-04-10T08:13:40.612Z,2.00
2019-04-10T08:14:38.488Z,1.70
2019-04-10T08:15:38.487Z,1.80
2019-04-10T08:16:39.404Z,1.60
2019-04-10T08:17:39.002Z,1.80
2019-04-10T08:18:39.440Z,1.70
2019-04-10T08:19:39.094Z,1.90
2019-04-10T08:20:38.429Z,1.80
2019-04-10T08:21:38.402Z,1.80
2019-04-10T08:22:39.289Z,2.10
2019-04-10T08:23:38.381Z,1.80
2019-04-10T08:24:38.606Z,1.90
2019-04-10T08:25:38.764Z,2.00
2019-04-10T08:26:38.823Z,1.80
2019-04-10T08:27:38.562Z,1.80
2019-04-10T08:28:38.338Z,2.00
2019-04-10T08:29:39.362Z,1.90
2019-04-10T08:30:38.329Z,2.00
2019-04-10T08:31:38.337Z,1.90
2019-04-10T08:32:50.896Z,2.20
2019-04-10T08:33:39.267Z,2.00
2019-04-10T08:34:38.268Z,2.00
2019-04-10T08:35:38.261Z,2.10
2019-04-10T08:36:39.381Z,1.80
2019-04-10T08:37:39.111Z,2.00
2019-04-10T08:38:38.215Z,2.00
2019-04-10T08:39:44.047Z,2.00
2019-04-10T08:40:40.329Z,2.10
2019-04-10T08:41:38.369Z,2.10
2019-04-10T08:42:40.220Z,1.90
2019-04-10T08:43:38.162Z,2.20
2019-04-10T08:44:38.356Z,2.10
2019-04-10T08:45:46.632Z,2.10
2019-04-10T08:46:39.141Z,2.20
2019-04-10T08:47:38.116Z,1.90
2019-04-10T08:48:39.092Z,2.30
2019-04-10T08:49:38.996Z,2.00
2019-04-10T08:50:38.555Z,1.80
2019-04-10T08:51:38.069Z,2.10
2019-04-10T08:52:39.071Z,2.10
2019-04-10T08:53:38.327Z,1.90
2019-04-10T08:54:38.418Z,1.90
2019-04-10T08:55:38.048Z,2.40
2019-04-10T08:56:38.706Z,2.20
2019-04-10T08:57:38.284Z,2.10
2019-04-10T08:58:39.079Z,2.20
2019-04-10T08:59:38.300Z,2.00
2019-04-10T09:00:37.995Z,1.90
2019-04-10T09:01:37.957Z,2.00
2019-04-10T09:02:38.184Z,2.10
2019-04-10T09:03:37.936Z,2.30
2019-04-10T09:04:37.928Z,2.10
2019-04-10T09:05:37.929Z,2.20
2019-04-10T09:06:37.907Z,2.10
2019-04-10T09:07:38.226Z,2.10
2019-04-10T09:08:37.881Z,2.10
2019-04-10T09:09:37.869Z,2.20
2019-04-10T09:10:38.513Z,2.20
2019-04-10T09:11:37.848Z,2.10
2019-04-10T09:12:38.870Z,2.00
2019-04-10T09:13:38.833Z,2.00
2019-04-10T09:14:37.812Z,2.20
2019-04-10T09:15:38.170Z,2.30
2019-04-10T09:16:38.557Z,2.10
2019-04-10T09:17:37.786Z,2.30
2019-04-10T09:18:37.769Z,2.10
2019-04-10T09:19:38.138Z,2.30
2019-04-10T09:20:38.502Z,2.30
2019-04-10T09:21:38.811Z,2.30
2019-04-10T09:23:04.246Z,2.20
2019-04-10T09:23:45.640Z,2.00
2019-04-10T09:24:38.701Z,2.00
2019-04-10T09:25:37.707Z,2.50
2019-04-10T09:26:38.265Z,2.20
2019-04-10T09:27:37.943Z,2.30
2019-04-10T09:28:38.308Z,2.30
2019-04-10T09:29:38.269Z,2.20
2019-04-10T09:30:37.656Z,2.40
2019-04-10T09:31:37.863Z,2.50
2019-04-10T09:32:38.901Z,2.20
2019-04-10T09:33:37.607Z,2.30
2019-04-10T09:34:38.010Z,2.50
2019-04-10T09:35:38.473Z,2.50
2019-04-10T09:36:37.598Z,2.60
2019-04-10T09:37:38.001Z,2.60
2019-04-10T09:38:37.545Z,2.70
2019-04-10T09:39:37.544Z,2.40
2019-04-10T09:40:38.380Z,2.50
2019-04-10T09:41:38.295Z,2.60
2019-04-10T09:42:37.599Z,2.60
2019-04-10T09:43:37.985Z,2.60
2019-04-10T09:44:37.980Z,2.70
2019-04-10T09:45:37.467Z,2.60
2019-04-10T09:46:37.481Z,2.70
2019-04-10T09:47:37.445Z,2.80
2019-04-10T09:48:37.975Z,2.70
2019-04-10T09:49:42.067Z,2.80
2019-04-10T09:50:39.547Z,2.80
2019-04-10T09:51:38.310Z,2.90
2019-04-10T09:52:37.657Z,2.90
2019-04-10T09:53:37.377Z,3.00
2019-04-10T09:54:38.273Z,3.10
2019-04-10T09:55:38.338Z,2.90
2019-04-10T09:56:38.476Z,2.90
2019-04-10T09:57:37.339Z,3.10
2019-04-10T09:58:37.351Z,3.10
2019-04-10T09:59:39.704Z,3.10
2019-04-10T10:00:38.181Z,3.10
2019-04-10T10:01:37.946Z,2.90
2019-04-10T10:02:37.980Z,3.20
2019-04-10T10:03:37.270Z,3.00
2019-04-10T10:04:37.634Z,3.10
2019-04-10T10:05:37.244Z,3.20
2019-04-10T10:06:38.460Z,3.00
2019-04-10T10:07:37.224Z,3.60
2019-04-10T10:08:37.210Z,3.30
2019-04-10T10:09:37.213Z,3.30
2019-04-10T10:10:38.344Z,3.50
2019-04-10T10:11:37.244Z,3.30
2019-04-10T10:12:37.180Z,3.50
2019-04-10T10:13:37.408Z,3.50
2019-04-10T10:14:38.052Z,3.40
2019-04-10T10:15:37.681Z,3.50
2019-04-10T10:16:37.159Z,3.60
2019-04-10T10:17:37.124Z,3.50
2019-04-10T10:18:37.385Z,3.50
2019-04-10T10:19:37.096Z,3.60
2019-04-10T10:20:37.704Z,3.70
2019-04-10T10:21:37.101Z,3.50
2019-04-10T10:22:37.166Z,3.60
2019-04-10T10:23:38.081Z,3.60
2019-04-10T10:24:37.034Z,3.60
2019-04-10T10:25:37.493Z,4.00
2019-04-10T10:26:37.011Z,3.90
2019-04-10T10:27:37.020Z,4.20
2019-04-10T10:28:37.419Z,3.90
2019-04-10T10:29:37.649Z,3.80
2019-04-10T10:30:37.696Z,3.90
2019-04-10T10:31:37.993Z,3.90
2019-04-10T10:32:37.231Z,3.90
2019-04-10T10:33:37.576Z,4.10
2019-04-10T10:34:36.929Z,4.00
2019-04-10T10:35:36.911Z,4.20
2019-04-10T10:36:41.926Z,4.10
2019-04-10T10:37:38.848Z,3.90
2019-04-10T10:38:37.019Z,4.00
2019-04-10T10:39:37.157Z,4.50
2019-04-10T10:40:36.866Z,4.00
2019-04-10T10:41:36.844Z,4.10
2019-04-10T10:42:38.515Z,4.00
2019-04-10T10:43:36.829Z,4.20
2019-04-10T10:44:36.809Z,4.60
2019-04-10T10:45:36.818Z,4.00
2019-04-10T10:46:37.724Z,4.60
2019-04-10T10:47:38.008Z,4.40
2019-04-10T10:48:37.907Z,4.20
2019-04-10T10:49:36.834Z,4.30
2019-04-10T10:50:37.299Z,4.40
2019-04-10T10:51:37.065Z,4.50
2019-04-10T10:52:36.742Z,4.80
2019-04-10T10:53:36.712Z,4.30
2019-04-10T10:54:36.957Z,4.60
2019-04-10T10:55:37.735Z,4.30
2019-04-10T10:56:36.677Z,4.80
2019-04-10T10:57:37.480Z,4.60
2019-04-10T10:58:37.573Z,4.50
2019-04-10T10:59:37.633Z,4.70
2019-04-10T11:00:36.637Z,4.50
2019-04-10T11:01:36.622Z,5.10
2019-04-10T11:02:36.625Z,4.50
2019-04-10T11:03:36.597Z,4.60
2019-04-10T11:04:37.739Z,4.90
2019-04-10T11:05:37.148Z,4.80
2019-04-10T11:06:49.781Z,4.60
2019-04-10T11:07:38.858Z,4.70
2019-04-10T11:08:37.317Z,4.70
2019-04-10T11:09:37.052Z,5.00
2019-04-10T11:10:36.532Z,5.10
2019-04-10T11:11:36.957Z,4.80
2019-04-10T11:12:36.514Z,4.50
2019-04-10T11:13:37.198Z,4.70
2019-04-10T11:14:37.148Z,5.10
2019-04-10T11:15:40.939Z,5.00
2019-04-10T11:16:37.814Z,5.20
2019-04-10T11:17:36.467Z,5.10
2019-04-10T11:18:36.441Z,4.90
2019-04-10T11:19:37.133Z,5.20
2019-04-10T11:20:36.482Z,4.90
2019-04-10T11:21:36.418Z,5.00
2019-04-10T11:22:37.630Z,5.00
2019-04-10T11:23:36.426Z,4.70
2019-04-10T11:24:38.145Z,4.90
2019-04-10T11:25:37.739Z,5.00
2019-04-10T11:26:36.342Z,4.90
2019-04-10T11:27:36.333Z,4.90
2019-04-10T11:28:36.845Z,5.30
2019-04-10T11:29:37.648Z,4.70
2019-04-10T11:30:36.332Z,5.20
2019-04-10T11:31:38.114Z,5.00
2019-04-10T11:32:36.949Z,5.10
2019-04-10T11:33:37.280Z,5.20
2019-04-10T11:34:36.263Z,5.30
2019-04-10T11:35:37.375Z,5.00
2019-04-10T11:36:36.270Z,4.70
2019-04-10T11:37:43.609Z,5.40
2019-04-10T11:38:37.495Z,5.50
2019-04-10T11:39:40.435Z,5.40
2019-04-10T11:40:37.201Z,5.20
2019-04-10T11:41:37.376Z,5.20
2019-04-10T11:42:37.153Z,5.10
2019-04-10T11:43:37.534Z,5.30
2019-04-10T11:44:36.785Z,5.40
2019-04-10T11:45:43.124Z,5.40
2019-04-10T11:46:38.695Z,4.80
2019-04-10T11:47:36.483Z,5.30
2019-04-10T11:48:36.650Z,5.40
2019-04-10T11:49:39.271Z,5.10
2019-04-10T11:50:38.453Z,5.20
2019-04-10T11:51:38.383Z,5.30
2019-04-10T11:54:40.938Z,5.10
2019-04-10T11:55:44.982Z,5.50
2019-04-10T11:56:38.439Z,5.40
2019-04-10T11:57:37.310Z,5.70
2019-04-10T11:58:47.238Z,5.70
2019-04-10T11:59:38.962Z,5.80
2019-04-10T12:00:46.691Z,5.80
2019-04-10T12:01:39.139Z,5.90
2019-04-10T12:02:37.068Z,5.70
2019-04-10T12:03:37.149Z,6.00
2019-04-10T12:04:45.059Z,5.90
2019-04-10T12:05:38.582Z,5.80
2019-04-10T12:06:37.817Z,5.80
2019-04-10T12:08:01.990Z,6.30
2019-04-10T12:09:04.570Z,6.00
2019-04-10T12:11:37.159Z,6.40
2019-04-10T12:12:35.831Z,6.10
2019-04-10T12:13:36.578Z,6.80
2019-04-10T12:14:35.819Z,6.30
2019-04-10T12:15:36.483Z,6.80
2019-04-10T12:16:36.687Z,6.40
2019-04-10T12:17:36.083Z,6.50
2019-04-10T12:18:35.780Z,7.00
2019-04-10T12:19:36.185Z,6.80
2019-04-10T12:20:35.742Z,6.50
2019-04-10T12:21:35.836Z,6.60
2019-04-10T12:22:35.884Z,6.40
2019-04-10T12:23:36.813Z,6.60
2019-04-10T12:24:36.354Z,6.80
2019-04-10T12:25:36.633Z,6.60
2019-04-10T12:26:35.958Z,6.90
2019-04-10T12:27:36.895Z,7.40
2019-04-10T12:28:36.128Z,7.00
2019-04-10T12:29:35.644Z,6.60
2019-04-10T12:30:35.631Z,6.90
2019-04-10T12:31:36.410Z,6.70
2019-04-10T12:32:36.665Z,6.80
2019-04-10T12:33:35.946Z,6.70
2019-04-10T12:34:36.181Z,7.00
2019-04-10T12:35:36.059Z,6.70
2019-04-10T12:36:36.389Z,7.10
2019-04-10T12:37:35.554Z,6.70
2019-04-10T12:38:36.005Z,6.50
2019-04-10T12:39:36.360Z,7.00
2019-04-10T12:40:37.594Z,6.80
2019-04-10T12:41:35.516Z,6.80
2019-04-10T12:42:36.515Z,6.90
2019-04-10T12:43:35.488Z,7.30
2019-04-10T12:44:35.991Z,6.80
2019-04-10T12:45:36.051Z,6.80
2019-04-10T12:46:35.461Z,7.10
2019-04-10T12:47:35.443Z,6.70
2019-04-10T12:48:35.454Z,6.60
2019-04-10T12:49:35.924Z,6.60
2019-04-10T12:50:35.411Z,6.80
2019-04-10T12:51:36.271Z,7.00
2019-04-10T12:52:35.589Z,7.00
2019-04-10T12:53:35.882Z,7.10
2019-04-10T12:54:35.555Z,6.70
2019-04-10T12:55:35.353Z,6.80
2019-04-10T12:56:35.342Z,6.90
2019-04-10T12:57:35.331Z,7.30
2019-04-10T12:58:35.329Z,6.90
2019-04-10T12:59:35.400Z,7.20
2019-04-10T13:00:36.078Z,6.80
2019-04-10T13:01:36.343Z,7.50
2019-04-10T13:02:36.472Z,6.80
2019-04-10T13:03:35.538Z,6.80
2019-04-10T13:04:36.478Z,7.00
2019-04-10T13:05:35.626Z,6.70
2019-04-10T13:06:35.234Z,6.70
2019-04-10T13:07:35.911Z,7.00
2019-04-10T13:08:52.540Z,6.90
2019-04-10T13:09:36.217Z,6.90
2019-04-10T13:10:35.804Z,6.80
2019-04-10T13:11:36.364Z,6.80
2019-04-10T13:12:35.472Z,7.00
2019-04-10T13:13:35.835Z,6.70
2019-04-10T13:14:35.176Z,6.80
2019-04-10T13:15:35.320Z,6.60
2019-04-10T13:16:36.168Z,6.50
2019-04-10T13:17:35.110Z,7.00
2019-04-10T13:18:35.100Z,7.00
2019-04-10T13:19:35.724Z,6.80
2019-04-10T13:20:35.093Z,6.90
2019-04-10T13:21:35.065Z,7.10
2019-04-10T13:22:35.989Z,7.00