createdAt,value
2023-02-12T00:00:42.162Z,99408.98
2023-02-12T00:04:04.554Z,99418.15
2023-02-12T00:07:06.588Z,99421.33
2023-02-12T00:10:09.114Z,99421.36
2023-02-12T00:13:11.900Z,99423.95
2023-02-12T00:16:17.315Z,99423.60
2023-02-12T00:19:19.351Z,99421.97
2023-02-12T00:22:21.291Z,99423.99
2023-02-12T00:25:23.165Z,99432.42
2023-02-12T00:28:25.864Z,99428.94
2023-02-12T00:31:30.265Z,99440.05
2023-02-12T00:34:32.223Z,99444.46
2023-02-12T00:37:34.075Z,99438.22
2023-02-12T00:40:35.958Z,99435.31
2023-02-12T00:43:38.051Z,99434.07
2023-02-12T00:46:40.379Z,99438.58
2023-02-12T00:49:42.271Z,99435.07
2023-02-12T00:52:44.173Z,99437.33
2023-02-12T00:55:46.065Z,99438.86
2023-02-12T00:58:47.897Z,99444.84
2023-02-12T01:01:51.732Z,99449.91
2023-02-12T01:04:53.855Z,99448.94
2023-02-12T01:07:59.309Z,99449.33
2023-02-12T01:11:03.518Z,99452.40
2023-02-12T01:14:06.358Z,99454.15
2023-02-12T01:17:09.068Z,99458.58
2023-02-12T01:20:16.688Z,99460.88
2023-02-12T01:23:18.564Z,99466.71
2023-02-12T01:26:21.427Z,99470.40
2023-02-12T01:29:23.270Z,99475.06
2023-02-12T01:32:25.203Z,99478.65
2023-02-12T01:35:27.565Z,99479.45
2023-02-12T01:38:30.009Z,99484.77
2023-02-12T01:41:35.674Z,99492.42
2023-02-12T01:44:44.133Z,99488.52
2023-02-12T01:47:46.303Z,99494.92
2023-02-12T01:50:50.536Z,99494.30
2023-02-12T01:53:55.123Z,99492.02
2023-02-12T01:56:58.483Z,99506.73
2023-02-12T02:00:02.872Z,99504.80
2023-02-12T02:03:05.409Z,99505.61
2023-02-12T02:06:15.696Z,99510.95
2023-02-12T02:09:18.829Z,99511.42
2023-02-12T02:12:39.424Z,99512.92
2023-02-12T02:15:47.702Z,99508.23
2023-02-12T02:19:04.363Z,99514.02
2023-02-12T02:22:26.010Z,99514.77
2023-02-12T02:25:49.599Z,99524.11
2023-02-12T02:29:28.989Z,99516.17
2023-02-12T02:32:39.186Z,99515.85
2023-02-12T02:35:52.338Z,99520.27
2023-02-12T02:39:35.732Z,99533.42
2023-02-12T02:42:46.900Z,99541.12
2023-02-12T02:45:55.277Z,99552.54
2023-02-12T02:49:04.819Z,99545.79
2023-02-12T02:52:13.810Z,99542.93
2023-02-12T02:55:19.672Z,99541.85
2023-02-12T02:58:43.839Z,99552.06
2023-02-12T03:01:55.789Z,99564.95
2023-02-12T03:05:44.728Z,99573.73
2023-02-12T03:08:54.444Z,99573.70
2023-02-12T03:12:02.541Z,99581.42
2023-02-12T03:15:13.324Z,99587.52
2023-02-12T03:19:01.754Z,99589.25
2023-02-12T03:22:11.909Z,99596.80
2023-02-12T03:25:17.556Z,99606.85
2023-02-12T03:28:25.429Z,99613.55
2023-02-12T03:31:42.417Z,99616.15
2023-02-12T03:34:57.651Z,99623.35
2023-02-12T03:38:07.608Z,99632.48
2023-02-12T03:41:12.701Z,99646.48
2023-02-12T03:44:43.371Z,99641.28
2023-02-12T03:48:23.980Z,99651.11
2023-02-12T03:51:37.334Z,99646.98
2023-02-12T03:54:39.459Z,99652.26
2023-02-12T03:57:47.082Z,99657.09
2023-02-12T04:00:50.466Z,99659.34
2023-02-12T04:03:52.461Z,99662.67
2023-02-12T04:06:55.276Z,99669.88
2023-02-12T04:09:57.160Z,99676.86
2023-02-12T04:13:18.400Z,99683.58
2023-02-12T04:16:27.216Z,99683.26
2023-02-12T04:19:47.132Z,99687.55
2023-02-12T04:23:04.235Z,99683.55
2023-02-12T04:26:34.271Z,99685.54
2023-02-12T04:29:47.577Z,99692.60
2023-02-12T04:33:07.667Z,99697.79
2023-02-12T04:36:17.329Z,99702.65
2023-02-12T04:39:24.629Z,99709.55
2023-02-12T04:42:26.545Z,99713.77
2023-02-12T04:45:32.504Z,99718.61
2023-02-12T04:48:37.154Z,99723.52
2023-02-12T04:51:39.044Z,99727.54
2023-02-12T04:54:40.894Z,99734.42
2023-02-12T04:57:42.783Z,99739.09
2023-02-12T05:00:44.747Z,99740.98
2023-02-12T05:03:46.666Z,99744.09
2023-02-12T05:06:48.489Z,99756.02
2023-02-12T05:09:50.380Z,99758.21
2023-02-12T05:12:53.756Z,99764.20
2023-02-12T05:15:55.975Z,99768.84
2023-02-12T05:18:58.104Z,99771.30
2023-02-12T05:22:00.256Z,99770.20
2023-02-12T05:25:02.848Z,99774.55
2023-02-12T05:28:04.779Z,99778.89
2023-02-12T05:31:10.442Z,99780.35
2023-02-12T05:34:13.098Z,99781.02
2023-02-12T05:37:14.976Z,99790.66
2023-02-12T05:40:17.098Z,99796.17
2023-02-12T05:43:18.967Z,99798.44
2023-02-12T05:46:21.813Z,99804.55
2023-02-12T05:49:23.883Z,99812.62
2023-02-12T05:52:25.764Z,99818.45
2023-02-12T05:55:27.733Z,99828.20
2023-02-12T05:58:29.814Z,99834.19
2023-02-12T06:01:34.209Z,99837.94
2023-02-12T06:04:36.127Z,99844.37
2023-02-12T06:07:37.966Z,99850.92
2023-02-12T06:10:39.785Z,99864.32
2023-02-12T06:13:41.840Z,99863.98
2023-02-12T06:16:46.294Z,99870.24
2023-02-12T06:19:48.259Z,99877.84
2023-02-12T06:22:50.045Z,99886.83
2023-02-12T06:25:56.594Z,99892.91
2023-02-12T06:28:58.699Z,99899.88
2023-02-12T06:32:01.057Z,99912.00
2023-02-12T06:35:03.189Z,99914.02
2023-02-12T06:38:05.274Z,99920.55
2023-02-12T06:41:07.269Z,99917.67
2023-02-12T06:44:11.789Z,99916.81
2023-02-12T06:47:13.821Z,99918.25
2023-02-12T06:50:16.183Z,99920.50
2023-02-12T06:53:18.049Z,99926.80
2023-02-12T06:56:21.118Z,99928.58
2023-02-12T06:59:22.955Z,99928.40
2023-02-12T07:02:24.814Z,99933.10
2023-02-12T07:05:26.780Z,99934.34
2023-02-12T07:08:28.581Z,99931.63
2023-02-12T07:11:36.096Z,99930.29
2023-02-12T07:14:39.516Z,99933.88
2023-02-12T07:17:42.265Z,99934.30
2023-02-12T07:20:44.208Z,99941.77
2023-02-12T07:23:51.103Z,99941.09
2023-02-12T07:26:53.742Z,99944.33
2023-02-12T07:29:55.646Z,99948.09
2023-02-12T07:32:57.564Z,99952.13
2023-02-12T07:36:01.199Z,99957.63
2023-02-12T07:39:03.707Z,99965.59
2023-02-12T07:42:07.925Z,99967.02
2023-02-12T07:45:10.142Z,99973.71
2023-02-12T07:48:12.119Z,99976.86
2023-02-12T07:51:18.651Z,99979.51
2023-02-12T07:54:20.577Z,99980.84
2023-02-12T07:57:22.478Z,99983.70
2023-02-12T08:00:24.467Z,99987.31
2023-02-12T08:03:28.579Z,99994.21
2023-02-12T08:06:32.587Z,99991.80
2023-02-12T08:09:34.656Z,100001.80
2023-02-12T08:12:36.602Z,100007.92
2023-02-12T08:15:38.539Z,100015.94
2023-02-12T08:18:41.165Z,100018.43
2023-02-12T08:21:43.348Z,100019.59
2023-02-12T08:24:45.177Z,100017.90
2023-02-12T08:27:47.073Z,100018.95
2023-02-12T08:30:49.044Z,100025.35
2023-02-12T08:33:52.884Z,100035.21
2023-02-12T08:36:56.101Z,100039.99
2023-02-12T08:39:58.139Z,100044.76
2023-02-12T08:43:00.101Z,100046.36
2023-02-12T08:46:03.596Z,100045.48
2023-02-12T08:49:13.805Z,100052.17
2023-02-12T08:52:15.746Z,100052.09
2023-02-12T08:55:17.604Z,100050.92
2023-02-12T08:58:19.620Z,100052.98
2023-02-12T09:01:24.224Z,100051.02
2023-02-12T09:04:28.225Z,100052.66
2023-02-12T09:07:30.200Z,100063.98
2023-02-12T09:10:32.555Z,100070.91
2023-02-12T09:13:34.978Z,100070.42
2023-02-12T09:16:39.668Z,100075.06
2023-02-12T09:19:41.673Z,100077.71
2023-02-12T09:22:43.638Z,100073.29
2023-02-12T09:25:46.426Z,100073.86
2023-02-12T09:28:49.776Z,100074.86
2023-02-12T09:31:51.826Z,100072.26
2023-02-12T09:34:53.710Z,100076.96
2023-02-12T09:37:55.522Z,100084.77
2023-02-12T09:41:28.784Z,100084.36
2023-02-12T09:44:42.945Z,100093.78
2023-02-12T09:48:06.075Z,100096.91
2023-02-12T09:51:09.440Z,100101.16
2023-02-12T09:54:18.105Z,100103.10
2023-02-12T09:57:31.114Z,100102.94
2023-02-12T10:00:33.134Z,100106.31
2023-02-12T10:03:35.072Z,100104.92
2023-02-12T10:06:46.135Z,100101.90
2023-02-12T10:10:25.603Z,100103.45
2023-02-12T10:13:33.479Z,100105.05
2023-02-12T10:17:05.416Z,100114.52
2023-02-12T10:20:07.280Z,100111.90
2023-02-12T10:23:18.093Z,100112.54
2023-02-12T10:26:47.132Z,100110.95
2023-02-12T10:29:50.048Z,100110.77
2023-02-12T10:33:02.854Z,100103.70
2023-02-12T10:36:22.199Z,100106.44
2023-02-12T10:39:37.436Z,100106.60
2023-02-12T10:42:43.528Z,100110.91
2023-02-12T10:45:45.808Z,100106.96
2023-02-12T10:48:53.484Z,100107.48
2023-02-12T10:52:14.209Z,100109.85
2023-02-12T10:55:26.801Z,100111.08
2023-02-12T10:58:29.494Z,100103.62
2023-02-12T11:01:37.981Z,100108.34
2023-02-12T11:04:39.881Z,100106.48
2023-02-12T11:07:51.137Z,100106.27
2023-02-12T11:10:53.019Z,100109.34
2023-02-12T11:14:05.546Z,100103.52
2023-02-12T11:17:25.737Z,100098.86
2023-02-12T11:20:40.619Z,100097.78
2023-02-12T11:23:46.708Z,100101.59
2023-02-12T11:26:48.861Z,100101.88
2023-02-12T11:30:12.977Z,100102.77
2023-02-12T11:33:17.328Z,100098.48
2023-02-12T11:36:26.981Z,100100.34
2023-02-12T11:39:34.087Z,100107.24
2023-02-12T11:42:37.980Z,100111.98
2023-02-12T11:45:50.399Z,100114.90
2023-02-12T11:48:54.926Z,100112.75
2023-02-12T11:51:59.884Z,100112.65
2023-02-12T11:55:06.504Z,100115.75
2023-02-12T11:58:17.478Z,100112.69
2023-02-12T12:01:27.863Z,100108.46
2023-02-12T12:04:33.461Z,100103.40
2023-02-12T12:07:38.652Z,100111.27
2023-02-12T12:10:55.319Z,100113.65
2023-02-12T12:14:25.927Z,100116.07
2023-02-12T12:18:16.106Z,100112.18
2023-02-12T12:21:39.003Z,100109.61
2023-02-12T12:24:51.938Z,100106.66
2023-02-12T12:28:26.108Z,100105.88
2023-02-12T12:31:37.352Z,100104.45
2023-02-12T12:34:40.075Z,100111.60
2023-02-12T12:37:58.468Z,100112.96
2023-02-12T12:41:19.354Z,100106.40
2023-02-12T12:45:05.424Z,100112.64
2023-02-12T12:48:49.043Z,100112.72
2023-02-12T12:52:10.566Z,100105.73
2023-02-12T12:55:40.173Z,100103.33
2023-02-12T12:58:44.978Z,100101.27
2023-02-12T13:02:05.299Z,100097.95
2023-02-12T13:05:18.923Z,100099.71
2023-02-12T13:08:39.099Z,100107.55
2023-02-12T13:11:52.689Z,100101.23
2023-02-12T13:15:00.121Z,100101.66
2023-02-12T13:18:07.654Z,100104.02
2023-02-12T13:21:20.920Z,100110.17
2023-02-12T13:24:37.938Z,100107.79
2023-02-12T13:27:40.331Z,100104.06
2023-02-12T13:30:47.893Z,100102.79
2023-02-12T13:33:57.580Z,100104.67
2023-02-12T13:37:00.982Z,100105.75
2023-02-12T13:40:06.295Z,100106.48
2023-02-12T13:43:39.917Z,100106.30
2023-02-12T13:47:12.389Z,100114.02
2023-02-12T14:37:39.468Z,100121.37
2023-02-12T14:40:47.237Z,100127.95
2023-02-12T14:44:03.192Z,100127.16
2023-02-12T14:47:34.433Z,100125.59
2023-02-12T14:50:43.606Z,100129.43
2023-02-12T14:53:48.670Z,100127.88
2023-02-12T14:56:52.875Z,100133.27
2023-02-12T15:00:16.217Z,100136.90
2023-02-12T15:03:22.332Z,100139.45
2023-02-12T15:06:37.952Z,100135.84
2023-02-12T15:10:10.151Z,100138.38
2023-02-12T15:13:20.646Z,100135.99
2023-02-12T15:16:36.133Z,100130.70
2023-02-12T15:20:06.188Z,100135.09
2023-02-12T15:23:36.772Z,100136.98
2023-02-12T15:26:45.037Z,100142.30
2023-02-12T15:29:53.340Z,100140.06
2023-02-12T15:32:59.776Z,100136.11
2023-02-12T15:36:04.253Z,100138.13
2023-02-12T15:39:09.420Z,100144.69
2023-02-12T15:42:35.398Z,100141.98
2023-02-12T15:45:53.060Z,100141.20
2023-02-12T15:48:56.658Z,100140.17
2023-02-12T15:52:04.297Z,100141.67
2023-02-12T15:55:16.789Z,100142.52
2023-02-12T15:58:25.867Z,100140.86
2023-02-12T16:01:35.250Z,100139.29
2023-02-12T16:04:42.073Z,100136.17
2023-02-12T16:07:46.789Z,100131.44
2023-02-12T16:10:53.556Z,100130.89
2023-02-12T16:14:00.978Z,100131.41
2023-02-12T16:17:04.479Z,100130.26
2023-02-12T16:20:19.739Z,100125.50
2023-02-12T16:23:23.884Z,100129.38
2023-02-12T16:26:28.406Z,100127.90
2023-02-12T16:29:34.526Z,100134.07
2023-02-12T16:32:41.721Z,100140.84
2023-02-12T16:35:45.095Z,100139.98
2023-02-12T16:39:11.044Z,100143.34
2023-02-12T16:42:17.144Z,100147.20
2023-02-12T16:45:27.690Z,100153.90
2023-02-12T16:48:37.023Z,100161.36
2023-02-12T16:51:40.276Z,100169.45
2023-02-12T16:54:43.571Z,100170.46
2023-02-12T16:57:46.755Z,100170.23
2023-02-12T17:00:53.149Z,100177.07
2023-02-12T17:03:58.265Z,100176.41
2023-02-12T17:07:02.011Z,100173.61
2023-02-12T17:10:05.903Z,100173.75
2023-02-12T17:13:10.403Z,100173.84
2023-02-12T17:16:29.514Z,100176.80
2023-02-12T17:19:35.295Z,100174.13
2023-02-12T17:22:38.904Z,100167.19
2023-02-12T17:25:42.222Z,100164.80
2023-02-12T17:28:45.564Z,100167.58
2023-02-12T17:31:49.360Z,100173.05
2023-02-12T17:34:53.142Z,100172.10
2023-02-12T17:37:56.687Z,100169.56
2023-02-12T17:41:00.081Z,100175.59
2023-02-12T17:44:03.783Z,100168.45
2023-02-12T17:47:07.404Z,100165.76
2023-02-12T17:50:14.250Z,100166.73
2023-02-12T17:53:17.637Z,100172.52
2023-02-12T17:56:23.123Z,100169.71
2023-02-12T17:59:26.581Z,100168.89
2023-02-12T18:02:29.924Z,100166.86
2023-02-12T18:05:33.211Z,100164.73
2023-02-12T18:08:36.658Z,100164.88
2023-02-12T18:11:42.252Z,100162.52
2023-02-12T18:14:45.614Z,100157.05
2023-02-12T18:17:49.045Z,100159.52
2023-02-12T18:20:52.416Z,100161.11
2023-02-12T18:23:55.816Z,100159.80
2023-02-12T18:26:59.205Z,100161.60
2023-02-12T18:30:02.946Z,100154.92
2023-02-12T18:33:06.460Z,100153.41
2023-02-12T18:36:16.129Z,100156.29
2023-02-12T18:39:19.574Z,100153.77
2023-02-12T18:42:23.033Z,100146.27
2023-02-12T18:45:26.415Z,100149.09
2023-02-12T18:48:29.785Z,100151.02
2023-02-12T18:51:38.147Z,100147.05
2023-02-12T18:54:41.667Z,100143.98
2023-02-12T18:57:45.018Z,100143.34
2023-02-12T19:00:48.393Z,100142.70
2023-02-12T19:03:59.037Z,100142.67
2023-02-12T19:07:02.506Z,100146.30
2023-02-12T19:10:06.749Z,100143.76
2023-02-12T19:13:11.265Z,100144.26
2023-02-12T19:16:17.337Z,100148.80
2023-02-12T19:19:21.456Z,100150.71
2023-02-12T19:22:24.879Z,100148.87
2023-02-12T19:25:28.106Z,100155.84
2023-02-12T19:28:31.430Z,100163.57
2023-02-12T19:31:37.786Z,100156.99
2023-02-12T19:34:41.075Z,100155.73
2023-02-12T19:37:44.764Z,100152.86
2023-02-12T19:40:47.957Z,100148.56
2023-02-12T19:43:58.198Z,100154.52
2023-02-12T19:47:01.719Z,100147.82
2023-02-12T19:50:05.671Z,100144.94
2023-02-12T19:53:08.916Z,100152.05
2023-02-12T19:56:12.783Z,100154.33
2023-02-12T19:59:18.356Z,100151.79
2023-02-12T20:02:21.694Z,100155.21
2023-02-12T20:05:25.020Z,100153.73
2023-02-12T20:08:28.463Z,100152.87
2023-02-12T20:11:33.355Z,100150.23
2023-02-12T20:14:36.690Z,100143.92
2023-02-12T20:17:40.046Z,100144.34
2023-02-12T20:20:43.514Z,100156.21
2023-02-12T20:23:47.200Z,100155.67
2023-02-12T20:26:51.276Z,100159.01
2023-02-12T20:29:54.661Z,100160.86
2023-02-12T20:32:57.984Z,100162.77
2023-02-12T20:36:01.494Z,100162.91
2023-02-12T20:39:07.378Z,100160.59
2023-02-12T20:42:11.997Z,100157.65
2023-02-12T20:45:15.402Z,100158.49
2023-02-12T20:48:21.059Z,100156.03
2023-02-12T20:51:26.718Z,100160.38
2023-02-12T20:54:30.174Z,100159.80
2023-02-12T20:57:34.812Z,100157.62
2023-02-12T21:00:38.190Z,100156.49
2023-02-12T21:03:42.092Z,100152.40
2023-02-12T21:06:46.072Z,100155.27
2023-02-12T21:09:50.269Z,100151.22
2023-02-12T21:12:53.652Z,100147.42
2023-02-12T21:16:08.234Z,100152.19
2023-02-12T21:19:14.044Z,100153.78
2023-02-12T21:22:17.853Z,100154.15
2023-02-12T21:25:21.198Z,100167.89
2023-02-12T21:28:24.584Z,100167.95
2023-02-12T21:31:36.413Z,100170.02
2023-02-12T21:34:39.816Z,100176.02
2023-02-12T21:37:43.160Z,100174.23
2023-02-12T21:40:46.578Z,100177.03
2023-02-12T21:43:52.829Z,100176.02
2023-02-12T21:46:57.664Z,100170.95
2023-02-12T21:50:01.045Z,100169.20
2023-02-12T21:53:04.517Z,100164.73
2023-02-12T21:56:07.859Z,100159.95
2023-02-12T21:59:12.283Z,100151.25
2023-02-12T22:02:15.619Z,100152.27
2023-02-12T22:05:18.876Z,100147.03
2023-02-12T22:08:24.232Z,100146.51
2023-02-12T22:11:28.144Z,100147.55
2023-02-12T22:14:31.622Z,100139.09
2023-02-12T22:17:35.121Z,100144.82
2023-02-12T22:20:38.677Z,100144.41
2023-02-12T22:23:43.536Z,100143.58
2023-02-12T22:26:46.977Z,100147.41
2023-02-12T22:29:50.660Z,100149.70
2023-02-12T22:32:53.893Z,100150.58
2023-02-12T22:36:03.516Z,100146.30
2023-02-12T22:39:08.185Z,100143.20
2023-02-12T22:42:11.656Z,100146.45
2023-02-12T22:45:15.130Z,100144.16
2023-02-12T22:48:18.399Z,100147.08
2023-02-12T22:51:27.586Z,100146.73
2023-02-12T22:54:31.073Z,100145.48
2023-02-12T22:57:34.415Z,100147.97
2023-02-12T23:00:38.513Z,100141.46
2023-02-12T23:03:42.594Z,100145.44
2023-02-12T23:06:46.224Z,100148.08
2023-02-12T23:09:49.533Z,100145.00
2023-02-12T23:12:53.043Z,100140.67
2023-02-12T23:15:57.133Z,100130.88
2023-02-12T23:19:01.650Z,100134.62
2023-02-12T23:22:05.023Z,100136.42
2023-02-12T23:25:08.797Z,100142.98
2023-02-12T23:28:12.148Z,100145.28
2023-02-12T23:31:15.667Z,100146.08
2023-02-12T23:34:19.581Z,100149.48
2023-02-12T23:37:23.821Z,100150.80
2023-02-12T23:40:27.337Z,100149.73
2023-02-12T23:43:30.648Z,100149.41
2023-02-12T23:46:34.121Z,100146.19
2023-02-12T23:49:37.996Z,100140.27
2023-02-12T23:52:41.281Z,100137.40
2023-02-12T23:55:45.320Z,100138.00
2023-02-12T23:58:48.610Z,100133.14
