createdAt,value
2023-08-08T00:02:02.254Z,0.00
2023-08-08T00:04:49.581Z,0.00
2023-08-08T00:07:38.835Z,0.00
2023-08-08T00:10:27.888Z,0.00
2023-08-08T00:13:24.876Z,0.00
2023-08-08T00:16:13.405Z,0.00
2023-08-08T00:18:40.482Z,1.00
2023-08-08T00:21:07.598Z,0.00
2023-08-08T00:23:34.631Z,0.00
2023-08-08T00:26:01.603Z,0.00
2023-08-08T00:28:28.577Z,0.00
2023-08-08T00:30:59.847Z,0.00
2023-08-08T00:33:27.589Z,0.00
2023-08-08T00:35:54.692Z,0.00
2023-08-08T00:38:21.738Z,0.00
2023-08-08T00:40:48.977Z,0.00
2023-08-08T00:43:15.995Z,0.00
2023-08-08T00:45:44.887Z,0.00
2023-08-08T00:48:12.779Z,0.00
2023-08-08T00:50:44.072Z,0.00
2023-08-08T00:53:11.414Z,0.00
2023-08-08T00:55:38.955Z,0.00
2023-08-08T00:58:06.045Z,0.00
2023-08-08T01:00:33.370Z,0.00
2023-08-08T01:03:00.499Z,0.00
2023-08-08T01:05:50.591Z,0.00
2023-08-08T01:08:48.756Z,0.00
2023-08-08T01:11:33.083Z,0.00
2023-08-08T01:14:22.928Z,0.00
2023-08-08T01:17:12.006Z,0.00
2023-08-08T01:20:01.671Z,0.00
2023-08-08T01:22:53.919Z,0.00
2023-08-08T01:25:22.160Z,0.00
2023-08-08T01:27:49.371Z,0.00
2023-08-08T01:30:16.688Z,0.00
2023-08-08T01:32:43.768Z,0.00
2023-08-08T01:35:10.999Z,0.00
2023-08-08T01:37:45.369Z,0.00
2023-08-08T01:40:17.390Z,0.00
2023-08-08T01:42:47.924Z,0.00
2023-08-08T01:45:16.960Z,0.00
2023-08-08T01:47:44.250Z,0.00
2023-08-08T01:50:11.398Z,0.00
2023-08-08T01:52:38.521Z,0.00
2023-08-08T01:55:06.110Z,0.00
2023-08-08T01:57:33.108Z,0.00
2023-08-08T02:00:00.259Z,0.00
2023-08-08T02:02:27.254Z,0.00
2023-08-08T02:04:54.486Z,0.00
2023-08-08T02:07:21.516Z,0.00
2023-08-08T02:09:48.794Z,0.00
2023-08-08T02:12:15.936Z,0.00
2023-08-08T02:14:42.957Z,0.00
2023-08-08T02:17:09.942Z,0.00
2023-08-08T02:19:36.934Z,0.00
2023-08-08T02:22:04.038Z,0.00
2023-08-08T02:24:31.093Z,0.00
2023-08-08T02:26:58.098Z,0.00
2023-08-08T02:29:25.085Z,0.00
2023-08-08T02:31:52.093Z,0.75
2023-08-08T02:34:19.248Z,0.25
2023-08-08T02:36:46.215Z,0.00
2023-08-08T02:39:13.228Z,0.50
2023-08-08T02:41:40.209Z,0.00
2023-08-08T02:44:08.069Z,0.00
2023-08-08T02:46:35.141Z,0.25
2023-08-08T02:49:02.558Z,1.00
2023-08-08T02:51:29.641Z,0.00
2023-08-08T02:53:56.765Z,0.00
2023-08-08T02:56:23.729Z,0.00
2023-08-08T02:58:50.788Z,0.00
2023-08-08T03:01:17.974Z,0.00
2023-08-08T03:03:45.039Z,0.00
2023-08-08T03:06:12.120Z,0.00
2023-08-08T03:08:39.100Z,0.00
2023-08-08T03:11:06.182Z,0.00
2023-08-08T03:13:33.172Z,0.00
2023-08-08T03:16:00.230Z,0.00
2023-08-08T03:18:27.349Z,0.50
2023-08-08T03:20:54.715Z,0.00
2023-08-08T03:23:21.778Z,1.00
2023-08-08T03:25:48.905Z,0.00
2023-08-08T03:28:16.352Z,1.00
2023-08-08T03:30:43.380Z,0.00
2023-08-08T03:33:10.399Z,1.00
2023-08-08T03:35:37.634Z,1.00
2023-08-08T03:38:05.157Z,1.00
2023-08-08T03:40:32.560Z,0.00
2023-08-08T03:42:59.601Z,1.00
2023-08-08T03:45:26.565Z,1.00
2023-08-08T03:47:53.930Z,0.00
2023-08-08T03:50:21.285Z,0.00
2023-08-08T03:52:48.831Z,1.00
2023-08-08T03:55:15.887Z,1.25
2023-08-08T03:57:43.597Z,0.00
2023-08-08T04:00:11.111Z,1.50
2023-08-08T04:02:38.184Z,1.00
2023-08-08T04:05:06.335Z,0.50
2023-08-08T04:07:33.356Z,1.00
2023-08-08T04:10:01.572Z,0.75
2023-08-08T04:12:28.630Z,0.00
2023-08-08T04:14:59.124Z,1.00
2023-08-08T04:17:28.536Z,0.00
2023-08-08T04:19:55.716Z,1.00
2023-08-08T04:22:22.743Z,1.00
2023-08-08T04:24:49.840Z,1.00
2023-08-08T04:27:17.029Z,0.50
2023-08-08T04:29:44.050Z,0.00
2023-08-08T04:32:11.032Z,1.00
2023-08-08T04:34:38.084Z,2.00
2023-08-08T04:37:05.389Z,1.75
2023-08-08T04:39:32.793Z,1.00
2023-08-08T04:42:00.067Z,2.00
2023-08-08T04:44:27.294Z,1.25
2023-08-08T04:46:54.379Z,1.25
2023-08-08T04:49:21.514Z,2.00
2023-08-08T04:51:49.083Z,2.00
2023-08-08T04:54:16.052Z,2.00
2023-08-08T04:56:43.076Z,2.00
2023-08-08T04:59:12.415Z,1.00
2023-08-08T05:01:39.467Z,2.00
2023-08-08T05:04:06.651Z,2.25
2023-08-08T05:06:33.788Z,2.25
2023-08-08T05:09:00.827Z,2.00
2023-08-08T05:11:27.868Z,2.00
2023-08-08T05:13:54.821Z,2.00
2023-08-08T05:16:21.970Z,2.00
2023-08-08T05:18:49.232Z,2.00
2023-08-08T05:21:16.248Z,2.00
2023-08-08T05:23:43.342Z,1.00
2023-08-08T05:26:10.366Z,1.00
2023-08-08T05:28:37.342Z,1.00
2023-08-08T05:31:04.399Z,1.00
2023-08-08T05:33:32.251Z,1.00
2023-08-08T05:36:00.995Z,3.00
2023-08-08T05:38:28.060Z,2.00
2023-08-08T05:40:55.032Z,2.75
2023-08-08T05:43:22.979Z,2.75
2023-08-08T05:45:50.137Z,2.00
2023-08-08T05:48:19.277Z,2.00
2023-08-08T05:50:46.275Z,2.00
2023-08-08T05:53:13.258Z,2.00
2023-08-08T05:55:43.605Z,1.75
2023-08-08T05:58:10.826Z,2.00
2023-08-08T06:00:40.077Z,2.00
2023-08-08T06:03:07.132Z,2.00
2023-08-08T06:05:34.134Z,2.75
2023-08-08T06:08:01.151Z,4.00
2023-08-08T06:10:28.270Z,2.00
2023-08-08T06:12:55.314Z,3.00
2023-08-08T06:15:22.325Z,2.00
2023-08-08T06:17:49.435Z,1.00
2023-08-08T06:20:16.915Z,2.50
2023-08-08T06:22:44.147Z,1.00
2023-08-08T06:25:12.425Z,2.00
2023-08-08T06:27:39.548Z,2.00
2023-08-08T06:30:07.351Z,2.00
2023-08-08T06:32:34.499Z,3.00
2023-08-08T06:35:01.697Z,2.00
2023-08-08T06:37:29.339Z,1.00
2023-08-08T06:39:59.147Z,1.00
2023-08-08T06:42:26.102Z,2.00
2023-08-08T06:44:53.150Z,2.00
2023-08-08T06:47:20.163Z,2.00
2023-08-08T06:49:47.199Z,1.67
2023-08-08T06:52:14.194Z,1.00
2023-08-08T06:54:41.214Z,2.67
2023-08-08T06:57:08.488Z,2.00
2023-08-08T06:59:35.569Z,2.00
2023-08-08T07:02:02.553Z,2.33
2023-08-08T07:04:29.634Z,3.00
2023-08-08T07:06:56.658Z,1.00
2023-08-08T07:09:23.734Z,2.00
2023-08-08T07:11:50.906Z,2.33
2023-08-08T07:14:17.949Z,2.00
2023-08-08T07:16:44.920Z,1.00
2023-08-08T07:19:13.091Z,1.00
2023-08-08T07:21:40.132Z,1.67
2023-08-08T07:24:07.117Z,1.00
2023-08-08T07:26:34.348Z,2.00
2023-08-08T07:29:01.316Z,1.33
2023-08-08T07:31:28.358Z,2.00
2023-08-08T07:33:55.465Z,2.67
2023-08-08T07:36:22.459Z,1.00
2023-08-08T07:38:49.467Z,1.33
2023-08-08T07:41:19.187Z,1.67
2023-08-08T07:43:46.217Z,1.00
2023-08-08T07:46:13.920Z,1.67
2023-08-08T07:48:41.775Z,2.00
2023-08-08T07:51:08.742Z,1.67
2023-08-08T07:53:35.768Z,1.00
2023-08-08T07:56:02.739Z,2.00
2023-08-08T07:58:29.751Z,1.00
2023-08-08T08:00:57.279Z,1.67
2023-08-08T08:03:24.475Z,1.00
2023-08-08T08:05:51.507Z,1.00
2023-08-08T08:08:18.575Z,1.00
2023-08-08T08:10:47.068Z,2.00
2023-08-08T08:13:14.041Z,2.00
2023-08-08T08:15:41.070Z,1.00
2023-08-08T08:18:08.119Z,2.00
2023-08-08T08:20:35.406Z,2.00
2023-08-08T08:23:02.470Z,1.00
2023-08-08T08:25:29.550Z,2.00
2023-08-08T08:27:56.571Z,3.00
2023-08-08T08:30:26.670Z,1.67
2023-08-08T08:32:54.193Z,2.00
2023-08-08T08:35:22.060Z,1.00
2023-08-08T08:37:49.164Z,1.67
2023-08-08T08:40:16.339Z,2.00
2023-08-08T08:42:44.793Z,0.67
2023-08-08T08:45:13.525Z,1.00
2023-08-08T08:47:43.978Z,1.00
2023-08-08T08:50:12.286Z,2.00
2023-08-08T08:52:39.293Z,1.00
2023-08-08T08:55:08.318Z,1.00
2023-08-08T08:57:36.705Z,1.00
2023-08-08T09:00:04.756Z,2.00
2023-08-08T09:02:31.897Z,2.00
2023-08-08T09:05:03.362Z,1.67
2023-08-08T09:07:33.080Z,1.00
2023-08-08T09:10:03.120Z,2.00
2023-08-08T09:12:32.770Z,2.00
2023-08-08T09:15:00.035Z,2.00
2023-08-08T09:17:37.868Z,1.00
2023-08-08T09:20:12.173Z,2.00
2023-08-08T09:22:39.336Z,3.00
2023-08-08T09:25:07.939Z,1.67
2023-08-08T09:27:36.066Z,1.00
2023-08-08T09:30:03.991Z,1.33
2023-08-08T09:32:34.687Z,3.00
2023-08-08T09:35:01.998Z,2.00
2023-08-08T09:37:29.974Z,2.00
2023-08-08T09:40:01.823Z,2.00
2023-08-08T09:42:29.234Z,1.67
2023-08-08T09:44:58.171Z,3.00
2023-08-08T09:47:32.035Z,2.00
2023-08-08T09:50:07.911Z,1.00
2023-08-08T09:52:37.193Z,1.00
2023-08-08T09:55:04.774Z,2.00
2023-08-08T09:57:32.060Z,2.00
2023-08-08T09:59:59.168Z,2.00
2023-08-08T10:02:26.587Z,1.00
2023-08-08T10:04:56.021Z,2.00
2023-08-08T10:07:24.278Z,1.00
2023-08-08T10:09:51.783Z,1.67
2023-08-08T10:12:19.030Z,2.00
2023-08-08T10:14:46.744Z,2.67
2023-08-08T10:17:17.397Z,2.00
2023-08-08T10:19:56.235Z,3.00
2023-08-08T10:22:25.887Z,2.00
2023-08-08T10:24:55.295Z,1.67
2023-08-08T10:27:39.561Z,1.33
2023-08-08T10:30:11.944Z,2.00
2023-08-08T10:32:43.865Z,2.00
2023-08-08T10:35:13.070Z,1.00
2023-08-08T10:37:40.734Z,2.00
2023-08-08T10:40:09.071Z,1.33
2023-08-08T10:42:43.684Z,2.00
2023-08-08T10:45:15.676Z,2.00
2023-08-08T10:47:43.703Z,2.00
2023-08-08T10:50:13.281Z,3.00
2023-08-08T10:52:54.387Z,3.33
2023-08-08T10:55:22.332Z,3.00
2023-08-08T10:58:09.692Z,3.00
2023-08-08T11:00:38.352Z,5.00
2023-08-08T11:03:08.395Z,3.00
2023-08-08T11:05:39.922Z,3.00
2023-08-08T11:08:08.445Z,5.00
2023-08-08T11:10:41.921Z,6.00
2023-08-08T11:13:10.026Z,5.00
2023-08-08T11:15:39.875Z,3.00
2023-08-08T11:18:07.511Z,3.00
2023-08-08T11:20:36.541Z,2.00
2023-08-08T11:23:07.299Z,3.00
2023-08-08T11:25:34.473Z,1.67
2023-08-08T11:28:01.536Z,2.00
2023-08-08T11:30:35.224Z,2.00
2023-08-08T11:35:33.045Z,1.00
2023-08-08T11:38:01.422Z,1.00
2023-08-08T11:40:30.288Z,1.00
2023-08-08T11:43:00.801Z,1.00
2023-08-08T11:45:27.964Z,1.67
2023-08-08T11:47:56.686Z,1.33
2023-08-08T11:50:25.862Z,2.00
2023-08-08T11:52:55.227Z,1.00
2023-08-08T11:55:28.574Z,1.00
2023-08-08T11:58:03.601Z,1.00
2023-08-08T12:00:32.180Z,1.67
2023-08-08T12:03:01.912Z,1.00
2023-08-08T12:05:29.846Z,0.00
2023-08-08T12:07:57.013Z,2.00
2023-08-08T12:10:25.171Z,1.67
2023-08-08T12:12:58.911Z,2.00
2023-08-08T12:15:31.068Z,1.00
2023-08-08T12:18:00.886Z,1.00
2023-08-08T12:20:32.383Z,1.00
2023-08-08T12:23:00.512Z,1.00
2023-08-08T12:25:27.690Z,1.00
2023-08-08T12:27:54.904Z,2.00
2023-08-08T12:30:21.902Z,1.00
2023-08-08T12:32:49.201Z,2.00
2023-08-08T12:35:17.869Z,1.00
2023-08-08T12:37:44.913Z,1.00
2023-08-08T12:40:12.726Z,1.67
2023-08-08T12:42:39.930Z,1.00
2023-08-08T12:45:08.481Z,2.00
2023-08-08T12:47:38.832Z,2.00
2023-08-08T12:50:06.917Z,0.67
2023-08-08T12:52:33.961Z,1.00
2023-08-08T12:55:01.108Z,1.33
2023-08-08T12:57:28.091Z,1.00
2023-08-08T12:59:55.315Z,0.67
2023-08-08T13:02:22.481Z,1.00
2023-08-08T13:04:49.515Z,1.00
2023-08-08T13:07:16.789Z,1.00
2023-08-08T13:09:45.063Z,1.00
2023-08-08T13:12:12.103Z,0.33
2023-08-08T13:14:39.142Z,0.33
2023-08-08T13:17:06.267Z,7.00
2023-08-08T13:19:33.243Z,4.00
2023-08-08T13:22:00.989Z,4.00
2023-08-08T13:24:28.253Z,3.00
2023-08-08T13:26:55.227Z,2.00
2023-08-08T13:29:22.241Z,1.67
2023-08-08T13:31:49.234Z,1.00
2023-08-08T13:34:16.322Z,0.67
2023-08-08T13:36:43.549Z,1.00
2023-08-08T13:39:13.218Z,1.00
2023-08-08T13:41:40.204Z,1.00
2023-08-08T13:44:07.266Z,1.00
2023-08-08T13:46:34.797Z,0.00
2023-08-08T13:49:01.863Z,1.00
2023-08-08T13:51:28.932Z,1.00
2023-08-08T13:53:56.039Z,0.00
2023-08-08T13:56:23.468Z,1.33
2023-08-08T13:58:50.607Z,1.00
2023-08-08T14:01:17.636Z,1.00
2023-08-08T14:03:45.958Z,1.00
2023-08-08T14:06:13.134Z,2.00
2023-08-08T14:08:40.170Z,1.00
2023-08-08T14:11:07.222Z,1.00
2023-08-08T14:13:38.832Z,1.00
2023-08-08T14:16:05.935Z,1.00
2023-08-08T14:18:32.944Z,1.00
2023-08-08T14:21:00.397Z,0.00
2023-08-08T14:23:27.441Z,0.33
2023-08-08T14:25:54.384Z,1.00
2023-08-08T14:28:23.057Z,1.00
2023-08-08T14:30:51.066Z,1.00
2023-08-08T14:33:18.251Z,0.00
2023-08-08T14:35:45.335Z,0.00
2023-08-08T14:38:12.310Z,1.00
2023-08-08T14:40:39.324Z,1.00
2023-08-08T14:43:11.471Z,1.00
2023-08-08T14:45:39.933Z,1.00
2023-08-08T14:48:08.203Z,1.00
2023-08-08T14:50:35.656Z,0.00
2023-08-08T14:53:02.857Z,1.00
2023-08-08T14:55:29.919Z,0.33
2023-08-08T14:57:57.391Z,1.67
2023-08-08T15:00:24.355Z,1.00
2023-08-08T15:02:51.350Z,2.00
2023-08-08T15:05:18.424Z,1.67
2023-08-08T15:07:45.584Z,2.00
2023-08-08T15:10:12.809Z,0.33
2023-08-08T15:12:41.013Z,1.00
2023-08-08T15:15:09.372Z,2.00
2023-08-08T15:17:45.421Z,1.00
2023-08-08T15:20:12.522Z,1.67
2023-08-08T15:22:39.571Z,2.33
2023-08-08T15:25:06.845Z,1.33
2023-08-08T15:27:33.826Z,1.00
2023-08-08T15:30:00.762Z,2.00
2023-08-08T15:32:27.892Z,0.00
2023-08-08T15:34:54.913Z,2.00
2023-08-08T15:37:21.910Z,1.67
2023-08-08T15:39:48.984Z,2.00
2023-08-08T15:42:16.224Z,2.00
2023-08-08T15:44:43.308Z,2.00
2023-08-08T15:47:10.345Z,1.00
2023-08-08T15:49:37.347Z,1.00
2023-08-08T15:52:04.571Z,1.33
2023-08-08T15:54:31.558Z,1.00
2023-08-08T15:56:58.892Z,1.00
2023-08-08T15:59:26.255Z,1.00
2023-08-08T16:01:53.215Z,1.00
2023-08-08T16:04:20.278Z,2.00
2023-08-08T16:06:48.961Z,1.67
2023-08-08T16:09:15.979Z,2.00
2023-08-08T16:11:43.003Z,1.00
2023-08-08T16:14:10.045Z,1.33
2023-08-08T16:16:37.046Z,1.00
2023-08-08T16:19:04.651Z,1.67
2023-08-08T16:21:31.747Z,1.00
2023-08-08T16:23:58.677Z,1.00
2023-08-08T16:26:25.756Z,0.00
2023-08-08T16:28:52.767Z,1.00
2023-08-08T16:31:19.782Z,1.00
2023-08-08T16:33:46.818Z,0.00
2023-08-08T16:36:13.898Z,1.00
2023-08-08T16:38:40.881Z,0.00
2023-08-08T16:41:08.090Z,0.00
2023-08-08T16:43:39.669Z,1.00
2023-08-08T16:46:09.764Z,1.00
2023-08-08T16:48:37.021Z,0.33
2023-08-08T16:51:04.372Z,0.00
2023-08-08T16:53:31.396Z,1.00
2023-08-08T16:55:58.418Z,1.00
2023-08-08T16:58:25.832Z,0.00
2023-08-08T17:00:55.376Z,1.33
2023-08-08T17:03:22.588Z,1.00
2023-08-08T17:05:49.570Z,1.00
2023-08-08T17:08:16.590Z,1.00
2023-08-08T17:10:43.881Z,1.00
2023-08-08T17:13:11.253Z,1.00
2023-08-08T17:15:38.258Z,0.67
2023-08-08T17:18:05.543Z,0.00
2023-08-08T17:20:32.717Z,0.00
2023-08-08T17:22:59.831Z,0.00
2023-08-08T17:25:26.919Z,1.00
2023-08-08T17:27:53.922Z,0.00
2023-08-08T17:30:20.942Z,0.00
2023-08-08T17:32:48.158Z,0.00
2023-08-08T17:35:15.346Z,0.00
2023-08-08T17:37:42.412Z,0.00
2023-08-08T17:40:10.837Z,1.00
2023-08-08T17:42:38.141Z,0.00
2023-08-08T17:45:05.742Z,0.00
2023-08-08T17:47:32.878Z,0.00
2023-08-08T17:50:00.633Z,1.00
2023-08-08T17:52:27.676Z,0.00
2023-08-08T17:54:54.635Z,0.00
2023-08-08T17:57:21.617Z,0.00
2023-08-08T17:59:48.626Z,1.00
2023-08-08T18:02:15.714Z,0.00
2023-08-08T18:04:42.700Z,1.00
2023-08-08T18:07:09.763Z,0.00
2023-08-08T18:09:36.840Z,0.00
2023-08-08T18:12:04.201Z,0.00
2023-08-08T18:14:31.730Z,0.00
2023-08-08T18:16:58.905Z,0.00
2023-08-08T18:19:25.923Z,0.00
2023-08-08T18:21:52.927Z,0.00
2023-08-08T18:24:22.126Z,0.00
2023-08-08T18:26:49.107Z,0.00
2023-08-08T18:29:16.115Z,0.00
2023-08-08T18:31:43.941Z,0.00
2023-08-08T18:34:11.374Z,0.00
2023-08-08T18:36:38.432Z,0.00
2023-08-08T18:39:07.333Z,1.00
2023-08-08T18:42:20.930Z,0.00
2023-08-08T18:44:48.279Z,0.00
2023-08-08T18:47:15.335Z,0.00
2023-08-08T18:49:42.407Z,1.00
2023-08-08T18:52:09.396Z,0.67
2023-08-08T18:54:36.511Z,0.00
2023-08-08T18:57:03.548Z,0.33
2023-08-08T18:59:30.624Z,0.00
2023-08-08T19:01:57.749Z,1.00
2023-08-08T19:04:24.846Z,0.00
2023-08-08T19:06:51.888Z,0.00
2023-08-08T19:09:20.261Z,1.00
2023-08-08T19:11:47.227Z,0.00
2023-08-08T19:14:14.246Z,1.00
2023-08-08T19:16:41.264Z,1.00
2023-08-08T19:19:08.410Z,0.33
2023-08-08T19:21:35.480Z,1.00
2023-08-08T19:24:02.507Z,1.00
2023-08-08T19:26:30.354Z,1.00
2023-08-08T19:28:58.175Z,1.00
2023-08-08T19:31:25.270Z,1.00
2023-08-08T19:34:05.441Z,1.00
2023-08-08T19:36:41.486Z,1.00
2023-08-08T19:39:09.008Z,1.00
2023-08-08T19:41:36.035Z,1.00
2023-08-08T19:44:03.111Z,1.00
2023-08-08T19:46:30.227Z,0.00
2023-08-08T19:48:57.305Z,0.00
2023-08-08T19:51:24.576Z,0.00
2023-08-08T19:53:51.696Z,1.00
2023-08-08T19:56:18.758Z,1.33
2023-08-08T19:58:45.978Z,1.00
2023-08-08T20:01:13.153Z,0.67
2023-08-08T20:03:42.229Z,1.00
2023-08-08T20:06:09.352Z,1.33
2023-08-08T20:08:36.435Z,1.00
2023-08-08T20:11:04.889Z,1.00
2023-08-08T20:13:31.859Z,0.00
2023-08-08T20:15:59.192Z,1.00
2023-08-08T20:18:26.415Z,0.00
2023-08-08T20:20:53.630Z,1.00
2023-08-08T20:23:20.744Z,1.00
2023-08-08T20:25:48.237Z,0.00
2023-08-08T20:28:15.174Z,0.00
2023-08-08T20:30:44.349Z,0.00
2023-08-08T20:33:11.643Z,1.00
2023-08-08T20:35:38.785Z,1.33
2023-08-08T20:38:05.847Z,1.67
2023-08-08T20:40:32.860Z,1.00
2023-08-08T20:42:59.838Z,2.00
2023-08-08T20:45:26.972Z,0.67
2023-08-08T20:47:53.958Z,0.67
2023-08-08T20:50:21.545Z,1.33
2023-08-08T20:52:50.107Z,0.00
2023-08-08T20:55:17.089Z,1.00
2023-08-08T20:57:44.126Z,0.67
2023-08-08T21:00:11.848Z,0.33
2023-08-08T21:02:39.087Z,0.33
2023-08-08T21:05:07.298Z,1.00
2023-08-08T21:07:35.670Z,0.00
2023-08-08T21:10:03.489Z,1.33
2023-08-08T21:12:30.786Z,0.00
2023-08-08T21:15:00.686Z,2.00
2023-08-08T21:17:28.620Z,1.00
2023-08-08T21:19:55.603Z,1.00
2023-08-08T21:22:23.626Z,1.00
2023-08-08T21:24:50.676Z,1.00
2023-08-08T21:27:17.795Z,1.00
2023-08-08T21:29:46.184Z,1.00
2023-08-08T21:32:13.476Z,2.00
2023-08-08T21:34:40.506Z,2.00
2023-08-08T21:37:07.470Z,2.75
2023-08-08T21:39:34.420Z,3.00
2023-08-08T21:42:01.418Z,2.25
2023-08-08T21:44:28.415Z,2.00
2023-08-08T21:46:55.426Z,1.00
2023-08-08T21:49:22.568Z,3.00
2023-08-08T21:51:49.648Z,2.33
2023-08-08T21:54:18.245Z,3.00
2023-08-08T21:56:46.686Z,2.00
2023-08-08T21:59:13.747Z,2.25
2023-08-08T22:01:40.861Z,2.00
2023-08-08T22:04:07.936Z,2.00
2023-08-08T22:06:35.092Z,2.00
2023-08-08T22:09:02.419Z,1.00
2023-08-08T22:11:29.551Z,1.00
2023-08-08T22:13:56.813Z,1.00
2023-08-08T22:16:23.946Z,0.00
2023-08-08T22:18:50.952Z,0.67
2023-08-08T22:21:18.007Z,1.00
2023-08-08T22:23:45.061Z,1.00
2023-08-08T22:26:12.064Z,1.00
2023-08-08T22:28:39.045Z,1.00
2023-08-08T22:31:08.989Z,0.33
2023-08-08T22:33:38.920Z,0.00
2023-08-08T22:36:06.112Z,0.00
2023-08-08T22:38:33.104Z,0.00
2023-08-08T22:41:09.188Z,0.00
2023-08-08T22:43:39.019Z,0.00
2023-08-08T22:46:18.169Z,0.00
2023-08-08T22:48:45.647Z,0.00
2023-08-08T22:51:12.673Z,0.00
2023-08-08T22:53:39.624Z,0.00
2023-08-08T22:56:06.635Z,0.00
2023-08-08T22:58:36.569Z,0.00
2023-08-08T23:01:03.850Z,0.00
2023-08-08T23:03:30.944Z,0.00
2023-08-08T23:05:58.177Z,0.00
2023-08-08T23:08:29.657Z,0.00
2023-08-08T23:10:59.121Z,0.00
2023-08-08T23:13:26.577Z,0.00
2023-08-08T23:15:53.757Z,0.00
2023-08-08T23:18:23.646Z,0.00
2023-08-08T23:20:56.792Z,0.00
2023-08-08T23:23:26.615Z,0.00
2023-08-08T23:25:57.256Z,0.00
2023-08-08T23:28:27.395Z,0.00
2023-08-08T23:30:57.557Z,0.00
2023-08-08T23:33:27.642Z,0.00
2023-08-08T23:35:57.539Z,0.00
2023-08-08T23:38:30.409Z,0.00
2023-08-08T23:40:57.387Z,0.00
2023-08-08T23:43:25.125Z,0.00
2023-08-08T23:45:52.285Z,0.00
2023-08-08T23:48:19.486Z,0.00
2023-08-08T23:53:45.526Z,0.00
2023-08-08T23:56:12.528Z,0.00
2023-08-08T23:58:39.599Z,0.00
