createdAt,value
2023-03-22T00:02:17.592Z,32.00
2023-03-22T00:04:46.336Z,36.25
2023-03-22T00:07:14.702Z,33.00
2023-03-22T00:09:43.133Z,34.00
2023-03-22T00:12:11.243Z,32.00
2023-03-22T00:14:39.832Z,34.75
2023-03-22T00:17:07.960Z,30.00
2023-03-22T00:19:37.557Z,34.50
2023-03-22T00:22:06.458Z,36.50
2023-03-22T00:24:34.929Z,30.00
2023-03-22T00:27:03.679Z,33.50
2023-03-22T00:29:32.185Z,36.25
2023-03-22T00:32:00.515Z,34.67
2023-03-22T00:34:32.995Z,36.25
2023-03-22T00:37:01.389Z,35.25
2023-03-22T00:39:30.305Z,36.33
2023-03-22T00:41:58.385Z,32.50
2023-03-22T00:44:26.767Z,34.25
2023-03-22T00:46:54.986Z,35.33
2023-03-22T00:49:23.695Z,34.67
2023-03-22T00:51:51.865Z,33.67
2023-03-22T00:54:21.086Z,36.00
2023-03-22T00:56:50.300Z,36.33
2023-03-22T00:59:19.109Z,34.00
2023-03-22T01:01:47.270Z,33.25
2023-03-22T01:04:18.405Z,32.50
2023-03-22T01:06:47.496Z,34.00
2023-03-22T01:09:16.821Z,34.00
2023-03-22T01:11:46.347Z,31.50
2023-03-22T01:14:15.298Z,35.00
2023-03-22T01:16:43.641Z,37.50
2023-03-22T01:19:12.288Z,36.50
2023-03-22T01:21:40.648Z,34.75
2023-03-22T01:24:09.224Z,33.00
2023-03-22T01:26:39.246Z,34.50
2023-03-22T01:29:07.756Z,36.25
2023-03-22T01:31:36.279Z,35.75
2023-03-22T01:34:05.377Z,32.75
2023-03-22T01:36:33.896Z,34.67
2023-03-22T01:39:03.120Z,35.50
2023-03-22T01:41:40.713Z,35.67
2023-03-22T01:44:18.110Z,34.00
2023-03-22T01:46:49.187Z,37.25
2023-03-22T01:49:28.770Z,35.25
2023-03-22T01:52:01.190Z,36.75
2023-03-22T01:54:51.305Z,36.50
2023-03-22T01:57:49.814Z,35.75
2023-03-22T02:00:26.232Z,38.50
2023-03-22T02:03:10.782Z,36.50
2023-03-22T02:05:47.064Z,36.50
2023-03-22T02:08:16.001Z,36.67
2023-03-22T02:10:57.414Z,38.50
2023-03-22T02:13:42.792Z,36.00
2023-03-22T02:17:00.324Z,37.67
2023-03-22T02:19:34.930Z,37.00
2023-03-22T02:22:24.077Z,36.25
2023-03-22T02:25:08.688Z,36.50
2023-03-22T02:27:46.152Z,37.00
2023-03-22T02:30:26.442Z,35.50
2023-03-22T02:33:08.361Z,36.67
2023-03-22T02:36:06.527Z,36.00
2023-03-22T02:39:11.940Z,37.33
2023-03-22T02:42:03.270Z,37.75
2023-03-22T02:44:42.143Z,36.75
2023-03-22T02:47:28.601Z,35.00
2023-03-22T02:50:09.791Z,35.00
2023-03-22T02:52:47.664Z,37.50
2023-03-22T02:55:26.610Z,35.50
2023-03-22T02:58:23.691Z,39.75
2023-03-22T03:00:57.236Z,37.75
2023-03-22T03:03:29.663Z,35.25
2023-03-22T03:06:04.379Z,36.25
2023-03-22T03:08:33.325Z,39.75
2023-03-22T03:11:03.163Z,36.25
2023-03-22T03:13:31.741Z,36.50
2023-03-22T03:16:01.667Z,35.00
2023-03-22T03:18:36.193Z,38.33
2023-03-22T03:21:30.354Z,37.00
2023-03-22T03:24:33.974Z,37.00
2023-03-22T03:27:20.783Z,37.50
2023-03-22T03:30:01.135Z,37.50
2023-03-22T03:32:36.483Z,35.00
2023-03-22T03:35:27.157Z,37.25
2023-03-22T03:38:01.589Z,36.33
2023-03-22T03:40:32.046Z,36.75
2023-03-22T03:43:03.423Z,40.00
2023-03-22T03:45:32.189Z,39.50
2023-03-22T03:48:05.330Z,38.25
2023-03-22T03:50:33.911Z,37.75
2023-03-22T03:53:02.624Z,34.00
2023-03-22T03:55:31.340Z,39.00
2023-03-22T03:57:59.854Z,37.50
2023-03-22T04:00:28.244Z,38.50
2023-03-22T04:03:16.146Z,40.00
2023-03-22T04:06:09.279Z,36.50
2023-03-22T04:08:41.625Z,35.75
2023-03-22T04:11:10.415Z,41.00
2023-03-22T04:13:40.412Z,38.00
2023-03-22T04:16:14.234Z,36.25
2023-03-22T04:18:43.696Z,38.75
2023-03-22T04:21:13.495Z,37.67
2023-03-22T04:23:51.791Z,40.75
2023-03-22T04:26:20.027Z,40.67
2023-03-22T04:29:07.949Z,38.33
2023-03-22T04:31:39.437Z,35.25
2023-03-22T04:34:24.407Z,39.33
2023-03-22T04:36:57.886Z,38.50
2023-03-22T04:39:31.628Z,42.67
2023-03-22T04:42:18.453Z,40.50
2023-03-22T04:44:48.702Z,39.25
2023-03-22T04:47:18.317Z,42.75
2023-03-22T04:49:46.962Z,40.33
2023-03-22T04:52:17.052Z,38.50
2023-03-22T04:54:52.894Z,40.33
2023-03-22T04:57:21.442Z,39.50
2023-03-22T04:59:51.140Z,41.75
2023-03-22T05:02:19.515Z,40.00
2023-03-22T05:04:49.908Z,42.50
2023-03-22T05:07:33.575Z,37.00
2023-03-22T05:10:04.604Z,43.00
2023-03-22T05:12:33.049Z,38.50
2023-03-22T05:15:16.663Z,40.25
2023-03-22T05:17:45.485Z,41.00
2023-03-22T05:20:15.066Z,41.00
2023-03-22T05:22:51.294Z,38.33
2023-03-22T05:25:21.848Z,43.25
2023-03-22T05:27:54.558Z,39.33
2023-03-22T05:30:41.996Z,40.25
2023-03-22T05:33:34.978Z,40.25
2023-03-22T05:36:04.944Z,40.00
2023-03-22T05:38:39.464Z,41.25
2023-03-22T05:41:08.558Z,42.33
2023-03-22T05:43:38.198Z,41.75
2023-03-22T05:46:08.329Z,38.50
2023-03-22T05:48:43.002Z,40.50
2023-03-22T05:51:17.840Z,39.50
2023-03-22T05:53:49.823Z,45.00
2023-03-22T05:56:24.810Z,43.00
2023-03-22T05:59:02.228Z,42.33
2023-03-22T06:01:33.676Z,39.50
2023-03-22T06:04:18.907Z,42.25
2023-03-22T06:06:59.753Z,43.50
2023-03-22T06:09:49.704Z,41.00
2023-03-22T06:12:24.961Z,40.50
2023-03-22T06:15:04.238Z,40.75
2023-03-22T06:17:52.990Z,40.25
2023-03-22T06:20:25.971Z,40.50
2023-03-22T06:23:02.631Z,41.75
2023-03-22T06:25:30.924Z,43.00
2023-03-22T06:27:59.771Z,39.75
2023-03-22T06:30:29.118Z,39.50
2023-03-22T06:33:17.968Z,36.25
2023-03-22T06:35:50.441Z,41.75
2023-03-22T06:38:28.662Z,41.33
2023-03-22T06:40:57.061Z,44.50
2023-03-22T06:43:26.027Z,45.00
2023-03-22T06:46:01.055Z,41.50
2023-03-22T06:48:38.799Z,40.67
2023-03-22T06:51:10.828Z,44.00
2023-03-22T06:53:39.848Z,47.67
2023-03-22T06:56:08.314Z,45.00
2023-03-22T06:58:49.344Z,46.00
2023-03-22T07:01:19.377Z,42.50
2023-03-22T07:03:48.467Z,46.00
2023-03-22T07:06:18.784Z,41.50
2023-03-22T07:08:52.156Z,44.50
2023-03-22T07:11:26.773Z,42.67
2023-03-22T07:14:01.920Z,45.50
2023-03-22T07:16:51.096Z,43.67
2023-03-22T07:19:21.823Z,45.25
2023-03-22T07:21:50.564Z,44.00
2023-03-22T07:24:19.251Z,48.00
2023-03-22T07:26:49.146Z,45.50
2023-03-22T07:29:22.165Z,46.75
2023-03-22T07:31:51.338Z,43.00
2023-03-22T07:34:26.477Z,46.00
2023-03-22T07:37:08.654Z,44.25
2023-03-22T07:39:37.855Z,44.25
2023-03-22T07:42:07.720Z,43.25
2023-03-22T07:44:56.626Z,42.00
2023-03-22T07:47:39.855Z,42.00
2023-03-22T07:50:44.764Z,40.75
2023-03-22T07:53:13.933Z,42.25
2023-03-22T07:55:42.584Z,40.75
2023-03-22T07:58:10.804Z,42.00
2023-03-22T08:00:39.674Z,38.50
2023-03-22T08:03:35.093Z,39.25
2023-03-22T08:06:13.708Z,44.00
2023-03-22T08:08:42.207Z,41.25
2023-03-22T08:11:12.782Z,40.75
2023-03-22T08:13:41.158Z,41.00
2023-03-22T08:16:12.134Z,43.00
2023-03-22T08:18:40.881Z,46.33
2023-03-22T08:21:09.560Z,43.50
2023-03-22T08:23:42.223Z,40.50
2023-03-22T08:26:31.484Z,44.33
2023-03-22T08:29:10.518Z,41.50
2023-03-22T08:31:39.711Z,43.00
2023-03-22T08:34:08.043Z,41.00
2023-03-22T08:36:38.200Z,43.50
2023-03-22T08:39:06.817Z,45.25
2023-03-22T08:41:56.598Z,44.00
2023-03-22T08:44:27.614Z,43.50
2023-03-22T08:46:56.755Z,46.00
2023-03-22T08:49:25.233Z,46.00
2023-03-22T08:52:00.722Z,45.25
2023-03-22T08:54:41.225Z,43.25
2023-03-22T08:57:11.139Z,46.25
2023-03-22T08:59:59.581Z,45.00
2023-03-22T09:02:28.535Z,45.50
2023-03-22T09:04:58.567Z,44.25
2023-03-22T09:07:28.355Z,42.75
2023-03-22T09:10:17.348Z,44.50
2023-03-22T09:12:49.825Z,44.50
2023-03-22T09:15:18.243Z,45.50
2023-03-22T09:17:53.755Z,44.00
2023-03-22T09:20:25.544Z,44.25
2023-03-22T09:22:54.281Z,40.75
2023-03-22T09:25:22.892Z,41.25
2023-03-22T09:27:53.389Z,44.25
2023-03-22T09:30:21.564Z,43.00
2023-03-22T09:32:50.195Z,41.25
2023-03-22T09:35:19.237Z,40.33
2023-03-22T09:37:58.350Z,42.75
2023-03-22T09:40:30.990Z,40.25
2023-03-22T09:43:03.515Z,38.50
2023-03-22T09:45:41.392Z,41.75
2023-03-22T09:48:27.738Z,40.33
2023-03-22T09:50:56.549Z,38.67
2023-03-22T09:53:27.898Z,39.00
2023-03-22T09:56:23.372Z,41.00
2023-03-22T09:59:03.693Z,40.00
2023-03-22T10:01:53.445Z,37.67
2023-03-22T10:04:30.314Z,39.00
2023-03-22T10:07:14.409Z,39.50
2023-03-22T10:10:18.790Z,37.25
2023-03-22T10:13:06.675Z,35.50
2023-03-22T10:16:05.244Z,37.75
2023-03-22T10:18:39.956Z,36.67
2023-03-22T10:21:10.397Z,35.50
2023-03-22T10:23:56.618Z,35.33
2023-03-22T10:26:32.262Z,39.25
2023-03-22T10:29:06.183Z,38.50
2023-03-22T10:31:34.783Z,36.00
2023-03-22T10:34:07.081Z,37.25
2023-03-22T10:36:38.499Z,38.00
2023-03-22T10:39:38.426Z,39.00
2023-03-22T10:42:13.394Z,36.33
2023-03-22T10:44:51.374Z,37.75
2023-03-22T10:47:34.543Z,38.33
2023-03-22T10:50:06.050Z,37.00
2023-03-22T10:52:45.521Z,36.25
2023-03-22T10:55:15.479Z,38.00
2023-03-22T10:58:20.660Z,39.50
2023-03-22T11:00:55.235Z,40.25
2023-03-22T11:03:26.883Z,36.00
2023-03-22T11:06:12.687Z,37.75
2023-03-22T11:08:42.984Z,38.00
2023-03-22T11:11:25.792Z,38.50
2023-03-22T11:14:03.492Z,40.00
2023-03-22T11:16:32.728Z,37.33
2023-03-22T11:19:03.429Z,36.25
2023-03-22T11:21:33.641Z,37.00
2023-03-22T11:24:06.659Z,39.33
2023-03-22T11:26:40.539Z,35.00
2023-03-22T11:29:18.684Z,37.75
2023-03-22T11:31:49.993Z,39.00
2023-03-22T11:34:21.920Z,38.67
2023-03-22T11:36:57.012Z,40.00
2023-03-22T11:39:30.444Z,40.67
2023-03-22T11:42:01.921Z,37.25
2023-03-22T11:44:35.125Z,38.50
2023-03-22T11:47:05.125Z,37.00
2023-03-22T11:49:45.795Z,39.00
2023-03-22T11:52:21.535Z,45.25
2023-03-22T11:54:50.987Z,46.00
2023-03-22T11:57:26.580Z,52.00
2023-03-22T12:00:20.229Z,49.50
2023-03-22T12:02:55.283Z,48.00
2023-03-22T12:05:34.803Z,52.75
2023-03-22T12:08:23.489Z,55.50
2023-03-22T12:11:03.171Z,51.00
2023-03-22T12:13:49.541Z,52.25
2023-03-22T12:16:25.600Z,50.00
2023-03-22T12:19:09.681Z,51.75
2023-03-22T12:21:38.155Z,55.50
2023-03-22T12:24:22.443Z,51.00
2023-03-22T12:26:54.761Z,54.00
2023-03-22T12:29:22.991Z,52.75
2023-03-22T12:32:01.803Z,53.75
2023-03-22T12:34:42.866Z,54.75
2023-03-22T12:37:16.062Z,50.75
2023-03-22T12:39:49.322Z,47.33
2023-03-22T12:42:27.349Z,50.67
2023-03-22T12:45:05.271Z,45.00
2023-03-22T12:47:48.755Z,47.00
2023-03-22T12:50:29.686Z,49.33
2023-03-22T12:52:58.674Z,45.33
2023-03-22T12:55:35.311Z,49.00
2023-03-22T12:58:07.812Z,48.00
2023-03-22T13:00:51.952Z,48.75
2023-03-22T13:03:27.502Z,46.50
2023-03-22T13:06:07.936Z,47.50
2023-03-22T13:09:09.173Z,48.00
2023-03-22T13:11:37.481Z,48.75
2023-03-22T13:14:06.644Z,47.00
2023-03-22T13:16:53.487Z,45.75
2023-03-22T13:19:54.160Z,49.50
2023-03-22T13:22:42.562Z,47.50
2023-03-22T13:25:14.943Z,52.00
2023-03-22T13:27:46.084Z,50.75
2023-03-22T13:30:21.936Z,47.75
2023-03-22T13:33:03.934Z,45.25
2023-03-22T13:35:58.000Z,48.00
2023-03-22T13:38:42.642Z,47.00
2023-03-22T13:41:14.397Z,46.75
2023-03-22T13:43:51.346Z,48.00
2023-03-22T13:46:22.805Z,44.00
2023-03-22T13:49:02.874Z,45.25
2023-03-22T13:51:32.904Z,41.75
2023-03-22T13:54:18.889Z,45.00
2023-03-22T13:56:59.770Z,42.00
2023-03-22T13:59:28.078Z,42.33
2023-03-22T14:02:22.657Z,39.25
2023-03-22T14:04:53.983Z,44.25
2023-03-22T14:07:40.861Z,40.75
2023-03-22T14:10:16.870Z,42.75
2023-03-22T14:12:48.526Z,44.25
2023-03-22T14:15:22.781Z,40.50
2023-03-22T14:17:57.123Z,40.00
2023-03-22T14:20:30.644Z,42.25
