createdAt,value
2019-05-02T00:01:24.543Z,50.97
2019-05-02T00:03:53.731Z,52.30
2019-05-02T00:06:23.194Z,51.70
2019-05-02T00:08:52.374Z,50.93
2019-05-02T00:11:21.759Z,50.00
2019-05-02T00:13:51.329Z,50.57
2019-05-02T00:16:20.962Z,54.17
2019-05-02T00:18:50.315Z,51.97
2019-05-02T00:21:19.532Z,53.27
2019-05-02T00:23:49.328Z,51.17
2019-05-02T00:26:18.577Z,51.73
2019-05-02T00:28:49.871Z,51.97
2019-05-02T00:31:21.792Z,51.97
2019-05-02T00:33:51.382Z,52.87
2019-05-02T00:36:20.582Z,53.83
2019-05-02T00:38:49.733Z,54.13
2019-05-02T00:41:19.032Z,50.93
2019-05-02T00:43:48.471Z,53.87
2019-05-02T00:46:17.702Z,52.03
2019-05-02T00:48:54.174Z,52.63
2019-05-02T00:51:26.872Z,53.00
2019-05-02T00:53:55.510Z,53.33
2019-05-02T00:56:25.040Z,52.80
2019-05-02T00:58:54.283Z,55.87
2019-05-02T01:01:45.683Z,53.63
2019-05-02T01:04:32.229Z,55.10
2019-05-02T01:07:02.133Z,54.67
2019-05-02T01:09:32.577Z,54.47
2019-05-02T01:12:03.329Z,55.57
2019-05-02T01:14:33.247Z,55.63
2019-05-02T01:17:02.551Z,53.87
2019-05-02T01:19:31.860Z,54.40
2019-05-02T01:22:01.411Z,56.03
2019-05-02T01:24:34.232Z,55.73
2019-05-02T01:27:13.500Z,55.80
2019-05-02T01:29:47.733Z,54.53
2019-05-02T01:32:30.013Z,55.17
2019-05-02T01:35:15.020Z,56.70
2019-05-02T01:38:15.682Z,56.03
2019-05-02T01:40:48.107Z,54.67
2019-05-02T01:43:25.792Z,55.87
2019-05-02T01:45:55.763Z,56.43
2019-05-02T01:48:25.727Z,55.93
2019-05-02T01:50:54.888Z,56.70
2019-05-02T01:53:24.432Z,53.80
2019-05-02T01:55:57.265Z,57.00
2019-05-02T01:58:24.854Z,57.40
2019-05-02T02:00:54.071Z,56.17
2019-05-02T02:03:23.319Z,57.37
2019-05-02T02:05:52.546Z,59.20
2019-05-02T02:08:21.815Z,57.40
2019-05-02T02:10:56.071Z,55.90
2019-05-02T02:13:22.457Z,56.80
2019-05-02T02:15:52.065Z,56.50
2019-05-02T02:18:27.213Z,55.03
2019-05-02T02:21:25.865Z,54.63
2019-05-02T02:24:08.373Z,53.53
2019-05-02T02:26:37.641Z,60.80
2019-05-02T02:29:07.890Z,58.37
2019-05-02T02:31:39.757Z,59.80
2019-05-02T02:34:09.366Z,55.20
2019-05-02T02:36:38.621Z,54.13
2019-05-02T02:39:14.221Z,54.60
2019-05-02T02:41:39.608Z,53.27
2019-05-02T02:44:26.725Z,54.60
2019-05-02T02:46:55.984Z,53.83
2019-05-02T02:49:25.142Z,51.97
2019-05-02T02:51:58.110Z,53.10
2019-05-02T02:54:26.451Z,51.50
2019-05-02T02:56:55.981Z,53.17
2019-05-02T02:59:26.145Z,53.33
2019-05-02T03:02:03.075Z,52.03
2019-05-02T03:04:28.334Z,51.83
2019-05-02T03:06:57.929Z,53.47
2019-05-02T03:09:28.955Z,53.73
2019-05-02T03:12:15.826Z,52.40
2019-05-02T03:14:50.240Z,53.43
2019-05-02T03:17:25.371Z,50.53
2019-05-02T03:19:54.231Z,51.27
2019-05-02T03:22:22.111Z,48.90
2019-05-02T03:24:51.306Z,52.30
2019-05-02T03:27:20.945Z,53.57
2019-05-02T03:29:50.613Z,52.03
2019-05-02T03:32:32.199Z,53.23
2019-05-02T03:34:53.392Z,57.67
2019-05-02T03:37:22.463Z,58.37
2019-05-02T03:39:57.193Z,57.17
2019-05-02T03:42:23.719Z,60.37
2019-05-02T03:44:56.947Z,61.07
2019-05-02T03:47:23.902Z,58.33
2019-05-02T03:49:53.091Z,56.50
2019-05-02T03:52:22.362Z,57.37
2019-05-02T03:54:52.588Z,57.00
2019-05-02T03:57:32.286Z,54.93
2019-05-02T03:59:53.029Z,55.53
2019-05-02T04:02:22.606Z,55.77
2019-05-02T04:04:54.453Z,55.77
2019-05-02T04:07:22.750Z,57.70
2019-05-02T04:09:52.107Z,57.23
2019-05-02T04:12:22.175Z,59.23
2019-05-02T04:14:55.472Z,58.40
2019-05-02T04:17:29.052Z,61.27
2019-05-02T04:19:54.757Z,59.37
2019-05-02T04:22:24.670Z,60.47
2019-05-02T04:24:56.898Z,59.67
2019-05-02T04:27:27.913Z,61.57
2019-05-02T04:30:03.561Z,61.20
2019-05-02T04:32:28.754Z,63.63
2019-05-02T04:34:58.170Z,65.03
2019-05-02T04:37:27.739Z,64.60
2019-05-02T04:39:59.082Z,67.07
2019-05-02T04:42:29.424Z,65.50
2019-05-02T04:45:13.996Z,63.90
2019-05-02T04:47:29.875Z,63.20
2019-05-02T04:49:59.196Z,60.83
2019-05-02T04:52:28.911Z,64.13
2019-05-02T04:55:08.341Z,63.97
2019-05-02T04:57:37.039Z,62.13
2019-05-02T05:00:06.292Z,61.70
2019-05-02T05:02:36.534Z,59.33
2019-05-02T05:05:04.359Z,63.40
2019-05-02T05:07:41.078Z,61.80
2019-05-02T05:10:05.095Z,61.50
2019-05-02T05:12:40.060Z,62.77
2019-05-02T05:15:07.850Z,60.80
2019-05-02T05:17:37.512Z,65.10
2019-05-02T05:20:14.212Z,62.00
2019-05-02T05:22:44.231Z,63.40
2019-05-02T05:25:17.785Z,61.63
2019-05-02T05:27:45.226Z,63.27
2019-05-02T05:30:15.879Z,61.80
2019-05-02T05:32:45.367Z,61.27
2019-05-02T05:35:14.558Z,59.23
2019-05-02T05:37:51.500Z,62.43
2019-05-02T05:40:22.561Z,63.23
2019-05-02T05:42:50.158Z,59.70
2019-05-02T05:45:19.334Z,62.97
2019-05-02T05:47:52.419Z,60.40
2019-05-02T05:50:19.656Z,62.27
2019-05-02T05:52:51.759Z,61.23
2019-05-02T05:55:24.014Z,57.87
2019-05-02T05:57:59.551Z,60.00
2019-05-02T06:00:25.106Z,59.30
2019-05-02T06:03:01.180Z,58.37
2019-05-02T06:05:27.645Z,57.40
2019-05-02T06:07:57.539Z,56.23
2019-05-02T06:10:27.676Z,57.13
2019-05-02T06:12:56.958Z,55.97
2019-05-02T06:15:26.521Z,57.07
2019-05-02T06:18:00.036Z,55.47
2019-05-02T06:20:30.553Z,57.13
2019-05-02T06:22:59.900Z,55.37
2019-05-02T06:25:34.360Z,54.97
2019-05-02T06:28:00.219Z,56.23
2019-05-02T06:30:31.202Z,56.70
2019-05-02T06:33:01.934Z,54.07
2019-05-02T06:35:31.538Z,54.60
2019-05-02T06:38:00.892Z,54.77
2019-05-02T06:40:30.143Z,53.70
2019-05-02T06:42:59.383Z,50.77
2019-05-02T06:45:32.277Z,50.83
2019-05-02T06:48:01.182Z,50.80
2019-05-02T06:50:33.262Z,48.10
2019-05-02T06:53:04.301Z,49.20
2019-05-02T06:55:36.556Z,48.57
2019-05-02T06:58:07.988Z,50.00
2019-05-02T07:00:48.258Z,49.70
2019-05-02T07:03:10.263Z,48.37
2019-05-02T07:05:37.748Z,46.20
2019-05-02T07:08:11.844Z,46.13
2019-05-02T07:10:44.769Z,45.80
2019-05-02T07:13:11.436Z,45.63
2019-05-02T07:15:51.810Z,45.50
2019-05-02T07:18:22.241Z,45.80
2019-05-02T07:20:51.497Z,45.57
2019-05-02T07:23:20.942Z,44.57
2019-05-02T07:25:50.962Z,45.17
2019-05-02T07:28:21.447Z,45.40
2019-05-02T07:30:54.484Z,42.57
2019-05-02T07:33:22.906Z,43.43
2019-05-02T07:35:55.148Z,42.23
2019-05-02T07:38:25.583Z,42.27
2019-05-02T07:40:55.315Z,41.30
2019-05-02T07:43:24.520Z,41.03
2019-05-02T07:45:54.208Z,43.17
2019-05-02T07:48:23.821Z,40.93
2019-05-02T07:50:54.009Z,41.80
2019-05-02T07:53:23.544Z,41.13
2019-05-02T07:55:52.838Z,41.63
2019-05-02T07:58:22.345Z,42.23
2019-05-02T08:00:51.929Z,40.23
2019-05-02T08:03:21.453Z,41.37
2019-05-02T08:05:54.429Z,39.60
2019-05-02T08:08:25.122Z,40.93
2019-05-02T08:11:01.434Z,41.23
2019-05-02T08:13:25.352Z,39.67
2019-05-02T08:15:54.916Z,40.60
2019-05-02T08:18:25.251Z,40.70
2019-05-02T08:20:56.055Z,41.83
2019-05-02T08:23:27.863Z,43.00
2019-05-02T08:25:57.578Z,42.67
2019-05-02T08:28:38.860Z,43.63
2019-05-02T08:31:08.127Z,41.20
2019-05-02T08:33:37.357Z,42.53
2019-05-02T08:36:06.574Z,43.60
2019-05-02T08:38:35.810Z,43.47
2019-05-02T08:41:05.736Z,43.83
2019-05-02T08:43:34.911Z,43.43
2019-05-02T08:46:04.557Z,43.73
2019-05-02T08:48:36.383Z,42.13
2019-05-02T08:51:07.632Z,42.27
2019-05-02T08:53:38.465Z,41.77
2019-05-02T08:56:07.713Z,41.27
2019-05-02T08:58:36.881Z,40.50
2019-05-02T09:01:09.318Z,38.10
2019-05-02T09:03:54.783Z,38.50
2019-05-02T09:06:08.753Z,34.33
2019-05-02T09:08:38.607Z,34.63
2019-05-02T09:11:07.891Z,31.20
2019-05-02T09:13:37.183Z,29.40
2019-05-02T09:16:06.461Z,29.60
2019-05-02T09:18:40.582Z,25.93
2019-05-02T09:21:07.299Z,26.27
2019-05-02T09:23:37.227Z,23.60
2019-05-02T09:26:06.671Z,20.90
2019-05-02T09:28:35.854Z,20.50
2019-05-02T09:31:06.686Z,20.30
2019-05-02T09:33:36.763Z,19.57
2019-05-02T09:36:07.302Z,18.67
2019-05-02T09:38:36.496Z,18.27
2019-05-02T09:41:16.208Z,19.10
2019-05-02T09:43:38.986Z,19.83
2019-05-02T09:46:12.820Z,20.10
2019-05-02T09:48:39.305Z,21.00
2019-05-02T09:51:15.607Z,23.03
2019-05-02T09:53:39.438Z,23.33
2019-05-02T09:56:08.592Z,22.90
2019-05-02T09:58:37.834Z,22.83
2019-05-02T10:01:19.996Z,22.83
2019-05-02T10:03:51.701Z,23.00
2019-05-02T10:06:22.818Z,23.07
2019-05-02T10:08:52.196Z,24.13
2019-05-02T10:11:22.479Z,25.97
2019-05-02T10:13:55.313Z,27.47
2019-05-02T10:16:27.139Z,28.40
2019-05-02T10:18:54.790Z,28.50
2019-05-02T10:21:24.114Z,30.83
2019-05-02T10:23:59.024Z,32.00
2019-05-02T10:26:24.882Z,33.93
2019-05-02T10:28:54.307Z,32.63
2019-05-02T10:31:27.496Z,34.37
2019-05-02T10:33:54.844Z,35.27
2019-05-02T10:36:24.394Z,35.30
2019-05-02T10:38:58.880Z,32.63
2019-05-02T10:41:24.618Z,35.40
2019-05-02T10:43:57.762Z,33.73
2019-05-02T10:46:37.663Z,35.10
2019-05-02T10:49:14.657Z,37.10
2019-05-02T10:51:49.170Z,37.80
2019-05-02T10:54:14.752Z,36.20
2019-05-02T10:56:44.016Z,35.37
2019-05-02T10:59:13.615Z,37.03
2019-05-02T11:01:54.108Z,36.37
2019-05-02T11:04:28.961Z,35.70
2019-05-02T11:06:56.747Z,34.17
2019-05-02T11:09:26.358Z,34.17
2019-05-02T11:11:56.232Z,33.73
2019-05-02T11:14:32.463Z,32.73
2019-05-02T11:17:08.693Z,33.37
2019-05-02T11:19:44.432Z,32.40
2019-05-02T11:22:13.892Z,32.57
2019-05-02T11:24:43.710Z,31.83
2019-05-02T11:27:12.955Z,33.97
2019-05-02T11:29:42.618Z,36.10
2019-05-02T11:32:12.834Z,36.93
2019-05-02T11:34:42.249Z,37.93
2019-05-02T11:37:12.174Z,39.03
2019-05-02T11:39:46.430Z,39.57
2019-05-02T11:42:12.808Z,41.90
2019-05-02T11:44:42.292Z,42.90
2019-05-02T11:47:12.653Z,42.20
2019-05-02T11:49:46.826Z,44.60
2019-05-02T11:52:13.958Z,42.57
2019-05-02T11:54:44.750Z,42.30
2019-05-02T11:57:14.218Z,42.67
2019-05-02T11:59:43.490Z,41.57
2019-05-02T12:02:24.498Z,41.43
2019-05-02T12:04:55.532Z,40.67
2019-05-02T12:07:24.990Z,41.17
2019-05-02T12:09:57.082Z,43.00
2019-05-02T12:12:27.225Z,42.97
2019-05-02T12:14:56.564Z,41.40
2019-05-02T12:17:26.094Z,42.00
2019-05-02T12:19:55.316Z,41.17
2019-05-02T12:22:24.854Z,42.67
2019-05-02T12:24:54.164Z,40.67
2019-05-02T12:27:24.670Z,37.87
2019-05-02T12:29:57.759Z,38.33
2019-05-02T12:32:24.796Z,37.90
2019-05-02T12:34:54.039Z,39.53
2019-05-02T12:37:23.216Z,39.00
2019-05-02T12:39:52.800Z,38.60
2019-05-02T12:42:23.983Z,38.70
2019-05-02T12:44:53.335Z,40.53
2019-05-02T12:47:22.787Z,39.17
2019-05-02T12:49:52.332Z,39.87
2019-05-02T12:52:22.641Z,39.57
2019-05-02T12:54:52.509Z,40.77
2019-05-02T12:57:22.404Z,38.47
2019-05-02T12:59:52.450Z,39.17
2019-05-02T13:02:32.107Z,39.13
2019-05-02T13:05:02.439Z,35.07
2019-05-02T13:07:31.873Z,32.43
2019-05-02T13:10:02.459Z,32.33
2019-05-02T13:12:34.784Z,32.33
2019-05-02T13:15:04.405Z,31.73
2019-05-02T13:17:35.755Z,29.60
2019-05-02T13:20:07.773Z,29.13
2019-05-02T13:22:54.358Z,27.57
2019-05-02T13:25:27.346Z,26.63
2019-05-02T13:27:55.536Z,25.90
2019-05-02T13:30:46.384Z,24.63
2019-05-02T13:33:18.091Z,25.30
2019-05-02T13:35:53.987Z,23.77
2019-05-02T13:38:23.561Z,22.70
2019-05-02T13:40:52.844Z,22.27
2019-05-02T13:43:24.861Z,23.60
2019-05-02T13:46:26.782Z,22.67
2019-05-02T13:48:56.343Z,16.87
2019-05-02T13:51:25.952Z,18.23
2019-05-02T13:54:01.977Z,18.27
2019-05-02T13:56:52.358Z,19.87
2019-05-02T13:59:22.179Z,16.87
2019-05-02T14:01:53.902Z,20.07
2019-05-02T14:04:23.620Z,17.67
2019-05-02T14:06:53.174Z,19.33
2019-05-02T14:09:44.558Z,13.43
2019-05-02T14:12:28.022Z,14.63
2019-05-02T14:14:57.376Z,15.07
2019-05-02T14:17:26.731Z,14.17
2019-05-02T14:20:07.856Z,14.17
2019-05-02T14:22:28.837Z,15.40
2019-05-02T14:24:58.126Z,12.47
2019-05-02T14:27:27.391Z,12.80
2019-05-02T14:29:56.604Z,12.67
2019-05-02T14:32:26.730Z,13.40
2019-05-02T14:35:13.623Z,12.07
2019-05-02T14:37:42.864Z,10.77
2019-05-02T14:40:19.427Z,9.77
2019-05-02T14:42:48.957Z,11.80
2019-05-02T14:45:28.457Z,11.17
2019-05-02T14:47:49.722Z,8.80
2019-05-02T14:50:26.247Z,9.57
2019-05-02T14:52:52.145Z,7.90
2019-05-02T14:55:24.468Z,8.47
2019-05-02T14:57:57.178Z,9.27
2019-05-02T15:00:26.451Z,9.73
2019-05-02T15:02:55.698Z,8.90
2019-05-02T15:05:29.591Z,9.60
2019-05-02T15:07:56.883Z,10.47
2019-05-02T15:10:27.159Z,9.60
2019-05-02T15:12:59.744Z,9.83
2019-05-02T15:15:27.986Z,10.43
2019-05-02T15:17:58.853Z,9.00
2019-05-02T15:20:37.265Z,10.20
2019-05-02T15:22:59.284Z,10.20
2019-05-02T15:25:31.841Z,10.73
2019-05-02T15:28:02.459Z,8.83
2019-05-02T15:30:36.213Z,8.97
2019-05-02T15:33:07.198Z,8.90
2019-05-02T15:35:50.025Z,9.03
2019-05-02T15:38:27.069Z,8.87
2019-05-02T15:40:53.428Z,8.70
2019-05-02T15:43:22.526Z,9.33
2019-05-02T15:45:52.632Z,8.23
2019-05-02T15:48:27.310Z,8.80
2019-05-02T15:50:55.274Z,10.10
2019-05-02T15:53:39.032Z,9.67
2019-05-02T15:56:18.597Z,9.30
2019-05-02T15:58:38.670Z,8.67
2019-05-02T16:01:22.564Z,8.97
2019-05-02T16:03:53.206Z,7.90
2019-05-02T16:06:30.289Z,8.27
2019-05-02T16:08:54.190Z,8.87
2019-05-02T16:11:23.545Z,9.17
2019-05-02T16:13:55.881Z,9.10
2019-05-02T16:16:24.153Z,9.83
2019-05-02T16:18:53.337Z,9.27
2019-05-02T16:21:30.628Z,9.67
2019-05-02T16:24:18.044Z,9.30
2019-05-02T16:26:47.382Z,9.60
2019-05-02T16:29:23.426Z,9.73
2019-05-02T16:31:54.959Z,9.23
2019-05-02T16:34:27.447Z,9.20
2019-05-02T16:37:13.504Z,9.50
2019-05-02T16:39:42.499Z,10.33
2019-05-02T16:42:12.432Z,10.97
2019-05-02T16:44:42.950Z,10.63
2019-05-02T16:47:13.891Z,11.43
2019-05-02T16:49:43.452Z,11.37
2019-05-02T16:52:13.713Z,11.03
2019-05-02T16:54:43.814Z,11.97
2019-05-02T16:57:17.289Z,12.83
2019-05-02T16:59:44.600Z,14.30
2019-05-02T17:02:13.860Z,13.23
2019-05-02T17:04:43.092Z,12.67
2019-05-02T17:07:17.347Z,12.57
2019-05-02T17:09:57.535Z,12.57
2019-05-02T17:12:26.876Z,12.13
2019-05-02T17:15:14.542Z,12.10
2019-05-02T17:17:44.180Z,12.20
2019-05-02T17:20:16.601Z,12.10
2019-05-02T17:22:50.033Z,12.80
2019-05-02T17:25:16.286Z,12.47
2019-05-02T17:27:45.450Z,11.87
2019-05-02T17:30:15.520Z,11.50
2019-05-02T17:32:44.709Z,12.03
2019-05-02T17:35:14.759Z,11.80
2019-05-02T17:37:48.760Z,12.00
2019-05-02T17:40:16.796Z,12.30
2019-05-02T17:42:46.393Z,12.40
2019-05-02T17:45:16.324Z,12.87
2019-05-02T17:47:47.192Z,13.47
2019-05-02T17:50:49.537Z,13.07
2019-05-02T17:53:17.855Z,13.63
2019-05-02T17:55:47.094Z,12.50
2019-05-02T17:58:16.794Z,13.80
2019-05-02T18:00:54.311Z,13.43
2019-05-02T18:03:24.344Z,13.10
2019-05-02T18:05:50.049Z,13.50
2019-05-02T18:08:19.359Z,14.03
2019-05-02T18:10:50.604Z,14.30
2019-05-02T18:13:19.972Z,13.60
2019-05-02T18:15:49.130Z,14.27
2019-05-02T18:18:18.360Z,13.90
2019-05-02T18:20:47.597Z,12.87
2019-05-02T18:23:18.668Z,11.57
2019-05-02T18:25:48.220Z,12.10
2019-05-02T18:28:22.260Z,11.33
2019-05-02T18:30:50.123Z,11.10
2019-05-02T18:33:19.464Z,11.53
2019-05-02T18:35:48.671Z,12.03
2019-05-02T18:38:20.824Z,12.53
2019-05-02T18:40:48.921Z,11.53
2019-05-02T18:43:18.160Z,12.73
2019-05-02T18:45:47.385Z,11.53
2019-05-02T18:48:16.727Z,12.40
2019-05-02T18:50:47.652Z,13.20
2019-05-02T18:53:18.627Z,13.27
2019-05-02T18:55:47.957Z,14.20
2019-05-02T18:58:17.453Z,13.47
2019-05-02T19:00:48.726Z,14.10
2019-05-02T19:03:18.045Z,14.57
2019-05-02T19:05:51.477Z,14.30
2019-05-02T19:08:29.013Z,14.70
2019-05-02T19:11:04.086Z,15.37
2019-05-02T19:13:22.318Z,16.37
2019-05-02T19:15:53.475Z,16.00
2019-05-02T19:18:23.161Z,15.97
2019-05-02T19:21:03.329Z,16.40
2019-05-02T19:23:34.115Z,16.67
2019-05-02T19:26:10.102Z,17.07
2019-05-02T19:28:42.853Z,16.47
2019-05-02T19:31:12.489Z,16.33
2019-05-02T19:33:42.643Z,16.40
2019-05-02T19:36:16.203Z,15.97
2019-05-02T19:38:43.787Z,17.20
2019-05-02T19:41:13.021Z,16.77
2019-05-02T19:43:49.505Z,16.57
2019-05-02T19:46:13.796Z,16.97
2019-05-02T19:48:43.133Z,16.83
2019-05-02T19:51:18.387Z,18.40
2019-05-02T19:53:44.779Z,17.50
2019-05-02T19:56:14.037Z,17.20
2019-05-02T19:58:46.588Z,18.47
2019-05-02T20:01:17.436Z,17.83
2019-05-02T20:03:45.693Z,17.90
2019-05-02T20:06:15.003Z,18.70
2019-05-02T20:08:44.169Z,18.77
2019-05-02T20:11:13.451Z,18.17
2019-05-02T20:13:42.798Z,18.73
2019-05-02T20:16:36.657Z,18.03
2019-05-02T20:19:04.134Z,18.37
2019-05-02T20:21:45.022Z,17.93
2019-05-02T20:24:19.200Z,19.03
2019-05-02T20:26:46.802Z,18.47
2019-05-02T20:29:16.509Z,19.47
2019-05-02T20:31:45.808Z,19.03
2019-05-02T20:34:14.999Z,20.20
2019-05-02T20:36:44.547Z,19.37
2019-05-02T20:39:14.084Z,20.20
2019-05-02T20:41:43.820Z,20.47
2019-05-02T20:44:13.368Z,21.33
2019-05-02T20:46:42.761Z,21.13
2019-05-02T20:49:12.817Z,22.80
2019-05-02T20:51:43.044Z,22.17
2019-05-02T20:54:13.067Z,23.10
2019-05-02T20:56:42.759Z,22.60
2019-05-02T20:59:12.717Z,22.37
2019-05-02T21:01:42.930Z,23.10
2019-05-02T21:04:12.750Z,23.17
2019-05-02T21:06:52.719Z,23.27
2019-05-02T21:09:47.904Z,23.13
2019-05-02T21:12:17.580Z,23.00
2019-05-02T21:14:47.304Z,21.73
2019-05-02T21:17:16.659Z,23.03
2019-05-02T21:19:46.499Z,23.93
2019-05-02T21:22:22.219Z,24.73
2019-05-02T21:24:52.912Z,25.87
2019-05-02T21:27:22.378Z,23.80
2019-05-02T21:29:52.326Z,24.60
2019-05-02T21:32:22.923Z,24.33
2019-05-02T21:34:52.524Z,23.77
2019-05-02T21:37:22.621Z,21.33
2019-05-02T21:39:52.216Z,21.00
2019-05-02T21:42:22.634Z,19.27
2019-05-02T21:44:52.533Z,18.80
2019-05-02T21:47:22.546Z,17.83
2019-05-02T21:49:58.570Z,18.33
2019-05-02T21:52:39.670Z,18.63
2019-05-02T21:55:28.036Z,17.53
2019-05-02T21:57:57.407Z,18.33
2019-05-02T22:00:47.779Z,16.87
2019-05-02T22:03:17.170Z,18.03
2019-05-02T22:05:46.800Z,17.50
2019-05-02T22:08:16.273Z,17.43
2019-05-02T22:10:45.570Z,17.47
2019-05-02T22:13:15.507Z,18.50
2019-05-02T22:15:44.814Z,17.27
2019-05-02T22:18:14.232Z,15.70
2019-05-02T22:20:43.918Z,15.33
2019-05-02T22:23:13.968Z,14.80
2019-05-02T22:25:43.513Z,14.80
2019-05-02T22:28:12.923Z,14.57
2019-05-02T22:30:42.949Z,15.67
2019-05-02T22:33:12.292Z,14.63
2019-05-02T22:35:43.323Z,15.10
2019-05-02T22:38:34.771Z,14.63
2019-05-02T22:41:04.144Z,14.87
2019-05-02T22:43:33.447Z,14.70
2019-05-02T22:46:05.482Z,13.77
2019-05-02T22:48:34.799Z,13.60
2019-05-02T22:51:04.087Z,13.93
2019-05-02T22:53:33.382Z,13.60
2019-05-02T22:56:03.370Z,13.00
2019-05-02T22:58:33.443Z,12.57
2019-05-02T23:01:03.695Z,13.63
2019-05-02T23:03:33.385Z,12.50
2019-05-02T23:06:02.758Z,13.23
2019-05-02T23:08:32.725Z,12.20
2019-05-02T23:11:03.475Z,13.37
2019-05-02T23:13:32.928Z,12.30
2019-05-02T23:16:02.872Z,12.27
2019-05-02T23:18:32.711Z,11.70
2019-05-02T23:21:02.315Z,11.10
2019-05-02T23:23:32.727Z,11.80
2019-05-02T23:26:22.434Z,11.77
2019-05-02T23:28:52.278Z,11.30
2019-05-02T23:31:22.582Z,11.93
2019-05-02T23:34:02.019Z,11.90
2019-05-02T23:36:32.600Z,11.37
2019-05-02T23:39:02.753Z,11.67
2019-05-02T23:41:32.909Z,10.73
2019-05-02T23:44:02.932Z,10.07
2019-05-02T23:46:32.368Z,9.93
2019-05-02T23:49:02.403Z,11.20
2019-05-02T23:51:32.226Z,11.83
2019-05-02T23:54:02.210Z,9.77
2019-05-02T23:56:32.512Z,10.47
2019-05-02T23:59:02.690Z,9.60
