createdAt,value
2023-02-01T08:21:16.051Z,95522.44
2023-02-01T08:23:44.590Z,95426.44
2023-02-01T08:26:15.634Z,95568.50
2023-02-01T08:28:45.751Z,95567.47
2023-02-01T08:31:16.429Z,95597.53
2023-02-01T08:33:45.960Z,95591.84
2023-02-01T08:36:15.487Z,95591.56
2023-02-01T08:38:43.695Z,95591.25
2023-02-01T08:41:13.585Z,95594.41
2023-02-01T08:43:42.113Z,95514.00
2023-02-01T08:46:11.158Z,95579.94
2023-02-01T08:48:39.932Z,95498.72
2023-02-01T08:51:09.307Z,95572.13
2023-02-01T08:53:39.397Z,95563.78
2023-02-01T08:56:08.219Z,95571.09
2023-02-01T08:58:36.291Z,95558.47
2023-02-01T09:01:08.332Z,95547.25
2023-02-01T09:03:36.456Z,95554.41
2023-02-01T09:06:06.400Z,95586.44
2023-02-01T09:08:35.321Z,95581.59
2023-02-01T09:11:06.447Z,95592.28
2023-02-01T09:13:34.789Z,95585.88
2023-02-01T09:16:02.715Z,95583.25
2023-02-01T09:18:30.764Z,95550.94
2023-02-01T09:20:58.761Z,95589.13
2023-02-01T09:23:26.931Z,95593.66
2023-02-01T09:25:54.896Z,95574.44
2023-02-01T09:28:24.187Z,95592.72
2023-02-01T09:30:52.247Z,95575.44
2023-02-01T09:33:22.617Z,95564.19
2023-02-01T09:35:50.453Z,95577.81
2023-02-01T09:38:18.321Z,95580.47
2023-02-01T09:40:49.360Z,95578.63
2023-02-01T09:43:28.472Z,95572.25
2023-02-01T09:46:05.669Z,95571.81
2023-02-01T09:48:37.162Z,95555.22
2023-02-01T09:51:08.924Z,95561.31
2023-02-01T09:53:40.801Z,95558.25
2023-02-01T09:56:14.419Z,95498.69
2023-02-01T09:58:49.686Z,95524.13
2023-02-01T10:01:23.528Z,95396.09
2023-02-01T10:03:52.619Z,95527.84
2023-02-01T10:06:35.562Z,95510.03
2023-02-01T10:09:18.225Z,95534.69
2023-02-01T10:11:58.367Z,95539.53
2023-02-01T10:14:46.839Z,95517.47
2023-02-01T10:17:27.936Z,95512.44
2023-02-01T10:20:05.389Z,95511.72
2023-02-01T10:23:05.252Z,95518.63
2023-02-01T10:25:37.949Z,95509.25
2023-02-01T10:28:06.367Z,95393.97
2023-02-01T10:30:44.112Z,95494.59
2023-02-01T10:33:19.414Z,95449.69
2023-02-01T10:35:48.498Z,95481.47
2023-02-01T10:38:26.979Z,95490.31
2023-02-01T10:40:57.443Z,95484.97
2023-02-01T10:43:25.321Z,95477.91
2023-02-01T10:45:54.627Z,95468.16
2023-02-01T10:48:23.057Z,95467.41
2023-02-01T10:50:57.628Z,95487.56
2023-02-01T10:53:32.089Z,95464.31
2023-02-01T10:56:00.209Z,95479.28
2023-02-01T10:58:32.535Z,95477.00
2023-02-01T11:01:04.404Z,95445.00
2023-02-01T11:03:54.642Z,95482.66
2023-02-01T11:06:29.410Z,95467.91
2023-02-01T11:08:58.847Z,95440.00
2023-02-01T11:11:27.851Z,95469.19
2023-02-01T11:13:58.385Z,95472.91
2023-02-01T11:16:35.840Z,95467.38
2023-02-01T11:19:04.196Z,95471.38
2023-02-01T11:21:32.419Z,95456.84
2023-02-01T11:24:04.192Z,95436.16
2023-02-01T11:26:35.249Z,95412.84
2023-02-01T11:29:05.813Z,95449.50
2023-02-01T11:31:36.999Z,95443.13
2023-02-01T11:34:10.466Z,95448.63
2023-02-01T11:36:39.170Z,95404.59
2023-02-01T11:39:19.920Z,95450.38
2023-02-01T11:42:00.641Z,95449.44
2023-02-01T11:44:34.307Z,95408.78
2023-02-01T11:47:26.246Z,95437.09
2023-02-01T11:49:56.066Z,95437.31
2023-02-01T11:52:41.700Z,95432.63
2023-02-01T11:55:26.910Z,95438.31
2023-02-01T11:58:07.986Z,95273.28
2023-02-01T12:00:59.257Z,95420.50
2023-02-01T12:04:15.931Z,95408.81
2023-02-01T12:06:52.559Z,95408.47
2023-02-01T12:09:53.043Z,95416.69
2023-02-01T12:12:27.616Z,95389.34
2023-02-01T12:15:07.718Z,95388.84
2023-02-01T12:17:51.284Z,95410.69
2023-02-01T12:20:46.217Z,95414.81
2023-02-01T12:23:28.887Z,95414.78
2023-02-01T12:26:06.951Z,95414.47
2023-02-01T12:28:56.387Z,95412.72
2023-02-01T12:31:39.305Z,95401.91
2023-02-01T12:34:26.686Z,95412.97
2023-02-01T12:37:02.700Z,95394.25
2023-02-01T12:39:35.064Z,95408.75
2023-02-01T12:42:11.199Z,95417.53
2023-02-01T12:44:46.079Z,95415.03
2023-02-01T12:47:20.580Z,95417.53
2023-02-01T12:49:58.650Z,95420.09
2023-02-01T12:52:38.147Z,95398.34
2023-02-01T12:58:08.977Z,95409.09
2023-02-01T13:00:42.035Z,95419.06
2023-02-01T13:03:25.167Z,95394.97
2023-02-01T13:05:58.431Z,95396.38
2023-02-01T13:08:33.513Z,95404.91
2023-02-01T13:11:06.026Z,95260.91
2023-02-01T13:13:40.527Z,95404.03
2023-02-01T13:16:19.059Z,95411.44
2023-02-01T13:18:52.993Z,95365.44
2023-02-01T13:21:26.612Z,95390.28
2023-02-01T13:23:56.111Z,95400.56
2023-02-01T13:26:24.068Z,95379.22
2023-02-01T13:28:56.426Z,95401.28
2023-02-01T13:31:41.462Z,95377.28
2023-02-01T13:34:46.042Z,95381.78
2023-02-01T13:37:39.825Z,95397.47
2023-02-01T13:40:25.545Z,95402.59
2023-02-01T13:42:56.536Z,95399.22
2023-02-01T13:45:27.451Z,95407.75
2023-02-01T13:47:58.271Z,95396.13
2023-02-01T13:50:29.979Z,95399.97
2023-02-01T13:53:00.390Z,95350.63
2023-02-01T13:55:33.277Z,95401.38
2023-02-01T13:58:06.273Z,95390.31
2023-02-01T14:00:37.217Z,95368.94
2023-02-01T14:03:23.887Z,95394.16
2023-02-01T14:06:16.644Z,95376.81
2023-02-01T14:08:48.334Z,95401.44
2023-02-01T14:11:40.884Z,95388.94
2023-02-01T14:14:42.928Z,95367.81
2023-02-01T14:17:41.019Z,95388.16
2023-02-01T14:20:50.175Z,95386.78
2023-02-01T14:23:22.999Z,95371.19
2023-02-01T14:26:09.754Z,95381.25
2023-02-01T14:28:44.586Z,95333.25
2023-02-01T14:31:34.320Z,95358.91
2023-02-01T14:34:10.921Z,95355.44
2023-02-01T14:36:45.212Z,95325.63
2023-02-01T14:39:31.200Z,95366.47
2023-02-01T14:42:03.409Z,95366.28
2023-02-01T14:44:36.783Z,95342.16
2023-02-01T14:47:23.372Z,95379.22
2023-02-01T14:49:57.631Z,95316.09
2023-02-01T14:52:34.784Z,95391.38
2023-02-01T14:55:10.209Z,95398.63
2023-02-01T14:57:42.071Z,95398.13
2023-02-01T15:00:21.129Z,95396.56
2023-02-01T15:02:52.019Z,95392.81
2023-02-01T15:05:31.923Z,95374.31
2023-02-01T15:08:04.680Z,95377.69
2023-02-01T15:10:35.855Z,95388.78
2023-02-01T15:13:03.796Z,95375.22
2023-02-01T15:15:37.667Z,95379.47
2023-02-01T15:18:06.127Z,95399.00
2023-02-01T15:20:34.933Z,95395.63
2023-02-01T15:23:06.448Z,95390.06
2023-02-01T15:25:36.977Z,95380.84
2023-02-01T15:28:07.058Z,95397.00
2023-02-01T15:30:38.376Z,95252.81
2023-02-01T15:33:08.659Z,95360.94
2023-02-01T15:35:44.556Z,95385.91
2023-02-01T15:38:21.812Z,95393.44
2023-02-01T15:40:58.014Z,95230.41
2023-02-01T15:43:27.298Z,95388.66
2023-02-01T15:46:00.421Z,95380.34
2023-02-01T15:48:31.557Z,95400.06
2023-02-01T15:50:59.628Z,95343.78
2023-02-01T15:53:32.467Z,95397.19
2023-02-01T15:56:03.126Z,95396.19
2023-02-01T15:58:32.881Z,95393.78
2023-02-01T16:01:07.356Z,95351.00
2023-02-01T16:03:39.398Z,95389.22
2023-02-01T16:06:09.613Z,95393.38
2023-02-01T16:08:38.757Z,95411.03
2023-02-01T16:11:24.557Z,95412.09
2023-02-01T16:13:52.440Z,95357.69
2023-02-01T16:16:21.815Z,95405.03
2023-02-01T16:18:49.987Z,95344.13
2023-02-01T16:21:17.931Z,95391.56
2023-02-01T16:23:46.838Z,95424.97
2023-02-01T16:26:14.952Z,95417.03
2023-02-01T16:28:43.178Z,95420.88
2023-02-01T16:31:28.796Z,95436.75
2023-02-01T16:34:18.280Z,95381.03
2023-02-01T16:36:53.796Z,95247.53
2023-02-01T16:39:25.794Z,95440.00
2023-02-01T16:41:55.493Z,95434.38
2023-02-01T16:44:32.389Z,95440.50
2023-02-01T16:49:56.611Z,95426.63
2023-02-01T16:52:29.700Z,95439.09
2023-02-01T16:54:59.388Z,95434.53
2023-02-01T16:57:32.062Z,95407.69
2023-02-01T17:00:14.617Z,95426.31
2023-02-01T17:02:52.855Z,95439.94
2023-02-01T17:05:23.336Z,95438.34
2023-02-01T17:07:59.106Z,95435.66
2023-02-01T17:10:34.008Z,95416.13
2023-02-01T17:13:03.134Z,95415.53
2023-02-01T17:15:36.853Z,95396.50
2023-02-01T17:18:05.347Z,95314.91
2023-02-01T17:20:35.378Z,95351.88
2023-02-01T17:23:05.297Z,95404.22
2023-02-01T17:25:33.314Z,95422.69
2023-02-01T17:28:01.578Z,95403.47
2023-02-01T17:30:31.000Z,95402.69
2023-02-01T17:33:02.102Z,95405.84
2023-02-01T17:35:34.819Z,95412.78
2023-02-01T17:38:02.773Z,95400.09
2023-02-01T17:40:31.735Z,95399.50
2023-02-01T17:42:59.688Z,95410.19
2023-02-01T17:45:37.667Z,95402.25
2023-02-01T17:48:07.023Z,95400.78
2023-02-01T17:50:38.487Z,95329.28
2023-02-01T17:53:09.937Z,95395.50
2023-02-01T17:55:41.962Z,95380.44
2023-02-01T17:58:12.723Z,95344.34
2023-02-01T18:00:40.771Z,95391.16
2023-02-01T18:03:16.172Z,95384.19
2023-02-01T18:05:51.056Z,95398.84
2023-02-01T18:08:21.727Z,95394.03
2023-02-01T18:10:51.852Z,95420.81
2023-02-01T18:13:20.038Z,95422.44
2023-02-01T18:15:48.173Z,95415.50
2023-02-01T18:18:16.099Z,95415.91
2023-02-01T18:20:47.519Z,95422.41
2023-02-01T18:23:21.936Z,95322.75
2023-02-01T18:25:51.481Z,95412.84
2023-02-01T18:28:20.580Z,95408.69
2023-02-01T18:30:50.879Z,95410.41
2023-02-01T18:33:21.098Z,95408.03
2023-02-01T18:35:50.723Z,95412.22
2023-02-01T18:38:18.697Z,95373.97
2023-02-01T18:40:51.665Z,95397.56
2023-02-01T18:43:19.827Z,95391.78
2023-02-01T18:45:48.871Z,95406.75
2023-02-01T18:48:19.513Z,95406.22
2023-02-01T18:50:47.651Z,95365.97
2023-02-01T18:53:20.045Z,95385.53
2023-02-01T18:55:48.774Z,95279.75
2023-02-01T18:58:18.572Z,95373.53
2023-02-01T19:00:47.666Z,95377.50
2023-02-01T19:03:16.804Z,95370.06
2023-02-01T19:05:44.692Z,95369.00
2023-02-01T19:08:12.566Z,95371.94
2023-02-01T19:10:45.867Z,95362.97
2023-02-01T19:13:14.363Z,95368.09
2023-02-01T19:15:42.833Z,95388.03
2023-02-01T19:18:11.783Z,95380.31
2023-02-01T19:20:45.604Z,95387.59
2023-02-01T19:23:13.972Z,95366.81
2023-02-01T19:25:46.823Z,95323.00
2023-02-01T19:28:14.776Z,95379.50
2023-02-01T19:30:43.480Z,95384.03
2023-02-01T19:33:11.705Z,95359.31
2023-02-01T19:35:39.726Z,95389.63
2023-02-01T19:38:11.804Z,95325.00
2023-02-01T19:40:39.674Z,95378.50
2023-02-01T19:43:09.276Z,95389.16
2023-02-01T19:45:37.152Z,95374.00
2023-02-01T19:48:07.742Z,95357.91
2023-02-01T19:50:35.701Z,95388.16
2023-02-01T19:53:03.583Z,95324.13
2023-02-01T19:55:31.472Z,95384.72
2023-02-01T19:57:59.786Z,95379.19
2023-02-01T20:00:28.570Z,95379.19
2023-02-01T20:02:56.530Z,95386.34
2023-02-01T20:05:24.763Z,95368.88
2023-02-01T20:07:52.874Z,95398.69
2023-02-01T20:10:20.746Z,95382.69
2023-02-01T20:12:49.653Z,95302.00
2023-02-01T20:15:17.886Z,95337.41
2023-02-01T20:17:47.200Z,95388.22
2023-02-01T20:20:15.445Z,95383.28
2023-02-01T20:22:45.944Z,95390.75
2023-02-01T20:25:13.923Z,95372.94
2023-02-01T20:27:42.655Z,95399.16
2023-02-01T20:30:11.808Z,95369.63
2023-02-01T20:32:39.703Z,95388.69
2023-02-01T20:35:10.190Z,95385.75
2023-02-01T20:37:38.174Z,95385.97
2023-02-01T20:40:06.859Z,95392.09
2023-02-01T20:42:36.082Z,95382.97
2023-02-01T20:45:04.407Z,95365.56
2023-02-01T20:47:32.733Z,95381.44
2023-02-01T20:50:00.707Z,95385.13
2023-02-01T20:52:30.046Z,95383.03
2023-02-01T20:54:57.941Z,95344.41
2023-02-01T20:57:26.293Z,95375.38
2023-02-01T20:59:54.974Z,95390.53
2023-02-01T21:02:22.967Z,95369.41
2023-02-01T21:04:50.862Z,95371.50
2023-02-01T21:07:18.832Z,95381.22
2023-02-01T21:09:48.059Z,95375.16
2023-02-01T21:12:15.981Z,95385.22
2023-02-01T21:14:43.904Z,95381.59
2023-02-01T21:17:11.912Z,95384.59
2023-02-01T21:19:43.944Z,95357.72
2023-02-01T21:22:12.682Z,95328.84
2023-02-01T21:24:41.123Z,95379.84
2023-02-01T21:27:10.845Z,95386.22
2023-02-01T21:29:39.111Z,95319.75
2023-02-01T21:32:07.858Z,95376.34
2023-02-01T21:34:36.807Z,95404.25
2023-02-01T21:37:05.005Z,95334.78
2023-02-01T21:39:32.875Z,95409.09
2023-02-01T21:42:17.595Z,95391.50
2023-02-01T21:44:48.475Z,95396.75
2023-02-01T21:47:17.928Z,95401.53
2023-02-01T21:49:48.060Z,95394.03
2023-02-01T21:52:17.555Z,95387.53
2023-02-01T21:54:45.442Z,95387.78
2023-02-01T21:57:13.806Z,95414.00
2023-02-01T21:59:43.235Z,95399.66
2023-02-01T22:02:16.219Z,95401.53
2023-02-01T22:04:44.581Z,95401.81
2023-02-01T22:07:13.051Z,95396.19
2023-02-01T22:09:41.354Z,95395.66
2023-02-01T22:12:13.052Z,95394.75
2023-02-01T22:14:44.861Z,95395.31
2023-02-01T22:17:14.373Z,95346.28
2023-02-01T22:19:43.532Z,95397.06
2023-02-01T22:22:12.689Z,95397.56
2023-02-01T22:24:40.539Z,95393.84
2023-02-01T22:27:14.136Z,95412.66
2023-02-01T22:29:43.685Z,95414.22
2023-02-01T22:32:14.013Z,95385.00
2023-02-01T22:34:42.122Z,95397.22
2023-02-01T22:37:11.253Z,95407.78
2023-02-01T22:39:40.321Z,95400.44
2023-02-01T22:42:08.228Z,95416.44
2023-02-01T22:44:36.075Z,95379.31
2023-02-01T22:47:04.077Z,95412.72
2023-02-01T22:49:35.404Z,95415.16
2023-02-01T22:52:03.422Z,95406.22
2023-02-01T22:54:31.343Z,95412.06
2023-02-01T22:57:00.295Z,95413.34
2023-02-01T22:59:28.266Z,95406.22
2023-02-01T23:01:56.120Z,95394.91
2023-02-01T23:04:23.969Z,95409.28
2023-02-01T23:06:54.032Z,95398.88
2023-02-01T23:09:25.154Z,95355.00
2023-02-01T23:11:53.492Z,95389.06
2023-02-01T23:14:21.735Z,95388.72
2023-02-01T23:16:50.913Z,95344.72
2023-02-01T23:19:20.469Z,95397.50
2023-02-01T23:21:48.670Z,95384.88
2023-02-01T23:24:18.031Z,95370.13
2023-02-01T23:26:45.962Z,95402.63
2023-02-01T23:29:19.810Z,95395.34
2023-02-01T23:31:47.924Z,95383.44
2023-02-01T23:34:15.806Z,95390.34
2023-02-01T23:36:43.818Z,95413.34
2023-02-01T23:39:11.721Z,95409.28
2023-02-01T23:41:41.166Z,95392.16
2023-02-01T23:44:09.298Z,95415.91
2023-02-01T23:46:39.038Z,95387.63
2023-02-01T23:49:09.434Z,95389.78
2023-02-01T23:51:37.938Z,95351.88
2023-02-01T23:54:06.449Z,95394.19
2023-02-01T23:56:36.203Z,95409.66
2023-02-01T23:59:08.101Z,95413.13
