createdAt,value
2023-01-11T00:14:32.320Z,1
2023-01-11T00:29:32.973Z,0
2023-01-11T00:44:40.145Z,2
2023-01-11T00:59:41.806Z,2
2023-01-11T01:14:42.669Z,1
2023-01-11T01:29:44.078Z,1
2023-01-11T01:44:55.417Z,1
2023-01-11T01:50:07.711Z,1
2023-01-11T02:45:10.316Z,-1
2023-01-11T03:00:13.321Z,0
2023-01-11T03:15:14.047Z,0
2023-01-11T03:45:09.397Z,2
2023-01-11T04:00:11.736Z,2
2023-01-11T04:15:12.484Z,2
2023-01-11T05:45:41.839Z,2
2023-01-11T06:00:43.634Z,2
2023-01-11T06:15:45.246Z,2
2023-01-11T06:30:45.797Z,2
2023-01-11T06:45:39.140Z,4
2023-01-11T08:46:01.543Z,2
2023-01-11T09:01:02.833Z,2
2023-01-11T09:16:04.421Z,2
2023-01-11T10:46:33.625Z,2
2023-01-11T11:46:41.820Z,4
2023-01-11T12:01:44.368Z,4
2023-01-11T12:16:45.497Z,4
2023-01-11T12:31:45.882Z,4
2023-01-11T13:46:51.272Z,2
2023-01-11T14:01:53.434Z,3
2023-01-11T14:16:54.298Z,3
2023-01-11T14:31:55.078Z,3
2023-01-11T14:47:13.330Z,4
2023-01-11T15:47:08.441Z,5
2023-01-11T15:47:14.629Z,5
2023-01-11T17:47:43.645Z,6
2023-01-11T18:02:45.538Z,5
2023-01-11T18:17:47.120Z,5
2023-01-11T18:32:47.757Z,5
2023-01-11T18:47:40.112Z,6
2023-01-11T19:02:42.471Z,5
2023-01-11T19:17:43.264Z,5
2023-01-11T19:32:43.604Z,5
2023-01-11T19:47:52.190Z,4
2023-01-11T20:02:53.933Z,4
2023-01-11T20:17:55.238Z,4
2023-01-11T20:32:56.176Z,4
2023-01-11T20:48:02.127Z,5
2023-01-11T21:03:03.362Z,5
2023-01-11T21:18:04.433Z,5
2023-01-11T21:33:05.495Z,5
2023-01-11T21:48:12.900Z,5
2023-01-11T22:03:15.556Z,5
2023-01-11T22:18:16.417Z,5
2023-01-11T22:48:22.810Z,4
2023-01-11T23:03:24.575Z,4
2023-01-11T23:18:26.328Z,4
2023-01-11T23:33:26.495Z,5
2023-01-11T23:48:32.290Z,6
