createdAt,value
2022-08-27T00:01:09.022Z,60.99
2022-08-27T00:03:57.681Z,61.04
2022-08-27T00:06:42.142Z,61.11
2022-08-27T00:09:27.106Z,60.88
2022-08-27T00:12:12.925Z,60.54
2022-08-27T00:14:58.910Z,60.52
2022-08-27T00:17:45.399Z,60.24
2022-08-27T00:20:29.759Z,59.91
2022-08-27T00:23:13.873Z,59.99
2022-08-27T00:25:57.927Z,59.96
2022-08-27T00:28:43.002Z,60.04
2022-08-27T00:31:29.160Z,59.66
2022-08-27T00:34:13.429Z,59.74
2022-08-27T00:36:57.518Z,59.65
2022-08-27T00:39:41.675Z,59.37
2022-08-27T00:42:25.719Z,58.85
2022-08-27T00:45:11.501Z,58.70
2022-08-27T00:48:00.544Z,58.34
2022-08-27T00:50:49.555Z,58.08
2022-08-27T00:53:36.199Z,57.70
2022-08-27T00:56:23.357Z,58.05
2022-08-27T00:59:07.423Z,58.22
2022-08-27T01:02:09.479Z,58.54
2022-08-27T01:05:00.137Z,59.15
2022-08-27T01:07:48.355Z,58.84
2022-08-27T01:10:32.758Z,58.74
2022-08-27T01:13:20.057Z,59.07
2022-08-27T01:16:04.633Z,58.92
2022-08-27T01:18:49.373Z,59.03
2022-08-27T01:21:42.816Z,58.68
2022-08-27T01:24:37.858Z,58.13
2022-08-27T01:27:24.902Z,57.34
2022-08-27T01:30:13.010Z,57.07
2022-08-27T01:32:57.215Z,56.64
2022-08-27T01:35:41.511Z,56.76
2022-08-27T01:38:30.756Z,55.58
2022-08-27T01:41:16.801Z,55.62
2022-08-27T01:44:01.480Z,55.38
2022-08-27T01:46:45.854Z,55.34
2022-08-27T01:49:29.990Z,55.66
2022-08-27T01:52:15.632Z,55.71
2022-08-27T01:55:00.485Z,55.45
2022-08-27T01:57:46.258Z,55.42
2022-08-27T02:00:32.758Z,55.04
2022-08-27T02:03:18.553Z,55.15
2022-08-27T02:06:06.881Z,55.28
2022-08-27T02:08:51.080Z,55.47
2022-08-27T02:11:35.008Z,55.78
2022-08-27T02:14:30.933Z,55.36
2022-08-27T02:17:14.996Z,54.94
2022-08-27T02:19:59.116Z,54.96
2022-08-27T02:22:43.391Z,55.49
2022-08-27T02:25:29.135Z,54.86
2022-08-27T02:28:15.168Z,55.00
2022-08-27T02:31:00.957Z,54.65
2022-08-27T02:33:45.319Z,55.39
2022-08-27T02:36:30.300Z,54.65
2022-08-27T02:39:14.601Z,54.10
2022-08-27T02:41:58.955Z,54.38
2022-08-27T02:44:43.554Z,54.50
2022-08-27T02:47:29.255Z,54.69
2022-08-27T02:50:14.554Z,54.48
2022-08-27T02:52:58.759Z,54.37
2022-08-27T02:55:42.884Z,54.80
2022-08-27T02:58:27.080Z,54.80
2022-08-27T03:01:11.366Z,54.15
2022-08-27T03:03:59.656Z,54.06
2022-08-27T03:06:44.027Z,54.21
2022-08-27T03:09:28.149Z,54.32
2022-08-27T03:12:13.010Z,53.69
2022-08-27T03:14:57.168Z,54.03
2022-08-27T03:17:58.726Z,53.66
2022-08-27T03:20:46.305Z,54.42
2022-08-27T03:23:33.499Z,53.99
2022-08-27T03:26:17.887Z,54.17
2022-08-27T03:29:02.152Z,54.32
2022-08-27T03:31:46.438Z,54.27
2022-08-27T03:34:31.174Z,54.09
2022-08-27T03:37:16.592Z,54.12
2022-08-27T03:40:00.644Z,54.11
2022-08-27T03:42:44.738Z,53.95
2022-08-27T03:45:28.866Z,53.87
2022-08-27T03:48:13.734Z,53.94
2022-08-27T03:50:57.885Z,55.02
2022-08-27T03:53:47.226Z,54.53
2022-08-27T03:56:33.232Z,55.66
2022-08-27T03:59:17.326Z,55.99
2022-08-27T04:02:01.914Z,56.61
2022-08-27T04:04:46.056Z,55.40
2022-08-27T04:07:30.174Z,55.50
2022-08-27T04:10:16.779Z,55.58
2022-08-27T04:13:00.810Z,54.77
2022-08-27T04:15:45.921Z,53.94
2022-08-27T04:18:29.958Z,54.27
2022-08-27T04:21:15.954Z,54.50
2022-08-27T04:24:00.235Z,53.65
2022-08-27T04:26:47.776Z,52.58
2022-08-27T04:29:31.879Z,52.21
2022-08-27T04:32:16.498Z,52.05
2022-08-27T04:35:01.433Z,51.60
2022-08-27T04:37:47.388Z,50.84
2022-08-27T04:40:45.389Z,50.25
2022-08-27T04:43:30.967Z,49.92
2022-08-27T04:46:15.042Z,50.15
2022-08-27T04:49:00.791Z,50.33
2022-08-27T04:51:44.904Z,49.92
2022-08-27T04:54:33.089Z,50.61
2022-08-27T04:57:17.395Z,51.76
2022-08-27T05:00:03.222Z,52.74
2022-08-27T05:02:47.708Z,53.46
2022-08-27T05:05:31.827Z,53.41
2022-08-27T05:08:17.413Z,52.51
2022-08-27T05:11:02.155Z,51.99
2022-08-27T05:13:47.105Z,52.28
2022-08-27T05:16:32.795Z,52.22
2022-08-27T05:19:17.094Z,51.94
2022-08-27T05:22:01.634Z,52.16
2022-08-27T05:24:49.953Z,52.16
2022-08-27T05:27:34.749Z,52.38
2022-08-27T05:30:19.107Z,52.67
2022-08-27T05:33:05.044Z,52.25
2022-08-27T05:35:52.319Z,51.59
2022-08-27T05:38:37.523Z,50.99
2022-08-27T05:41:25.650Z,50.82
2022-08-27T05:44:40.277Z,49.75
2022-08-27T05:47:23.079Z,49.04
2022-08-27T05:50:09.896Z,48.93
2022-08-27T05:52:54.085Z,48.96
2022-08-27T05:55:39.468Z,48.91
2022-08-27T05:58:40.928Z,50.13
2022-08-27T06:01:25.700Z,49.39
2022-08-27T06:04:10.916Z,49.39
2022-08-27T06:07:03.156Z,50.07
2022-08-27T06:09:47.224Z,50.75
2022-08-27T06:12:31.340Z,50.60
2022-08-27T06:15:15.549Z,50.55
2022-08-27T06:17:59.678Z,50.26
2022-08-27T06:20:43.812Z,50.25
2022-08-27T06:23:31.303Z,49.97
2022-08-27T06:26:18.892Z,48.82
2022-08-27T06:29:04.951Z,48.87
2022-08-27T06:31:52.610Z,48.69
2022-08-27T06:34:37.398Z,49.33
2022-08-27T06:37:21.530Z,48.91
2022-08-27T06:40:08.450Z,49.06
2022-08-27T06:42:53.261Z,49.08
2022-08-27T06:45:39.785Z,50.27
2022-08-27T06:48:24.548Z,49.73
2022-08-27T06:51:09.979Z,48.88
2022-08-27T06:53:55.414Z,47.68
2022-08-27T06:56:41.744Z,46.75
2022-08-27T06:59:25.836Z,46.42
2022-08-27T07:02:10.004Z,47.76
2022-08-27T07:04:54.893Z,47.02
2022-08-27T07:07:46.767Z,46.25
2022-08-27T07:10:33.166Z,44.75
2022-08-27T07:13:18.621Z,43.68
2022-08-27T07:16:06.871Z,39.55
2022-08-27T07:18:51.521Z,39.34
2022-08-27T07:21:36.877Z,39.75
2022-08-27T07:24:20.898Z,41.16
2022-08-27T07:27:05.067Z,38.03
2022-08-27T07:29:50.859Z,37.16
2022-08-27T07:32:35.374Z,37.78
2022-08-27T07:35:19.744Z,38.11
2022-08-27T07:38:03.750Z,38.23
2022-08-27T07:40:47.904Z,37.20
2022-08-27T07:43:49.390Z,37.36
2022-08-27T07:46:40.558Z,36.84
2022-08-27T07:49:26.395Z,35.98
2022-08-27T07:52:10.897Z,35.81
2022-08-27T07:54:55.506Z,35.18
2022-08-27T07:57:40.197Z,35.02
2022-08-27T08:00:24.319Z,35.43
2022-08-27T08:03:09.798Z,35.51
2022-08-27T08:05:57.524Z,34.41
2022-08-27T08:08:43.912Z,34.35
2022-08-27T08:11:28.201Z,34.54
2022-08-27T08:14:12.279Z,33.94
2022-08-27T08:16:59.963Z,34.02
2022-08-27T08:20:02.511Z,32.95
2022-08-27T08:22:49.766Z,32.15
2022-08-27T08:25:35.531Z,32.52
2022-08-27T08:28:22.869Z,32.30
2022-08-27T08:31:07.943Z,31.84
2022-08-27T08:33:52.983Z,31.46
2022-08-27T08:36:38.399Z,32.30
2022-08-27T08:39:22.625Z,31.60
2022-08-27T08:42:10.430Z,30.91
2022-08-27T08:44:55.339Z,31.10
2022-08-27T08:47:45.752Z,30.15
2022-08-27T08:50:36.278Z,29.23
2022-08-27T08:53:33.384Z,30.53
2022-08-27T08:56:24.168Z,30.46
2022-08-27T08:59:14.517Z,30.07
2022-08-27T09:01:58.987Z,29.29
2022-08-27T09:04:44.524Z,30.25
2022-08-27T09:07:36.937Z,30.51
2022-08-27T09:10:33.773Z,30.33
2022-08-27T09:13:24.249Z,30.31
2022-08-27T09:16:08.923Z,29.62
2022-08-27T09:18:55.380Z,29.62
2022-08-27T09:21:50.825Z,28.68
2022-08-27T09:24:44.826Z,29.00
2022-08-27T09:27:31.457Z,29.27
2022-08-27T09:30:23.540Z,28.32
2022-08-27T09:33:09.613Z,28.13
2022-08-27T09:35:53.611Z,28.89
2022-08-27T09:38:38.099Z,28.30
2022-08-27T09:41:27.364Z,27.85
2022-08-27T09:44:17.883Z,27.93
2022-08-27T09:47:04.613Z,27.19
2022-08-27T09:49:48.759Z,27.03
2022-08-27T09:52:37.951Z,26.96
2022-08-27T09:55:30.712Z,27.26
2022-08-27T09:58:21.326Z,27.61
2022-08-27T10:01:17.344Z,26.79
2022-08-27T10:04:07.575Z,26.95
2022-08-27T10:06:53.923Z,26.54
2022-08-27T10:09:44.480Z,26.12
2022-08-27T10:12:32.931Z,26.60
2022-08-27T10:15:17.503Z,26.44
2022-08-27T10:18:11.572Z,25.86
2022-08-27T10:21:07.998Z,25.58
2022-08-27T10:24:03.533Z,25.28
2022-08-27T10:26:59.247Z,24.44
2022-08-27T10:29:55.154Z,24.37
2022-08-27T10:33:03.870Z,27.35
2022-08-27T10:35:57.197Z,28.88
2022-08-27T10:49:09.208Z,30.73
2022-08-27T10:52:08.141Z,30.16
2022-08-27T10:54:58.399Z,29.57
2022-08-27T10:58:07.660Z,28.46
2022-08-27T11:00:59.590Z,28.87
2022-08-27T11:03:46.027Z,27.72
2022-08-27T11:06:36.263Z,27.28
2022-08-27T11:09:27.527Z,28.53
2022-08-27T11:12:16.883Z,28.16
2022-08-27T11:15:04.283Z,27.31
2022-08-27T11:17:54.992Z,27.37
2022-08-27T11:20:53.863Z,27.25
2022-08-27T11:23:45.580Z,28.96
2022-08-27T11:26:33.119Z,29.95
2022-08-27T11:29:23.276Z,28.93
2022-08-27T11:32:28.675Z,28.38
2022-08-27T11:35:20.255Z,27.66
2022-08-27T11:38:21.585Z,26.52
2022-08-27T11:41:44.760Z,27.30
2022-08-27T11:44:30.050Z,27.41
2022-08-27T11:47:16.650Z,27.25
2022-08-27T11:50:03.363Z,28.11
2022-08-27T11:52:57.964Z,28.03
2022-08-27T11:55:41.948Z,27.04
2022-08-27T11:58:34.767Z,26.40
2022-08-27T12:01:38.723Z,26.31
2022-08-27T12:04:36.008Z,27.77
2022-08-27T12:07:31.885Z,29.20
2022-08-27T12:10:28.163Z,29.07
2022-08-27T12:13:21.310Z,29.96
2022-08-27T12:16:17.236Z,31.26
2022-08-27T12:19:12.293Z,30.85
2022-08-27T12:22:08.840Z,30.71
2022-08-27T12:24:55.810Z,31.50
2022-08-27T12:27:39.993Z,32.70
2022-08-27T12:30:31.427Z,31.96
2022-08-27T12:33:32.956Z,31.25
2022-08-27T12:36:27.616Z,31.89
2022-08-27T12:39:17.681Z,34.66
2022-08-27T12:42:02.309Z,35.18
2022-08-27T12:44:46.225Z,34.90
2022-08-27T12:47:40.257Z,36.59
2022-08-27T12:50:31.239Z,35.96
2022-08-27T12:53:39.817Z,35.02
2022-08-27T12:56:54.266Z,34.69
2022-08-27T12:59:55.109Z,32.27
2022-08-27T13:03:17.121Z,31.46
2022-08-27T13:06:03.098Z,31.99
2022-08-27T13:08:47.453Z,32.56
2022-08-27T13:11:37.336Z,34.32
2022-08-27T13:14:22.812Z,34.56
2022-08-27T13:17:10.712Z,33.85
2022-08-27T13:19:59.883Z,33.70
2022-08-27T13:22:45.681Z,34.63
2022-08-27T13:25:33.439Z,36.96
2022-08-27T13:28:21.376Z,36.40
2022-08-27T13:31:07.506Z,36.85
2022-08-27T13:33:58.711Z,40.72
2022-08-27T13:36:55.843Z,40.43
2022-08-27T13:39:41.277Z,39.22
2022-08-27T13:42:26.656Z,40.55
2022-08-27T13:45:11.041Z,41.71
2022-08-27T13:47:55.568Z,44.26
2022-08-27T13:50:48.558Z,43.48
2022-08-27T13:53:52.387Z,43.23
2022-08-27T13:56:40.233Z,44.81
2022-08-27T13:59:27.144Z,46.70
2022-08-27T14:02:22.466Z,45.68
2022-08-27T14:05:11.685Z,44.00
2022-08-27T14:07:58.859Z,44.08
2022-08-27T14:10:47.276Z,44.24
2022-08-27T14:13:40.173Z,45.92
2022-08-27T14:16:30.865Z,43.94
2022-08-27T14:19:27.124Z,44.93
2022-08-27T14:22:11.092Z,46.76
2022-08-27T14:24:55.156Z,47.81
2022-08-27T14:27:40.731Z,47.35
2022-08-27T14:30:40.210Z,46.53
2022-08-27T14:33:24.146Z,43.25
2022-08-27T14:36:09.120Z,44.00
2022-08-27T14:38:53.923Z,46.09
2022-08-27T14:41:38.025Z,46.89
2022-08-27T14:44:21.844Z,44.82
2022-08-27T14:47:26.847Z,45.43
2022-08-27T14:50:14.106Z,46.14
2022-08-27T14:52:58.189Z,46.03
2022-08-27T14:55:42.126Z,46.34
2022-08-27T14:58:30.643Z,45.02
2022-08-27T15:01:15.055Z,43.19
2022-08-27T15:04:00.341Z,43.09
2022-08-27T15:06:44.462Z,42.94
2022-08-27T15:09:28.487Z,44.99
2022-08-27T15:12:25.757Z,44.91
2022-08-27T15:15:11.297Z,43.69
2022-08-27T15:17:55.245Z,45.43
2022-08-27T15:20:41.709Z,44.67
2022-08-27T15:23:25.671Z,46.04
2022-08-27T15:26:09.499Z,46.38
2022-08-27T15:28:53.362Z,45.62
2022-08-27T15:31:37.990Z,45.28
2022-08-27T15:34:22.050Z,46.59
2022-08-27T15:37:07.319Z,48.50
2022-08-27T15:39:51.311Z,47.71
2022-08-27T15:42:35.260Z,48.55
2022-08-27T15:45:19.135Z,47.58
2022-08-27T15:48:06.086Z,48.44
2022-08-27T15:50:50.230Z,48.04
2022-08-27T15:53:35.712Z,49.05
2022-08-27T15:56:20.202Z,48.47
2022-08-27T15:59:04.145Z,46.62
2022-08-27T16:01:48.193Z,46.67
2022-08-27T16:04:34.830Z,47.55
2022-08-27T16:07:21.091Z,48.77
2022-08-27T16:10:08.109Z,48.01
2022-08-27T16:12:52.055Z,48.51
2022-08-27T16:15:40.718Z,48.55
2022-08-27T16:18:29.088Z,49.24
2022-08-27T16:21:13.288Z,49.92
2022-08-27T16:23:57.518Z,50.16
2022-08-27T16:26:42.759Z,49.88
2022-08-27T16:29:26.690Z,49.73
2022-08-27T16:32:15.345Z,49.13
2022-08-27T16:35:00.114Z,50.14
2022-08-27T16:37:44.126Z,51.01
2022-08-27T16:40:28.268Z,51.43
2022-08-27T16:43:16.009Z,52.75
2022-08-27T16:46:02.197Z,52.50
2022-08-27T16:49:03.700Z,52.45
2022-08-27T16:51:47.863Z,52.94
2022-08-27T16:54:31.819Z,53.70
2022-08-27T16:57:15.716Z,53.00
2022-08-27T17:00:01.112Z,54.26
2022-08-27T17:02:46.717Z,53.28
2022-08-27T17:05:33.831Z,53.07
2022-08-27T17:08:19.255Z,54.28
2022-08-27T17:11:03.467Z,55.37
2022-08-27T17:13:50.300Z,55.33
2022-08-27T17:16:36.605Z,55.88
2022-08-27T17:19:22.417Z,56.05
2022-08-27T17:22:09.477Z,55.86
2022-08-27T17:24:53.248Z,55.01
2022-08-27T17:27:37.373Z,56.62
2022-08-27T17:30:22.051Z,56.80
2022-08-27T17:33:08.371Z,57.47
2022-08-27T17:35:52.265Z,57.42
2022-08-27T17:38:38.818Z,57.57
2022-08-27T17:41:28.708Z,57.64
2022-08-27T17:44:23.548Z,56.73
2022-08-27T17:47:09.515Z,57.04
2022-08-27T17:49:55.294Z,56.20
2022-08-27T17:52:40.794Z,56.86
2022-08-27T17:55:24.867Z,56.97
2022-08-27T17:58:08.807Z,56.50
2022-08-27T18:00:53.315Z,56.52
2022-08-27T18:03:44.293Z,56.28
2022-08-27T18:06:33.653Z,57.03
2022-08-27T18:09:18.045Z,57.87
2022-08-27T18:12:02.137Z,58.62
2022-08-27T18:14:46.696Z,59.12
2022-08-27T18:17:30.581Z,59.11
2022-08-27T18:20:17.744Z,58.66
2022-08-27T18:23:03.189Z,59.08
2022-08-27T18:25:47.461Z,59.25
2022-08-27T18:28:31.559Z,59.14
2022-08-27T18:31:18.942Z,59.71
2022-08-27T18:34:03.460Z,60.07
2022-08-27T18:36:47.668Z,59.24
2022-08-27T18:39:35.453Z,59.39
2022-08-27T18:42:22.878Z,58.65
2022-08-27T18:45:09.709Z,58.75
2022-08-27T18:47:55.442Z,57.86
2022-08-27T18:50:44.098Z,57.56
2022-08-27T18:53:30.889Z,58.57
2022-08-27T18:56:18.836Z,57.96
2022-08-27T18:59:02.767Z,58.10
2022-08-27T19:01:47.319Z,57.74
2022-08-27T19:04:34.423Z,57.43
2022-08-27T19:07:18.514Z,58.02
2022-08-27T19:10:02.529Z,58.02
2022-08-27T19:12:49.313Z,58.33
2022-08-27T19:15:33.213Z,58.13
2022-08-27T19:18:17.211Z,57.70
2022-08-27T19:21:01.283Z,57.55
2022-08-27T19:23:45.098Z,57.21
2022-08-27T19:26:29.071Z,56.74
2022-08-27T19:29:14.589Z,56.19
2022-08-27T19:31:58.544Z,54.98
2022-08-27T19:34:42.603Z,54.44
2022-08-27T19:37:29.326Z,55.10
2022-08-27T19:40:13.704Z,55.63
2022-08-27T19:42:58.185Z,55.73
2022-08-27T19:45:43.626Z,54.36
2022-08-27T19:48:27.561Z,53.76
2022-08-27T19:51:11.634Z,53.77
2022-08-27T19:53:55.457Z,53.21
2022-08-27T19:56:39.315Z,52.24
2022-08-27T19:59:23.274Z,52.79
2022-08-27T20:02:10.347Z,53.29
2022-08-27T20:05:16.516Z,52.60
2022-08-27T20:07:58.536Z,52.48
2022-08-27T20:10:42.338Z,52.44
2022-08-27T20:13:29.931Z,52.79
2022-08-27T20:16:16.939Z,52.66
2022-08-27T20:19:03.843Z,52.63
2022-08-27T20:21:47.681Z,52.52
2022-08-27T20:24:31.638Z,52.42
2022-08-27T20:27:15.511Z,52.46
2022-08-27T20:29:59.428Z,52.20
2022-08-27T20:32:43.606Z,51.61
2022-08-27T20:35:29.488Z,51.04
2022-08-27T20:38:13.546Z,51.37
2022-08-27T20:40:57.405Z,52.01
2022-08-27T20:43:41.363Z,51.86
2022-08-27T20:46:27.772Z,50.90
2022-08-27T20:49:11.873Z,50.97
2022-08-27T20:52:02.611Z,50.89
2022-08-27T20:54:47.723Z,51.03
2022-08-27T20:57:31.942Z,50.79
2022-08-27T21:00:21.366Z,50.72
2022-08-27T21:03:05.258Z,50.63
2022-08-27T21:05:49.481Z,50.40
2022-08-27T21:08:34.732Z,50.09
2022-08-27T21:11:19.116Z,49.86
2022-08-27T21:14:03.000Z,50.19
2022-08-27T21:16:47.016Z,50.05
2022-08-27T21:19:30.903Z,50.13
2022-08-27T21:22:14.807Z,50.99
2022-08-27T21:25:00.195Z,51.12
2022-08-27T21:27:44.317Z,51.24
2022-08-27T21:30:28.714Z,52.07
2022-08-27T21:33:12.607Z,52.13
2022-08-27T21:35:56.856Z,51.74
2022-08-27T21:38:40.789Z,52.24
2022-08-27T21:41:26.479Z,52.00
2022-08-27T21:44:10.441Z,51.99
2022-08-27T21:46:54.901Z,52.32
2022-08-27T21:49:38.907Z,52.54
2022-08-27T21:52:23.844Z,52.29
2022-08-27T21:55:08.923Z,52.35
2022-08-27T21:57:54.250Z,52.40
2022-08-27T22:00:43.912Z,52.75
2022-08-27T22:03:28.084Z,53.03
2022-08-27T22:06:13.172Z,53.37
2022-08-27T22:08:57.053Z,52.99
2022-08-27T22:11:41.001Z,53.10
2022-08-27T22:14:26.584Z,52.23
2022-08-27T22:17:10.511Z,51.71
2022-08-27T22:19:54.331Z,51.36
2022-08-27T22:22:38.444Z,51.26
2022-08-27T22:25:22.678Z,51.07
2022-08-27T22:28:07.224Z,51.37
2022-08-27T22:30:52.539Z,51.83
2022-08-27T22:33:36.401Z,51.12
2022-08-27T22:36:20.732Z,51.63
2022-08-27T22:39:04.883Z,52.24
2022-08-27T22:41:49.461Z,52.09
2022-08-27T22:44:33.364Z,51.80
2022-08-27T22:47:19.141Z,52.47
2022-08-27T22:50:03.174Z,52.48
2022-08-27T22:52:47.957Z,51.90
2022-08-27T22:55:32.015Z,51.61
2022-08-27T22:58:16.089Z,51.45
2022-08-27T23:01:02.372Z,50.90
2022-08-27T23:03:47.994Z,51.16
2022-08-27T23:06:32.604Z,51.47
2022-08-27T23:09:16.499Z,51.58
2022-08-27T23:12:01.885Z,51.69
2022-08-27T23:14:45.789Z,51.78
2022-08-27T23:17:29.696Z,51.64
2022-08-27T23:20:15.456Z,51.88
2022-08-27T23:22:59.512Z,52.14
2022-08-27T23:26:00.977Z,52.34
2022-08-27T23:28:44.919Z,52.04
2022-08-27T23:31:28.983Z,51.74
2022-08-27T23:34:13.041Z,52.10
2022-08-27T23:36:58.267Z,52.16
2022-08-27T23:39:43.805Z,51.97
2022-08-27T23:42:28.055Z,51.55
2022-08-27T23:45:16.173Z,51.55
2022-08-27T23:48:00.186Z,51.49
2022-08-27T23:50:45.251Z,51.88
2022-08-27T23:53:31.099Z,51.97
2022-08-27T23:56:15.029Z,51.54
2022-08-27T23:59:00.008Z,51.69
