createdAt,value
2023-05-21T00:00:23.972Z,99.90
2023-05-21T00:03:18.467Z,99.90
2023-05-21T00:06:14.576Z,99.90
2023-05-21T00:09:09.288Z,99.90
2023-05-21T00:12:03.711Z,99.90
2023-05-21T00:14:58.065Z,99.90
2023-05-21T00:17:52.526Z,99.90
2023-05-21T00:20:46.985Z,99.90
2023-05-21T00:23:43.907Z,99.90
2023-05-21T00:26:38.711Z,99.90
2023-05-21T00:29:33.549Z,99.90
2023-05-21T00:32:28.237Z,99.90
2023-05-21T00:35:22.935Z,99.90
2023-05-21T00:38:20.120Z,99.90
2023-05-21T00:41:14.382Z,99.90
2023-05-21T00:44:10.062Z,99.90
2023-05-21T00:47:04.981Z,99.90
2023-05-21T00:49:59.525Z,99.90
2023-05-21T00:52:54.602Z,99.90
2023-05-21T00:55:50.321Z,99.90
2023-05-21T00:58:44.685Z,99.90
2023-05-21T01:01:39.253Z,99.90
2023-05-21T01:04:34.299Z,99.90
2023-05-21T01:07:28.834Z,99.90
2023-05-21T01:10:23.572Z,99.90
2023-05-21T01:13:19.126Z,99.90
2023-05-21T01:16:14.875Z,99.90
2023-05-21T01:19:12.078Z,99.90
2023-05-21T01:22:07.224Z,99.90
2023-05-21T01:25:03.959Z,99.90
2023-05-21T01:27:59.166Z,99.90
2023-05-21T01:30:53.717Z,99.90
2023-05-21T01:33:53.481Z,99.90
2023-05-21T01:36:54.992Z,99.90
2023-05-21T01:39:56.902Z,99.90
2023-05-21T01:42:51.246Z,99.90
2023-05-21T01:45:47.191Z,99.90
2023-05-21T01:48:43.223Z,99.90
2023-05-21T01:51:38.502Z,99.90
2023-05-21T01:54:32.814Z,99.90
2023-05-21T01:57:27.171Z,99.90
2023-05-21T02:00:22.992Z,99.90
2023-05-21T02:03:17.654Z,99.90
2023-05-21T02:06:11.947Z,99.90
2023-05-21T02:09:06.232Z,99.90
2023-05-21T02:12:00.646Z,99.90
2023-05-21T02:14:54.948Z,99.90
2023-05-21T02:17:52.469Z,99.90
2023-05-21T02:20:46.776Z,99.90
2023-05-21T02:23:41.393Z,99.90
2023-05-21T02:26:36.179Z,99.90
2023-05-21T02:29:30.713Z,99.90
2023-05-21T02:32:25.184Z,99.90
2023-05-21T02:35:19.521Z,99.90
2023-05-21T02:38:14.870Z,99.90
2023-05-21T02:41:09.552Z,99.90
2023-05-21T02:44:03.933Z,99.90
2023-05-21T02:46:58.245Z,99.90
2023-05-21T02:49:53.851Z,99.90
2023-05-21T02:52:48.075Z,99.90
2023-05-21T02:55:43.998Z,99.90
2023-05-21T02:58:38.410Z,99.90
2023-05-21T03:01:32.806Z,99.90
2023-05-21T03:04:29.615Z,99.90
2023-05-21T03:07:25.526Z,99.90
2023-05-21T03:10:19.765Z,99.90
2023-05-21T03:13:14.387Z,99.90
2023-05-21T03:16:08.877Z,99.90
2023-05-21T03:19:03.448Z,99.90
2023-05-21T03:21:57.919Z,99.90
2023-05-21T03:24:53.066Z,99.90
2023-05-21T03:27:47.499Z,99.90
2023-05-21T03:30:42.065Z,99.90
2023-05-21T03:33:36.513Z,99.90
2023-05-21T03:36:30.898Z,99.90
2023-05-21T03:39:25.582Z,99.90
2023-05-21T03:42:19.858Z,99.90
2023-05-21T03:45:14.266Z,99.90
2023-05-21T03:48:08.523Z,99.90
2023-05-21T03:51:04.224Z,99.90
2023-05-21T03:54:03.344Z,99.90
2023-05-21T03:56:57.806Z,99.90
2023-05-21T03:59:52.277Z,99.90
2023-05-21T04:02:46.747Z,99.90
2023-05-21T04:05:41.235Z,99.90
2023-05-21T04:08:35.531Z,99.90
2023-05-21T04:11:30.403Z,99.90
2023-05-21T04:14:25.911Z,99.90
2023-05-21T04:17:22.142Z,99.90
2023-05-21T04:20:18.225Z,99.90
2023-05-21T04:23:13.165Z,99.90
2023-05-21T04:26:08.961Z,99.90
2023-05-21T04:29:06.143Z,99.90
2023-05-21T04:32:01.469Z,99.90
2023-05-21T04:34:56.128Z,99.90
2023-05-21T04:37:50.495Z,99.90
2023-05-21T04:40:45.346Z,99.90
2023-05-21T04:43:40.859Z,99.90
2023-05-21T04:46:37.251Z,99.90
2023-05-21T04:49:33.377Z,99.90
2023-05-21T04:52:28.484Z,99.90
2023-05-21T04:55:24.197Z,99.90
2023-05-21T04:58:21.718Z,99.90
2023-05-21T05:01:17.852Z,99.90
2023-05-21T05:04:13.209Z,99.90
2023-05-21T05:07:08.077Z,99.90
2023-05-21T05:10:02.971Z,99.90
2023-05-21T05:12:57.752Z,99.90
2023-05-21T05:15:54.667Z,99.90
2023-05-21T05:18:49.227Z,99.90
2023-05-21T05:21:43.816Z,99.90
2023-05-21T05:24:39.002Z,99.90
2023-05-21T05:27:35.449Z,99.90
2023-05-21T05:30:31.390Z,99.60
2023-05-21T05:33:26.263Z,98.70
2023-05-21T05:36:20.715Z,98.10
2023-05-21T05:39:15.488Z,97.00
2023-05-21T05:42:10.622Z,95.50
2023-05-21T05:45:05.714Z,95.30
2023-05-21T05:48:00.250Z,96.10
2023-05-21T05:50:56.560Z,95.90
2023-05-21T05:53:51.744Z,94.20
2023-05-21T05:56:47.203Z,94.30
2023-05-21T05:59:42.550Z,93.70
2023-05-21T06:02:37.698Z,93.10
2023-05-21T06:05:32.898Z,93.70
2023-05-21T06:08:28.179Z,93.50
2023-05-21T06:11:23.077Z,92.80
2023-05-21T06:14:18.034Z,92.60
2023-05-21T06:17:12.545Z,92.80
2023-05-21T06:20:10.128Z,92.30
2023-05-21T06:23:04.714Z,92.40
2023-05-21T06:25:59.386Z,92.20
2023-05-21T06:28:53.982Z,91.50
2023-05-21T06:31:48.430Z,92.00
2023-05-21T06:34:42.724Z,92.30
2023-05-21T06:37:37.192Z,92.10
2023-05-21T06:40:31.668Z,92.50
2023-05-21T06:43:26.369Z,92.50
2023-05-21T06:46:21.124Z,92.70
2023-05-21T06:49:16.276Z,92.50
2023-05-21T06:52:10.877Z,91.90
2023-05-21T06:55:08.646Z,91.70
2023-05-21T06:58:03.373Z,91.70
2023-05-21T07:00:57.842Z,91.10
2023-05-21T07:03:52.535Z,91.00
2023-05-21T07:06:46.861Z,90.90
2023-05-21T07:09:41.681Z,91.00
2023-05-21T07:12:36.223Z,91.30
2023-05-21T07:15:30.747Z,91.30
2023-05-21T07:18:25.149Z,91.20
2023-05-21T07:21:19.551Z,90.70
2023-05-21T07:24:16.352Z,90.30
2023-05-21T07:27:24.867Z,90.00
2023-05-21T07:30:21.201Z,90.40
2023-05-21T07:33:15.668Z,90.30
2023-05-21T07:36:10.270Z,90.30
2023-05-21T07:39:06.187Z,90.50
2023-05-21T07:42:00.920Z,90.70
2023-05-21T07:44:55.408Z,90.40
2023-05-21T07:47:49.764Z,90.40
2023-05-21T07:50:44.065Z,90.60
2023-05-21T07:53:38.459Z,90.50
2023-05-21T07:56:33.654Z,90.60
2023-05-21T07:59:28.082Z,90.90
2023-05-21T08:02:24.298Z,91.00
2023-05-21T08:05:18.678Z,91.10
2023-05-21T08:08:14.138Z,91.20
2023-05-21T08:11:08.392Z,91.30
2023-05-21T08:14:03.190Z,91.50
2023-05-21T08:16:57.388Z,91.60
2023-05-21T08:19:51.700Z,91.90
2023-05-21T08:22:45.917Z,92.20
2023-05-21T08:25:40.152Z,92.40
2023-05-21T08:28:34.510Z,92.60
2023-05-21T08:31:29.422Z,92.80
2023-05-21T08:34:23.726Z,93.10
2023-05-21T08:37:19.525Z,93.20
2023-05-21T08:40:14.500Z,93.30
2023-05-21T08:43:08.817Z,93.40
2023-05-21T08:46:09.012Z,93.60
2023-05-21T08:49:05.771Z,93.80
2023-05-21T08:52:01.611Z,93.70
2023-05-21T08:54:58.190Z,93.90
2023-05-21T08:57:55.208Z,93.90
2023-05-21T09:00:49.805Z,94.00
2023-05-21T09:03:44.979Z,94.00
2023-05-21T09:06:40.252Z,94.10
2023-05-21T09:09:40.247Z,94.00
2023-05-21T09:12:34.578Z,94.10
2023-05-21T09:15:29.414Z,94.10
2023-05-21T09:18:23.764Z,94.30
2023-05-21T09:21:32.601Z,94.50
2023-05-21T09:24:27.017Z,94.70
2023-05-21T09:27:21.290Z,95.10
2023-05-21T09:30:35.738Z,95.10
2023-05-21T09:33:31.120Z,95.10
2023-05-21T09:36:25.771Z,95.10
2023-05-21T09:39:32.434Z,95.10
2023-05-21T09:42:26.765Z,95.20
2023-05-21T09:45:25.972Z,95.50
2023-05-21T09:48:33.878Z,95.50
2023-05-21T09:51:28.132Z,95.40
2023-05-21T09:54:24.304Z,95.40
2023-05-21T09:57:18.583Z,95.30
2023-05-21T10:00:23.563Z,95.40
2023-05-21T10:03:18.783Z,95.40
2023-05-21T10:06:13.997Z,95.40
2023-05-21T10:09:16.314Z,95.60
2023-05-21T10:12:12.149Z,95.70
2023-05-21T10:15:09.867Z,95.80
2023-05-21T10:18:05.961Z,95.90
2023-05-21T10:21:02.299Z,96.00
2023-05-21T10:23:59.154Z,96.00
2023-05-21T10:26:54.051Z,96.20
2023-05-21T10:29:49.415Z,96.20
2023-05-21T10:32:44.231Z,96.40
2023-05-21T10:35:43.171Z,96.70
2023-05-21T10:38:40.059Z,96.90
2023-05-21T10:41:45.395Z,97.10
2023-05-21T10:45:10.510Z,97.20
2023-05-21T10:48:45.404Z,97.40
2023-05-21T10:52:17.882Z,97.90
2023-05-21T10:55:44.788Z,98.00
2023-05-21T10:59:04.022Z,98.10
2023-05-21T11:01:59.395Z,98.20
2023-05-21T11:05:00.957Z,98.20
2023-05-21T11:07:58.921Z,98.30
2023-05-21T11:11:00.173Z,98.10
2023-05-21T11:13:54.472Z,98.00
2023-05-21T11:16:49.383Z,97.80
2023-05-21T11:19:44.043Z,97.80
2023-05-21T11:22:38.413Z,97.80
2023-05-21T11:25:34.195Z,97.60
2023-05-21T11:28:37.629Z,97.70
2023-05-21T11:31:50.287Z,97.70
2023-05-21T11:34:47.286Z,97.60
2023-05-21T11:37:42.829Z,97.70
2023-05-21T11:40:38.053Z,97.50
2023-05-21T11:43:32.740Z,97.50
2023-05-21T11:46:28.520Z,97.50
2023-05-21T11:49:24.569Z,97.70
2023-05-21T11:52:20.972Z,97.70
2023-05-21T11:55:16.989Z,97.60
2023-05-21T11:58:14.815Z,97.60
2023-05-21T12:01:09.033Z,97.40
2023-05-21T12:04:06.364Z,97.30
2023-05-21T12:07:00.227Z,97.00
2023-05-21T12:09:54.518Z,96.60
2023-05-21T12:12:55.588Z,96.60
2023-05-21T12:15:51.353Z,96.90
2023-05-21T12:18:46.165Z,97.00
2023-05-21T12:21:40.507Z,97.20
2023-05-21T12:24:35.762Z,97.40
2023-05-21T12:27:33.450Z,97.40
2023-05-21T12:30:29.936Z,97.50
2023-05-21T12:33:27.252Z,97.60
2023-05-21T12:36:31.799Z,97.70
2023-05-21T12:39:26.165Z,97.70
2023-05-21T12:42:28.546Z,97.60
2023-05-21T12:45:23.894Z,97.50
2023-05-21T12:48:18.306Z,97.70
2023-05-21T12:51:12.604Z,97.70
2023-05-21T12:54:13.348Z,97.70
2023-05-21T12:57:12.121Z,97.70
2023-05-21T13:00:08.242Z,97.60
2023-05-21T13:03:05.445Z,97.70
2023-05-21T13:06:02.861Z,97.70
2023-05-21T13:08:57.414Z,97.70
2023-05-21T13:11:51.731Z,97.70
2023-05-21T13:14:45.973Z,97.90
2023-05-21T13:17:40.373Z,98.00
2023-05-21T13:20:34.781Z,97.90
2023-05-21T13:23:29.032Z,97.90
2023-05-21T13:26:23.211Z,98.00
2023-05-21T13:29:17.610Z,98.00
2023-05-21T13:32:12.144Z,98.10
2023-05-21T13:35:06.969Z,98.10
2023-05-21T13:38:01.261Z,98.40
2023-05-21T13:40:55.511Z,98.40
2023-05-21T13:43:49.746Z,98.50
2023-05-21T13:46:44.056Z,98.50
2023-05-21T13:49:38.910Z,98.70
2023-05-21T13:52:33.166Z,98.70
2023-05-21T13:55:27.376Z,98.70
2023-05-21T13:58:21.830Z,98.90
2023-05-21T14:01:16.094Z,98.90
2023-05-21T14:04:11.200Z,98.80
2023-05-21T14:07:05.695Z,98.90
2023-05-21T14:09:59.995Z,98.90
2023-05-21T14:12:59.140Z,98.90
2023-05-21T14:15:58.773Z,98.90
2023-05-21T14:18:53.711Z,98.80
2023-05-21T14:21:48.012Z,98.80
2023-05-21T14:24:42.237Z,98.60
2023-05-21T14:27:38.897Z,98.40
2023-05-21T14:30:33.088Z,98.40
2023-05-21T14:33:27.390Z,98.40
2023-05-21T14:36:21.589Z,98.50
2023-05-21T14:39:15.904Z,98.40
2023-05-21T14:42:10.154Z,98.20
2023-05-21T14:45:17.585Z,98.30
2023-05-21T14:48:13.575Z,98.10
2023-05-21T14:51:07.776Z,98.00
2023-05-21T14:54:02.094Z,97.80
2023-05-21T14:56:56.574Z,97.80
2023-05-21T14:59:51.117Z,97.60
2023-05-21T15:02:45.605Z,97.60
2023-05-21T15:05:40.090Z,97.50
2023-05-21T15:08:34.636Z,97.40
2023-05-21T15:11:29.197Z,97.50
2023-05-21T15:14:23.521Z,97.50
2023-05-21T15:17:17.690Z,97.30
2023-05-21T15:20:12.503Z,97.30
2023-05-21T15:23:16.040Z,97.50
2023-05-21T15:26:10.775Z,97.90
2023-05-21T15:29:05.314Z,97.50
2023-05-21T15:31:59.705Z,97.70
2023-05-21T15:34:54.129Z,97.70
2023-05-21T15:37:48.429Z,97.80
2023-05-21T15:40:43.108Z,98.00
2023-05-21T15:43:37.644Z,98.20
2023-05-21T15:46:32.168Z,98.30
2023-05-21T15:49:26.758Z,98.30
2023-05-21T15:52:21.252Z,98.40
2023-05-21T15:55:15.737Z,98.50
2023-05-21T15:58:09.936Z,98.60
2023-05-21T16:01:04.554Z,98.60
2023-05-21T16:03:58.972Z,98.70
2023-05-21T16:06:53.218Z,98.80
2023-05-21T16:09:47.432Z,98.90
2023-05-21T16:12:41.631Z,99.00
2023-05-21T16:15:36.127Z,99.00
2023-05-21T16:18:30.491Z,99.10
2023-05-21T16:21:24.929Z,99.20
2023-05-21T16:24:19.163Z,99.10
2023-05-21T16:27:13.383Z,99.10
2023-05-21T16:30:08.849Z,99.10
2023-05-21T16:33:03.076Z,99.00
2023-05-21T16:35:57.310Z,99.00
2023-05-21T16:38:51.621Z,99.00
2023-05-21T16:41:46.036Z,99.10
2023-05-21T16:44:40.474Z,99.20
2023-05-21T16:47:34.743Z,99.40
2023-05-21T16:50:28.865Z,99.50
2023-05-21T16:53:23.120Z,99.60
2023-05-21T16:56:17.300Z,99.70
2023-05-21T16:59:11.882Z,99.80
2023-05-21T17:02:06.477Z,99.80
2023-05-21T17:05:00.754Z,99.90
2023-05-21T17:07:56.322Z,99.90
2023-05-21T17:10:50.491Z,99.90
2023-05-21T17:13:49.104Z,99.90
2023-05-21T17:16:44.157Z,99.90
2023-05-21T17:19:38.662Z,99.90
2023-05-21T17:22:33.046Z,99.90
2023-05-21T17:25:27.457Z,99.90
2023-05-21T17:28:21.977Z,99.90
2023-05-21T17:31:16.305Z,99.90
2023-05-21T17:34:10.742Z,99.90
2023-05-21T17:37:05.037Z,99.90
2023-05-21T17:39:59.291Z,99.90
2023-05-21T17:42:54.162Z,99.90
2023-05-21T17:45:48.649Z,99.90
2023-05-21T17:48:42.820Z,99.90
2023-05-21T17:51:37.566Z,99.90
2023-05-21T17:54:32.673Z,99.90
2023-05-21T17:57:27.019Z,99.90
2023-05-21T18:00:21.859Z,99.90
2023-05-21T18:03:16.070Z,99.90
2023-05-21T18:06:10.265Z,99.90
2023-05-21T18:09:04.461Z,99.90
2023-05-21T18:11:59.897Z,99.90
2023-05-21T18:14:54.498Z,99.90
2023-05-21T18:17:49.297Z,99.90
2023-05-21T18:20:43.582Z,99.90
2023-05-21T18:23:38.168Z,99.90
2023-05-21T18:26:32.528Z,99.90
2023-05-21T18:29:26.745Z,99.90
2023-05-21T18:32:21.050Z,99.90
2023-05-21T18:35:16.801Z,99.90
2023-05-21T18:38:11.571Z,99.90
2023-05-21T18:41:06.320Z,99.90
2023-05-21T18:44:02.803Z,99.90
2023-05-21T18:46:58.880Z,99.90
2023-05-21T18:49:53.210Z,99.90
2023-05-21T18:52:47.889Z,99.90
2023-05-21T18:55:42.170Z,99.90
2023-05-21T18:58:37.104Z,99.90
2023-05-21T19:01:31.498Z,99.90
2023-05-21T19:04:25.786Z,99.90
2023-05-21T19:07:20.018Z,99.90
2023-05-21T19:10:15.132Z,99.90
2023-05-21T19:13:09.352Z,99.90
2023-05-21T19:16:03.840Z,99.90
2023-05-21T19:18:58.184Z,99.90
2023-05-21T19:21:54.058Z,99.90
2023-05-21T19:24:49.762Z,99.90
2023-05-21T19:27:43.916Z,99.90
2023-05-21T19:30:38.375Z,99.90
2023-05-21T19:33:32.759Z,99.90
2023-05-21T19:36:32.631Z,99.90
2023-05-21T19:39:43.063Z,99.90
2023-05-21T19:42:37.351Z,99.90
2023-05-21T19:45:31.571Z,99.90
2023-05-21T19:48:25.952Z,99.90
2023-05-21T19:51:20.352Z,99.90
2023-05-21T19:54:14.711Z,99.90
2023-05-21T19:57:11.549Z,99.90
2023-05-21T20:00:07.308Z,99.90
2023-05-21T20:03:01.954Z,99.90
2023-05-21T20:05:56.889Z,99.90
2023-05-21T20:08:51.332Z,99.90
2023-05-21T20:11:46.024Z,99.90
2023-05-21T20:14:40.237Z,99.90
2023-05-21T20:17:42.222Z,99.90
2023-05-21T20:20:39.315Z,99.90
2023-05-21T20:23:33.990Z,99.90
2023-05-21T20:26:28.254Z,99.90
2023-05-21T20:29:22.677Z,99.90
2023-05-21T20:32:16.885Z,99.90
2023-05-21T20:35:11.444Z,99.90
2023-05-21T20:38:06.907Z,99.90
2023-05-21T20:41:04.105Z,99.90
2023-05-21T20:43:57.774Z,99.90
2023-05-21T20:46:52.298Z,99.90
2023-05-21T20:49:46.884Z,99.90
2023-05-21T20:52:41.155Z,99.90
2023-05-21T20:55:35.918Z,99.90
2023-05-21T20:58:30.183Z,99.90
2023-05-21T21:01:24.543Z,99.90
2023-05-21T21:04:19.080Z,99.90
2023-05-21T21:07:13.279Z,99.90
2023-05-21T21:10:07.904Z,99.90
2023-05-21T21:13:02.287Z,99.90
2023-05-21T21:15:56.540Z,99.90
2023-05-21T21:18:50.852Z,99.90
2023-05-21T21:21:45.146Z,99.90
2023-05-21T21:24:39.278Z,99.90
2023-05-21T21:27:33.684Z,99.90
2023-05-21T21:30:27.961Z,99.90
2023-05-21T21:33:25.476Z,99.90
2023-05-21T21:36:19.713Z,99.90
2023-05-21T21:39:14.034Z,99.90
2023-05-21T21:42:08.547Z,99.90
2023-05-21T21:45:02.826Z,99.90
2023-05-21T21:47:57.441Z,99.90
2023-05-21T21:50:51.890Z,99.90
2023-05-21T21:53:46.177Z,99.90
2023-05-21T21:56:40.465Z,99.90
2023-05-21T21:59:35.587Z,99.90
2023-05-21T22:02:29.879Z,99.90
2023-05-21T22:05:24.231Z,99.90
2023-05-21T22:08:19.180Z,99.90
2023-05-21T22:11:13.439Z,99.90
2023-05-21T22:14:07.653Z,99.90
2023-05-21T22:17:02.317Z,99.90
2023-05-21T22:19:57.124Z,99.90
2023-05-21T22:22:53.060Z,99.90
2023-05-21T22:25:49.214Z,99.90
2023-05-21T22:28:43.455Z,99.90
2023-05-21T22:31:37.937Z,99.90
2023-05-21T22:34:32.479Z,99.90
2023-05-21T22:37:27.498Z,99.90
2023-05-21T22:40:21.772Z,99.90
2023-05-21T22:43:16.230Z,99.90
2023-05-21T22:46:10.463Z,99.90
2023-05-21T22:49:04.878Z,99.90
2023-05-21T22:52:00.464Z,99.90
2023-05-21T22:54:55.225Z,99.90
2023-05-21T22:57:49.376Z,99.90
2023-05-21T23:00:44.539Z,99.90
2023-05-21T23:03:38.712Z,99.90
2023-05-21T23:06:32.998Z,99.90
2023-05-21T23:09:27.371Z,99.90
2023-05-21T23:12:21.657Z,99.90
2023-05-21T23:15:16.307Z,99.90
2023-05-21T23:18:11.203Z,99.90
2023-05-21T23:21:05.898Z,99.90
2023-05-21T23:24:00.258Z,99.90
2023-05-21T23:26:57.859Z,99.90
2023-05-21T23:29:52.126Z,99.90
2023-05-21T23:32:46.331Z,99.90
2023-05-21T23:35:40.631Z,99.90
2023-05-21T23:38:34.827Z,99.90
2023-05-21T23:41:29.498Z,99.90
2023-05-21T23:44:23.803Z,99.90
2023-05-21T23:47:18.137Z,99.90
2023-05-21T23:50:12.698Z,99.90
2023-05-21T23:53:06.956Z,99.80
2023-05-21T23:56:01.314Z,99.90
2023-05-21T23:58:55.615Z,99.80
