createdAt,value
2023-03-16T00:00:28.791Z,88.01
2023-03-16T00:01:05.880Z,87.99
2023-03-16T00:01:37.469Z,87.70
2023-03-16T00:02:10.427Z,87.79
2023-03-16T00:02:42.872Z,88.04
2023-03-16T00:03:19.481Z,87.51
2023-03-16T00:03:51.124Z,87.38
2023-03-16T00:04:22.682Z,87.24
2023-03-16T00:04:55.512Z,87.29
2023-03-16T00:05:29.758Z,86.76
2023-03-16T00:06:01.316Z,86.62
2023-03-16T00:06:32.867Z,86.78
2023-03-16T00:07:14.500Z,86.43
2023-03-16T00:07:46.083Z,86.38
2023-03-16T00:08:17.905Z,86.88
2023-03-16T00:08:49.681Z,86.99
2023-03-16T00:09:21.278Z,87.20
2023-03-16T00:09:52.855Z,86.54
2023-03-16T00:10:27.442Z,85.92
2023-03-16T00:10:59.329Z,86.58
2023-03-16T00:11:31.006Z,86.51
2023-03-16T00:12:03.422Z,86.33
2023-03-16T00:12:34.973Z,86.85
2023-03-16T00:13:08.812Z,86.98
2023-03-16T00:13:42.874Z,87.20
2023-03-16T00:14:14.445Z,86.73
2023-03-16T00:14:47.454Z,86.68
2023-03-16T00:15:19.102Z,86.47
2023-03-16T00:15:56.246Z,86.18
2023-03-16T00:16:27.865Z,85.67
2023-03-16T00:16:59.414Z,85.76
2023-03-16T00:17:31.192Z,85.60
2023-03-16T00:18:03.513Z,85.57
2023-03-16T00:18:38.890Z,85.98
2023-03-16T00:19:10.988Z,85.51
2023-03-16T00:19:46.887Z,85.04
2023-03-16T00:20:18.840Z,85.89
2023-03-16T00:20:52.155Z,86.34
2023-03-16T00:21:23.682Z,86.43
2023-03-16T00:21:55.247Z,85.98
2023-03-16T00:22:28.705Z,86.20
2023-03-16T00:23:02.888Z,85.93
2023-03-16T00:23:38.111Z,85.71
2023-03-16T00:24:10.056Z,85.30
2023-03-16T00:24:43.258Z,85.33
2023-03-16T00:25:17.084Z,85.98
2023-03-16T00:25:48.935Z,86.07
2023-03-16T00:26:20.472Z,85.74
2023-03-16T00:26:54.899Z,85.51
2023-03-16T00:27:27.245Z,85.46
2023-03-16T00:27:58.906Z,85.84
2023-03-16T00:28:35.162Z,86.00
2023-03-16T00:29:06.768Z,85.60
2023-03-16T00:29:38.308Z,86.03
2023-03-16T00:30:11.678Z,86.19
2023-03-16T00:30:47.540Z,85.51
2023-03-16T00:31:20.447Z,85.84
2023-03-16T00:31:52.342Z,86.33
2023-03-16T00:32:25.005Z,86.46
2023-03-16T00:32:56.669Z,86.29
2023-03-16T00:33:29.070Z,86.13
2023-03-16T00:34:02.784Z,85.97
2023-03-16T00:34:34.928Z,86.11
2023-03-16T00:35:09.400Z,86.30
2023-03-16T00:35:49.802Z,86.93
2023-03-16T00:36:22.722Z,86.86
2023-03-16T00:36:55.209Z,87.54
2023-03-16T00:37:27.257Z,87.21
2023-03-16T00:37:58.822Z,86.69
2023-03-16T00:38:34.957Z,86.19
2023-03-16T00:39:06.971Z,86.47
2023-03-16T00:39:38.763Z,86.09
2023-03-16T00:40:12.599Z,86.23
2023-03-16T00:40:44.579Z,86.67
2023-03-16T00:41:18.402Z,86.25
2023-03-16T00:41:51.055Z,86.46
2023-03-16T00:42:27.691Z,87.26
2023-03-16T00:42:59.287Z,86.96
2023-03-16T00:43:32.504Z,87.33
2023-03-16T00:44:05.309Z,87.28
2023-03-16T00:44:37.565Z,86.68
2023-03-16T00:45:10.083Z,86.72
2023-03-16T00:45:44.990Z,87.10
2023-03-16T00:46:17.795Z,86.62
2023-03-16T00:46:49.417Z,87.11
2023-03-16T00:47:21.570Z,87.00
2023-03-16T00:47:54.242Z,87.98
2023-03-16T00:48:25.853Z,87.73
2023-03-16T00:48:57.535Z,87.78
2023-03-16T00:49:29.118Z,87.38
2023-03-16T00:50:01.412Z,87.32
2023-03-16T00:50:33.273Z,86.77
2023-03-16T00:51:06.954Z,86.06
2023-03-16T00:51:38.546Z,86.10
2023-03-16T00:52:14.638Z,86.06
2023-03-16T00:52:46.252Z,86.00
2023-03-16T00:53:17.762Z,85.68
2023-03-16T00:53:49.803Z,86.09
2023-03-16T00:54:22.270Z,85.43
2023-03-16T00:54:55.363Z,85.95
2023-03-16T00:55:27.094Z,86.42
2023-03-16T00:55:58.661Z,86.02
2023-03-16T00:56:30.211Z,85.71
2023-03-16T00:57:02.354Z,86.05
2023-03-16T00:57:34.349Z,85.77
2023-03-16T00:58:05.968Z,85.80
2023-03-16T00:58:39.423Z,86.32
2023-03-16T00:59:12.987Z,86.43
2023-03-16T00:59:48.028Z,85.88
2023-03-16T01:00:21.225Z,86.00
2023-03-16T01:00:54.284Z,86.53
2023-03-16T01:01:27.459Z,86.64
2023-03-16T01:01:59.351Z,86.08
2023-03-16T01:02:30.885Z,86.42
2023-03-16T01:03:02.529Z,86.46
2023-03-16T01:03:34.879Z,86.75
2023-03-16T01:04:06.494Z,86.62
2023-03-16T01:04:41.291Z,86.72
2023-03-16T01:05:13.878Z,86.37
2023-03-16T01:05:45.627Z,86.04
2023-03-16T01:06:20.521Z,85.84
2023-03-16T01:06:52.820Z,86.20
2023-03-16T01:07:24.381Z,86.25
2023-03-16T01:07:56.115Z,86.06
2023-03-16T01:08:30.645Z,86.33
2023-03-16T01:09:05.389Z,86.35
2023-03-16T01:09:37.276Z,86.28
2023-03-16T01:10:09.764Z,85.70
2023-03-16T01:10:41.299Z,85.39
2023-03-16T01:11:18.554Z,85.54
2023-03-16T01:11:53.756Z,85.95
2023-03-16T01:12:25.332Z,86.24
2023-03-16T01:12:56.868Z,86.01
2023-03-16T01:13:28.498Z,86.79
2023-03-16T01:14:00.286Z,87.06
2023-03-16T01:14:33.244Z,86.13
2023-03-16T01:15:05.615Z,86.19
2023-03-16T01:15:37.498Z,86.25
2023-03-16T01:16:09.773Z,86.38
2023-03-16T01:16:41.445Z,86.30
2023-03-16T01:17:14.633Z,86.06
2023-03-16T01:17:47.343Z,86.58
2023-03-16T01:18:20.347Z,86.42
2023-03-16T01:18:56.180Z,86.83
2023-03-16T01:19:28.065Z,87.44
2023-03-16T01:19:59.610Z,87.09
2023-03-16T01:20:33.539Z,86.62
2023-03-16T01:21:08.958Z,86.61
2023-03-16T01:21:42.396Z,86.63
2023-03-16T01:22:17.348Z,86.50
2023-03-16T01:22:48.897Z,86.52
2023-03-16T01:23:21.254Z,86.36
2023-03-16T01:23:53.875Z,87.27
2023-03-16T01:24:25.514Z,86.54
2023-03-16T01:24:57.074Z,86.59
2023-03-16T01:25:28.614Z,87.01
2023-03-16T01:26:00.688Z,86.33
2023-03-16T01:26:32.782Z,86.88
2023-03-16T01:27:05.582Z,86.69
2023-03-16T01:27:37.938Z,86.49
2023-03-16T01:28:10.404Z,85.98
2023-03-16T01:28:42.025Z,86.59
2023-03-16T01:29:13.555Z,86.37
2023-03-16T01:29:45.357Z,86.74
2023-03-16T01:30:17.054Z,86.74
2023-03-16T01:30:48.749Z,86.94
2023-03-16T01:31:20.366Z,86.95
2023-03-16T01:31:51.996Z,86.30
2023-03-16T01:32:24.006Z,86.14
2023-03-16T01:32:55.875Z,86.40
2023-03-16T01:33:28.157Z,86.04
2023-03-16T01:34:00.961Z,86.61
2023-03-16T01:34:35.148Z,86.66
2023-03-16T01:35:07.995Z,86.66
2023-03-16T01:35:39.781Z,86.53
2023-03-16T01:36:14.350Z,86.13
2023-03-16T01:37:06.711Z,86.69
2023-03-16T01:37:57.340Z,87.08
2023-03-16T01:38:31.184Z,86.94
2023-03-16T01:39:03.247Z,86.94
2023-03-16T01:39:45.778Z,87.06
2023-03-16T01:40:19.059Z,87.63
2023-03-16T01:40:52.011Z,87.89
2023-03-16T01:41:23.624Z,87.21
2023-03-16T01:41:55.605Z,87.55
2023-03-16T01:42:27.184Z,87.65
2023-03-16T01:43:02.338Z,87.72
2023-03-16T01:43:38.426Z,87.57
2023-03-16T01:44:15.952Z,87.56
2023-03-16T01:44:54.434Z,86.95
2023-03-16T01:46:04.374Z,86.51
2023-03-16T01:46:38.650Z,86.80
2023-03-16T01:47:12.245Z,86.41
2023-03-16T01:47:43.837Z,86.07
2023-03-16T01:48:19.895Z,86.64
2023-03-16T01:49:00.652Z,86.29
2023-03-16T01:49:36.882Z,85.79
2023-03-16T01:50:10.136Z,85.28
2023-03-16T01:50:44.611Z,85.62
2023-03-16T01:51:21.429Z,85.32
2023-03-16T01:52:03.267Z,85.85
2023-03-16T01:52:37.890Z,86.15
2023-03-16T01:53:09.979Z,86.92
2023-03-16T01:53:44.752Z,86.63
2023-03-16T01:54:23.970Z,87.36
2023-03-16T01:55:02.123Z,87.56
2023-03-16T01:55:33.754Z,87.21
2023-03-16T01:56:08.399Z,87.85
2023-03-16T01:56:45.829Z,87.30
2023-03-16T01:57:20.273Z,87.61
2023-03-16T01:57:51.805Z,88.33
2023-03-16T01:58:23.525Z,87.78
2023-03-16T01:58:58.782Z,87.55
2023-03-16T01:59:40.271Z,87.75
2023-03-16T02:00:19.619Z,87.28
2023-03-16T02:01:07.104Z,87.57
2023-03-16T02:01:38.949Z,87.88
2023-03-16T02:02:11.350Z,87.60
2023-03-16T02:02:45.021Z,88.16
2023-03-16T02:03:25.258Z,87.90
2023-03-16T02:04:30.088Z,87.85
2023-03-16T02:05:09.968Z,87.76
2023-03-16T02:05:44.739Z,87.75
2023-03-16T02:06:20.497Z,88.14
2023-03-16T02:06:57.919Z,87.93
2023-03-16T02:07:32.385Z,87.74
2023-03-16T02:08:05.872Z,87.78
2023-03-16T02:08:39.159Z,88.59
2023-03-16T02:09:11.678Z,88.88
2023-03-16T02:09:47.963Z,88.75
2023-03-16T02:10:20.368Z,89.07
2023-03-16T02:10:54.752Z,88.83
2023-03-16T02:11:28.383Z,88.41
2023-03-16T02:12:08.195Z,88.63
2023-03-16T02:12:44.670Z,88.32
2023-03-16T02:13:16.288Z,88.50
2023-03-16T02:13:49.078Z,88.47
2023-03-16T02:14:20.873Z,88.43
2023-03-16T02:14:52.653Z,88.17
2023-03-16T02:15:24.839Z,88.25
2023-03-16T02:15:56.869Z,88.36
2023-03-16T02:16:28.683Z,88.06
2023-03-16T02:17:00.679Z,88.25
2023-03-16T02:17:34.441Z,88.10
2023-03-16T02:18:11.133Z,87.95
2023-03-16T02:18:43.485Z,88.43
2023-03-16T02:19:23.685Z,88.97
2023-03-16T02:20:16.516Z,88.67
2023-03-16T02:20:48.050Z,87.87
2023-03-16T02:21:39.582Z,88.14
2023-03-16T02:22:14.022Z,88.23
2023-03-16T02:22:48.462Z,88.30
2023-03-16T02:23:22.050Z,88.81
2023-03-16T02:23:54.328Z,88.49
2023-03-16T02:24:26.133Z,88.40
2023-03-16T02:24:57.806Z,88.02
2023-03-16T02:25:42.022Z,87.55
2023-03-16T02:26:34.528Z,87.68
2023-03-16T02:27:10.372Z,87.65
2023-03-16T02:28:15.812Z,88.43
2023-03-16T02:29:19.390Z,88.09
2023-03-16T02:30:11.680Z,88.29
2023-03-16T02:30:53.264Z,88.42
2023-03-16T02:31:25.554Z,88.02
2023-03-16T02:31:58.263Z,88.03
2023-03-16T02:32:30.916Z,88.04
2023-03-16T02:33:05.033Z,87.93
2023-03-16T02:33:36.964Z,87.71
2023-03-16T02:34:09.818Z,87.80
2023-03-16T02:34:42.235Z,87.19
2023-03-16T02:35:14.459Z,87.86
2023-03-16T02:35:46.387Z,87.13
2023-03-16T02:36:19.448Z,86.78
2023-03-16T02:36:53.086Z,86.75
2023-03-16T02:37:28.595Z,86.67
2023-03-16T02:38:00.349Z,86.21
2023-03-16T02:38:35.635Z,86.67
2023-03-16T02:39:07.238Z,86.32
2023-03-16T02:39:47.638Z,87.31
2023-03-16T02:40:27.289Z,86.69
2023-03-16T02:41:13.283Z,86.75
2023-03-16T02:41:46.043Z,86.54
2023-03-16T02:42:21.802Z,86.94
2023-03-16T02:43:06.482Z,86.43
2023-03-16T02:43:52.292Z,86.81
2023-03-16T02:44:35.267Z,87.08
2023-03-16T02:45:09.630Z,87.14
2023-03-16T02:45:45.709Z,87.73
2023-03-16T02:46:18.155Z,87.52
2023-03-16T02:46:50.066Z,87.62
2023-03-16T02:47:31.088Z,86.69
2023-03-16T02:48:03.753Z,86.60
2023-03-16T02:48:42.803Z,87.01
2023-03-16T02:49:20.682Z,86.38
2023-03-16T02:49:52.310Z,86.48
2023-03-16T02:50:23.910Z,86.69
2023-03-16T02:50:55.685Z,86.99
2023-03-16T02:51:27.653Z,86.70
2023-03-16T02:51:59.596Z,86.69
2023-03-16T02:52:31.213Z,87.01
2023-03-16T02:53:02.789Z,86.42
2023-03-16T02:53:34.369Z,86.24
2023-03-16T02:54:07.246Z,86.62
2023-03-16T02:54:39.785Z,87.00
2023-03-16T02:55:11.319Z,86.73
2023-03-16T02:55:43.480Z,86.90
2023-03-16T02:56:15.068Z,86.74
2023-03-16T02:56:46.830Z,87.34
2023-03-16T02:57:19.020Z,87.81
2023-03-16T02:57:52.261Z,88.14
2023-03-16T02:58:24.348Z,87.60
2023-03-16T02:58:57.418Z,88.23
2023-03-16T02:59:30.146Z,87.35
2023-03-16T03:00:02.127Z,87.25
2023-03-16T03:00:35.026Z,87.43
2023-03-16T03:01:06.789Z,87.36
2023-03-16T03:01:39.592Z,87.34
2023-03-16T03:02:11.476Z,87.82
2023-03-16T03:02:43.602Z,87.24
2023-03-16T03:03:17.022Z,87.19
2023-03-16T03:03:48.679Z,87.04
2023-03-16T03:04:23.416Z,86.89
2023-03-16T03:04:54.964Z,86.41
2023-03-16T03:05:28.204Z,86.83
2023-03-16T03:06:00.439Z,87.06
2023-03-16T03:06:32.672Z,87.08
2023-03-16T03:07:05.458Z,86.57
2023-03-16T03:07:48.562Z,86.80
2023-03-16T03:08:22.833Z,87.14
2023-03-16T03:08:54.552Z,87.53
2023-03-16T03:09:26.184Z,86.66
2023-03-16T03:09:58.800Z,86.54
2023-03-16T03:10:31.129Z,86.38
2023-03-16T03:11:02.792Z,86.56
2023-03-16T03:11:34.386Z,86.74
2023-03-16T03:12:06.276Z,86.79
2023-03-16T03:12:38.048Z,87.46
2023-03-16T03:13:12.450Z,87.06
2023-03-16T03:13:46.452Z,87.40
2023-03-16T03:14:22.743Z,87.05
2023-03-16T03:14:57.247Z,87.07
2023-03-16T03:15:29.197Z,87.39
2023-03-16T03:16:12.697Z,87.70
2023-03-16T03:16:46.896Z,87.90
2023-03-16T03:17:20.413Z,87.52
2023-03-16T03:17:52.417Z,87.39
2023-03-16T03:18:25.310Z,87.93
2023-03-16T03:18:58.581Z,87.55
2023-03-16T03:19:33.775Z,87.21
2023-03-16T03:20:16.978Z,87.58
2023-03-16T03:20:48.674Z,87.33
2023-03-16T03:21:21.955Z,87.00
2023-03-16T03:21:56.754Z,87.10
2023-03-16T03:22:28.611Z,86.96
2023-03-16T03:23:00.509Z,86.66
2023-03-16T03:23:32.101Z,86.44
2023-03-16T03:24:05.447Z,86.30
2023-03-16T03:24:39.002Z,86.50
2023-03-16T03:25:11.792Z,86.32
2023-03-16T03:25:43.446Z,87.36
2023-03-16T03:26:15.951Z,87.41
2023-03-16T03:26:48.770Z,88.11
2023-03-16T03:27:24.671Z,87.49
2023-03-16T03:27:58.087Z,87.05
2023-03-16T03:28:30.608Z,86.51
2023-03-16T03:29:02.427Z,86.84
2023-03-16T03:29:37.044Z,87.05
2023-03-16T03:30:10.830Z,87.16
2023-03-16T03:30:42.478Z,86.92
2023-03-16T03:31:16.162Z,86.75
2023-03-16T03:31:47.757Z,86.60
2023-03-16T03:32:19.408Z,86.65
2023-03-16T03:32:52.520Z,86.63
2023-03-16T03:33:25.496Z,87.49
2023-03-16T03:33:57.052Z,87.45
2023-03-16T03:34:29.386Z,88.12
2023-03-16T03:35:02.896Z,87.49
2023-03-16T03:35:34.505Z,88.09
2023-03-16T03:36:06.383Z,88.27
2023-03-16T03:36:41.497Z,87.78
2023-03-16T03:37:13.156Z,87.47
2023-03-16T03:37:46.459Z,86.96
2023-03-16T03:38:19.500Z,86.95
2023-03-16T03:38:51.197Z,86.99
2023-03-16T03:39:24.762Z,86.69
2023-03-16T03:39:56.777Z,86.85
2023-03-16T03:40:28.658Z,86.70
2023-03-16T03:41:04.091Z,86.92
2023-03-16T03:41:38.469Z,86.57
2023-03-16T03:42:11.982Z,86.53
2023-03-16T03:42:43.646Z,86.69
2023-03-16T03:43:15.936Z,86.73
2023-03-16T03:43:49.435Z,87.02
2023-03-16T03:44:23.128Z,86.66
2023-03-16T03:44:54.698Z,86.50
2023-03-16T03:45:26.547Z,86.69
2023-03-16T03:45:59.501Z,87.05
2023-03-16T03:46:31.324Z,86.67
2023-03-16T03:47:03.305Z,86.65
2023-03-16T03:47:35.629Z,86.75
2023-03-16T03:48:09.160Z,86.58
2023-03-16T03:48:41.062Z,86.76
2023-03-16T03:49:12.632Z,86.52
2023-03-16T03:49:44.246Z,86.66
2023-03-16T03:50:16.068Z,86.33
2023-03-16T03:51:04.112Z,85.73
2023-03-16T03:51:51.329Z,86.43
2023-03-16T03:52:28.741Z,86.75
2023-03-16T03:53:00.517Z,86.28
2023-03-16T03:53:34.915Z,86.01
2023-03-16T03:54:29.338Z,86.72
2023-03-16T03:55:02.842Z,87.10
2023-03-16T03:55:35.046Z,86.43
2023-03-16T03:56:07.148Z,86.57
2023-03-16T03:56:38.811Z,86.37
2023-03-16T03:57:14.848Z,87.10
2023-03-16T03:57:46.749Z,86.79
2023-03-16T03:58:18.691Z,86.45
2023-03-16T03:58:50.335Z,86.70
2023-03-16T03:59:31.273Z,86.59
2023-03-16T04:00:13.727Z,86.77
2023-03-16T04:00:45.929Z,86.42
2023-03-16T04:01:17.761Z,86.69
2023-03-16T04:01:49.475Z,87.05
2023-03-16T04:02:21.436Z,87.18
2023-03-16T04:02:57.218Z,87.87
2023-03-16T04:03:35.760Z,87.69
2023-03-16T04:04:07.355Z,87.54
2023-03-16T04:04:39.970Z,87.45
2023-03-16T04:05:13.924Z,87.18
2023-03-16T04:05:45.489Z,87.56
2023-03-16T04:06:17.528Z,87.71
2023-03-16T04:06:51.578Z,87.41
2023-03-16T04:07:23.185Z,87.45
2023-03-16T04:07:59.024Z,87.62
2023-03-16T04:08:30.570Z,87.79
2023-03-16T04:09:02.271Z,87.63
2023-03-16T04:09:34.718Z,87.69
2023-03-16T04:10:07.934Z,87.72
2023-03-16T04:10:43.505Z,87.64
2023-03-16T04:11:15.048Z,87.92
2023-03-16T04:11:46.631Z,88.12
2023-03-16T04:12:18.331Z,87.90
2023-03-16T04:12:50.223Z,88.00
2023-03-16T04:13:21.786Z,87.81
2023-03-16T04:13:54.098Z,87.31
2023-03-16T04:14:25.670Z,87.57
2023-03-16T04:14:57.451Z,87.44
2023-03-16T04:15:32.919Z,86.92
2023-03-16T04:16:34.135Z,87.27
2023-03-16T04:17:06.208Z,87.54
2023-03-16T04:17:40.397Z,86.98
2023-03-16T04:18:14.487Z,87.11
2023-03-16T04:18:47.063Z,87.63
2023-03-16T04:19:18.613Z,88.31
2023-03-16T04:19:50.394Z,88.27
2023-03-16T04:20:23.566Z,88.22
2023-03-16T04:20:55.550Z,88.80
2023-03-16T04:21:28.908Z,88.73
2023-03-16T04:22:00.519Z,89.20
2023-03-16T04:22:32.214Z,89.34
2023-03-16T04:23:05.013Z,89.43
2023-03-16T04:23:37.001Z,89.23
2023-03-16T04:24:08.628Z,89.15
2023-03-16T04:24:43.210Z,89.08
2023-03-16T04:25:17.515Z,88.52
2023-03-16T04:25:49.990Z,89.35
2023-03-16T04:26:25.595Z,89.41
2023-03-16T04:26:58.212Z,89.26
2023-03-16T04:27:29.754Z,89.29
2023-03-16T04:28:02.238Z,89.29
2023-03-16T04:28:36.760Z,90.09
2023-03-16T04:29:08.354Z,89.86
2023-03-16T04:29:40.665Z,89.41
2023-03-16T04:30:14.389Z,89.55
2023-03-16T04:30:51.070Z,89.20
2023-03-16T04:31:31.436Z,88.55
2023-03-16T04:32:03.534Z,88.93
2023-03-16T04:32:36.018Z,88.73
2023-03-16T04:33:07.765Z,89.38
2023-03-16T04:33:39.920Z,89.47
2023-03-16T04:34:12.929Z,89.35
2023-03-16T04:34:44.557Z,88.56
2023-03-16T04:35:19.315Z,88.95
2023-03-16T04:35:58.118Z,89.19
2023-03-16T04:36:30.287Z,89.36
2023-03-16T04:37:02.469Z,89.20
2023-03-16T04:37:35.289Z,89.22
2023-03-16T04:38:07.953Z,89.44
2023-03-16T04:38:46.271Z,89.47
2023-03-16T04:39:18.878Z,89.55
2023-03-16T04:39:50.563Z,89.96
2023-03-16T04:40:22.175Z,90.40
2023-03-16T04:41:01.791Z,90.66
2023-03-16T04:41:38.191Z,91.13
2023-03-16T04:42:21.756Z,91.07
2023-03-16T04:42:53.421Z,90.85
2023-03-16T04:43:26.223Z,90.78
2023-03-16T04:44:01.883Z,90.74
2023-03-16T04:44:33.454Z,90.69
2023-03-16T04:45:05.489Z,90.85
2023-03-16T04:45:37.107Z,90.56
2023-03-16T04:46:09.357Z,90.94
2023-03-16T04:46:41.042Z,91.39
2023-03-16T04:47:16.646Z,91.34
2023-03-16T04:47:50.106Z,91.18
2023-03-16T04:48:21.995Z,90.88
2023-03-16T04:48:54.205Z,91.17
2023-03-16T04:49:26.610Z,91.00
2023-03-16T04:49:58.402Z,91.26
2023-03-16T04:50:31.191Z,91.47
2023-03-16T04:51:03.935Z,91.27
2023-03-16T04:51:38.083Z,91.39
2023-03-16T04:52:13.192Z,91.13
2023-03-16T04:52:45.639Z,91.48
2023-03-16T04:53:17.514Z,91.67
2023-03-16T04:53:49.804Z,91.59
2023-03-16T04:54:28.505Z,91.30
2023-03-16T04:55:00.148Z,91.86
2023-03-16T04:55:31.803Z,92.12
2023-03-16T04:56:04.285Z,92.02
2023-03-16T04:56:36.407Z,92.36
2023-03-16T04:57:12.742Z,92.84
2023-03-16T04:57:49.275Z,92.46
2023-03-16T04:58:22.721Z,92.21
2023-03-16T04:58:56.963Z,91.83
2023-03-16T04:59:30.517Z,92.44
2023-03-16T05:00:11.810Z,92.20
2023-03-16T05:00:55.365Z,92.15
2023-03-16T05:01:45.353Z,92.30
2023-03-16T05:02:20.055Z,91.80
2023-03-16T05:02:52.273Z,91.02
2023-03-16T05:03:24.125Z,91.13
2023-03-16T05:03:57.056Z,91.14
2023-03-16T05:04:29.893Z,91.10
2023-03-16T05:05:01.568Z,91.29
2023-03-16T05:05:35.011Z,91.36
2023-03-16T05:06:07.244Z,90.70
2023-03-16T05:06:41.309Z,90.57
2023-03-16T05:07:13.288Z,90.34
2023-03-16T05:07:50.069Z,90.14
2023-03-16T05:08:22.629Z,90.57
2023-03-16T05:08:55.709Z,90.65
2023-03-16T05:09:27.373Z,90.61
2023-03-16T05:09:58.949Z,91.13
2023-03-16T05:10:31.138Z,90.36
2023-03-16T05:11:02.791Z,90.52
2023-03-16T05:11:38.260Z,90.06
2023-03-16T05:12:13.091Z,89.43
2023-03-16T05:12:45.300Z,89.79
2023-03-16T05:13:16.872Z,89.74
2023-03-16T05:13:50.812Z,89.64
2023-03-16T05:14:22.560Z,89.98
2023-03-16T05:15:05.215Z,90.73
2023-03-16T05:15:42.475Z,90.33
2023-03-16T05:16:22.997Z,90.23
2023-03-16T05:16:55.400Z,89.91
2023-03-16T05:17:27.856Z,90.18
2023-03-16T05:17:59.824Z,89.77
2023-03-16T05:18:33.234Z,89.75
2023-03-16T05:19:05.407Z,89.94
2023-03-16T05:19:39.206Z,89.70
2023-03-16T05:20:15.429Z,89.04
2023-03-16T05:20:56.025Z,89.87
2023-03-16T05:21:34.247Z,90.01
2023-03-16T05:22:10.296Z,90.10
2023-03-16T05:22:45.545Z,90.72
2023-03-16T05:23:22.838Z,90.57
2023-03-16T05:24:00.053Z,90.19
2023-03-16T05:24:31.651Z,89.69
2023-03-16T05:25:05.270Z,89.98
2023-03-16T05:25:38.102Z,89.72
2023-03-16T05:26:13.212Z,89.75
2023-03-16T05:26:45.836Z,89.58
2023-03-16T05:27:20.477Z,90.29
2023-03-16T05:27:54.340Z,90.06
2023-03-16T05:28:42.562Z,90.31
2023-03-16T05:29:16.825Z,90.40
2023-03-16T05:29:49.807Z,90.36
2023-03-16T05:30:21.546Z,90.04
2023-03-16T05:30:53.300Z,89.84
2023-03-16T05:31:32.672Z,90.26
2023-03-16T05:32:06.545Z,90.28
2023-03-16T05:32:38.404Z,90.11
2023-03-16T05:33:10.016Z,90.11
2023-03-16T05:33:41.647Z,90.04
2023-03-16T05:34:16.585Z,90.49
2023-03-16T05:34:48.264Z,90.52
2023-03-16T05:35:19.846Z,90.62
2023-03-16T05:35:52.331Z,90.04
2023-03-16T05:36:24.802Z,90.58
2023-03-16T05:36:59.864Z,90.90
2023-03-16T05:37:31.451Z,91.45
2023-03-16T05:38:03.109Z,91.09
2023-03-16T05:38:39.145Z,91.33
2023-03-16T05:39:13.429Z,91.66
2023-03-16T05:39:48.894Z,91.53
2023-03-16T05:40:22.993Z,91.44
2023-03-16T05:41:10.380Z,91.20
2023-03-16T05:41:57.476Z,90.99
2023-03-16T05:42:34.781Z,91.98
2023-03-16T05:43:07.118Z,91.11
2023-03-16T05:43:43.628Z,90.94
2023-03-16T05:44:15.480Z,90.96
2023-03-16T05:45:09.417Z,90.79
2023-03-16T05:45:53.229Z,91.09
2023-03-16T05:46:24.882Z,91.06
2023-03-16T05:46:57.531Z,90.42
2023-03-16T05:47:29.096Z,90.21
2023-03-16T05:48:02.414Z,90.47
2023-03-16T05:48:35.740Z,90.44
2023-03-16T05:49:07.782Z,90.25
2023-03-16T05:49:39.631Z,90.34
2023-03-16T05:50:17.154Z,90.31
2023-03-16T05:50:50.681Z,90.42
2023-03-16T05:51:26.568Z,90.07
2023-03-16T05:51:58.494Z,90.51
2023-03-16T05:52:30.144Z,90.00
2023-03-16T05:53:04.308Z,89.94
2023-03-16T05:53:36.182Z,90.08
2023-03-16T05:54:13.968Z,90.59
2023-03-16T05:54:49.482Z,90.14
2023-03-16T05:55:21.187Z,90.32
2023-03-16T05:55:59.719Z,90.39
2023-03-16T05:56:31.333Z,90.44
2023-03-16T05:57:06.792Z,90.72
2023-03-16T05:57:38.673Z,90.26
2023-03-16T05:58:11.859Z,90.65
2023-03-16T05:58:45.709Z,90.94
2023-03-16T05:59:20.255Z,90.53
2023-03-16T05:59:57.433Z,90.36
2023-03-16T06:00:30.215Z,89.86
2023-03-16T06:01:15.752Z,90.28
2023-03-16T06:01:50.200Z,90.28
2023-03-16T06:02:22.097Z,90.40
2023-03-16T06:02:54.681Z,90.10
2023-03-16T06:03:28.016Z,89.60
2023-03-16T06:04:03.174Z,88.82
2023-03-16T06:04:38.324Z,89.07
2023-03-16T06:05:10.398Z,89.30
2023-03-16T06:05:45.177Z,89.38
2023-03-16T06:06:17.416Z,89.62
2023-03-16T06:06:59.364Z,89.61
2023-03-16T06:07:34.134Z,89.42
2023-03-16T06:08:05.759Z,89.46
2023-03-16T06:08:37.959Z,89.28
2023-03-16T06:09:13.776Z,89.28
2023-03-16T06:09:46.585Z,89.74
2023-03-16T06:10:21.264Z,90.44
2023-03-16T06:10:53.248Z,90.43
2023-03-16T06:11:25.457Z,91.00
2023-03-16T06:11:57.032Z,91.16
2023-03-16T06:12:28.701Z,90.79
2023-03-16T06:13:00.853Z,91.00
2023-03-16T06:13:32.482Z,90.22
2023-03-16T06:14:04.318Z,89.84
2023-03-16T06:14:36.378Z,89.48
2023-03-16T06:15:09.549Z,89.60
2023-03-16T06:15:41.724Z,89.05
2023-03-16T06:16:14.428Z,89.31
2023-03-16T06:16:46.054Z,88.43
2023-03-16T06:17:18.796Z,89.29
2023-03-16T06:17:51.649Z,89.18
2023-03-16T06:18:23.206Z,89.63
2023-03-16T06:18:59.138Z,89.39
2023-03-16T06:19:31.752Z,89.61
2023-03-16T06:20:11.494Z,89.85
2023-03-16T06:20:44.274Z,89.66
2023-03-16T06:21:16.358Z,89.54
2023-03-16T06:21:48.407Z,89.70
2023-03-16T06:22:20.162Z,89.85
2023-03-16T06:22:51.807Z,90.17
2023-03-16T06:23:23.405Z,90.13
2023-03-16T06:23:56.071Z,90.11
2023-03-16T06:24:27.635Z,90.55
2023-03-16T06:24:59.231Z,90.33
2023-03-16T06:25:31.231Z,90.55
2023-03-16T06:26:02.864Z,90.60
2023-03-16T06:26:36.753Z,90.47
2023-03-16T06:27:10.052Z,90.22
2023-03-16T06:27:54.518Z,90.33
2023-03-16T06:28:26.136Z,90.15
2023-03-16T06:28:57.764Z,90.34
2023-03-16T06:29:29.728Z,90.42
2023-03-16T06:30:01.630Z,90.26
2023-03-16T06:30:34.074Z,90.01
2023-03-16T06:31:06.035Z,89.96
2023-03-16T06:31:40.069Z,89.76
2023-03-16T06:32:12.851Z,89.89
2023-03-16T06:32:45.816Z,90.02
2023-03-16T06:33:17.454Z,89.88
2023-03-16T06:33:49.088Z,89.74
2023-03-16T06:34:21.061Z,89.41
2023-03-16T06:34:53.091Z,89.85
2023-03-16T06:35:24.713Z,89.19
2023-03-16T06:36:10.345Z,89.38
2023-03-16T06:36:46.265Z,89.29
2023-03-16T06:37:18.729Z,89.34
2023-03-16T06:37:50.375Z,89.59
2023-03-16T06:38:43.672Z,90.12
2023-03-16T06:39:24.781Z,89.77
2023-03-16T06:39:56.525Z,89.17
2023-03-16T06:40:31.506Z,88.99
2023-03-16T06:41:03.232Z,89.02
2023-03-16T06:41:38.129Z,88.47
2023-03-16T06:42:10.868Z,88.77
2023-03-16T06:42:46.274Z,88.69
2023-03-16T06:43:20.548Z,88.62
2023-03-16T06:43:52.140Z,88.29
2023-03-16T06:44:24.086Z,87.88
2023-03-16T06:45:08.078Z,88.15
2023-03-16T06:45:39.855Z,88.17
2023-03-16T06:46:11.985Z,88.29
2023-03-16T06:46:43.738Z,88.75
2023-03-16T06:47:16.086Z,88.86
2023-03-16T06:47:48.500Z,88.53
2023-03-16T06:48:20.564Z,87.98
2023-03-16T06:48:52.813Z,88.18
2023-03-16T06:49:24.669Z,88.18
2023-03-16T06:49:56.298Z,88.36
2023-03-16T06:50:30.493Z,88.36
2023-03-16T06:51:02.055Z,88.57
2023-03-16T06:51:34.781Z,88.16
2023-03-16T06:52:06.469Z,88.71
2023-03-16T06:52:38.721Z,88.61
2023-03-16T06:53:10.369Z,88.59
2023-03-16T06:53:42.336Z,88.69
2023-03-16T06:54:14.171Z,89.23
2023-03-16T06:54:45.840Z,90.10
2023-03-16T06:55:18.183Z,89.56
2023-03-16T06:55:51.778Z,88.88
2023-03-16T06:56:23.834Z,89.13
2023-03-16T06:56:55.372Z,88.54
2023-03-16T06:57:27.070Z,88.96
2023-03-16T06:57:58.641Z,88.97
2023-03-16T06:58:31.176Z,89.10
2023-03-16T06:59:02.760Z,88.60
2023-03-16T06:59:35.054Z,88.76
2023-03-16T07:00:07.421Z,88.75
2023-03-16T07:00:39.231Z,88.58
2023-03-16T07:01:12.636Z,88.07
2023-03-16T07:01:45.023Z,88.05
2023-03-16T07:02:17.087Z,88.53
2023-03-16T07:02:48.738Z,88.54
2023-03-16T07:03:20.394Z,89.11
2023-03-16T07:03:57.329Z,88.99
2023-03-16T07:04:34.098Z,89.30
2023-03-16T07:05:06.325Z,88.97
2023-03-16T07:05:37.973Z,89.02
2023-03-16T07:06:10.025Z,89.43
2023-03-16T07:06:41.781Z,90.50
2023-03-16T07:07:13.369Z,90.29
2023-03-16T07:07:45.555Z,89.25
2023-03-16T07:08:17.109Z,88.99
2023-03-16T07:08:48.681Z,89.37
2023-03-16T07:09:22.032Z,89.90
2023-03-16T07:09:53.763Z,90.01
2023-03-16T07:10:25.643Z,89.47
2023-03-16T07:10:57.202Z,89.47
2023-03-16T07:11:28.732Z,89.13
2023-03-16T07:12:02.073Z,88.92
2023-03-16T07:12:39.095Z,88.77
2023-03-16T07:13:10.698Z,88.33
2023-03-16T07:13:42.537Z,88.21
2023-03-16T07:14:14.223Z,87.40
2023-03-16T07:14:48.866Z,86.99
2023-03-16T07:15:26.767Z,86.77
2023-03-16T07:16:00.840Z,87.18
2023-03-16T07:16:32.506Z,87.83
2023-03-16T07:17:07.137Z,87.91
2023-03-16T07:17:39.313Z,88.45
2023-03-16T07:18:14.702Z,88.63
2023-03-16T07:18:46.986Z,89.82