createdAt,value
2019-04-20T00:00:44.955Z,978.55
2019-04-20T00:01:40.999Z,978.52
2019-04-20T00:02:44.067Z,978.51
2019-04-20T00:03:43.233Z,978.52
2019-04-20T00:04:41.117Z,978.55
2019-04-20T00:05:41.393Z,978.50
2019-04-20T00:06:47.939Z,978.54
2019-04-20T00:07:41.761Z,978.52
2019-04-20T00:08:42.682Z,978.52
2019-04-20T00:09:45.429Z,978.54
2019-04-20T00:10:47.356Z,978.54
2019-04-20T00:11:50.233Z,978.47
2019-04-20T00:12:54.507Z,978.53
2019-04-20T00:13:47.733Z,978.49
2019-04-20T00:14:41.310Z,978.55
2019-04-20T00:15:40.925Z,978.48
2019-04-20T00:16:40.303Z,978.51
2019-04-20T00:17:46.003Z,978.49
2019-04-20T00:18:47.960Z,978.52
2019-04-20T00:19:45.377Z,978.47
2019-04-20T00:20:40.784Z,978.46
2019-04-20T00:21:47.393Z,978.42
2019-04-20T00:22:46.111Z,978.48
2019-04-20T00:23:43.183Z,978.41
2019-04-20T00:24:41.079Z,978.42
2019-04-20T00:25:53.135Z,978.43
2019-04-20T00:27:59.689Z,978.37
2019-04-20T00:28:55.983Z,978.42
2019-04-20T00:29:54.885Z,978.39
2019-04-20T00:31:04.613Z,978.41
2019-04-20T00:31:48.954Z,978.39
2019-04-20T00:32:54.347Z,978.41
2019-04-20T00:33:51.619Z,978.36
2019-04-20T00:34:43.282Z,978.38
2019-04-20T00:35:40.168Z,978.37
2019-04-20T00:36:39.377Z,978.35
2019-04-20T00:37:40.219Z,978.33
2019-04-20T00:38:45.613Z,978.36
2019-04-20T00:39:40.489Z,978.37
2019-04-20T00:40:39.301Z,978.37
2019-04-20T00:41:45.135Z,978.37
2019-04-20T00:42:45.160Z,978.38
2019-04-20T00:43:41.737Z,978.36
2019-04-20T00:44:41.270Z,978.34
2019-04-20T00:45:46.943Z,978.34
2019-04-20T00:46:51.309Z,978.34
2019-04-20T00:47:47.757Z,978.29
2019-04-20T00:48:47.336Z,978.32
2019-04-20T00:49:52.758Z,978.33
2019-04-20T00:50:48.802Z,978.31
2019-04-20T00:52:05.263Z,978.33
2019-04-20T00:52:54.269Z,978.30
2019-04-20T00:53:43.326Z,978.31
2019-04-20T00:54:39.089Z,978.35
2019-04-20T00:55:38.347Z,978.32
2019-04-20T00:56:39.263Z,978.31
2019-04-20T00:57:49.564Z,978.29
2019-04-20T00:58:53.314Z,978.26
2019-04-20T00:59:59.785Z,978.23
2019-04-20T01:01:04.113Z,978.28
2019-04-20T01:02:00.289Z,978.24
2019-04-20T01:02:50.734Z,978.26
2019-04-20T01:03:52.111Z,978.23
2019-04-20T01:04:58.049Z,978.20
2019-04-20T01:06:02.273Z,978.19
2019-04-20T01:06:50.060Z,978.21
2019-04-20T01:07:45.559Z,978.22
2019-04-20T01:08:38.077Z,978.23
2019-04-20T01:09:37.653Z,978.20
2019-04-20T01:10:44.810Z,978.20
2019-04-20T01:11:42.195Z,978.19
2019-04-20T01:12:40.481Z,978.16
2019-04-20T01:13:45.941Z,978.14
2019-04-20T01:14:46.234Z,978.16
2019-04-20T01:15:48.858Z,978.16
2019-04-20T01:16:45.194Z,978.19
2019-04-20T01:17:37.963Z,978.17
2019-04-20T01:18:37.242Z,978.16
2019-04-20T01:19:37.195Z,978.16
2019-04-20T01:20:37.109Z,978.16
2019-04-20T01:21:38.279Z,978.15
2019-04-20T01:22:45.499Z,978.14
2019-04-20T01:23:43.774Z,978.15
2019-04-20T01:24:40.468Z,978.18
2019-04-20T01:25:40.975Z,978.19
2019-04-20T01:26:47.210Z,978.15
2019-04-20T01:27:51.312Z,978.15
2019-04-20T01:28:51.201Z,978.17
2019-04-20T01:29:43.889Z,978.14
2019-04-20T01:30:43.229Z,978.17
2019-04-20T01:31:52.699Z,978.13
2019-04-20T01:32:55.423Z,978.11
2019-04-20T01:33:46.166Z,978.11
2019-04-20T01:34:50.209Z,978.11
2019-04-20T01:35:50.165Z,978.12
2019-04-20T01:36:50.514Z,978.16
2019-04-20T01:37:54.385Z,978.14
2019-04-20T01:38:54.676Z,978.21
2019-04-20T01:39:43.205Z,978.14
2019-04-20T01:40:36.208Z,978.16
2019-04-20T01:41:37.154Z,978.16
2019-04-20T01:42:36.160Z,978.15
2019-04-20T01:43:37.398Z,978.12
2019-04-20T01:44:41.226Z,978.13
2019-04-20T01:45:39.150Z,978.13
2019-04-20T01:46:39.156Z,978.15
2019-04-20T01:47:39.754Z,978.15
2019-04-20T01:48:39.534Z,978.16
2019-04-20T01:49:37.398Z,978.16
2019-04-20T01:50:38.386Z,978.17
2019-04-20T01:51:44.013Z,978.15
2019-04-20T01:52:50.801Z,978.18
2019-04-20T01:53:55.973Z,978.17
2019-04-20T01:54:56.704Z,978.19
2019-04-20T01:55:53.045Z,978.15
2019-04-20T01:56:47.694Z,978.19
2019-04-20T01:57:54.937Z,978.18
2019-04-20T01:58:52.394Z,978.17
2019-04-20T01:59:49.218Z,978.16
2019-04-20T02:00:39.804Z,978.16
2019-04-20T02:01:38.052Z,978.16
2019-04-20T02:02:43.806Z,978.16
2019-04-20T02:03:40.539Z,978.14
2019-04-20T02:04:40.311Z,978.15
2019-04-20T02:05:37.091Z,978.13
2019-04-20T02:06:39.954Z,978.11
2019-04-20T02:07:41.667Z,978.12
2019-04-20T02:08:35.808Z,978.17
2019-04-20T02:09:43.365Z,978.16
2019-04-20T02:10:41.652Z,978.16
2019-04-20T02:11:39.532Z,978.10
2019-04-20T02:12:37.280Z,978.15
2019-04-20T02:13:43.664Z,978.16
2019-04-20T02:14:42.591Z,978.13
2019-04-20T02:15:41.483Z,978.17
2019-04-20T02:16:41.890Z,978.17
2019-04-20T02:17:40.760Z,978.14
2019-04-20T02:18:44.086Z,978.19
2019-04-20T02:19:52.202Z,978.15
2019-04-20T02:20:54.598Z,978.16
2019-04-20T02:21:51.665Z,978.19
2019-04-20T02:22:51.548Z,978.15
2019-04-20T02:23:45.804Z,978.14
2019-04-20T02:24:34.044Z,978.15
2019-04-20T02:25:35.390Z,978.18
2019-04-20T02:26:34.746Z,978.15
2019-04-20T02:27:40.874Z,978.14
2019-04-20T02:29:00.873Z,978.12
2019-04-20T02:30:04.466Z,978.13
2019-04-20T02:31:26.875Z,978.14
2019-04-20T02:32:10.370Z,978.17
2019-04-20T02:33:16.721Z,978.16
2019-04-20T02:34:13.169Z,978.16
2019-04-20T02:35:09.689Z,978.15
2019-04-20T02:37:20.586Z,978.18
2019-04-20T02:38:10.552Z,978.18
2019-04-20T02:39:21.113Z,978.17
2019-04-20T02:41:12.048Z,978.18
2019-04-20T02:42:08.828Z,978.14
2019-04-20T02:43:09.584Z,978.14
2019-04-20T02:44:14.555Z,978.12
2019-04-20T02:45:27.807Z,978.13
2019-04-20T02:45:57.561Z,978.15
2019-04-20T02:47:07.501Z,978.12
2019-04-20T02:48:14.003Z,978.12
2019-04-20T02:49:12.926Z,978.14
2019-04-20T02:50:05.506Z,978.14
2019-04-20T02:52:04.445Z,978.19
2019-04-20T02:56:04.862Z,978.15
2019-04-20T02:57:04.626Z,978.17
2019-04-20T02:58:05.132Z,978.17
2019-04-20T02:59:30.817Z,978.18
2019-04-20T03:00:05.522Z,978.13
2019-04-20T03:00:52.373Z,978.17
2019-04-20T03:01:53.477Z,978.15
2019-04-20T03:02:46.128Z,978.15
2019-04-20T03:03:39.093Z,978.21
2019-04-20T03:04:40.034Z,978.15
2019-04-20T03:05:42.300Z,978.18
2019-04-20T03:06:48.446Z,978.21
2019-04-20T03:07:52.468Z,978.18
2019-04-20T03:08:59.921Z,978.24
2019-04-20T03:09:54.099Z,978.22
2019-04-20T03:11:03.699Z,978.23
2019-04-20T03:12:01.914Z,978.20
2019-04-20T03:12:50.718Z,978.26
2019-04-20T03:13:51.960Z,978.24
2019-04-20T03:14:47.316Z,978.23
2019-04-20T03:15:51.871Z,978.22
2019-04-20T03:16:54.134Z,978.24
2019-04-20T03:17:51.096Z,978.23
2019-04-20T03:18:51.173Z,978.21
2019-04-20T03:19:44.825Z,978.18
2019-04-20T03:20:56.057Z,978.21
2019-04-20T03:21:58.579Z,978.22
2019-04-20T03:23:11.681Z,978.24
2019-04-20T03:23:59.661Z,978.19
2019-04-20T03:24:56.578Z,978.21
2019-04-20T03:25:55.490Z,978.21
2019-04-20T03:26:53.617Z,978.18
2019-04-20T03:27:46.125Z,978.18
2019-04-20T03:28:50.140Z,978.17
2019-04-20T03:29:52.534Z,978.17
2019-04-20T03:31:22.921Z,978.19
2019-04-20T03:32:14.971Z,978.19
2019-04-20T03:34:13.588Z,978.21
2019-04-20T03:35:59.876Z,978.22
2019-04-20T03:36:59.335Z,978.20
2019-04-20T03:37:52.469Z,978.20
2019-04-20T03:38:47.937Z,978.20
2019-04-20T03:39:46.640Z,978.25
2019-04-20T03:40:46.735Z,978.24
2019-04-20T03:41:37.697Z,978.21
2019-04-20T03:42:30.883Z,978.24
2019-04-20T03:43:30.793Z,978.27
2019-04-20T03:44:32.940Z,978.28
2019-04-20T03:45:39.577Z,978.27
2019-04-20T03:46:36.633Z,978.29
2019-04-20T03:47:38.813Z,978.32
2019-04-20T03:48:46.730Z,978.31
2019-04-20T03:49:54.889Z,978.30
2019-04-20T03:50:50.429Z,978.33
2019-04-20T03:51:55.910Z,978.27
2019-04-20T03:52:49.346Z,978.32
2019-04-20T03:53:50.318Z,978.30
2019-04-20T03:54:41.561Z,978.31
2019-04-20T03:55:44.818Z,978.36
2019-04-20T03:56:51.774Z,978.36
2019-04-20T03:57:54.092Z,978.38
2019-04-20T03:58:47.306Z,978.38
2019-04-20T03:59:48.489Z,978.35
2019-04-20T04:00:45.917Z,978.35
2019-04-20T04:02:08.746Z,978.38
2019-04-20T04:03:03.538Z,978.35
2019-04-20T04:03:53.068Z,978.35
2019-04-20T04:04:53.693Z,978.33
2019-04-20T04:05:44.615Z,978.36
2019-04-20T04:06:39.275Z,978.36
2019-04-20T04:07:38.128Z,978.36
2019-04-20T04:08:36.406Z,978.35
2019-04-20T04:09:37.050Z,978.36
2019-04-20T04:10:48.541Z,978.34
2019-04-20T04:11:44.503Z,978.36
2019-04-20T04:12:35.096Z,978.37
2019-04-20T04:13:29.105Z,978.35
2019-04-20T04:14:28.462Z,978.37
2019-04-20T04:15:29.379Z,978.38
2019-04-20T04:16:39.034Z,978.40
2019-04-20T04:17:34.923Z,978.40
2019-04-20T04:18:35.434Z,978.41
2019-04-20T04:19:33.239Z,978.40
2019-04-20T04:20:38.783Z,978.46
2019-04-20T04:21:45.788Z,978.44
2019-04-20T04:22:43.357Z,978.42
2019-04-20T04:23:44.552Z,978.43
2019-04-20T04:24:36.778Z,978.44
2019-04-20T04:25:39.710Z,978.43
2019-04-20T04:26:42.744Z,978.42
2019-04-20T04:27:41.698Z,978.41
2019-04-20T04:28:44.812Z,978.41
2019-04-20T04:29:49.498Z,978.43
2019-04-20T04:30:40.559Z,978.42
2019-04-20T04:31:57.750Z,978.42
2019-04-20T04:33:12.434Z,978.42
2019-04-20T04:34:44.721Z,978.47
2019-04-20T04:35:43.926Z,978.44
2019-04-20T04:36:52.642Z,978.40
2019-04-20T04:37:45.980Z,978.43
2019-04-20T04:38:48.169Z,978.43
2019-04-20T04:39:49.059Z,978.45
2019-04-20T04:41:00.750Z,978.42
2019-04-20T04:41:55.869Z,978.43
2019-04-20T04:42:46.795Z,978.42
2019-04-20T04:43:44.406Z,978.45
2019-04-20T04:44:39.994Z,978.42
2019-04-20T04:45:29.722Z,978.41
2019-04-20T04:46:26.928Z,978.42
2019-04-20T04:47:26.591Z,978.45
2019-04-20T04:48:32.078Z,978.41
2019-04-20T04:49:34.464Z,978.38
2019-04-20T04:50:29.494Z,978.39
2019-04-20T04:51:38.478Z,978.38
2019-04-20T04:52:37.874Z,978.38
2019-04-20T04:53:40.697Z,978.43
2019-04-20T04:54:37.517Z,978.39
2019-04-20T04:55:38.107Z,978.39
2019-04-20T04:56:27.459Z,978.37
2019-04-20T04:57:26.387Z,978.43
2019-04-20T04:58:26.044Z,978.43
2019-04-20T04:59:25.958Z,978.41
2019-04-20T05:00:29.381Z,978.41
2019-04-20T05:01:29.418Z,978.42
2019-04-20T05:02:32.531Z,978.45
2019-04-20T05:03:44.970Z,978.46
2019-04-20T05:04:49.618Z,978.48
2019-04-20T05:05:42.532Z,978.46
2019-04-20T05:06:41.334Z,978.53
2019-04-20T05:07:39.790Z,978.54
2019-04-20T05:08:36.050Z,978.48
2019-04-20T05:09:25.553Z,978.54
2019-04-20T05:10:25.452Z,978.54
2019-04-20T05:11:25.848Z,978.54
2019-04-20T05:12:28.874Z,978.54
2019-04-20T05:13:26.777Z,978.55
2019-04-20T05:14:38.071Z,978.57
2019-04-20T05:15:37.317Z,978.57
2019-04-20T05:16:45.170Z,978.61
2019-04-20T05:17:43.470Z,978.60
2019-04-20T05:18:55.300Z,978.59
2019-04-20T05:19:47.854Z,978.63
2019-04-20T05:20:47.504Z,978.63
2019-04-20T05:21:50.006Z,978.61
2019-04-20T05:22:42.875Z,978.63
2019-04-20T05:23:37.764Z,978.62
2019-04-20T05:24:38.227Z,978.62
2019-04-20T05:25:44.499Z,978.62
2019-04-20T05:26:44.843Z,978.66
2019-04-20T05:27:46.565Z,978.61
2019-04-20T05:28:37.090Z,978.64
2019-04-20T05:29:29.870Z,978.65
2019-04-20T05:30:24.532Z,978.62
2019-04-20T05:31:30.918Z,978.66
2019-04-20T05:32:35.774Z,978.65
2019-04-20T05:33:36.427Z,978.67
2019-04-20T05:34:47.997Z,978.65
2019-04-20T05:35:43.417Z,978.67
2019-04-20T05:36:44.869Z,978.66
2019-04-20T05:37:49.870Z,978.68
2019-04-20T05:38:47.133Z,978.70
2019-04-20T05:39:44.470Z,978.70
2019-04-20T05:40:46.833Z,978.67
2019-04-20T05:41:42.883Z,978.69
2019-04-20T05:42:44.430Z,978.71
2019-04-20T05:43:45.846Z,978.71
2019-04-20T05:44:47.340Z,978.73
2019-04-20T05:45:39.977Z,978.73
2019-04-20T05:46:42.423Z,978.68
2019-04-20T05:47:42.862Z,978.71
2019-04-20T05:48:48.789Z,978.72
2019-04-20T05:49:40.378Z,978.73
2019-04-20T05:50:42.404Z,978.69
2019-04-20T05:51:44.618Z,978.70
2019-04-20T05:52:52.124Z,978.70
2019-04-20T05:53:48.814Z,978.73
2019-04-20T05:54:47.315Z,978.73
2019-04-20T05:55:43.212Z,978.77
2019-04-20T05:57:02.760Z,978.75
2019-04-20T05:57:42.284Z,978.75
2019-04-20T05:58:47.874Z,978.77
2019-04-20T05:59:53.156Z,978.81
2019-04-20T06:00:49.809Z,978.81
2019-04-20T06:01:49.906Z,978.76
2019-04-20T06:02:45.122Z,978.77
2019-04-20T06:03:39.746Z,978.79
2019-04-20T06:04:54.553Z,978.76
2019-04-20T06:05:52.536Z,978.77
2019-04-20T06:06:44.986Z,978.81
2019-04-20T06:07:42.343Z,978.83
2019-04-20T06:08:58.008Z,978.81
2019-04-20T06:09:42.239Z,978.82
2019-04-20T06:10:48.003Z,978.82
2019-04-20T06:12:01.355Z,978.84
2019-04-20T06:12:40.341Z,978.83
2019-04-20T06:13:36.880Z,978.80
2019-04-20T06:14:39.519Z,978.82
2019-04-20T06:15:43.225Z,978.81
2019-04-20T06:16:46.834Z,978.83
2019-04-20T06:17:46.352Z,978.86
2019-04-20T06:18:37.282Z,978.84
2019-04-20T06:19:42.208Z,978.85
2019-04-20T06:20:44.774Z,978.86
2019-04-20T06:21:42.673Z,978.85
2019-04-20T06:22:42.745Z,978.87
2019-04-20T06:23:47.934Z,978.89
2019-04-20T06:24:44.910Z,978.85
2019-04-20T06:25:53.204Z,978.87
2019-04-20T06:26:50.297Z,978.92
2019-04-20T06:27:45.171Z,978.90
2019-04-20T06:28:35.407Z,978.90
2019-04-20T06:29:42.431Z,978.90
2019-04-20T06:30:37.176Z,978.87
2019-04-20T06:31:41.020Z,978.87
2019-04-20T06:32:38.740Z,978.92
2019-04-20T06:34:13.264Z,978.92
2019-04-20T06:34:46.862Z,978.90
2019-04-20T06:36:00.934Z,978.92
2019-04-20T06:36:47.200Z,978.89
2019-04-20T06:37:51.009Z,978.88
2019-04-20T06:39:41.515Z,978.88
2019-04-20T06:42:03.319Z,978.92
2019-04-20T06:42:46.022Z,978.93
2019-04-20T06:43:50.529Z,978.91
2019-04-20T06:44:57.651Z,978.90
2019-04-20T06:45:51.220Z,978.92
2019-04-20T06:46:48.552Z,978.94
2019-04-20T06:47:48.562Z,978.95
2019-04-20T06:48:49.715Z,978.93
2019-04-20T06:49:56.495Z,978.94
2019-04-20T06:50:38.489Z,978.98
2019-04-20T06:51:42.734Z,978.94
2019-04-20T06:52:37.376Z,978.93
2019-04-20T06:53:45.558Z,978.94
2019-04-20T06:54:38.270Z,978.96
2019-04-20T06:55:45.199Z,978.96
2019-04-20T06:56:42.542Z,978.93
2019-04-20T06:57:43.491Z,978.92
2019-04-20T06:59:00.073Z,978.93
2019-04-20T06:59:42.943Z,978.95
2019-04-20T07:00:41.820Z,978.92
2019-04-20T07:01:51.511Z,978.97
2019-04-20T07:02:41.533Z,978.99
2019-04-20T07:03:51.350Z,978.97
2019-04-20T07:05:39.066Z,978.97
2019-04-20T07:07:45.135Z,978.96
2019-04-20T07:09:55.633Z,978.97
2019-04-20T07:10:46.943Z,978.97
2019-04-20T07:11:44.348Z,978.96
2019-04-20T07:12:39.893Z,978.99
2019-04-20T07:13:30.864Z,979.03
2019-04-20T07:14:34.522Z,978.98
2019-04-20T07:15:33.626Z,979.03
2019-04-20T07:16:40.873Z,979.02
2019-04-20T07:17:57.625Z,979.03
2019-04-20T07:18:48.280Z,979.00
2019-04-20T07:19:39.119Z,978.99
2019-04-20T07:20:46.435Z,979.02
2019-04-20T07:21:57.354Z,979.02
2019-04-20T07:22:37.486Z,979.03
2019-04-20T07:23:41.906Z,979.00
2019-04-20T07:24:48.926Z,979.00
2019-04-20T07:25:44.704Z,979.01
2019-04-20T07:26:46.332Z,979.04
2019-04-20T07:27:41.541Z,979.03
2019-04-20T07:28:45.086Z,979.04
2019-04-20T07:29:40.723Z,979.03
2019-04-20T07:30:41.893Z,979.02
2019-04-20T07:31:38.012Z,979.03
2019-04-20T07:32:49.847Z,979.04
2019-04-20T07:33:39.399Z,979.05
2019-04-20T07:34:38.781Z,979.05
2019-04-20T07:35:31.876Z,979.03
2019-04-20T07:36:40.040Z,979.04
2019-04-20T07:38:10.299Z,979.03
2019-04-20T07:38:40.216Z,979.01
2019-04-20T07:39:40.655Z,979.05
2019-04-20T07:40:42.021Z,979.04
2019-04-20T07:41:47.947Z,979.02
2019-04-20T07:42:40.992Z,979.05
2019-04-20T07:43:50.303Z,979.03
2019-04-20T07:44:47.238Z,979.06
2019-04-20T07:45:33.052Z,979.03
2019-04-20T07:46:46.865Z,979.04
2019-04-20T07:47:42.541Z,979.06
2019-04-20T07:48:40.695Z,979.01
2019-04-20T07:49:34.819Z,979.03
2019-04-20T07:50:32.139Z,979.02
2019-04-20T07:51:26.034Z,979.01
2019-04-20T07:52:24.372Z,979.03
2019-04-20T07:53:33.214Z,979.06
2019-04-20T07:54:50.803Z,979.02
2019-04-20T07:55:46.039Z,979.02
2019-04-20T07:56:42.574Z,978.98
2019-04-20T07:57:35.390Z,978.98
2019-04-20T07:58:29.492Z,978.99
2019-04-20T07:59:28.876Z,978.97
2019-04-20T08:01:48.645Z,978.98
2019-04-20T08:02:42.575Z,979.01
2019-04-20T08:03:38.049Z,979.00
2019-04-20T08:04:34.097Z,979.03
2019-04-20T08:05:30.758Z,979.00
2019-04-20T08:06:23.463Z,978.98
2019-04-20T08:07:17.905Z,979.05
2019-04-20T08:08:33.383Z,979.02
2019-04-20T08:09:25.975Z,979.03
2019-04-20T08:10:34.024Z,979.05
2019-04-20T08:11:47.213Z,979.06
2019-04-20T08:12:41.696Z,979.03
2019-04-20T08:13:45.788Z,979.10
2019-04-20T08:14:40.975Z,979.09
2019-04-20T08:15:44.517Z,979.11
2019-04-20T08:16:58.624Z,979.11
2019-04-20T08:17:46.466Z,979.11
2019-04-20T08:18:41.212Z,979.09
2019-04-20T08:19:35.584Z,979.05
2019-04-20T08:20:32.984Z,979.08
2019-04-20T08:21:38.709Z,979.08
2019-04-20T08:22:34.183Z,979.03
2019-04-20T08:23:33.560Z,979.05
2019-04-20T08:24:32.713Z,979.02
2019-04-20T08:25:27.707Z,979.03
2019-04-20T08:26:24.726Z,979.01
2019-04-20T08:27:16.640Z,979.00
2019-04-20T08:28:23.307Z,979.01
2019-04-20T08:29:26.618Z,978.99
2019-04-20T08:30:35.301Z,978.98
2019-04-20T08:31:30.097Z,979.01
2019-04-20T08:32:32.518Z,979.02
2019-04-20T08:33:34.975Z,978.98
2019-04-20T08:35:42.303Z,978.98
2019-04-20T08:36:39.166Z,978.94
2019-04-20T08:37:34.421Z,978.98
2019-04-20T08:38:58.023Z,979.00
2019-04-20T08:39:45.111Z,979.00
2019-04-20T08:40:39.888Z,979.04
2019-04-20T08:41:30.155Z,979.00
2019-04-20T08:42:47.731Z,978.99
2019-04-20T08:43:46.838Z,978.98
2019-04-20T08:44:55.179Z,978.99
2019-04-20T08:45:36.171Z,978.96
2019-04-20T08:46:47.732Z,978.94
2019-04-20T08:48:32.897Z,979.00
2019-04-20T08:49:37.804Z,978.96
2019-04-20T08:50:35.609Z,978.99
2019-04-20T08:51:44.977Z,978.99
2019-04-20T08:52:55.441Z,979.01
2019-04-20T08:53:36.879Z,978.99
2019-04-20T08:54:31.192Z,978.97
2019-04-20T08:55:28.147Z,978.98
2019-04-20T08:56:25.489Z,978.92
2019-04-20T08:57:14.086Z,978.91
2019-04-20T08:58:14.023Z,978.89
2019-04-20T08:59:14.034Z,978.91
2019-04-20T09:00:19.151Z,978.93
2019-04-20T09:01:18.410Z,978.93
2019-04-20T09:02:16.978Z,978.91
2019-04-20T09:03:21.953Z,978.94
2019-04-20T09:04:22.006Z,978.93
2019-04-20T09:05:32.927Z,978.94
2019-04-20T09:06:26.346Z,978.90
2019-04-20T09:07:20.174Z,978.94
2019-04-20T09:08:21.267Z,978.95
2019-04-20T09:10:34.351Z,978.94
2019-04-20T09:11:40.004Z,978.93
2019-04-20T09:12:33.255Z,978.89
2019-04-20T09:13:24.198Z,978.86
2019-04-20T09:14:14.160Z,978.88
2019-04-20T09:15:14.663Z,978.84
2019-04-20T09:16:13.297Z,978.79
2019-04-20T09:17:22.984Z,978.83
2019-04-20T09:18:22.852Z,978.82
2019-04-20T09:19:19.921Z,978.81
2019-04-20T09:20:22.838Z,978.85
2019-04-20T09:21:24.244Z,978.86
2019-04-20T09:22:26.721Z,978.84
2019-04-20T09:23:26.757Z,978.84
2019-04-20T09:24:34.663Z,978.85
2019-04-20T09:26:32.810Z,978.85
2019-04-20T09:27:22.823Z,978.89
2019-04-20T09:28:23.452Z,978.90
2019-04-20T09:29:27.387Z,978.91
2019-04-20T09:30:25.868Z,978.93
2019-04-20T09:31:25.631Z,978.97
2019-04-20T09:32:28.636Z,978.95
2019-04-20T09:33:28.908Z,978.92
2019-04-20T09:34:27.421Z,978.90
2019-04-20T09:35:33.757Z,978.90
2019-04-20T09:36:30.384Z,978.90
2019-04-20T09:37:29.712Z,978.92
2019-04-20T09:38:29.989Z,978.89
2019-04-20T09:39:21.361Z,978.88
2019-04-20T09:40:30.992Z,978.87
2019-04-20T09:41:35.345Z,978.90
2019-04-20T09:42:12.249Z,978.87
2019-04-20T09:43:15.422Z,978.87
2019-04-20T09:44:13.401Z,978.90
2019-04-20T09:45:18.106Z,978.85
2019-04-20T09:46:12.091Z,978.84
2019-04-20T09:47:12.335Z,978.85
2019-04-20T09:48:19.514Z,978.83
2019-04-20T09:49:20.625Z,978.80
2019-04-20T09:50:29.316Z,978.82
2019-04-20T09:51:33.353Z,978.83
2019-04-20T09:52:27.008Z,978.79
2019-04-20T09:53:24.562Z,978.84
2019-04-20T09:54:34.049Z,978.80
2019-04-20T09:55:24.415Z,978.80
2019-04-20T09:56:24.325Z,978.82
2019-04-20T09:57:32.170Z,978.86
2019-04-20T09:58:21.353Z,978.88
2019-04-20T09:59:31.879Z,978.81
2019-04-20T10:00:25.682Z,978.78
2019-04-20T10:01:22.683Z,978.75
2019-04-20T10:02:18.802Z,978.70
2019-04-20T10:03:12.813Z,978.70
2019-04-20T10:04:11.378Z,978.71
2019-04-20T10:05:11.605Z,978.70
2019-04-20T10:06:11.690Z,978.66
2019-04-20T10:07:16.253Z,978.67
2019-04-20T10:08:11.776Z,978.69
2019-04-20T10:09:11.608Z,978.69
2019-04-20T10:10:21.450Z,978.67
2019-04-20T10:11:11.782Z,978.71
2019-04-20T10:12:11.290Z,978.70
2019-04-20T10:13:11.270Z,978.69
2019-04-20T10:14:12.242Z,978.70
2019-04-20T10:15:17.698Z,978.67
2019-04-20T10:16:11.356Z,978.64
2019-04-20T10:17:11.869Z,978.63
2019-04-20T10:18:11.965Z,978.63
2019-04-20T10:19:11.957Z,978.66
2019-04-20T10:20:17.607Z,978.59
2019-04-20T10:21:11.766Z,978.68
2019-04-20T10:22:10.922Z,978.64
2019-04-20T10:23:10.633Z,978.69
2019-04-20T10:24:10.697Z,978.66
2019-04-20T10:25:10.805Z,978.66
2019-04-20T10:26:10.509Z,978.69
2019-04-20T10:27:10.609Z,978.70
2019-04-20T10:28:11.681Z,978.70
2019-04-20T10:29:10.391Z,978.62
2019-04-20T10:30:10.516Z,978.67
2019-04-20T10:31:10.678Z,978.68
2019-04-20T10:32:14.085Z,978.68
2019-04-20T10:33:10.267Z,978.65
2019-04-20T10:34:11.549Z,978.68
2019-04-20T10:35:13.100Z,978.66
2019-04-20T10:36:10.139Z,978.63
2019-04-20T10:37:11.424Z,978.59
2019-04-20T10:38:11.280Z,978.57
2019-04-20T10:39:10.889Z,978.55
2019-04-20T10:40:11.366Z,978.56
2019-04-20T10:41:16.617Z,978.53
2019-04-20T10:42:10.164Z,978.55
2019-04-20T10:43:10.234Z,978.55
2019-04-20T10:44:11.196Z,978.53
2019-04-20T10:45:10.870Z,978.55
2019-04-20T10:46:10.989Z,978.56
2019-04-20T10:47:09.709Z,978.52
2019-04-20T10:48:10.653Z,978.52
2019-04-20T10:49:09.879Z,978.46
2019-04-20T10:50:09.597Z,978.49
2019-04-20T10:51:10.701Z,978.50
2019-04-20T10:52:09.822Z,978.49
2019-04-20T10:53:09.954Z,978.49
2019-04-20T10:54:09.486Z,978.45
2019-04-20T10:55:10.495Z,978.47
2019-04-20T10:56:09.643Z,978.49
2019-04-20T10:57:09.854Z,978.50
2019-04-20T10:58:09.424Z,978.50
2019-04-20T10:59:09.766Z,978.51
2019-04-20T11:00:10.001Z,978.46
2019-04-20T11:01:09.586Z,978.51
2019-04-20T11:02:09.925Z,978.46
2019-04-20T11:03:10.017Z,978.46
2019-04-20T11:04:10.457Z,978.47
2019-04-20T11:05:09.036Z,978.42
2019-04-20T11:06:09.050Z,978.44
2019-04-20T11:07:10.335Z,978.45
2019-04-20T11:08:08.917Z,978.47
2019-04-20T11:09:09.012Z,978.47
2019-04-20T11:10:15.727Z,978.38
2019-04-20T11:11:14.866Z,978.39
2019-04-20T11:12:08.773Z,978.42
2019-04-20T11:13:09.616Z,978.41
2019-04-20T11:14:19.031Z,978.42
2019-04-20T11:15:08.661Z,978.42
2019-04-20T11:16:08.678Z,978.43
2019-04-20T11:17:08.808Z,978.41
2019-04-20T11:18:09.223Z,978.42
2019-04-20T11:19:09.452Z,978.43
2019-04-20T11:20:09.686Z,978.41
2019-04-20T11:21:09.197Z,978.40
2019-04-20T11:22:08.485Z,978.39
2019-04-20T11:23:08.538Z,978.34
2019-04-20T11:24:08.322Z,978.35
2019-04-20T11:25:08.396Z,978.36
2019-04-20T11:26:08.606Z,978.32
2019-04-20T11:27:08.221Z,978.34
2019-04-20T11:28:08.290Z,978.31
2019-04-20T11:29:08.402Z,978.36
2019-04-20T11:30:08.131Z,978.37
2019-04-20T11:31:08.162Z,978.33
2019-04-20T11:32:09.281Z,978.32
2019-04-20T11:33:07.986Z,978.32
2019-04-20T11:34:08.093Z,978.32
2019-04-20T11:35:18.069Z,978.28
2019-04-20T11:36:07.906Z,978.29
2019-04-20T11:37:08.915Z,978.28
2019-04-20T11:38:10.765Z,978.34
2019-04-20T11:39:09.019Z,978.30
2019-04-20T11:41:43.639Z,978.25
2019-04-20T11:42:43.714Z,978.30
2019-04-20T11:43:42.305Z,978.22
2019-04-20T11:44:42.512Z,978.23
2019-04-20T11:45:42.703Z,978.24
2019-04-20T11:46:42.922Z,978.22
2019-04-20T11:47:43.275Z,978.18
2019-04-20T11:48:43.271Z,978.19
2019-04-20T11:49:42.081Z,978.14
2019-04-20T11:50:43.404Z,978.21
2019-04-20T11:51:42.286Z,978.16
2019-04-20T11:52:45.911Z,978.07
2019-04-20T11:53:42.725Z,978.09
2019-04-20T11:54:42.246Z,978.08
2019-04-20T11:55:42.343Z,978.06
2019-04-20T11:56:45.241Z,978.05
2019-04-20T11:57:43.031Z,978.01
2019-04-20T11:58:42.835Z,978.00
2019-04-20T11:59:43.117Z,977.96
2019-04-20T12:00:53.220Z,977.93
2019-04-20T12:01:49.521Z,977.91
2019-04-20T12:02:44.357Z,977.91
2019-04-20T12:03:52.987Z,977.92
2019-04-20T12:04:49.449Z,977.90
2019-04-20T12:05:46.625Z,977.81
2019-04-20T12:06:41.439Z,977.84
2019-04-20T12:07:42.672Z,977.82
2019-04-20T12:08:42.717Z,977.80
2019-04-20T12:09:41.839Z,977.79
2019-04-20T12:10:44.695Z,977.82
2019-04-20T12:11:56.028Z,977.80
2019-04-20T12:12:44.364Z,977.79
2019-04-20T12:13:41.178Z,977.78
2019-04-20T12:14:41.140Z,977.72
2019-04-20T12:15:41.404Z,977.78
2019-04-20T12:16:41.658Z,977.74
2019-04-20T12:17:41.775Z,977.74
2019-04-20T12:18:42.155Z,977.68
2019-04-20T12:19:41.925Z,977.72
2019-04-20T12:20:40.990Z,977.76
2019-04-20T12:21:42.067Z,977.70
2019-04-20T12:22:42.049Z,977.66
2019-04-20T12:23:40.802Z,977.66
2019-04-20T12:24:40.796Z,977.58
2019-04-20T12:25:42.449Z,977.60
2019-04-20T12:26:40.726Z,977.68
2019-04-20T12:27:47.473Z,977.67
2019-04-20T12:28:40.608Z,977.70
2019-04-20T12:29:40.600Z,977.68
2019-04-20T12:30:41.788Z,977.68
2019-04-20T12:31:44.372Z,977.74
2019-04-20T12:32:44.981Z,977.66
2019-04-20T12:33:40.421Z,977.64
2019-04-20T12:34:41.293Z,977.63
2019-04-20T12:35:40.405Z,977.60
2019-04-20T12:36:40.309Z,977.62
2019-04-20T12:37:41.024Z,977.58
2019-04-20T12:38:41.314Z,977.63
2019-04-20T12:39:40.199Z,977.63
2019-04-20T12:40:40.154Z,977.62
2019-04-20T12:41:48.001Z,977.61
2019-04-20T12:42:41.199Z,977.60
2019-04-20T12:43:41.258Z,977.60
2019-04-20T12:44:40.004Z,977.56
2019-04-20T12:45:40.047Z,977.59
2019-04-20T12:46:39.936Z,977.57
2019-04-20T12:47:39.907Z,977.59
2019-04-20T12:48:39.900Z,977.57
2019-04-20T12:49:41.125Z,977.57