createdAt,value
2022-10-15T00:03:19.669Z,8.90
2022-10-15T00:07:30.969Z,7.53
2022-10-15T00:11:40.412Z,8.53
2022-10-15T00:15:48.969Z,8.43
2022-10-15T00:19:57.612Z,9.80
2022-10-15T00:24:06.626Z,8.90
2022-10-15T00:28:16.193Z,9.53
2022-10-15T00:32:25.370Z,8.93
2022-10-15T00:36:36.842Z,10.30
2022-10-15T00:40:45.421Z,9.90
2022-10-15T00:45:01.051Z,8.43
2022-10-15T00:49:15.487Z,10.70
2022-10-15T00:53:24.700Z,8.80
2022-10-15T00:57:34.603Z,9.83
2022-10-15T01:02:02.789Z,9.80
2022-10-15T01:06:11.545Z,9.17
2022-10-15T01:10:21.812Z,8.80
2022-10-15T01:14:58.795Z,8.47
2022-10-15T01:19:29.662Z,9.30
2022-10-15T01:24:10.399Z,9.53
2022-10-15T01:28:31.201Z,11.37
2022-10-15T01:32:49.189Z,9.27
2022-10-15T01:37:06.375Z,10.90
2022-10-15T01:41:21.425Z,8.43
2022-10-15T01:45:51.242Z,8.20
2022-10-15T01:50:02.859Z,8.37
2022-10-15T01:54:14.494Z,8.90
2022-10-15T01:58:24.646Z,9.00
2022-10-15T02:02:33.654Z,9.83
2022-10-15T02:06:44.825Z,9.77
2022-10-15T02:10:56.865Z,11.37
2022-10-15T02:15:08.482Z,11.67
2022-10-15T02:19:26.737Z,12.00
2022-10-15T02:23:38.991Z,10.63
2022-10-15T02:27:49.863Z,10.27
2022-10-15T02:32:00.598Z,11.13
2022-10-15T02:36:10.206Z,11.00
2022-10-15T02:40:21.122Z,11.27
2022-10-15T02:44:29.745Z,11.03
2022-10-15T02:48:38.383Z,10.90
2022-10-15T02:52:46.990Z,12.37
2022-10-15T02:56:55.718Z,11.20
2022-10-15T03:01:04.914Z,11.93
2022-10-15T03:05:13.515Z,11.90
2022-10-15T03:09:22.141Z,12.10
2022-10-15T03:13:31.467Z,11.17
2022-10-15T03:17:40.047Z,11.90
2022-10-15T03:21:48.585Z,10.67
2022-10-15T03:25:57.155Z,13.97
2022-10-15T03:30:06.181Z,12.90
2022-10-15T03:34:14.746Z,13.07
2022-10-15T03:38:23.332Z,14.03
2022-10-15T03:42:31.939Z,13.07
2022-10-15T03:46:40.515Z,13.23
2022-10-15T03:50:49.098Z,13.17
2022-10-15T03:54:58.881Z,13.50
2022-10-15T03:59:07.449Z,13.50
2022-10-15T04:03:16.205Z,13.47
2022-10-15T04:07:44.096Z,12.50
2022-10-15T04:11:52.655Z,11.77
2022-10-15T04:16:01.197Z,13.30
2022-10-15T04:20:10.445Z,12.47
2022-10-15T04:24:19.027Z,12.73
2022-10-15T04:28:29.929Z,11.90
2022-10-15T04:32:57.857Z,12.50
2022-10-15T04:37:06.432Z,12.00
2022-10-15T04:41:34.360Z,13.33
2022-10-15T04:45:42.921Z,12.53
2022-10-15T04:49:51.490Z,13.23
2022-10-15T04:54:01.781Z,13.53
2022-10-15T04:58:10.376Z,14.07
2022-10-15T05:02:19.049Z,12.53
2022-10-15T05:06:29.437Z,12.30
2022-10-15T05:10:37.999Z,11.43
2022-10-15T05:14:46.590Z,11.60
2022-10-15T05:18:58.169Z,11.57
2022-10-15T05:23:06.757Z,11.50
2022-10-15T05:27:15.310Z,12.47
2022-10-15T05:31:27.518Z,10.97
2022-10-15T05:35:36.086Z,10.03
2022-10-15T05:39:44.669Z,11.40
2022-10-15T05:43:55.148Z,10.97
2022-10-15T05:48:03.831Z,11.07
2022-10-15T05:52:12.390Z,10.90
2022-10-15T05:56:21.848Z,13.20
2022-10-15T06:00:32.564Z,10.97
2022-10-15T06:04:41.411Z,11.57
2022-10-15T06:08:51.110Z,10.33
2022-10-15T06:12:59.692Z,10.67
2022-10-15T06:17:08.252Z,11.60
2022-10-15T06:21:17.104Z,12.03
2022-10-15T06:25:26.521Z,11.67
2022-10-15T06:29:35.085Z,12.20
2022-10-15T06:33:55.921Z,10.80
2022-10-15T06:38:05.895Z,11.33
2022-10-15T06:42:14.750Z,12.13
2022-10-15T06:46:23.384Z,11.70
2022-10-15T06:50:33.904Z,12.17
2022-10-15T06:54:42.571Z,11.10
2022-10-15T06:58:51.123Z,10.37
2022-10-15T07:03:07.602Z,11.77
2022-10-15T07:07:16.197Z,10.60
2022-10-15T07:11:24.792Z,10.00
2022-10-15T07:15:33.942Z,10.07
2022-10-15T07:19:43.300Z,10.40
2022-10-15T07:23:51.884Z,10.30
2022-10-15T07:28:00.521Z,10.90
2022-10-15T07:32:28.425Z,11.20
2022-10-15T07:36:37.908Z,10.70
2022-10-15T07:40:47.113Z,12.37
2022-10-15T07:44:55.695Z,12.03
2022-10-15T07:49:04.609Z,11.93
2022-10-15T07:53:13.534Z,13.27
2022-10-15T07:57:23.048Z,12.17
2022-10-15T08:01:31.595Z,13.80
2022-10-15T08:05:40.178Z,13.67
2022-10-15T08:09:48.876Z,16.20
2022-10-15T08:13:57.411Z,14.90
2022-10-15T08:18:06.056Z,14.13
2022-10-15T08:22:14.624Z,13.43
2022-10-15T08:26:26.854Z,14.23
2022-10-15T08:30:55.635Z,14.37
2022-10-15T08:35:04.264Z,14.47
2022-10-15T08:39:25.080Z,12.07
2022-10-15T08:43:44.296Z,12.37
2022-10-15T08:47:55.940Z,10.90
2022-10-15T08:52:19.279Z,10.37
2022-10-15T08:56:36.966Z,10.27
2022-10-15T09:00:53.986Z,10.77
2022-10-15T09:05:42.988Z,10.03
2022-10-15T09:10:00.607Z,9.73
2022-10-15T09:14:15.063Z,10.10
2022-10-15T09:18:26.560Z,8.90
2022-10-15T09:22:36.144Z,9.50
2022-10-15T09:27:21.197Z,8.40
2022-10-15T09:31:34.041Z,8.65
2022-10-15T09:36:05.443Z,6.50
2022-10-15T09:40:47.115Z,7.47
2022-10-15T09:44:57.876Z,5.70
2022-10-15T09:49:30.182Z,5.30
2022-10-15T09:54:00.045Z,5.70
2022-10-15T09:58:18.671Z,4.50
2022-10-15T10:02:29.047Z,4.57
2022-10-15T10:06:50.071Z,4.77
2022-10-15T10:11:01.839Z,5.57
2022-10-15T10:15:28.530Z,4.73
2022-10-15T10:19:39.147Z,5.43
2022-10-15T10:24:21.159Z,4.17
2022-10-15T10:28:49.625Z,4.50
2022-10-15T10:33:01.415Z,4.10
2022-10-15T10:37:11.444Z,4.10
2022-10-15T10:45:37.942Z,3.50
2022-10-15T10:49:49.581Z,3.40
2022-10-15T10:54:01.234Z,3.12
2022-10-15T10:58:13.056Z,3.27
2022-10-15T11:02:21.700Z,4.03
2022-10-15T11:06:42.216Z,4.03
2022-10-15T11:11:02.866Z,3.57
2022-10-15T11:15:38.920Z,4.00
2022-10-15T11:24:33.453Z,3.70
2022-10-15T11:28:55.277Z,3.87
2022-10-15T11:33:25.040Z,3.30
2022-10-15T11:37:38.487Z,3.40
2022-10-15T11:41:59.319Z,3.60
2022-10-15T11:46:13.872Z,3.00
2022-10-15T11:50:34.487Z,2.70
2022-10-15T11:55:03.955Z,3.30
2022-10-15T11:59:26.788Z,2.97
2022-10-15T12:03:38.439Z,2.90
2022-10-15T12:07:49.643Z,2.97
2022-10-15T12:12:10.852Z,2.60
2022-10-15T12:16:28.245Z,2.50
2022-10-15T12:20:36.883Z,2.80
2022-10-15T12:24:49.897Z,2.73
2022-10-15T12:29:00.933Z,2.87
2022-10-15T12:33:31.317Z,2.40
2022-10-15T12:37:39.889Z,2.30
2022-10-15T12:41:50.085Z,3.10
2022-10-15T12:46:02.183Z,2.23
2022-10-15T12:50:13.816Z,2.57
2022-10-15T12:54:46.122Z,2.27
2022-10-15T12:58:56.438Z,2.07
2022-10-15T13:03:37.815Z,2.30
2022-10-15T13:08:07.584Z,2.53
2022-10-15T13:12:35.535Z,2.43
2022-10-15T13:16:48.638Z,2.37
2022-10-15T13:20:57.776Z,2.00
2022-10-15T13:25:08.017Z,2.30
2022-10-15T13:29:18.534Z,2.30
2022-10-15T13:33:27.539Z,1.95
2022-10-15T13:37:39.830Z,3.72
2022-10-15T13:41:48.538Z,3.23
2022-10-15T13:46:02.296Z,2.63
2022-10-15T13:50:28.976Z,5.40
2022-10-15T13:54:37.526Z,4.70
2022-10-15T13:58:47.707Z,2.93
2022-10-15T14:03:29.779Z,2.07
2022-10-15T14:07:39.530Z,2.20
2022-10-15T14:11:48.569Z,2.20
2022-10-15T14:16:16.434Z,1.90
2022-10-15T14:20:27.595Z,2.33
2022-10-15T14:24:38.538Z,2.10
2022-10-15T14:28:51.264Z,2.20
2022-10-15T14:33:00.129Z,2.10
2022-10-15T14:37:30.999Z,2.00
2022-10-15T14:41:52.170Z,2.30
2022-10-15T14:46:03.041Z,2.03
2022-10-15T14:50:12.636Z,2.00
2022-10-15T14:54:42.071Z,1.87
2022-10-15T14:58:53.777Z,1.93
2022-10-15T15:03:05.532Z,2.20
2022-10-15T15:07:34.052Z,2.27
2022-10-15T15:11:42.610Z,2.27
2022-10-15T15:15:51.439Z,2.40
2022-10-15T15:20:00.057Z,2.10
2022-10-15T15:24:28.780Z,2.20
2022-10-15T15:28:37.396Z,2.20
2022-10-15T15:32:46.678Z,2.27
2022-10-15T15:36:55.245Z,2.30
2022-10-15T15:41:06.511Z,2.67
2022-10-15T15:45:21.134Z,2.50
2022-10-15T15:49:29.706Z,2.80
2022-10-15T15:53:38.293Z,2.80
2022-10-15T15:57:46.905Z,1.80
2022-10-15T16:01:55.616Z,2.00
2022-10-15T16:06:07.144Z,2.10
2022-10-15T16:10:15.760Z,1.60
2022-10-15T16:14:24.684Z,2.40
2022-10-15T16:18:33.247Z,1.70
2022-10-15T16:22:42.653Z,1.90
2022-10-15T16:26:51.306Z,1.70
2022-10-15T16:31:02.957Z,2.53
2022-10-15T16:35:11.594Z,2.30
2022-10-15T16:39:20.235Z,2.10
2022-10-15T16:43:28.797Z,2.50
2022-10-15T16:47:37.367Z,1.87
2022-10-15T16:51:45.943Z,2.00
2022-10-15T16:55:54.567Z,1.87
2022-10-15T17:00:04.225Z,1.97
2022-10-15T17:04:12.852Z,2.23
2022-10-15T17:08:22.616Z,2.70
2022-10-15T17:12:31.261Z,3.50
2022-10-15T17:16:45.069Z,3.23
2022-10-15T17:20:53.731Z,2.80
2022-10-15T17:25:02.463Z,2.70
2022-10-15T17:29:13.640Z,2.60
2022-10-15T17:33:22.283Z,2.70
2022-10-15T17:37:31.434Z,2.97
2022-10-15T17:41:40.712Z,2.63
2022-10-15T17:45:49.289Z,2.17
2022-10-15T17:49:58.882Z,1.60
2022-10-15T17:54:07.526Z,1.70
2022-10-15T17:58:16.754Z,2.20
2022-10-15T18:02:25.368Z,1.87
2022-10-15T18:06:34.454Z,1.77
2022-10-15T18:10:46.267Z,2.17
2022-10-15T18:14:54.833Z,2.60
2022-10-15T18:19:03.484Z,2.43
2022-10-15T18:23:12.700Z,3.10
2022-10-15T18:27:21.273Z,3.10
2022-10-15T18:31:31.368Z,3.90
2022-10-15T18:35:40.672Z,3.47
2022-10-15T18:39:49.249Z,2.90
2022-10-15T18:44:00.880Z,2.77
2022-10-15T18:48:09.478Z,3.70
2022-10-15T18:52:35.271Z,3.00
2022-10-15T18:56:28.824Z,3.10
2022-10-15T19:00:37.774Z,3.40
2022-10-15T19:04:46.388Z,4.07
2022-10-15T19:09:00.535Z,4.27
2022-10-15T19:13:09.108Z,4.00
2022-10-15T19:17:17.681Z,4.20
2022-10-15T19:21:26.333Z,4.43
2022-10-15T19:25:34.998Z,4.40
2022-10-15T19:29:43.577Z,3.97
2022-10-15T19:33:52.136Z,4.83
2022-10-15T19:38:02.683Z,4.30
2022-10-15T19:42:11.522Z,3.53
2022-10-15T19:46:20.161Z,4.00
2022-10-15T19:50:28.809Z,4.27
2022-10-15T19:54:37.547Z,3.80
2022-10-15T19:58:46.196Z,4.40
2022-10-15T20:02:55.398Z,4.67
2022-10-15T20:07:04.181Z,3.67
2022-10-15T20:11:13.398Z,3.80
2022-10-15T20:15:22.228Z,3.40
2022-10-15T20:19:30.943Z,3.50
2022-10-15T20:23:40.763Z,3.77
2022-10-15T20:27:49.417Z,4.90
2022-10-15T20:32:05.771Z,4.20
2022-10-15T20:36:14.439Z,3.80
2022-10-15T20:40:21.344Z,3.63
2022-10-15T20:44:30.338Z,3.73
2022-10-15T20:48:39.922Z,4.10
2022-10-15T20:52:49.064Z,3.83
2022-10-15T20:56:57.671Z,3.73
2022-10-15T21:01:07.844Z,3.40
2022-10-15T21:05:16.591Z,3.50
2022-10-15T21:09:25.539Z,3.83
2022-10-15T21:13:34.640Z,4.23
2022-10-15T21:17:43.202Z,4.17
2022-10-15T21:21:51.778Z,3.73
2022-10-15T21:26:08.192Z,3.83
2022-10-15T21:30:17.926Z,4.57
2022-10-15T21:34:27.680Z,4.70
2022-10-15T21:38:36.395Z,4.30
2022-10-15T21:43:04.291Z,4.00
2022-10-15T21:47:15.212Z,3.60
2022-10-15T21:51:26.176Z,4.60
2022-10-15T21:55:34.779Z,4.30
2022-10-15T21:59:43.410Z,4.53
2022-10-15T22:03:53.730Z,5.10
2022-10-15T22:08:02.707Z,5.40
2022-10-15T22:12:11.242Z,4.80
2022-10-15T22:16:21.053Z,6.77
2022-10-15T22:20:29.735Z,6.17
2022-10-15T22:24:38.282Z,6.62
2022-10-15T22:28:47.335Z,6.07
2022-10-15T22:32:55.951Z,5.30
2022-10-15T22:37:04.545Z,4.90
2022-10-15T22:45:28.702Z,4.20
2022-10-15T22:49:37.181Z,4.07
2022-10-15T22:53:45.744Z,3.97
2022-10-15T22:57:54.350Z,4.50
2022-10-15T23:02:04.193Z,3.83
2022-10-15T23:06:13.355Z,4.03
2022-10-15T23:10:21.919Z,3.90
2022-10-15T23:14:30.481Z,4.13
2022-10-15T23:18:39.096Z,4.00
2022-10-15T23:23:07.665Z,3.57
2022-10-15T23:27:16.706Z,3.80
2022-10-15T23:31:28.161Z,4.07
2022-10-15T23:39:45.354Z,3.90
2022-10-15T23:43:54.290Z,4.70
2022-10-15T23:48:02.838Z,4.60
2022-10-15T23:52:11.469Z,3.60
2022-10-15T23:56:20.659Z,3.60
