createdAt,value
2023-02-13T00:00:34.335Z,4.07
2023-02-13T00:03:02.031Z,4.10
2023-02-13T00:05:28.781Z,3.92
2023-02-13T00:07:55.772Z,4.53
2023-02-13T00:10:22.792Z,4.50
2023-02-13T00:12:49.557Z,4.18
2023-02-13T00:15:16.919Z,4.35
2023-02-13T00:17:44.081Z,4.25
2023-02-13T00:20:11.814Z,4.55
2023-02-13T00:22:38.987Z,4.72
2023-02-13T00:25:07.103Z,4.50
2023-02-13T00:27:35.190Z,4.53
2023-02-13T00:30:02.407Z,4.75
2023-02-13T00:32:29.370Z,4.97
2023-02-13T00:34:56.769Z,4.82
2023-02-13T00:37:23.816Z,4.45
2023-02-13T00:39:51.992Z,4.80
2023-02-13T00:42:19.603Z,4.35
2023-02-13T00:44:47.102Z,4.18
2023-02-13T00:47:15.040Z,4.53
2023-02-13T00:49:42.023Z,4.45
2023-02-13T00:52:09.664Z,4.57
2023-02-13T00:54:37.017Z,4.07
2023-02-13T00:57:04.503Z,4.47
2023-02-13T00:59:31.731Z,4.35
2023-02-13T01:01:58.562Z,4.40
2023-02-13T01:04:25.748Z,4.38
2023-02-13T01:06:52.546Z,4.38
2023-02-13T01:09:19.565Z,3.75
2023-02-13T01:11:46.401Z,3.60
2023-02-13T01:14:13.178Z,3.70
2023-02-13T01:16:40.513Z,3.38
2023-02-13T01:19:07.918Z,3.30
2023-02-13T01:21:35.221Z,4.10
2023-02-13T01:24:04.674Z,3.75
2023-02-13T01:26:32.023Z,3.88
2023-02-13T01:28:59.868Z,3.70
2023-02-13T01:31:27.795Z,3.97
2023-02-13T01:33:59.704Z,3.83
2023-02-13T01:36:27.379Z,3.78
2023-02-13T01:38:55.960Z,3.75
2023-02-13T01:41:23.702Z,3.80
2023-02-13T01:43:53.918Z,3.80
2023-02-13T01:46:34.563Z,3.90
2023-02-13T01:49:06.231Z,3.65
2023-02-13T01:51:35.358Z,3.90
2023-02-13T01:54:09.761Z,3.97
2023-02-13T01:56:43.966Z,3.65
2023-02-13T01:59:15.134Z,3.63
2023-02-13T02:01:42.195Z,3.95
2023-02-13T02:04:14.084Z,3.50
2023-02-13T02:06:44.334Z,3.53
2023-02-13T02:09:18.068Z,3.95
2023-02-13T02:11:57.424Z,4.13
2023-02-13T02:14:24.191Z,3.38
2023-02-13T02:16:51.440Z,3.70
2023-02-13T02:20:14.101Z,3.85
2023-02-13T02:23:38.051Z,4.05
2023-02-13T02:26:43.533Z,3.63
2023-02-13T02:29:41.891Z,4.40
2023-02-13T02:33:04.634Z,4.28
2023-02-13T02:35:47.528Z,3.90
2023-02-13T02:38:55.113Z,3.63
2023-02-13T02:41:43.041Z,3.72
2023-02-13T02:44:46.280Z,3.60
2023-02-13T02:50:45.795Z,3.97
2023-02-13T02:56:38.327Z,3.70
2023-02-13T02:59:27.331Z,3.85
2023-02-13T03:02:13.953Z,3.75
2023-02-13T03:05:02.570Z,3.30
2023-02-13T03:07:29.580Z,3.85
2023-02-13T03:10:16.676Z,4.03
2023-02-13T03:13:08.872Z,4.43
2023-02-13T03:15:58.483Z,4.85
2023-02-13T03:18:44.495Z,4.30
2023-02-13T03:21:36.819Z,4.50
2023-02-13T03:24:05.083Z,3.80
2023-02-13T03:27:00.004Z,3.35
2023-02-13T03:30:01.338Z,4.05
2023-02-13T03:32:46.364Z,3.75
2023-02-13T03:35:57.970Z,3.58
2023-02-13T03:38:42.100Z,3.85
2023-02-13T03:41:19.042Z,3.45
2023-02-13T03:44:04.454Z,3.50
2023-02-13T03:46:35.066Z,3.38
2023-02-13T03:49:24.097Z,3.63
2023-02-13T03:51:57.171Z,3.75
2023-02-13T03:54:58.060Z,4.10
2023-02-13T03:57:44.969Z,4.00
2023-02-13T04:00:15.615Z,3.65
2023-02-13T04:02:55.264Z,3.95
2023-02-13T04:05:25.676Z,3.85
2023-02-13T04:07:53.944Z,3.83
2023-02-13T04:10:21.109Z,3.78
2023-02-13T04:12:51.362Z,3.67
2023-02-13T04:15:44.727Z,3.40
2023-02-13T04:18:15.912Z,3.45
2023-02-13T04:20:43.038Z,3.25
2023-02-13T04:23:11.188Z,3.30
2023-02-13T04:25:40.402Z,3.42
2023-02-13T04:28:07.734Z,3.10
2023-02-13T04:30:34.649Z,3.25
2023-02-13T04:33:22.561Z,2.50
2023-02-13T04:35:53.671Z,2.60
2023-02-13T04:38:20.591Z,2.50
2023-02-13T04:40:47.420Z,2.97
2023-02-13T04:43:15.027Z,2.60
2023-02-13T04:45:41.796Z,2.65
2023-02-13T04:48:09.154Z,2.42
2023-02-13T04:50:35.835Z,2.88
2023-02-13T04:53:02.761Z,2.70
2023-02-13T04:55:31.512Z,2.10
2023-02-13T04:57:58.372Z,2.30
2023-02-13T05:00:27.144Z,2.45
2023-02-13T05:02:54.552Z,2.20
2023-02-13T05:05:21.631Z,2.30
2023-02-13T05:07:48.714Z,2.22
2023-02-13T05:10:15.623Z,2.15
2023-02-13T05:12:43.252Z,2.30
2023-02-13T05:15:10.453Z,2.47
2023-02-13T05:17:37.216Z,2.65
2023-02-13T05:20:04.775Z,2.30
2023-02-13T05:22:50.380Z,2.35
2023-02-13T05:25:17.594Z,2.60
2023-02-13T05:27:44.454Z,2.30
2023-02-13T05:30:12.311Z,2.40
2023-02-13T05:32:39.580Z,2.13
2023-02-13T05:35:06.958Z,2.25
2023-02-13T05:37:33.802Z,2.05
2023-02-13T05:40:00.992Z,2.60
2023-02-13T05:42:27.805Z,2.55
2023-02-13T05:44:54.429Z,2.75
2023-02-13T05:47:21.448Z,2.78
2023-02-13T05:49:48.722Z,8.20
2023-02-13T05:52:15.715Z,5.80
2023-02-13T05:54:42.753Z,4.18
2023-02-13T05:57:10.108Z,2.92
2023-02-13T05:59:37.062Z,2.70
2023-02-13T06:02:03.917Z,2.58
2023-02-13T06:04:30.708Z,2.60
2023-02-13T06:06:57.559Z,2.78
2023-02-13T06:09:24.844Z,2.67
2023-02-13T06:11:52.447Z,2.80
2023-02-13T06:14:19.335Z,2.70
2023-02-13T06:16:48.945Z,2.80
2023-02-13T06:19:15.649Z,2.90
2023-02-13T06:21:43.015Z,2.75
2023-02-13T06:24:09.869Z,3.05
2023-02-13T06:26:36.538Z,2.80
2023-02-13T06:29:05.158Z,3.25
2023-02-13T06:31:32.709Z,3.13
2023-02-13T06:34:00.724Z,3.42
2023-02-13T06:36:27.629Z,2.95
2023-02-13T06:38:54.464Z,2.80
2023-02-13T06:41:21.467Z,3.00
2023-02-13T06:43:48.331Z,3.00
2023-02-13T06:46:15.634Z,3.05
2023-02-13T06:48:43.321Z,3.13
2023-02-13T06:51:10.189Z,3.20
2023-02-13T06:53:40.680Z,3.13
2023-02-13T06:56:07.776Z,3.53
2023-02-13T06:58:35.068Z,3.70
2023-02-13T07:01:01.793Z,3.72
2023-02-13T07:03:28.649Z,3.88
2023-02-13T07:05:55.360Z,3.80
2023-02-13T07:08:22.404Z,3.50
2023-02-13T07:10:49.078Z,3.78
2023-02-13T07:13:16.452Z,3.80
2023-02-13T07:15:43.458Z,3.80
2023-02-13T07:18:10.160Z,4.70
2023-02-13T07:20:38.126Z,3.90
2023-02-13T07:23:06.488Z,3.85
2023-02-13T07:25:34.082Z,3.70
2023-02-13T07:28:05.284Z,3.67
2023-02-13T07:30:33.082Z,3.50
2023-02-13T07:33:01.727Z,3.70
2023-02-13T07:35:28.963Z,4.18
2023-02-13T07:37:56.303Z,3.65
2023-02-13T07:40:23.549Z,4.00
2023-02-13T07:42:50.521Z,3.90
2023-02-13T07:45:17.226Z,3.85
2023-02-13T07:47:44.929Z,4.13
2023-02-13T07:50:12.523Z,4.18
2023-02-13T07:52:40.356Z,3.67
2023-02-13T07:55:08.543Z,4.30
2023-02-13T07:57:35.208Z,4.10
2023-02-13T08:00:02.289Z,4.70
2023-02-13T08:02:29.393Z,5.20
2023-02-13T08:04:56.404Z,5.03
2023-02-13T08:07:23.241Z,4.75
2023-02-13T08:10:08.775Z,4.30
2023-02-13T08:12:36.233Z,4.32
2023-02-13T08:15:04.168Z,3.78
2023-02-13T08:17:31.508Z,4.70
2023-02-13T08:19:58.609Z,4.22
2023-02-13T08:22:25.423Z,4.38
2023-02-13T08:24:52.374Z,4.65
2023-02-13T08:27:19.086Z,4.90
2023-02-13T08:29:45.959Z,5.20
2023-02-13T08:32:12.969Z,5.47
2023-02-13T08:34:39.688Z,5.05
2023-02-13T08:37:06.509Z,5.18
2023-02-13T08:39:33.565Z,5.70
2023-02-13T08:42:00.533Z,5.25
2023-02-13T08:44:27.722Z,5.78
2023-02-13T08:46:54.436Z,5.80
2023-02-13T08:49:21.457Z,5.55
2023-02-13T08:51:48.176Z,5.18
2023-02-13T08:54:14.891Z,5.75
2023-02-13T08:56:43.101Z,5.95
2023-02-13T08:59:13.332Z,6.03
2023-02-13T09:01:43.610Z,5.55
2023-02-13T09:04:12.548Z,5.70
2023-02-13T09:06:39.629Z,6.47
2023-02-13T09:09:07.549Z,6.05
2023-02-13T09:11:37.245Z,6.20
2023-02-13T09:14:05.682Z,6.28
2023-02-13T09:16:33.558Z,7.15
2023-02-13T09:19:00.647Z,6.70
2023-02-13T09:21:28.913Z,7.00
2023-02-13T09:23:59.521Z,7.03
2023-02-13T09:26:28.664Z,7.25
2023-02-13T09:28:58.868Z,6.63
2023-02-13T09:31:29.745Z,6.13
2023-02-13T09:34:02.402Z,5.90
2023-02-13T09:36:31.234Z,5.75
2023-02-13T09:39:00.672Z,6.40
2023-02-13T09:41:31.773Z,6.25
2023-02-13T09:44:00.977Z,7.00
2023-02-13T09:46:30.833Z,6.93
2023-02-13T09:49:04.004Z,7.50
2023-02-13T09:51:40.097Z,6.80
2023-02-13T09:54:15.074Z,6.15
2023-02-13T09:56:58.610Z,6.40
2023-02-13T10:00:14.234Z,6.10
2023-02-13T10:03:20.314Z,6.40
2023-02-13T10:06:18.664Z,5.80
2023-02-13T10:09:28.781Z,6.63
2023-02-13T10:12:12.310Z,6.63
2023-02-13T10:14:48.771Z,7.45
2023-02-13T10:17:22.090Z,6.55
2023-02-13T10:20:04.121Z,7.00
2023-02-13T10:22:46.090Z,6.53
2023-02-13T10:25:17.718Z,6.10
2023-02-13T10:27:48.673Z,6.68
2023-02-13T10:30:29.107Z,6.80
2023-02-13T10:33:34.915Z,7.28
2023-02-13T10:36:24.635Z,6.10
2023-02-13T10:39:18.582Z,6.55
2023-02-13T10:42:15.137Z,6.60
2023-02-13T10:48:19.869Z,6.45
2023-02-13T10:53:48.343Z,6.60
2023-02-13T10:56:38.480Z,6.35
2023-02-13T10:59:31.187Z,7.15
2023-02-13T11:02:33.163Z,6.75
2023-02-13T11:05:07.961Z,6.72
2023-02-13T11:07:35.115Z,6.75
2023-02-13T11:10:06.656Z,6.82
2023-02-13T11:12:34.734Z,6.82
2023-02-13T11:15:04.938Z,6.82
2023-02-13T11:17:42.785Z,6.35
2023-02-13T11:20:28.800Z,7.05
2023-02-13T11:23:29.440Z,6.13
2023-02-13T11:26:09.409Z,6.43
2023-02-13T11:28:39.373Z,6.68
2023-02-13T11:31:28.267Z,6.85
2023-02-13T11:33:58.805Z,6.47
2023-02-13T11:36:30.765Z,6.50
2023-02-13T11:39:03.555Z,6.72
2023-02-13T11:41:32.125Z,9.05
2023-02-13T11:44:04.404Z,7.32
2023-02-13T11:46:49.946Z,6.55
2023-02-13T11:49:27.573Z,6.20
2023-02-13T11:52:02.137Z,10.90
2023-02-13T11:54:40.478Z,6.97
2023-02-13T11:57:33.841Z,8.90
2023-02-13T12:00:02.548Z,6.47
2023-02-13T12:02:31.462Z,7.90
2023-02-13T12:05:21.745Z,7.93
2023-02-13T12:07:49.115Z,8.15
2023-02-13T12:10:28.158Z,6.65
2023-02-13T12:12:58.174Z,20.70
2023-02-13T12:15:31.299Z,7.80
2023-02-13T12:18:11.108Z,11.05
2023-02-13T12:20:54.675Z,8.70
2023-02-13T12:23:49.722Z,8.30
2023-02-13T12:26:30.809Z,14.80
2023-02-13T12:29:30.541Z,14.77
2023-02-13T12:32:20.502Z,7.13
2023-02-13T12:35:14.788Z,8.48
2023-02-13T12:38:32.720Z,15.48
2023-02-13T12:41:27.701Z,9.85
2023-02-13T12:46:44.638Z,14.88
2023-02-13T12:49:47.315Z,6.82
2023-02-13T12:52:24.942Z,12.57
2023-02-13T12:58:48.862Z,10.95
2023-02-13T13:02:04.018Z,13.40
2023-02-13T13:07:54.932Z,13.45
2023-02-13T13:10:35.877Z,11.93
2023-02-13T13:13:42.216Z,15.48
2023-02-13T13:16:34.353Z,15.48
2023-02-13T13:19:33.347Z,6.55
2023-02-13T13:22:07.578Z,6.78
2023-02-13T13:27:15.902Z,16.95
2023-02-13T13:29:46.549Z,10.93
2023-02-13T13:32:23.203Z,12.98
2023-02-13T13:34:50.816Z,12.32
2023-02-13T13:37:39.476Z,20.52
2023-02-13T13:40:47.156Z,9.00
2023-02-13T13:43:54.646Z,9.05
2023-02-13T13:47:00.750Z,6.40
2023-02-13T13:53:10.013Z,17.70
2023-02-13T14:04:38.142Z,9.48
2023-02-13T14:07:16.064Z,8.00
2023-02-13T14:09:44.168Z,16.85
2023-02-13T14:12:36.838Z,7.65
2023-02-13T14:15:03.972Z,6.53
2023-02-13T14:17:52.236Z,7.97
2023-02-13T14:20:44.440Z,7.35
2023-02-13T14:23:40.803Z,5.93
2023-02-13T14:26:28.661Z,7.63
2023-02-13T14:28:58.797Z,6.85
2023-02-13T14:31:39.540Z,7.78
2023-02-13T14:34:19.068Z,6.95
2023-02-13T14:36:47.869Z,6.57
2023-02-13T14:39:28.164Z,6.60
2023-02-13T14:42:02.495Z,5.85
2023-02-13T14:44:36.070Z,8.98
2023-02-13T14:47:20.583Z,11.85
2023-02-13T14:52:43.196Z,7.25
2023-02-13T14:55:17.281Z,6.68
2023-02-13T14:57:45.618Z,8.50
2023-02-13T15:00:34.175Z,6.50
2023-02-13T15:03:24.643Z,11.65
2023-02-13T15:05:58.420Z,6.40
2023-02-13T15:08:28.425Z,6.80
2023-02-13T15:10:56.896Z,6.35
2023-02-13T15:13:36.152Z,5.03
2023-02-13T15:16:09.063Z,5.63
2023-02-13T15:18:42.472Z,5.63
2023-02-13T15:21:15.514Z,5.00
2023-02-13T15:23:45.891Z,6.47
2023-02-13T15:26:19.999Z,4.95
2023-02-13T15:29:00.503Z,5.75
2023-02-13T15:31:37.174Z,6.22
2023-02-13T15:34:04.158Z,5.47
2023-02-13T15:36:36.857Z,4.90
2023-02-13T15:39:09.805Z,4.93
2023-02-13T15:41:47.573Z,5.13
2023-02-13T15:44:20.404Z,5.00
2023-02-13T15:46:48.774Z,5.10
2023-02-13T15:49:22.463Z,4.70
2023-02-13T15:51:49.498Z,5.50
2023-02-13T15:54:31.379Z,5.25
2023-02-13T15:57:00.265Z,5.30
2023-02-13T15:59:32.337Z,5.85
2023-02-13T16:02:11.128Z,6.15
2023-02-13T16:04:37.889Z,5.57
2023-02-13T16:07:12.860Z,5.60
2023-02-13T16:09:39.623Z,6.50
2023-02-13T16:12:24.708Z,6.28
2023-02-13T16:14:57.039Z,6.15
2023-02-13T16:17:33.607Z,5.97
2023-02-13T16:20:17.428Z,6.57
2023-02-13T16:22:51.167Z,6.93
2023-02-13T16:25:23.424Z,7.32
2023-02-13T16:27:56.337Z,5.50
2023-02-13T16:30:43.809Z,5.55
2023-02-13T16:33:22.667Z,9.38
2023-02-13T16:36:01.081Z,6.40
2023-02-13T16:38:39.042Z,7.13
2023-02-13T16:41:34.349Z,9.45
2023-02-13T16:44:02.326Z,10.25
2023-02-13T16:46:36.674Z,7.90
2023-02-13T16:49:14.063Z,7.38
2023-02-13T16:51:45.155Z,10.48
2023-02-13T16:54:20.389Z,8.90
2023-02-13T16:56:59.571Z,9.00
2023-02-13T16:59:54.169Z,12.15
2023-02-13T17:02:28.853Z,10.88
2023-02-13T17:05:17.535Z,10.57
2023-02-13T17:07:48.854Z,10.23
2023-02-13T17:10:27.790Z,10.40
2023-02-13T17:12:56.700Z,15.27
2023-02-13T17:15:25.760Z,13.55
2023-02-13T17:17:53.764Z,12.80
2023-02-13T17:20:32.275Z,13.65
2023-02-13T17:23:00.863Z,11.57
2023-02-13T17:25:37.764Z,10.98
2023-02-13T17:28:15.367Z,11.02
2023-02-13T17:30:42.449Z,9.32
2023-02-13T17:33:22.281Z,10.43
2023-02-13T17:35:49.166Z,10.60
2023-02-13T17:38:16.102Z,8.77
2023-02-13T17:40:43.996Z,9.43
2023-02-13T17:43:12.185Z,9.57
2023-02-13T17:45:39.219Z,9.05
2023-02-13T17:48:06.288Z,8.90
2023-02-13T17:50:34.973Z,8.70
2023-02-13T17:53:03.804Z,12.93
2023-02-13T17:55:36.409Z,27.83
2023-02-13T17:58:03.185Z,30.60
2023-02-13T18:00:32.093Z,38.20
2023-02-13T18:03:00.434Z,32.70
2023-02-13T18:05:31.686Z,27.75
2023-02-13T18:08:00.119Z,21.40
2023-02-13T18:10:27.879Z,19.85
2023-02-13T18:12:56.838Z,16.55
2023-02-13T18:15:24.688Z,33.38
2023-02-13T18:17:51.321Z,12.48
2023-02-13T18:20:21.038Z,10.57
2023-02-13T18:22:50.729Z,13.00
2023-02-13T18:25:18.869Z,9.57
2023-02-13T18:27:45.790Z,12.75
2023-02-13T18:30:14.381Z,27.65
2023-02-13T18:32:41.560Z,11.98
2023-02-13T18:35:08.402Z,8.50
2023-02-13T18:37:35.339Z,15.57
2023-02-13T18:40:02.155Z,12.68
2023-02-13T18:42:28.769Z,9.93
2023-02-13T18:44:55.368Z,8.85
2023-02-13T18:47:21.964Z,8.90
2023-02-13T18:49:48.581Z,7.93
2023-02-13T18:52:19.503Z,16.55
2023-02-13T18:54:46.130Z,17.25
2023-02-13T18:57:12.749Z,14.30
2023-02-13T18:59:39.340Z,8.90
2023-02-13T19:02:06.180Z,22.98
2023-02-13T19:04:33.014Z,13.70
2023-02-13T19:06:59.598Z,15.63
2023-02-13T19:09:30.411Z,13.88
2023-02-13T19:11:57.236Z,9.55
2023-02-13T19:14:25.783Z,7.57
2023-02-13T19:16:52.487Z,17.83
2023-02-13T19:19:19.052Z,32.83
2023-02-13T19:21:45.686Z,25.58
2023-02-13T19:24:15.547Z,50.97
2023-02-13T19:26:43.079Z,17.65
2023-02-13T19:29:13.001Z,16.13
2023-02-13T19:31:39.788Z,9.85
2023-02-13T19:34:06.453Z,9.10
2023-02-13T19:36:33.128Z,8.70
2023-02-13T19:39:03.798Z,11.07
2023-02-13T19:41:31.355Z,13.07
2023-02-13T19:43:58.698Z,12.00
2023-02-13T19:46:30.082Z,9.88
2023-02-13T19:48:58.012Z,9.35
2023-02-13T19:51:27.908Z,8.52
2023-02-13T19:54:06.452Z,7.95
2023-02-13T19:56:35.718Z,10.10
2023-02-13T19:59:02.736Z,11.02
2023-02-13T20:01:30.353Z,10.90
2023-02-13T20:03:57.322Z,10.98
2023-02-13T20:06:36.334Z,12.63
2023-02-13T20:09:07.533Z,13.35
2023-02-13T20:11:34.252Z,14.52
2023-02-13T20:14:01.012Z,14.35
2023-02-13T20:16:33.233Z,11.93
2023-02-13T20:19:06.526Z,13.88
2023-02-13T20:21:34.370Z,14.27
2023-02-13T20:24:03.430Z,12.18
2023-02-13T20:26:30.553Z,11.50
2023-02-13T20:29:00.301Z,11.38
2023-02-13T20:31:27.870Z,11.60
2023-02-13T20:33:54.845Z,11.95
2023-02-13T20:36:26.841Z,11.88
2023-02-13T20:38:56.130Z,11.75
2023-02-13T20:41:25.477Z,10.70
2023-02-13T20:43:52.334Z,10.00
2023-02-13T20:46:19.334Z,10.43
2023-02-13T20:48:47.724Z,11.35
2023-02-13T20:51:16.042Z,9.75
2023-02-13T20:53:43.383Z,10.60
2023-02-13T20:56:21.598Z,10.70
2023-02-13T20:58:49.961Z,10.60
2023-02-13T21:01:40.574Z,11.85
2023-02-13T21:04:13.951Z,10.85
2023-02-13T21:06:41.713Z,10.67
2023-02-13T21:09:09.622Z,10.38
2023-02-13T21:11:37.698Z,10.15
2023-02-13T21:14:04.783Z,10.10
2023-02-13T21:16:37.555Z,11.27
2023-02-13T21:19:09.648Z,10.93
2023-02-13T21:21:37.496Z,11.43
2023-02-13T21:24:08.385Z,10.50
2023-02-13T21:26:35.791Z,10.23
2023-02-13T21:29:02.378Z,9.52
2023-02-13T21:31:34.972Z,9.95
2023-02-13T21:34:07.425Z,11.30
2023-02-13T21:36:35.350Z,12.15
2023-02-13T21:39:01.972Z,11.95
2023-02-13T21:41:28.842Z,14.80
2023-02-13T21:43:55.587Z,12.48
2023-02-13T21:46:27.615Z,13.63
2023-02-13T21:48:56.123Z,14.10
2023-02-13T21:51:23.813Z,13.50
2023-02-13T21:53:50.787Z,15.30
2023-02-13T21:56:20.388Z,14.85
2023-02-13T21:58:47.325Z,15.07
2023-02-13T22:01:26.412Z,15.20
2023-02-13T22:03:55.251Z,16.50
2023-02-13T22:06:22.063Z,16.02
2023-02-13T22:08:49.758Z,15.60
2023-02-13T22:11:17.203Z,16.25
2023-02-13T22:13:43.773Z,13.98
2023-02-13T22:16:13.828Z,14.68
2023-02-13T22:18:43.044Z,15.85
2023-02-13T22:21:13.649Z,15.55
2023-02-13T22:23:41.387Z,15.45
2023-02-13T22:26:08.566Z,13.50
2023-02-13T22:28:35.464Z,9.65
2023-02-13T22:31:08.850Z,8.48
2023-02-13T22:33:35.699Z,7.22
2023-02-13T22:36:02.743Z,6.88
2023-02-13T22:38:32.284Z,7.03
2023-02-13T22:41:05.392Z,7.05
2023-02-13T22:43:32.125Z,7.95
2023-02-13T22:46:16.735Z,9.02
2023-02-13T22:48:46.800Z,22.63
2023-02-13T22:51:19.623Z,24.25
2023-02-13T22:53:46.547Z,22.75
2023-02-13T22:56:13.103Z,21.40
2023-02-13T22:58:39.873Z,21.15
2023-02-13T23:01:11.895Z,19.08
2023-02-13T23:03:38.752Z,18.33
2023-02-13T23:06:06.550Z,18.73
2023-02-13T23:08:33.153Z,18.00
2023-02-13T23:11:23.243Z,18.10
2023-02-13T23:13:49.831Z,16.88
2023-02-13T23:16:16.534Z,16.40
2023-02-13T23:18:43.428Z,16.23
2023-02-13T23:21:10.187Z,15.88
2023-02-13T23:23:38.670Z,16.08
2023-02-13T23:26:06.713Z,15.80
2023-02-13T23:28:33.668Z,15.48
2023-02-13T23:31:01.237Z,14.88
2023-02-13T23:33:28.573Z,13.13
2023-02-13T23:35:55.287Z,11.82
2023-02-13T23:38:22.620Z,9.75
2023-02-13T23:40:49.735Z,9.63
2023-02-13T23:43:16.793Z,9.50
2023-02-13T23:45:43.379Z,9.23
2023-02-13T23:48:13.218Z,9.48
2023-02-13T23:50:40.456Z,8.50
2023-02-13T23:53:07.749Z,10.27
2023-02-13T23:55:34.607Z,10.90
2023-02-13T23:58:01.218Z,10.38
