createdAt,value
2019-01-13T14:55:49.392Z,0.70
2019-01-13T14:58:21.232Z,0.60
2019-01-13T15:00:58.530Z,0.60
2019-01-13T15:03:39.339Z,0.60
2019-01-13T15:06:14.793Z,0.70
2019-01-13T15:08:42.987Z,0.50
2019-01-13T15:11:11.212Z,0.68
2019-01-13T15:13:39.536Z,0.60
2019-01-13T15:16:10.205Z,0.60
2019-01-13T15:18:38.791Z,0.60
2019-01-13T15:21:07.013Z,0.60
2019-01-13T15:23:38.036Z,0.60
2019-01-13T15:26:06.448Z,0.70
2019-01-13T15:28:34.580Z,0.70
2019-01-13T15:31:02.999Z,0.75
2019-01-13T15:33:33.963Z,0.60
2019-01-13T15:36:02.255Z,0.70
2019-01-13T15:38:30.430Z,0.60
2019-01-13T15:40:58.591Z,0.50
2019-01-13T15:43:26.878Z,0.60
2019-01-13T15:45:55.249Z,0.60
2019-01-13T15:48:23.493Z,0.60
2019-01-13T15:50:51.473Z,0.70
2019-01-13T15:53:19.575Z,0.60
2019-01-13T15:55:47.723Z,0.60
2019-01-13T15:58:15.927Z,0.70
2019-01-13T16:00:44.271Z,0.68
2019-01-13T16:03:12.372Z,0.70
2019-01-13T16:05:40.656Z,0.70
2019-01-13T16:08:08.986Z,0.70
2019-01-13T16:10:38.262Z,0.70
2019-01-13T16:13:06.575Z,0.78
2019-01-13T16:15:34.771Z,0.80
2019-01-13T16:18:04.254Z,0.70
2019-01-13T16:20:39.562Z,0.80
2019-01-13T16:23:07.956Z,0.85
2019-01-13T16:25:36.161Z,0.90
2019-01-13T16:28:04.857Z,0.82
2019-01-13T16:30:32.968Z,0.87
2019-01-13T16:33:01.100Z,0.90
2019-01-13T16:35:29.368Z,0.80
2019-01-13T16:37:57.864Z,0.95
2019-01-13T16:40:26.253Z,0.90
2019-01-13T16:42:54.265Z,0.90
2019-01-13T16:45:22.433Z,1.00
2019-01-13T16:47:50.756Z,1.00
2019-01-13T16:50:20.558Z,0.93
2019-01-13T16:52:52.967Z,0.80
2019-01-13T16:55:21.887Z,0.80
2019-01-13T16:57:49.988Z,0.70
2019-01-13T17:00:19.956Z,0.90
2019-01-13T17:02:48.159Z,1.10
2019-01-13T17:05:17.700Z,0.80
2019-01-13T17:07:45.873Z,0.90
2019-01-13T17:10:15.529Z,0.90
2019-01-13T17:12:45.078Z,0.80
2019-01-13T17:15:14.433Z,0.80
2019-01-13T17:17:42.656Z,0.77
2019-01-13T17:20:14.020Z,0.88
2019-01-13T17:22:42.393Z,0.80
2019-01-13T17:25:12.184Z,0.80
2019-01-13T17:27:40.426Z,0.80
2019-01-13T17:30:12.711Z,0.70
2019-01-13T17:32:40.826Z,0.80
2019-01-13T17:35:08.987Z,0.70
2019-01-13T17:37:37.057Z,0.65
2019-01-13T17:40:06.653Z,0.70
2019-01-13T17:42:34.745Z,0.90
2019-01-13T17:45:03.368Z,1.35
2019-01-13T17:47:31.708Z,0.98
2019-01-13T17:49:59.887Z,1.10
2019-01-13T17:52:29.503Z,0.80
2019-01-13T17:55:05.623Z,0.72
2019-01-13T17:57:33.800Z,0.80
2019-01-13T18:00:01.990Z,0.80
2019-01-13T18:02:30.106Z,0.83
2019-01-13T18:04:58.171Z,0.90
2019-01-13T18:07:26.098Z,0.70
2019-01-13T18:09:54.324Z,0.93
2019-01-13T18:12:22.521Z,0.90
2019-01-13T18:14:50.580Z,0.60
2019-01-13T18:17:20.918Z,0.70
2019-01-13T18:19:49.369Z,0.70
2019-01-13T18:22:17.493Z,0.60
2019-01-13T18:24:45.861Z,0.60
2019-01-13T18:27:14.025Z,0.70
2019-01-13T18:29:42.129Z,0.70
2019-01-13T18:32:10.340Z,0.70
2019-01-13T18:34:38.407Z,0.80
2019-01-13T18:37:06.830Z,0.72
2019-01-13T18:39:37.432Z,0.70
2019-01-13T18:42:05.224Z,0.70
2019-01-13T18:44:34.104Z,0.75
2019-01-13T18:47:02.345Z,0.72
2019-01-13T18:49:31.582Z,0.60
2019-01-13T18:52:00.798Z,0.80
2019-01-13T18:54:30.340Z,0.70
2019-01-13T18:57:11.498Z,0.80
2019-01-13T18:59:41.043Z,0.70
2019-01-13T19:02:11.813Z,0.78
2019-01-13T19:04:41.647Z,0.80
2019-01-13T19:07:12.001Z,0.70
2019-01-13T19:09:49.554Z,1.00
2019-01-13T19:12:24.180Z,0.80
2019-01-13T19:15:02.079Z,1.00
2019-01-13T19:17:37.312Z,0.80
2019-01-13T19:20:20.672Z,0.90
2019-01-13T19:23:01.199Z,1.00
2019-01-13T19:25:35.195Z,0.82
2019-01-13T19:28:03.698Z,0.80
2019-01-13T19:30:35.466Z,0.80
2019-01-13T19:33:07.685Z,0.80
2019-01-13T19:35:42.795Z,0.98
2019-01-13T19:38:12.851Z,0.80
2019-01-13T19:40:41.022Z,0.90
2019-01-13T19:43:18.159Z,1.00
2019-01-13T19:45:48.950Z,0.80
2019-01-13T19:48:17.284Z,0.85
2019-01-13T19:50:47.299Z,0.80
2019-01-13T19:53:25.041Z,1.00
2019-01-13T19:55:53.121Z,0.85
2019-01-13T19:58:26.940Z,0.70
2019-01-13T20:00:55.100Z,0.80
2019-01-13T20:03:24.675Z,0.75
2019-01-13T20:05:52.964Z,0.90
2019-01-13T20:08:24.886Z,1.00
2019-01-13T20:10:54.004Z,0.90
2019-01-13T20:13:22.572Z,1.37
2019-01-13T20:15:52.604Z,1.47
2019-01-13T20:18:24.395Z,1.30
2019-01-13T20:21:10.963Z,1.00
2019-01-13T20:23:49.949Z,1.20
2019-01-13T20:26:33.822Z,1.40
2019-01-13T20:29:27.982Z,1.20
2019-01-13T20:31:58.899Z,1.00
2019-01-13T20:34:32.126Z,1.20
2019-01-13T20:37:10.898Z,1.30
2019-01-13T20:39:42.146Z,1.30
2019-01-13T20:42:16.495Z,1.00
2019-01-13T20:44:49.933Z,1.30
2019-01-13T20:47:29.548Z,1.40
2019-01-13T20:50:05.360Z,1.52
2019-01-13T20:52:41.923Z,1.30
2019-01-13T20:55:22.443Z,1.30
2019-01-13T20:58:13.529Z,1.52
2019-01-13T21:01:01.996Z,1.60
2019-01-13T21:03:46.935Z,1.40
2019-01-13T21:06:36.163Z,1.80
2019-01-13T21:09:33.419Z,1.50
2019-01-13T21:12:14.446Z,1.60
2019-01-13T21:15:03.080Z,1.70
2019-01-13T21:17:57.562Z,1.52
2019-01-13T21:20:38.066Z,1.50
2019-01-13T21:23:44.336Z,1.27
2019-01-13T21:26:34.478Z,1.30
2019-01-13T21:29:27.344Z,1.50
2019-01-13T21:32:13.812Z,1.30
2019-01-13T21:35:06.613Z,1.80
2019-01-13T21:37:54.686Z,1.60
2019-01-13T21:40:37.401Z,1.57
2019-01-13T21:43:15.283Z,1.60
2019-01-13T21:45:53.163Z,1.40
2019-01-13T21:48:39.533Z,1.27
2019-01-13T21:51:17.266Z,1.40
2019-01-13T21:53:59.233Z,1.47
2019-01-13T21:56:41.510Z,1.40
2019-01-13T21:59:20.512Z,1.47
2019-01-13T22:02:03.556Z,1.40
2019-01-13T22:04:42.915Z,1.30
2019-01-13T22:07:13.687Z,1.40
2019-01-13T22:09:47.261Z,1.40
2019-01-13T22:12:31.057Z,1.30
2019-01-13T22:15:12.752Z,1.50
2019-01-13T22:18:10.518Z,1.40
2019-01-13T22:20:54.814Z,1.50
2019-01-13T22:23:29.395Z,1.50
2019-01-13T22:26:37.340Z,1.70
2019-01-13T22:29:12.312Z,1.50
2019-01-13T22:31:40.503Z,1.80
2019-01-13T22:34:08.827Z,2.10
2019-01-13T22:36:37.046Z,1.60
2019-01-13T22:39:07.828Z,1.60
2019-01-13T22:41:36.287Z,1.70
2019-01-13T22:44:05.647Z,1.50
2019-01-13T22:46:33.935Z,1.70
2019-01-13T22:49:02.049Z,1.50
2019-01-13T22:51:29.972Z,1.40
2019-01-13T22:53:58.199Z,1.35
2019-01-13T22:56:26.468Z,1.42
2019-01-13T22:58:54.310Z,1.20
2019-01-13T23:01:34.985Z,1.22
2019-01-13T23:04:10.344Z,1.30
2019-01-13T23:06:40.064Z,1.20
2019-01-13T23:09:09.460Z,1.10
2019-01-13T23:11:39.067Z,1.20
2019-01-13T23:14:09.152Z,1.00
2019-01-13T23:16:37.650Z,1.00
2019-01-13T23:19:05.997Z,0.90
2019-01-13T23:21:34.314Z,0.90
2019-01-13T23:24:02.363Z,0.80
2019-01-13T23:26:30.565Z,0.75
2019-01-13T23:28:58.855Z,0.80
2019-01-13T23:31:26.961Z,0.88
2019-01-13T23:33:55.584Z,0.90
2019-01-13T23:36:23.683Z,1.00
2019-01-13T23:38:51.836Z,1.00
2019-01-13T23:41:19.983Z,0.90
2019-01-13T23:43:48.166Z,1.20
2019-01-13T23:46:17.396Z,1.17
2019-01-13T23:48:45.232Z,1.20
2019-01-13T23:51:13.487Z,1.15
2019-01-13T23:53:41.567Z,1.40
2019-01-13T23:56:09.921Z,1.40
2019-01-13T23:58:37.891Z,1.70
