createdAt,value
2019-05-05T00:00:16.244Z,9.48
2019-05-05T00:02:49.173Z,6.30
2019-05-05T00:05:19.477Z,6.45
2019-05-05T00:07:48.081Z,6.20
2019-05-05T00:10:18.378Z,7.83
2019-05-05T00:12:55.117Z,6.05
2019-05-05T00:15:40.507Z,7.60
2019-05-05T00:18:09.165Z,7.85
2019-05-05T00:20:37.747Z,9.80
2019-05-05T00:23:06.406Z,6.65
2019-05-05T00:25:34.992Z,7.50
2019-05-05T00:28:05.000Z,9.63
2019-05-05T00:30:34.339Z,6.70
2019-05-05T00:33:06.231Z,9.68
2019-05-05T00:35:34.862Z,8.18
2019-05-05T00:38:05.086Z,9.35
2019-05-05T00:40:35.312Z,8.20
2019-05-05T00:43:05.356Z,10.05
2019-05-05T00:45:34.985Z,13.05
2019-05-05T00:48:11.168Z,8.70
2019-05-05T00:50:39.779Z,10.95
2019-05-05T00:53:08.447Z,8.95
2019-05-05T00:55:37.052Z,7.55
2019-05-05T00:58:05.610Z,7.30
2019-05-05T01:00:50.952Z,8.13
2019-05-05T01:03:21.182Z,10.85
2019-05-05T01:05:55.324Z,10.23
2019-05-05T01:10:56.037Z,9.35
2019-05-05T01:13:24.697Z,7.90
2019-05-05T01:15:54.232Z,9.70
2019-05-05T01:18:24.547Z,7.65
2019-05-05T01:20:55.063Z,9.95
2019-05-05T01:23:24.395Z,8.95
2019-05-05T01:25:54.409Z,8.08
2019-05-05T01:28:24.909Z,8.28
2019-05-05T01:30:55.423Z,7.97
2019-05-05T01:33:31.128Z,9.30
2019-05-05T01:35:59.762Z,10.88
2019-05-05T01:38:44.952Z,9.60
2019-05-05T01:41:30.268Z,10.82
2019-05-05T01:43:58.854Z,9.68
2019-05-05T01:46:27.485Z,10.10
2019-05-05T01:48:56.050Z,8.95
2019-05-05T01:51:24.874Z,7.87
2019-05-05T01:53:54.538Z,9.28
2019-05-05T01:56:24.666Z,8.05
2019-05-05T01:58:54.768Z,9.40
2019-05-05T02:01:24.651Z,9.40
2019-05-05T02:03:54.896Z,7.20
2019-05-05T02:06:24.789Z,8.78
2019-05-05T02:08:54.787Z,11.43
2019-05-05T02:11:24.697Z,10.18
2019-05-05T02:13:54.584Z,11.12
2019-05-05T02:16:25.409Z,9.70
2019-05-05T02:18:54.486Z,8.18
2019-05-05T02:21:24.725Z,9.18
2019-05-05T02:23:54.731Z,8.30
2019-05-05T02:26:24.548Z,9.25
2019-05-05T02:29:00.879Z,9.95
2019-05-05T02:31:31.090Z,10.68
2019-05-05T02:33:59.739Z,10.48
2019-05-05T02:36:28.358Z,10.13
2019-05-05T02:38:57.022Z,7.35
2019-05-05T02:41:25.893Z,9.20
2019-05-05T02:43:55.958Z,9.60
2019-05-05T02:46:27.074Z,9.90
2019-05-05T02:48:57.852Z,9.60
2019-05-05T02:51:27.811Z,8.93
2019-05-05T02:53:58.766Z,8.60
2019-05-05T02:56:34.089Z,9.13
2019-05-05T02:59:06.151Z,8.68
2019-05-05T03:01:44.646Z,9.33
2019-05-05T03:04:14.189Z,10.10
2019-05-05T03:06:45.928Z,10.38
2019-05-05T03:09:15.082Z,9.08
2019-05-05T03:11:45.942Z,8.48
2019-05-05T03:14:15.702Z,10.38
2019-05-05T03:16:44.476Z,9.70
2019-05-05T03:19:14.211Z,7.92
2019-05-05T03:21:44.185Z,8.98
2019-05-05T03:24:14.353Z,10.78
2019-05-05T03:26:44.416Z,8.30
2019-05-05T03:29:14.913Z,13.15
2019-05-05T03:31:45.914Z,11.25
2019-05-05T03:34:16.433Z,12.00
2019-05-05T03:36:44.985Z,9.60
2019-05-05T03:39:15.193Z,9.23
2019-05-05T03:41:45.510Z,8.85
2019-05-05T03:44:15.925Z,10.10
2019-05-05T03:46:45.906Z,8.93
2019-05-05T03:49:14.528Z,7.60
2019-05-05T03:51:44.000Z,13.25
2019-05-05T03:54:14.668Z,13.32
2019-05-05T03:56:44.288Z,11.97
2019-05-05T03:59:14.164Z,10.23
2019-05-05T04:01:50.907Z,9.73
2019-05-05T04:04:27.270Z,10.93
2019-05-05T04:06:57.786Z,11.80
2019-05-05T04:09:26.697Z,10.20
2019-05-05T04:11:55.278Z,14.07
2019-05-05T04:14:25.042Z,10.05
2019-05-05T04:17:13.950Z,10.38
2019-05-05T04:19:43.965Z,10.03
2019-05-05T04:22:13.525Z,10.43
2019-05-05T04:24:43.540Z,10.40
2019-05-05T04:27:14.388Z,10.45
2019-05-05T04:29:43.926Z,9.20
2019-05-05T04:32:14.002Z,12.95
2019-05-05T04:34:43.932Z,10.28
2019-05-05T04:37:14.644Z,10.40
2019-05-05T04:39:44.434Z,9.10
2019-05-05T04:42:14.064Z,8.58
2019-05-05T04:44:44.951Z,10.35
2019-05-05T04:47:14.730Z,8.88
2019-05-05T04:49:47.688Z,11.33
2019-05-05T04:52:17.889Z,9.18
2019-05-05T04:54:48.099Z,9.28
2019-05-05T04:57:16.686Z,9.58
2019-05-05T04:59:46.224Z,8.68
2019-05-05T05:02:34.147Z,11.00
2019-05-05T05:05:16.515Z,10.65
2019-05-05T05:07:45.148Z,10.05
2019-05-05T05:10:14.005Z,12.47
2019-05-05T05:12:43.592Z,9.85
2019-05-05T05:15:14.433Z,10.88
2019-05-05T05:17:44.533Z,10.25
2019-05-05T05:20:14.154Z,9.63
2019-05-05T05:22:43.968Z,9.63
2019-05-05T05:25:13.614Z,7.92
2019-05-05T05:27:44.159Z,8.90
2019-05-05T05:30:13.716Z,8.95
2019-05-05T05:32:44.326Z,7.47
2019-05-05T05:35:14.073Z,8.73
2019-05-05T05:37:44.833Z,9.33
2019-05-05T05:40:20.586Z,9.15
2019-05-05T05:42:49.151Z,10.32
2019-05-05T05:45:23.753Z,12.40
2019-05-05T05:47:56.758Z,10.50
2019-05-05T05:50:45.350Z,11.90
2019-05-05T05:53:14.113Z,10.55
2019-05-05T05:55:44.658Z,10.82
2019-05-05T05:58:14.083Z,14.13
2019-05-05T06:00:44.271Z,9.25
2019-05-05T06:03:14.059Z,9.23
2019-05-05T06:05:43.607Z,9.30
2019-05-05T06:08:14.149Z,14.10
2019-05-05T06:10:44.282Z,14.85
2019-05-05T06:13:15.302Z,11.22
2019-05-05T06:15:44.360Z,12.55
2019-05-05T06:18:13.852Z,12.25
2019-05-05T06:20:44.569Z,12.13
2019-05-05T06:23:14.676Z,10.45
2019-05-05T06:25:44.470Z,10.05
2019-05-05T06:28:14.512Z,9.48
2019-05-05T06:30:44.285Z,12.13
2019-05-05T06:33:13.815Z,15.00
2019-05-05T06:35:44.280Z,11.10
2019-05-05T06:38:13.590Z,11.53
2019-05-05T06:40:44.477Z,9.85
2019-05-05T06:43:29.973Z,13.48
2019-05-05T06:46:06.413Z,10.10
2019-05-05T06:48:35.067Z,9.73
2019-05-05T06:51:04.030Z,14.80
2019-05-05T06:53:34.163Z,11.25
2019-05-05T06:56:04.067Z,13.88
2019-05-05T06:58:34.567Z,15.88
2019-05-05T07:01:03.610Z,9.63
2019-05-05T07:03:33.657Z,11.97
2019-05-05T07:06:04.259Z,11.68
2019-05-05T07:08:34.776Z,12.18
2019-05-05T07:11:04.074Z,16.07
2019-05-05T07:13:33.905Z,16.00
2019-05-05T07:16:04.719Z,13.38
2019-05-05T07:18:34.128Z,13.18
2019-05-05T07:21:03.683Z,14.43
2019-05-05T07:23:34.118Z,12.75
2019-05-05T07:26:04.101Z,12.58
2019-05-05T07:28:34.197Z,18.57
2019-05-05T07:31:04.386Z,18.02
2019-05-05T07:33:34.594Z,12.95
2019-05-05T07:36:16.894Z,19.37
2019-05-05T07:38:47.098Z,13.55
2019-05-05T07:41:15.670Z,15.65
2019-05-05T07:43:44.241Z,11.88
2019-05-05T07:46:13.551Z,12.07
2019-05-05T07:48:44.205Z,15.85
2019-05-05T07:51:14.160Z,15.13
2019-05-05T07:53:44.245Z,15.08
2019-05-05T07:56:15.858Z,12.63
2019-05-05T07:58:44.465Z,10.78
2019-05-05T08:01:14.059Z,16.45
2019-05-05T08:03:44.664Z,13.98
2019-05-05T08:06:14.477Z,12.98
2019-05-05T08:08:44.291Z,14.18
2019-05-05T08:11:14.745Z,18.00
2019-05-05T08:13:44.342Z,16.90
2019-05-05T08:16:20.482Z,20.60
2019-05-05T08:19:08.737Z,15.45
2019-05-05T08:21:37.578Z,16.57
2019-05-05T08:24:10.614Z,20.92
2019-05-05T08:26:40.804Z,19.45
2019-05-05T08:29:27.155Z,28.25
2019-05-05T08:31:57.393Z,25.50
2019-05-05T08:34:25.995Z,25.15
2019-05-05T08:36:54.600Z,23.02
2019-05-05T08:39:24.373Z,25.60
2019-05-05T08:41:53.837Z,21.95
2019-05-05T08:44:23.627Z,16.55
2019-05-05T08:46:53.744Z,18.25
2019-05-05T08:49:24.441Z,13.98
2019-05-05T08:51:54.686Z,23.35
2019-05-05T08:54:23.646Z,19.20
2019-05-05T08:56:52.228Z,21.45
2019-05-05T08:59:20.865Z,19.62
2019-05-05T09:01:49.472Z,17.35
2019-05-05T09:04:18.047Z,17.65
2019-05-05T09:06:46.859Z,18.95
2019-05-05T09:09:15.435Z,18.45
2019-05-05T09:11:44.034Z,20.35
2019-05-05T09:14:14.655Z,17.25
2019-05-05T09:16:44.770Z,14.53
2019-05-05T09:19:18.098Z,16.37
2019-05-05T09:21:46.768Z,19.37
2019-05-05T09:24:34.117Z,21.07
2019-05-05T09:27:14.147Z,17.45
2019-05-05T09:29:46.164Z,16.45
2019-05-05T09:32:14.736Z,13.90
2019-05-05T09:34:43.712Z,18.50
2019-05-05T09:37:14.353Z,20.72
2019-05-05T09:39:43.807Z,19.07
2019-05-05T09:42:14.508Z,17.87
2019-05-05T09:44:43.793Z,15.25
2019-05-05T09:47:13.675Z,20.62
2019-05-05T09:49:44.339Z,20.10
2019-05-05T09:52:14.013Z,16.35
2019-05-05T09:54:43.878Z,12.40
2019-05-05T09:57:14.566Z,13.53
2019-05-05T09:59:44.088Z,13.28
2019-05-05T10:02:13.178Z,14.45
2019-05-05T10:04:43.907Z,12.40
2019-05-05T10:07:13.736Z,12.03
2019-05-05T10:09:43.750Z,15.00
2019-05-05T10:12:12.557Z,13.93
2019-05-05T10:14:41.131Z,16.75
2019-05-05T10:17:09.707Z,15.08
2019-05-05T10:19:38.276Z,21.55
2019-05-05T10:22:06.852Z,16.15
2019-05-05T10:24:37.005Z,18.70
2019-05-05T10:27:05.653Z,17.48
2019-05-05T10:29:34.219Z,14.20
2019-05-05T10:32:04.550Z,15.28
2019-05-05T10:34:33.543Z,13.80
2019-05-05T10:37:04.160Z,16.15
2019-05-05T10:39:37.128Z,11.45
2019-05-05T10:42:05.699Z,13.68
2019-05-05T10:44:34.353Z,9.98
2019-05-05T10:47:04.586Z,12.55
2019-05-05T10:49:33.801Z,13.88
2019-05-05T10:52:03.767Z,13.30
2019-05-05T10:54:43.855Z,12.88
2019-05-05T10:57:03.994Z,11.30
2019-05-05T10:59:34.363Z,13.95
2019-05-05T11:02:04.930Z,11.03
2019-05-05T11:04:33.805Z,12.23
2019-05-05T11:07:04.241Z,12.73
2019-05-05T11:09:34.006Z,15.23
2019-05-05T11:12:02.673Z,17.50
2019-05-05T11:14:31.284Z,13.03
2019-05-05T11:17:00.155Z,11.85
2019-05-05T11:19:28.839Z,12.25
2019-05-05T11:21:57.527Z,11.35
2019-05-05T11:24:26.101Z,15.13
2019-05-05T11:26:55.070Z,13.25
2019-05-05T11:29:24.162Z,11.85
2019-05-05T11:31:53.845Z,11.55
2019-05-05T11:34:24.742Z,13.95
2019-05-05T11:37:07.110Z,11.90
2019-05-05T11:39:35.722Z,11.75
2019-05-05T11:42:04.563Z,9.90
2019-05-05T11:44:33.637Z,11.65
2019-05-05T11:47:03.696Z,11.33
2019-05-05T11:49:33.720Z,11.18
2019-05-05T11:52:04.634Z,16.05
2019-05-05T11:54:34.565Z,15.40
2019-05-05T11:57:05.185Z,13.55
2019-05-05T11:59:34.902Z,17.48
2019-05-05T12:02:04.578Z,13.98
2019-05-05T12:04:34.831Z,13.95
2019-05-05T12:07:04.997Z,22.30
2019-05-05T12:09:36.049Z,14.35
2019-05-05T12:12:05.147Z,19.23
2019-05-05T12:14:33.952Z,19.15
2019-05-05T12:17:04.575Z,15.90
2019-05-05T12:19:33.699Z,16.52
2019-05-05T12:22:02.806Z,14.83
2019-05-05T12:24:34.054Z,12.18
2019-05-05T12:27:06.025Z,15.80
2019-05-05T12:29:36.857Z,11.83
2019-05-05T12:32:06.164Z,12.93
2019-05-05T12:34:34.969Z,13.98
2019-05-05T12:37:07.241Z,14.60
2019-05-05T12:39:36.147Z,14.28
2019-05-05T12:42:05.189Z,16.25
2019-05-05T12:44:36.310Z,16.87
2019-05-05T12:47:16.047Z,9.98
2019-05-05T12:49:44.898Z,14.07
2019-05-05T12:52:14.001Z,11.53
2019-05-05T12:54:44.053Z,13.48
2019-05-05T12:57:13.665Z,12.58
2019-05-05T12:59:44.388Z,13.45
2019-05-05T13:02:14.262Z,9.13
2019-05-05T13:04:42.998Z,10.08
2019-05-05T13:07:13.635Z,10.75
2019-05-05T13:09:44.129Z,11.88
2019-05-05T13:12:15.055Z,12.82
2019-05-05T13:14:43.964Z,11.63
2019-05-05T13:17:14.209Z,10.30
2019-05-05T13:19:52.129Z,14.87
2019-05-05T13:22:25.397Z,12.03
2019-05-05T13:24:54.906Z,8.08
2019-05-05T13:27:37.476Z,10.13
2019-05-05T13:30:08.932Z,8.95
2019-05-05T13:32:37.539Z,11.50
2019-05-05T13:35:07.876Z,13.18
2019-05-05T13:37:36.531Z,11.20
2019-05-05T13:40:06.967Z,8.63
2019-05-05T13:42:35.638Z,11.90
2019-05-05T13:45:26.449Z,15.53
2019-05-05T13:47:55.119Z,11.53
2019-05-05T13:50:37.575Z,10.80
2019-05-05T13:53:06.216Z,10.70
2019-05-05T13:55:34.862Z,16.65
2019-05-05T13:58:03.994Z,11.83
2019-05-05T14:00:33.774Z,9.35
2019-05-05T14:03:03.875Z,9.88
2019-05-05T14:05:34.399Z,7.85
2019-05-05T14:08:04.178Z,8.43
2019-05-05T14:10:32.948Z,14.03
2019-05-05T14:13:03.549Z,12.25
2019-05-05T14:15:33.991Z,9.38
2019-05-05T14:18:03.793Z,13.95
2019-05-05T14:20:34.491Z,10.68
2019-05-05T14:23:03.895Z,10.03
2019-05-05T14:25:33.456Z,10.08
2019-05-05T14:28:03.697Z,9.25
2019-05-05T14:30:47.597Z,13.15
2019-05-05T14:33:18.396Z,15.48
2019-05-05T14:35:57.664Z,11.43
2019-05-05T14:39:21.325Z,10.88
2019-05-05T14:41:51.190Z,10.70
2019-05-05T14:44:21.049Z,11.75
2019-05-05T14:46:51.378Z,9.35
2019-05-05T14:49:21.062Z,11.73
2019-05-05T14:51:49.788Z,9.60
2019-05-05T14:54:18.485Z,7.50
2019-05-05T14:56:47.403Z,9.43
2019-05-05T14:59:17.212Z,9.43
2019-05-05T15:01:46.756Z,11.85
2019-05-05T15:04:18.924Z,10.45
2019-05-05T15:06:49.924Z,10.55
2019-05-05T15:09:29.951Z,13.43
2019-05-05T15:12:00.209Z,9.25
2019-05-05T15:14:28.855Z,10.50
2019-05-05T15:16:57.483Z,9.45
2019-05-05T15:19:26.082Z,11.78
2019-05-05T15:21:54.650Z,13.38
2019-05-05T15:24:24.426Z,11.78
2019-05-05T15:26:55.007Z,13.45
2019-05-05T15:29:25.186Z,12.93
2019-05-05T15:31:54.014Z,13.95
2019-05-05T15:34:24.054Z,12.93
2019-05-05T15:36:54.732Z,12.68
2019-05-05T15:39:24.610Z,13.53
2019-05-05T15:41:54.242Z,11.95
2019-05-05T15:44:24.093Z,12.73
2019-05-05T15:46:57.347Z,13.35
2019-05-05T15:49:23.533Z,11.20
2019-05-05T15:51:53.942Z,9.73
2019-05-05T15:54:23.643Z,10.63
2019-05-05T15:57:02.959Z,12.68
2019-05-05T15:59:23.949Z,17.82
2019-05-05T16:01:54.710Z,13.70
2019-05-05T16:04:23.625Z,13.58
2019-05-05T16:06:54.038Z,11.48
2019-05-05T16:09:22.819Z,14.55
2019-05-05T16:11:51.555Z,17.35
2019-05-05T16:14:20.953Z,12.73
2019-05-05T16:16:56.056Z,12.65
2019-05-05T16:19:35.651Z,14.53
2019-05-05T16:22:05.893Z,13.32
2019-05-05T16:24:36.710Z,9.68
2019-05-05T16:27:18.358Z,15.58
2019-05-05T16:29:35.785Z,14.28
2019-05-05T16:32:17.917Z,14.55
2019-05-05T16:34:35.188Z,15.80
2019-05-05T16:37:04.045Z,15.40
2019-05-05T16:39:33.539Z,15.00
2019-05-05T16:42:02.276Z,13.28
2019-05-05T16:44:30.849Z,11.33
2019-05-05T16:46:59.708Z,13.13
2019-05-05T16:49:28.539Z,12.93
2019-05-05T16:52:03.908Z,18.20
2019-05-05T16:54:33.998Z,18.30
2019-05-05T16:57:03.982Z,13.53
2019-05-05T16:59:34.069Z,10.45
2019-05-05T17:02:04.736Z,18.92
2019-05-05T17:04:35.516Z,15.38
2019-05-05T17:07:04.076Z,12.20
2019-05-05T17:09:34.437Z,14.95
2019-05-05T17:12:09.356Z,14.30
2019-05-05T17:14:40.453Z,14.30
2019-05-05T17:17:29.430Z,13.50
2019-05-05T17:19:59.652Z,10.55
2019-05-05T17:22:29.870Z,11.88
2019-05-05T17:24:59.410Z,12.75
2019-05-05T17:27:27.993Z,11.83
2019-05-05T17:29:56.684Z,13.13
2019-05-05T17:32:25.290Z,16.35
2019-05-05T17:34:54.227Z,12.50
2019-05-05T17:37:23.903Z,15.13
2019-05-05T17:39:54.672Z,13.68
2019-05-05T17:42:34.792Z,12.47
2019-05-05T17:45:17.468Z,15.55
2019-05-05T17:48:06.108Z,11.05
2019-05-05T17:50:54.766Z,8.20
2019-05-05T17:53:27.854Z,12.82
2019-05-05T17:55:58.076Z,16.50
2019-05-05T17:58:27.682Z,10.80
2019-05-05T18:00:58.003Z,8.68
2019-05-05T18:03:26.733Z,20.37
2019-05-05T18:06:06.057Z,10.88
2019-05-05T18:08:39.100Z,10.85
2019-05-05T18:11:18.206Z,13.90
2019-05-05T18:13:54.392Z,11.05
2019-05-05T18:16:26.930Z,14.23
2019-05-05T18:18:56.115Z,14.33
2019-05-05T18:21:30.365Z,16.48
2019-05-05T18:23:57.662Z,13.05
2019-05-05T18:26:26.265Z,12.40
2019-05-05T18:28:54.915Z,10.15
2019-05-05T18:31:24.294Z,9.25
2019-05-05T18:33:54.318Z,11.95
2019-05-05T18:36:24.828Z,13.30
2019-05-05T18:38:54.500Z,22.50
2019-05-05T18:41:40.969Z,11.75
2019-05-05T18:44:17.058Z,14.75
2019-05-05T18:46:47.449Z,9.65
2019-05-05T18:49:16.818Z,16.60
2019-05-05T18:51:45.491Z,14.78
2019-05-05T18:54:14.826Z,15.28
2019-05-05T18:56:45.417Z,14.73
2019-05-05T18:59:15.063Z,18.00
2019-05-05T19:01:45.641Z,12.33
2019-05-05T19:04:16.129Z,13.78
2019-05-05T19:06:46.676Z,10.48
2019-05-05T19:09:17.057Z,14.07
2019-05-05T19:11:46.264Z,13.38
2019-05-05T19:14:15.733Z,12.70
2019-05-05T19:16:45.753Z,16.93
2019-05-05T19:19:16.655Z,13.15
2019-05-05T19:22:22.025Z,14.20
2019-05-05T19:24:51.864Z,13.48
2019-05-05T19:27:21.653Z,14.43
2019-05-05T19:29:53.496Z,10.03
2019-05-05T19:32:23.373Z,9.10
2019-05-05T19:34:54.365Z,16.57
2019-05-05T19:37:24.020Z,14.70
2019-05-05T19:39:53.043Z,14.35
2019-05-05T19:42:23.978Z,15.32
2019-05-05T19:44:54.450Z,11.03
2019-05-05T19:47:24.738Z,12.58
2019-05-05T19:49:55.982Z,8.78
2019-05-05T19:52:25.683Z,8.35
2019-05-05T19:54:55.464Z,8.85
2019-05-05T19:57:25.488Z,10.88
2019-05-05T19:59:55.665Z,10.68
2019-05-05T20:05:46.631Z,11.78
2019-05-05T20:08:15.597Z,7.40
2019-05-05T20:10:45.319Z,9.15
2019-05-05T20:13:14.783Z,10.15
2019-05-05T20:15:53.760Z,12.73
2019-05-05T20:18:24.902Z,11.40
2019-05-05T20:21:03.655Z,11.73
2019-05-05T20:23:24.517Z,10.15
2019-05-05T20:25:53.792Z,9.70
2019-05-05T20:28:24.125Z,13.48
2019-05-05T20:30:54.106Z,10.82
2019-05-05T20:33:27.453Z,11.78
2019-05-05T20:36:03.803Z,12.15
2019-05-05T20:38:34.033Z,11.08
2019-05-05T20:41:10.192Z,9.88
2019-05-05T20:43:38.765Z,14.25
2019-05-05T20:46:07.542Z,14.83
2019-05-05T20:48:36.211Z,9.75
2019-05-05T20:51:05.238Z,11.83
2019-05-05T20:53:34.432Z,11.75
2019-05-05T20:56:04.278Z,14.60
2019-05-05T20:58:33.715Z,11.00
2019-05-05T21:01:04.670Z,9.15
2019-05-05T21:03:34.698Z,10.90
2019-05-05T21:06:04.461Z,12.07
2019-05-05T21:08:34.844Z,10.50
2019-05-05T21:11:04.431Z,15.08
2019-05-05T21:13:34.201Z,8.53
2019-05-05T21:16:03.001Z,12.25
2019-05-05T21:18:31.558Z,10.25
2019-05-05T21:21:01.810Z,11.78
2019-05-05T21:23:34.111Z,17.80
2019-05-05T21:26:06.930Z,11.63
2019-05-05T21:28:35.499Z,14.07
2019-05-05T21:31:04.859Z,10.70
2019-05-05T21:33:34.791Z,11.60
2019-05-05T21:36:04.233Z,11.73
2019-05-05T21:38:35.380Z,11.50
2019-05-05T21:41:04.260Z,10.48
2019-05-05T21:43:32.978Z,12.80
2019-05-05T21:46:01.545Z,12.75
2019-05-05T21:48:30.133Z,11.15
2019-05-05T21:51:04.690Z,14.18
2019-05-05T21:53:51.234Z,12.63
2019-05-05T21:56:24.885Z,14.30
2019-05-05T21:58:54.428Z,15.80
2019-05-05T22:01:27.075Z,9.88
2019-05-05T22:03:53.854Z,12.50
2019-05-05T22:06:24.149Z,11.45
2019-05-05T22:08:53.659Z,17.95
2019-05-05T22:11:24.256Z,15.48
2019-05-05T22:13:54.042Z,15.38
2019-05-05T22:16:22.883Z,12.00
2019-05-05T22:18:54.038Z,16.50
2019-05-05T22:21:24.453Z,11.88
2019-05-05T22:24:13.121Z,11.05
2019-05-05T22:26:44.325Z,12.68
2019-05-05T22:29:14.073Z,14.28
2019-05-05T22:31:42.836Z,11.83
2019-05-05T22:34:11.435Z,11.83
2019-05-05T22:36:40.210Z,12.50
2019-05-05T22:39:11.633Z,14.30
2019-05-05T22:41:40.211Z,10.80
2019-05-05T22:44:08.779Z,12.95
2019-05-05T22:46:37.420Z,13.08
2019-05-05T22:49:06.043Z,12.15
2019-05-05T22:51:34.608Z,11.70
2019-05-05T22:54:03.903Z,11.57
2019-05-05T22:56:33.769Z,11.55
2019-05-05T22:59:04.349Z,12.50
2019-05-05T23:01:33.021Z,16.02
2019-05-05T23:04:03.738Z,13.72
2019-05-05T23:06:34.039Z,13.22
2019-05-05T23:09:04.101Z,12.73
2019-05-05T23:11:32.782Z,12.28
2019-05-05T23:14:19.217Z,14.73
2019-05-05T23:16:49.461Z,12.23
2019-05-05T23:19:18.199Z,11.12
2019-05-05T23:21:48.443Z,11.00
2019-05-05T23:24:23.658Z,12.60
2019-05-05T23:26:54.562Z,9.58
2019-05-05T23:29:24.270Z,15.48
2019-05-05T23:31:53.909Z,9.58
2019-05-05T23:34:24.260Z,10.98
2019-05-05T23:36:53.581Z,13.13
2019-05-05T23:39:24.159Z,14.90
2019-05-05T23:41:54.486Z,12.23
2019-05-05T23:44:23.807Z,13.88
2019-05-05T23:46:53.773Z,12.68
2019-05-05T23:49:24.173Z,10.75
2019-05-05T23:51:53.998Z,11.50
2019-05-05T23:54:24.649Z,9.65
2019-05-05T23:56:53.792Z,13.18
2019-05-05T23:59:24.127Z,13.20
